createdAt,value
2023-02-03T00:02:21.712Z,5.50
2023-02-03T00:05:10.705Z,5.40
2023-02-03T00:07:59.602Z,5.30
2023-02-03T00:10:48.705Z,5.20
2023-02-03T00:13:37.838Z,5.20
2023-02-03T00:16:27.961Z,5.20
2023-02-03T00:19:17.704Z,5.10
2023-02-03T00:22:06.488Z,5.10
2023-02-03T00:24:55.104Z,5.10
2023-02-03T00:27:43.823Z,5.10
2023-02-03T00:30:32.645Z,5.20
2023-02-03T00:33:22.686Z,5.20
2023-02-03T00:36:12.351Z,5.30
2023-02-03T00:39:02.035Z,5.30
2023-02-03T00:41:50.732Z,5.30
2023-02-03T00:44:39.412Z,5.40
2023-02-03T00:47:28.164Z,5.40
2023-02-03T00:50:18.706Z,5.40
2023-02-03T00:53:07.892Z,5.40
2023-02-03T00:55:56.506Z,5.40
2023-02-03T00:58:45.144Z,5.40
2023-02-03T01:01:33.886Z,5.30
2023-02-03T01:04:22.580Z,5.30
2023-02-03T01:07:12.649Z,5.30
2023-02-03T01:10:01.323Z,5.30
2023-02-03T01:12:49.955Z,5.30
2023-02-03T01:15:38.555Z,5.30
2023-02-03T01:18:27.318Z,5.30
2023-02-03T01:21:18.191Z,5.30
2023-02-03T01:24:09.723Z,5.30
2023-02-03T01:26:58.345Z,5.30
2023-02-03T01:29:47.039Z,5.30
2023-02-03T01:32:35.744Z,5.30
2023-02-03T01:35:24.442Z,5.30
2023-02-03T01:38:13.069Z,5.40
2023-02-03T01:41:03.188Z,5.30
2023-02-03T01:43:53.718Z,5.40
2023-02-03T01:46:48.403Z,5.40
2023-02-03T01:49:38.422Z,5.40
2023-02-03T01:52:28.104Z,5.40
2023-02-03T01:55:20.767Z,5.40
2023-02-03T01:58:15.061Z,5.50
2023-02-03T02:01:03.955Z,5.50
2023-02-03T02:03:57.039Z,5.40
2023-02-03T02:06:48.129Z,5.50
2023-02-03T02:09:37.116Z,5.40
2023-02-03T02:12:25.707Z,5.50
2023-02-03T02:15:15.947Z,5.50
2023-02-03T02:18:25.232Z,5.50
2023-02-03T02:21:44.709Z,5.50
2023-02-03T02:25:05.961Z,5.50
2023-02-03T02:28:42.506Z,5.50
2023-02-03T02:31:52.861Z,5.60
2023-02-03T02:34:52.048Z,5.50
2023-02-03T02:37:55.479Z,5.60
2023-02-03T02:40:54.126Z,5.60
2023-02-03T02:43:45.423Z,5.60
2023-02-03T02:46:39.239Z,5.60
2023-02-03T02:49:34.142Z,5.60
2023-02-03T02:52:25.533Z,5.60
2023-02-03T02:55:24.764Z,5.70
2023-02-03T02:58:16.583Z,5.70
2023-02-03T03:01:07.925Z,5.70
2023-02-03T03:03:56.849Z,5.70
2023-02-03T03:06:52.615Z,5.70
2023-02-03T03:09:44.223Z,5.60
2023-02-03T03:12:36.501Z,5.70
2023-02-03T03:15:28.992Z,5.70
2023-02-03T03:18:23.737Z,5.70
2023-02-03T03:21:19.339Z,5.70
2023-02-03T03:24:12.428Z,5.70
2023-02-03T03:27:08.186Z,5.70
2023-02-03T03:29:59.857Z,5.60
2023-02-03T03:32:48.637Z,5.70
2023-02-03T03:35:43.941Z,5.60
2023-02-03T03:38:40.479Z,5.60
2023-02-03T03:41:39.926Z,5.50
2023-02-03T03:44:32.989Z,5.50
2023-02-03T03:47:28.100Z,5.60
2023-02-03T03:50:20.683Z,5.60
2023-02-03T03:53:11.665Z,5.60
2023-02-03T03:56:03.229Z,5.50
2023-02-03T03:58:55.342Z,5.50
2023-02-03T04:01:45.103Z,5.50
2023-02-03T04:04:35.687Z,5.50
2023-02-03T04:07:24.394Z,5.50
2023-02-03T04:10:22.181Z,5.50
2023-02-03T04:13:12.534Z,5.50
2023-02-03T04:16:02.760Z,5.50
2023-02-03T04:18:51.518Z,5.50
2023-02-03T04:21:40.122Z,5.50
2023-02-03T04:24:28.788Z,5.40
2023-02-03T04:27:17.503Z,5.50
2023-02-03T04:30:06.914Z,5.50
2023-02-03T04:32:57.080Z,5.50
2023-02-03T04:35:45.674Z,5.40
2023-02-03T04:38:34.535Z,5.50
2023-02-03T04:41:23.278Z,5.50
2023-02-03T04:44:11.960Z,5.50
2023-02-03T04:47:00.600Z,5.50
2023-02-03T04:49:50.693Z,5.50
2023-02-03T04:52:39.943Z,5.50
2023-02-03T04:55:28.877Z,5.50
2023-02-03T04:58:17.535Z,5.60
2023-02-03T05:01:10.742Z,5.50
2023-02-03T05:03:59.485Z,5.50
2023-02-03T05:06:49.920Z,5.50
2023-02-03T05:09:38.596Z,5.50
2023-02-03T05:12:27.336Z,5.50
2023-02-03T05:15:16.138Z,5.50
2023-02-03T05:18:04.902Z,5.50
2023-02-03T05:20:53.532Z,5.50
2023-02-03T05:23:43.741Z,5.50
2023-02-03T05:26:32.450Z,5.50
2023-02-03T05:29:21.201Z,5.50
2023-02-03T05:32:09.915Z,5.50
2023-02-03T05:34:58.586Z,5.50
2023-02-03T05:37:48.997Z,5.50
2023-02-03T05:40:56.193Z,5.50
2023-02-03T05:43:44.875Z,5.50
2023-02-03T05:46:33.699Z,5.50
2023-02-03T05:49:23.453Z,5.50
2023-02-03T05:52:12.124Z,5.50
2023-02-03T05:55:00.777Z,5.50
2023-02-03T05:57:50.862Z,5.60
2023-02-03T06:00:39.654Z,5.60
2023-02-03T06:03:28.616Z,5.60
2023-02-03T06:06:17.793Z,5.60
2023-02-03T06:09:09.108Z,5.60
2023-02-03T06:11:57.818Z,5.50
2023-02-03T06:14:48.036Z,5.50
2023-02-03T06:17:37.274Z,5.50
2023-02-03T06:20:26.073Z,5.50
2023-02-03T06:23:17.238Z,5.50
2023-02-03T06:26:06.095Z,5.50
2023-02-03T06:28:54.780Z,5.50
2023-02-03T06:31:54.238Z,5.50
2023-02-03T06:34:43.075Z,5.50
2023-02-03T06:37:32.492Z,5.50
2023-02-03T06:40:21.376Z,5.50
2023-02-03T06:43:10.074Z,5.50
2023-02-03T06:45:58.743Z,5.60
2023-02-03T06:48:48.775Z,5.60
2023-02-03T06:51:37.696Z,5.60
2023-02-03T06:54:26.426Z,5.60
2023-02-03T06:57:15.226Z,5.60
2023-02-03T07:00:04.726Z,5.60
2023-02-03T07:02:57.199Z,5.60
2023-02-03T07:05:47.331Z,5.60
2023-02-03T07:08:36.131Z,5.60
2023-02-03T07:11:24.939Z,5.60
2023-02-03T07:14:13.651Z,5.60
2023-02-03T07:17:02.311Z,5.60
2023-02-03T07:19:51.312Z,5.70
2023-02-03T07:22:43.941Z,5.70
2023-02-03T07:25:32.932Z,5.60
2023-02-03T07:28:21.618Z,5.70
2023-02-03T07:31:11.130Z,5.70
2023-02-03T07:34:01.763Z,5.70
2023-02-03T07:37:05.547Z,5.70
2023-02-03T07:39:59.082Z,5.70
2023-02-03T07:42:49.746Z,5.70
2023-02-03T07:45:38.987Z,5.70
2023-02-03T07:48:28.072Z,5.70
2023-02-03T07:51:17.932Z,5.70
2023-02-03T07:54:07.906Z,5.70
2023-02-03T07:56:59.249Z,5.80
2023-02-03T07:59:50.669Z,5.80
2023-02-03T08:02:41.023Z,5.80
2023-02-03T08:59:40.825Z,6.10
2023-02-03T09:02:29.851Z,6.20
2023-02-03T09:05:18.885Z,6.20
2023-02-03T09:08:07.681Z,6.20
2023-02-03T09:10:56.932Z,6.20
2023-02-03T09:13:46.713Z,6.20
2023-02-03T09:16:37.122Z,6.30
2023-02-03T09:19:25.990Z,6.30
2023-02-03T09:22:14.909Z,6.30
2023-02-03T09:25:03.592Z,6.30
2023-02-03T09:27:52.419Z,6.40
2023-02-03T09:30:41.192Z,6.40
2023-02-03T09:33:31.612Z,6.40
2023-02-03T09:36:21.615Z,6.50
2023-02-03T09:39:10.357Z,6.50
2023-02-03T09:42:45.528Z,6.50
2023-02-03T09:45:34.384Z,6.40
2023-02-03T09:48:26.071Z,6.50
2023-02-03T09:51:21.869Z,6.50
2023-02-03T09:54:17.725Z,6.50
2023-02-03T09:57:12.509Z,6.50
2023-02-03T10:00:05.404Z,6.50
2023-02-03T10:02:58.895Z,6.50
2023-02-03T10:06:13.605Z,6.40
2023-02-03T10:09:35.589Z,6.50
2023-02-03T10:12:44.557Z,6.50
2023-02-03T10:16:03.458Z,6.50
2023-02-03T10:18:55.295Z,6.50
2023-02-03T10:21:49.668Z,6.50
2023-02-03T10:24:44.499Z,6.50
2023-02-03T10:27:35.089Z,6.50
2023-02-03T10:30:26.032Z,6.50
2023-02-03T10:33:17.722Z,6.60
2023-02-03T10:36:15.159Z,6.60
2023-02-03T10:39:15.550Z,6.70
2023-02-03T10:42:08.351Z,6.70
2023-02-03T10:44:59.725Z,6.70
2023-02-03T10:47:52.490Z,6.70
2023-02-03T10:50:45.772Z,6.70
2023-02-03T10:53:36.700Z,6.80
2023-02-03T10:56:28.412Z,6.70
2023-02-03T10:59:30.760Z,6.70
2023-02-03T11:02:25.910Z,6.70
2023-02-03T11:05:25.046Z,6.70
2023-02-03T11:08:16.625Z,6.70
2023-02-03T11:11:08.010Z,6.60
2023-02-03T11:14:12.916Z,6.60
2023-02-03T11:17:18.941Z,6.50
2023-02-03T11:20:16.943Z,6.50
2023-02-03T11:23:07.049Z,6.40
2023-02-03T11:25:56.360Z,6.30
2023-02-03T11:28:48.046Z,6.40
2023-02-03T11:31:39.665Z,6.40
2023-02-03T11:34:32.807Z,6.30
2023-02-03T11:37:31.673Z,6.30
2023-02-03T11:40:30.398Z,6.30
2023-02-03T11:43:20.333Z,6.30
2023-02-03T11:46:10.300Z,6.30
2023-02-03T11:49:10.229Z,6.30
2023-02-03T11:52:06.598Z,6.30
2023-02-03T11:55:01.498Z,6.30
2023-02-03T11:58:00.256Z,6.40
2023-02-03T12:00:56.172Z,6.40
2023-02-03T12:04:08.094Z,6.40
2023-02-03T12:07:28.135Z,6.40
2023-02-03T12:10:29.951Z,6.50
2023-02-03T12:13:35.248Z,6.50
2023-02-03T12:16:46.519Z,6.50
2023-02-03T12:19:46.181Z,6.60
2023-02-03T12:22:45.248Z,6.60
2023-02-03T12:25:46.397Z,6.60
2023-02-03T12:28:51.422Z,6.70
2023-02-03T12:31:45.399Z,6.70
2023-02-03T12:34:39.429Z,6.70
2023-02-03T12:37:31.892Z,6.70
2023-02-03T12:40:30.469Z,6.70
2023-02-03T12:43:27.102Z,6.70
2023-02-03T12:47:29.333Z,6.70
2023-02-03T12:50:29.592Z,6.70
2023-02-03T12:53:22.459Z,6.80
2023-02-03T12:56:16.738Z,6.80
2023-02-03T12:59:14.130Z,6.80
2023-02-03T13:02:13.987Z,6.80
2023-02-03T13:05:09.325Z,6.80
2023-02-03T13:08:03.357Z,6.80
2023-02-03T13:10:55.033Z,6.80
2023-02-03T13:13:51.480Z,6.80
2023-02-03T13:16:45.399Z,6.80
2023-02-03T13:19:42.979Z,6.80
2023-02-03T13:22:32.096Z,6.80
2023-02-03T13:25:26.615Z,6.80
2023-02-03T13:28:25.829Z,6.90
2023-02-03T13:31:27.419Z,6.80
2023-02-03T13:34:31.369Z,6.80
2023-02-03T13:38:00.591Z,6.80
2023-02-03T13:40:58.789Z,6.80
2023-02-03T13:43:51.294Z,6.80
2023-02-03T13:46:42.572Z,6.70
2023-02-03T13:49:34.134Z,6.80
2023-02-03T13:52:35.926Z,6.70
2023-02-03T13:55:32.635Z,6.70
2023-02-03T13:58:24.650Z,6.70
2023-02-03T14:01:35.950Z,6.70
2023-02-03T14:04:56.714Z,6.70
2023-02-03T14:07:45.463Z,6.70
2023-02-03T14:10:34.129Z,6.70
2023-02-03T14:13:23.808Z,6.70
2023-02-03T14:16:23.442Z,6.80
2023-02-03T14:19:13.328Z,6.80
2023-02-03T14:22:06.415Z,6.70
2023-02-03T14:24:58.408Z,6.80
2023-02-03T14:28:27.497Z,6.80
2023-02-03T14:31:20.780Z,6.80
2023-02-03T14:34:15.698Z,6.80
2023-02-03T14:37:16.303Z,6.80
2023-02-03T14:40:31.047Z,6.90
2023-02-03T14:43:34.891Z,6.90
2023-02-03T14:46:53.767Z,7.00
2023-02-03T14:50:05.713Z,7.00
2023-02-03T14:53:22.159Z,7.00
2023-02-03T14:56:20.611Z,7.00
2023-02-03T14:59:12.410Z,7.10
2023-02-03T15:02:20.451Z,7.10
2023-02-03T15:05:41.310Z,7.10
2023-02-03T15:08:58.001Z,7.20
2023-02-03T15:11:51.495Z,7.20
2023-02-03T15:14:40.551Z,7.20
2023-02-03T15:17:30.948Z,7.20
2023-02-03T15:20:47.380Z,7.20
2023-02-03T15:31:34.158Z,7.20
2023-02-03T15:34:28.725Z,7.20
2023-02-03T15:37:23.269Z,7.20
2023-02-03T15:40:18.107Z,7.20
2023-02-03T15:43:13.588Z,7.30
2023-02-03T15:46:08.874Z,7.30
2023-02-03T15:49:03.233Z,7.30
2023-02-03T15:51:58.117Z,7.30
2023-02-03T15:54:53.694Z,7.30
2023-02-03T15:57:47.234Z,7.30
2023-02-03T16:00:40.548Z,7.40
2023-02-03T16:03:34.939Z,7.40
2023-02-03T16:06:30.701Z,7.40
2023-02-03T16:09:32.985Z,7.40
2023-02-03T16:12:25.485Z,7.40
2023-02-03T16:15:23.719Z,7.40
2023-02-03T16:18:18.577Z,7.40
2023-02-03T16:21:07.417Z,7.30
2023-02-03T16:23:56.160Z,7.40
2023-02-03T16:26:46.139Z,7.40
2023-02-03T16:29:55.135Z,7.30
2023-02-03T16:33:00.871Z,7.30
2023-02-03T16:36:07.214Z,7.30
2023-02-03T16:39:14.139Z,7.30
2023-02-03T16:42:34.130Z,7.30
2023-02-03T16:45:40.226Z,7.30
2023-02-03T16:48:46.035Z,7.30
2023-02-03T16:51:40.386Z,7.30
2023-02-03T16:54:29.115Z,7.30
2023-02-03T16:57:19.105Z,7.30
2023-02-03T17:00:11.834Z,7.30
2023-02-03T17:03:00.421Z,7.30
2023-02-03T17:05:49.793Z,7.30
2023-02-03T17:08:39.995Z,7.40
2023-02-03T17:11:28.541Z,7.40
2023-02-03T17:14:18.841Z,7.30
2023-02-03T17:17:08.062Z,7.30
2023-02-03T17:19:57.211Z,7.30
2023-02-03T17:22:45.953Z,7.30
2023-02-03T17:25:36.113Z,7.40
2023-02-03T17:28:24.701Z,7.40
2023-02-03T17:31:16.662Z,7.40
2023-02-03T17:34:05.318Z,7.40
2023-02-03T17:36:56.284Z,7.40
2023-02-03T17:55:20.053Z,7.20
2023-02-03T17:58:08.724Z,7.20
2023-02-03T18:00:57.264Z,7.10
2023-02-03T18:03:46.641Z,7.00
2023-02-03T18:06:37.091Z,7.00
2023-02-03T18:09:25.661Z,6.90
2023-02-03T18:12:14.596Z,6.80
2023-02-03T18:15:03.190Z,6.80
2023-02-03T18:17:51.755Z,6.80
2023-02-03T18:20:41.929Z,6.70
2023-02-03T18:23:34.587Z,6.80
2023-02-03T18:26:24.789Z,6.80
2023-02-03T18:29:15.077Z,6.70
2023-02-03T18:32:05.830Z,6.70
2023-02-03T18:34:56.610Z,6.70
2023-02-03T18:37:46.286Z,6.60
2023-02-03T18:40:38.673Z,6.50
2023-02-03T18:43:27.449Z,6.50
2023-02-03T18:46:19.776Z,6.40
2023-02-03T18:49:10.554Z,6.30
2023-02-03T18:51:59.170Z,6.30
2023-02-03T18:54:47.758Z,6.30
2023-02-03T18:57:37.814Z,6.30
2023-02-03T19:00:27.193Z,6.30
2023-02-03T19:03:15.797Z,6.30
2023-02-03T19:06:10.270Z,6.20
2023-02-03T19:08:59.726Z,6.30
2023-02-03T19:11:48.277Z,6.30
2023-02-03T19:14:38.282Z,6.30
2023-02-03T19:17:26.865Z,6.30
2023-02-03T19:20:15.586Z,6.30
2023-02-03T19:23:08.446Z,6.20
2023-02-03T19:25:57.087Z,6.20
2023-02-03T19:28:45.763Z,6.10
2023-02-03T19:31:36.818Z,6.20
2023-02-03T19:34:27.611Z,6.10
2023-02-03T19:37:18.424Z,6.10
2023-02-03T19:40:08.421Z,6.10
2023-02-03T19:42:57.534Z,6.20
2023-02-03T19:45:46.151Z,6.20
2023-02-03T19:48:37.121Z,6.20
2023-02-03T19:51:25.813Z,6.20
2023-02-03T19:54:15.866Z,6.20
2023-02-03T19:57:04.508Z,6.20
2023-02-03T19:59:53.237Z,6.20
2023-02-03T20:02:41.906Z,6.20
2023-02-03T20:05:32.564Z,6.20
2023-02-03T20:08:21.229Z,6.20
2023-02-03T20:11:10.474Z,6.20
2023-02-03T20:13:59.403Z,6.20
2023-02-03T20:16:50.676Z,6.20
2023-02-03T20:19:39.405Z,6.20
2023-02-03T20:22:29.736Z,6.30
2023-02-03T20:25:19.380Z,6.30
2023-02-03T20:28:08.258Z,6.20
2023-02-03T20:30:58.947Z,6.30
2023-02-03T20:33:48.002Z,6.30
2023-02-03T20:36:36.757Z,6.30
2023-02-03T20:39:27.190Z,6.30
2023-02-03T20:42:18.264Z,6.30
2023-02-03T20:45:11.831Z,6.40
2023-02-03T20:48:00.889Z,6.40
2023-02-03T20:50:51.300Z,6.40
2023-02-03T20:53:44.474Z,6.30
2023-02-03T20:56:34.605Z,6.40
2023-02-03T20:59:23.370Z,6.40
2023-02-03T21:02:22.878Z,6.40
2023-02-03T21:05:29.468Z,6.50
2023-02-03T21:08:20.766Z,6.40
2023-02-03T21:11:14.160Z,6.50
2023-02-03T21:14:06.371Z,6.40
2023-02-03T21:16:55.716Z,6.50
2023-02-03T21:19:44.792Z,6.50
2023-02-03T21:22:35.999Z,6.50
2023-02-03T21:25:29.982Z,6.50
2023-02-03T21:28:25.828Z,6.50
2023-02-03T21:31:27.317Z,6.40
2023-02-03T21:34:31.454Z,6.50
2023-02-03T21:37:42.786Z,6.50
2023-02-03T21:40:33.337Z,6.50
2023-02-03T21:43:30.467Z,6.50
2023-02-03T21:46:27.321Z,6.50
2023-02-03T21:49:20.206Z,6.50
2023-02-03T21:52:15.799Z,6.40
2023-02-03T21:55:24.285Z,6.50
2023-02-03T21:58:25.011Z,6.50
2023-02-03T22:01:19.184Z,6.50
2023-02-03T22:04:14.268Z,6.50
2023-02-03T22:07:15.592Z,6.40
2023-02-03T22:10:05.419Z,6.40
2023-02-03T22:12:56.077Z,6.40
2023-02-03T22:16:05.314Z,6.40
2023-02-03T22:18:54.322Z,6.40
2023-02-03T22:21:49.931Z,6.40
2023-02-03T22:24:41.141Z,6.40
2023-02-03T22:27:32.294Z,6.40
2023-02-03T22:30:21.274Z,6.40
2023-02-03T22:33:16.210Z,6.40
2023-02-03T22:36:06.950Z,6.40
2023-02-03T22:39:04.762Z,6.40
2023-02-03T22:42:01.250Z,6.30
2023-02-03T22:44:49.838Z,6.30
2023-02-03T22:47:38.523Z,6.30
2023-02-03T22:50:34.995Z,6.20
2023-02-03T22:53:24.827Z,6.30
2023-02-03T22:56:14.942Z,6.20
2023-02-03T22:59:03.721Z,6.30
2023-02-03T23:01:52.887Z,6.20
2023-02-03T23:04:41.812Z,6.20
2023-02-03T23:07:34.795Z,6.10
2023-02-03T23:10:29.424Z,6.10
2023-02-03T23:13:19.490Z,6.10
2023-02-03T23:18:43.887Z,6.00
2023-02-03T23:21:32.529Z,6.00
2023-02-03T23:24:21.188Z,6.00
2023-02-03T23:27:10.059Z,6.00
2023-02-03T23:30:00.087Z,6.00
2023-02-03T23:32:48.716Z,6.00
2023-02-03T23:35:50.194Z,6.00
2023-02-03T23:38:38.910Z,6.00
2023-02-03T23:41:27.593Z,6.00
2023-02-03T23:44:16.373Z,6.00
2023-02-03T23:47:06.686Z,5.90
2023-02-03T23:50:01.445Z,5.90
