createdAt,value
2023-01-11T00:02:19.909Z,0.87
2023-01-11T00:04:49.323Z,1.17
2023-01-11T00:07:17.288Z,0.30
2023-01-11T00:09:47.842Z,0.37
2023-01-11T00:12:15.794Z,0.43
2023-01-11T00:14:43.707Z,0.60
2023-01-11T00:17:11.725Z,1.13
2023-01-11T00:19:39.643Z,0.43
2023-01-11T00:22:09.217Z,0.20
2023-01-11T00:24:37.175Z,0.50
2023-01-11T00:27:05.216Z,0.60
2023-01-11T00:29:33.291Z,0.40
2023-01-11T00:32:01.202Z,0.57
2023-01-11T00:34:29.178Z,0.50
2023-01-11T00:36:57.064Z,0.70
2023-01-11T00:39:26.380Z,0.30
2023-01-11T00:42:11.634Z,0.37
2023-01-11T00:44:57.073Z,0.40
2023-01-11T00:47:42.579Z,0.67
2023-01-11T00:50:11.723Z,0.53
2023-01-11T00:52:39.640Z,0.37
2023-01-11T00:55:10.388Z,0.57
2023-01-11T00:57:38.417Z,0.30
2023-01-11T01:00:07.908Z,0.83
2023-01-11T01:02:35.960Z,0.20
2023-01-11T01:05:03.882Z,0.50
2023-01-11T01:07:31.804Z,0.33
2023-01-11T01:09:59.769Z,0.30
2023-01-11T01:12:46.365Z,0.23
2023-01-11T01:15:14.335Z,0.40
2023-01-11T01:17:42.285Z,0.10
2023-01-11T01:20:11.294Z,0.30
2023-01-11T01:22:39.257Z,0.20
2023-01-11T01:25:07.649Z,0.40
2023-01-11T01:27:37.002Z,0.30
2023-01-11T01:30:06.511Z,0.33
2023-01-11T01:32:34.467Z,0.50
2023-01-11T01:35:02.396Z,0.60
2023-01-11T01:37:30.347Z,0.70
2023-01-11T01:39:58.276Z,1.03
2023-01-11T01:42:26.590Z,0.20
2023-01-11T01:45:02.489Z,0.20
2023-01-11T01:47:43.593Z,0.67
2023-01-11T01:50:17.129Z,0.43
2023-01-11T01:52:47.745Z,0.10
2023-01-11T01:55:22.528Z,0.77
2023-01-11T01:57:51.806Z,0.57
2023-01-11T02:00:22.064Z,0.40
2023-01-11T02:02:50.608Z,0.37
2023-01-11T02:05:19.460Z,0.30
2023-01-11T02:07:48.311Z,0.40
2023-01-11T02:10:17.994Z,0.47
2023-01-11T02:12:51.972Z,0.10
2023-01-11T02:15:23.032Z,0.10
2023-01-11T02:17:51.360Z,0.23
2023-01-11T02:20:51.918Z,0.40
2023-01-11T02:23:52.399Z,0.30
2023-01-11T02:26:52.933Z,0.10
2023-01-11T02:29:35.408Z,0.20
2023-01-11T02:32:15.133Z,0.40
2023-01-11T02:34:48.950Z,0.77
2023-01-11T02:37:29.279Z,0.40
2023-01-11T02:40:04.147Z,0.10
2023-01-11T02:42:56.921Z,0.13
2023-01-11T02:45:40.838Z,0.93
2023-01-11T02:48:19.069Z,0.20
2023-01-11T02:50:53.209Z,0.20
2023-01-11T02:53:29.314Z,0.60
2023-01-11T02:56:00.536Z,0.80
2023-01-11T02:58:31.404Z,0.17
2023-01-11T03:01:01.735Z,0.10
2023-01-11T03:03:29.705Z,0.30
2023-01-11T03:06:01.130Z,0.30
2023-01-11T03:08:53.572Z,0.47
2023-01-11T03:11:44.303Z,0.10
2023-01-11T03:14:26.351Z,0.77
2023-01-11T03:17:06.348Z,0.90
2023-01-11T03:19:40.254Z,0.20
2023-01-11T03:22:13.984Z,0.57
2023-01-11T03:24:47.268Z,0.47
2023-01-11T03:27:27.780Z,0.30
2023-01-11T03:30:03.827Z,0.87
2023-01-11T03:32:39.454Z,0.10
2023-01-11T03:35:17.957Z,0.67
2023-01-11T03:37:52.298Z,0.90
2023-01-11T03:40:24.883Z,0.30
2023-01-11T03:43:12.901Z,0.27
2023-01-11T03:45:47.148Z,0.40
2023-01-11T03:48:21.571Z,0.20
2023-01-11T03:50:52.399Z,0.10
2023-01-11T03:53:24.191Z,0.20
2023-01-11T03:55:56.167Z,0.80
2023-01-11T03:58:24.528Z,0.90
2023-01-11T04:00:52.946Z,0.57
2023-01-11T04:03:22.375Z,0.30
2023-01-11T04:05:55.428Z,0.20
2023-01-11T04:08:23.346Z,0.33
2023-01-11T04:10:51.295Z,0.60
2023-01-11T04:13:19.220Z,0.20
2023-01-11T04:15:47.153Z,0.30
2023-01-11T04:18:15.087Z,0.10
2023-01-11T04:20:44.433Z,1.23
2023-01-11T04:23:12.443Z,0.97
2023-01-11T04:25:40.377Z,0.40
2023-01-11T04:28:08.306Z,0.23
2023-01-11T04:30:37.319Z,0.80
2023-01-11T04:33:05.273Z,0.50
2023-01-11T04:35:33.202Z,0.10
2023-01-11T04:38:02.520Z,0.47
2023-01-11T04:40:30.495Z,0.60
2023-01-11T04:42:57.423Z,0.20
2023-01-11T04:45:25.407Z,0.73
2023-01-11T04:47:55.701Z,0.30
2023-01-11T04:50:24.359Z,0.30
2023-01-11T04:52:52.927Z,0.43
2023-01-11T04:55:22.323Z,0.33
2023-01-11T04:57:50.254Z,0.50
2023-01-11T05:00:19.037Z,0.63
2023-01-11T05:02:46.954Z,0.10
2023-01-11T05:05:14.879Z,0.33
2023-01-11T05:07:42.812Z,0.30
2023-01-11T05:10:11.788Z,0.60
2023-01-11T05:12:41.151Z,0.10
2023-01-11T05:15:10.557Z,0.73
2023-01-11T05:17:38.496Z,0.63
2023-01-11T05:20:08.358Z,0.20
2023-01-11T05:22:36.258Z,1.13
2023-01-11T05:25:04.391Z,0.40
2023-01-11T05:27:32.307Z,0.63
2023-01-11T05:30:01.615Z,1.23
2023-01-11T05:32:29.550Z,0.50
2023-01-11T05:34:57.453Z,0.57
2023-01-11T05:37:25.394Z,0.33
2023-01-11T05:39:53.328Z,0.40
2023-01-11T05:42:22.251Z,0.73
2023-01-11T05:45:07.741Z,0.90
2023-01-11T05:47:37.023Z,0.87
2023-01-11T05:50:05.603Z,0.57
2023-01-11T05:52:33.550Z,0.37
2023-01-11T05:55:01.471Z,0.73
2023-01-11T05:57:29.376Z,0.40
2023-01-11T05:59:57.315Z,0.37
2023-01-11T06:02:25.317Z,0.57
2023-01-11T06:04:55.566Z,0.90
2023-01-11T06:07:25.095Z,0.40
2023-01-11T06:09:53.043Z,0.53
2023-01-11T06:12:20.974Z,0.63
2023-01-11T06:14:49.023Z,1.13
2023-01-11T06:17:16.981Z,0.40
2023-01-11T06:19:44.916Z,0.33
2023-01-11T06:22:14.233Z,0.60
2023-01-11T06:24:42.287Z,0.87
2023-01-11T06:27:10.249Z,0.67
2023-01-11T06:29:38.170Z,1.20
2023-01-11T06:32:07.245Z,0.30
2023-01-11T06:34:35.193Z,0.93
2023-01-11T06:37:03.135Z,1.27
2023-01-11T06:39:32.420Z,0.63
2023-01-11T06:42:00.414Z,1.60
2023-01-11T06:44:28.346Z,0.23
2023-01-11T06:46:56.277Z,0.80
2023-01-11T06:49:24.570Z,0.93
2023-01-11T06:51:52.520Z,1.17
2023-01-11T06:54:23.146Z,0.83
2023-01-11T06:56:52.455Z,1.40
2023-01-11T06:59:20.392Z,1.07
2023-01-11T07:01:48.584Z,1.07
2023-01-11T07:04:17.222Z,1.00
2023-01-11T07:06:45.354Z,1.80
2023-01-11T07:09:13.275Z,0.60
2023-01-11T07:11:41.202Z,2.20
2023-01-11T07:14:12.200Z,1.53
2023-01-11T07:16:40.144Z,2.00
2023-01-11T07:19:08.414Z,1.33
2023-01-11T07:21:36.377Z,1.10
2023-01-11T07:24:04.513Z,0.77
2023-01-11T07:26:33.164Z,1.60
2023-01-11T07:29:01.075Z,0.97
2023-01-11T07:31:30.522Z,1.23
2023-01-11T07:33:58.512Z,1.50
2023-01-11T07:36:26.547Z,1.47
2023-01-11T07:38:54.497Z,0.40
2023-01-11T07:41:36.691Z,0.57
2023-01-11T07:44:05.919Z,0.50
2023-01-11T07:46:35.394Z,1.30
2023-01-11T07:49:03.403Z,1.80
2023-01-11T07:51:31.380Z,0.47
2023-01-11T07:54:02.506Z,0.80
2023-01-11T07:56:30.617Z,1.30
2023-01-11T07:58:58.963Z,1.27
2023-01-11T08:01:26.885Z,1.00
2023-01-11T08:03:56.253Z,2.50
2023-01-11T08:06:24.132Z,2.13
2023-01-11T08:08:52.077Z,2.53
2023-01-11T08:11:37.635Z,0.97
2023-01-11T08:14:23.119Z,1.33
2023-01-11T08:16:51.067Z,1.50
2023-01-11T08:19:20.561Z,1.17
2023-01-11T08:21:48.482Z,0.93
2023-01-11T08:24:16.617Z,1.47
2023-01-11T08:26:44.683Z,0.70
2023-01-11T08:29:12.988Z,1.17
2023-01-11T08:31:40.931Z,0.93
2023-01-11T08:34:09.635Z,0.97
2023-01-11T08:36:39.242Z,0.60
2023-01-11T08:39:07.259Z,0.70
2023-01-11T08:41:35.228Z,1.30
2023-01-11T08:44:03.211Z,0.77
2023-01-11T08:46:33.846Z,1.00
2023-01-11T08:49:02.173Z,1.10
2023-01-11T08:51:30.096Z,1.30
2023-01-11T08:53:59.410Z,1.63
2023-01-11T08:56:27.327Z,1.57
2023-01-11T08:58:55.242Z,1.43
2023-01-11T09:01:23.583Z,1.70
2023-01-11T09:03:51.519Z,2.20
2023-01-11T09:06:19.641Z,1.83
2023-01-11T09:08:47.919Z,1.97
2023-01-11T09:11:31.166Z,1.60
2023-01-11T09:13:59.295Z,2.93
2023-01-11T09:16:27.286Z,2.27
2023-01-11T09:18:55.722Z,2.30
2023-01-11T09:21:23.967Z,3.80
2023-01-11T09:23:51.930Z,2.97
2023-01-11T09:26:21.262Z,3.27
2023-01-11T09:28:49.245Z,2.47
2023-01-11T09:31:17.227Z,2.20
2023-01-11T09:33:45.178Z,1.97
2023-01-11T09:36:14.932Z,2.97
2023-01-11T09:38:44.040Z,2.57
2023-01-11T09:41:29.822Z,2.43
2023-01-11T09:44:04.715Z,4.00
2023-01-11T09:46:36.247Z,1.73
2023-01-11T09:49:06.707Z,2.30
2023-01-11T09:51:39.636Z,1.27
2023-01-11T09:54:10.758Z,2.13
2023-01-11T09:56:49.915Z,1.47
2023-01-11T09:59:29.866Z,2.30
2023-01-11T10:02:05.702Z,2.07
2023-01-11T10:04:52.139Z,2.00
2023-01-11T10:07:49.835Z,7.73
2023-01-11T10:18:26.160Z,4.47
2023-01-11T10:19:37.480Z,1.33
2023-01-11T10:22:13.333Z,3.00
2023-01-11T10:24:46.464Z,1.73
2023-01-11T10:27:22.018Z,2.23
2023-01-11T10:30:12.855Z,2.57
2023-01-11T10:33:05.991Z,2.50
2023-01-11T10:35:59.039Z,2.23
2023-01-11T10:38:54.641Z,2.07
2023-01-11T10:41:34.129Z,1.47
2023-01-11T10:44:12.883Z,5.03
2023-01-11T10:46:47.058Z,5.30
2023-01-11T10:49:33.654Z,5.50
2023-01-11T10:52:18.339Z,2.83
2023-01-11T10:54:51.106Z,6.27
2023-01-11T10:57:25.842Z,2.70
2023-01-11T11:00:22.974Z,9.33
2023-01-11T11:03:13.227Z,3.17
2023-01-11T11:05:48.800Z,4.83
2023-01-11T11:08:26.695Z,4.97
2023-01-11T11:11:01.158Z,3.87
2023-01-11T11:13:42.478Z,3.53
2023-01-11T11:16:32.341Z,2.17
2023-01-11T11:19:01.769Z,2.20
2023-01-11T11:21:33.779Z,3.27
2023-01-11T11:24:04.949Z,2.33
2023-01-11T11:26:38.850Z,2.73
2023-01-11T11:29:09.075Z,3.75
2023-01-11T11:31:41.479Z,3.47
2023-01-11T11:34:17.438Z,5.27
2023-01-11T11:36:47.125Z,2.53
2023-01-11T11:39:21.894Z,1.53
2023-01-11T11:41:51.737Z,2.03
2023-01-11T11:44:22.512Z,2.63
2023-01-11T11:47:00.692Z,2.37
2023-01-11T11:49:31.581Z,2.03
2023-01-11T11:52:01.371Z,1.60
2023-01-11T11:54:32.370Z,1.40
2023-01-11T11:57:13.224Z,1.07
2023-01-11T11:59:46.301Z,1.73
2023-01-11T12:02:25.126Z,2.63
2023-01-11T12:04:55.264Z,2.47
2023-01-11T12:07:25.370Z,2.37
2023-01-11T12:09:59.768Z,3.00
2023-01-11T12:12:29.620Z,5.07
2023-01-11T12:15:20.701Z,2.07
2023-01-11T12:17:49.199Z,2.40
2023-01-11T12:20:33.247Z,2.80
2023-01-11T12:23:14.903Z,1.38
2023-01-11T12:25:52.912Z,1.17
2023-01-11T12:28:28.464Z,2.00
2023-01-11T12:31:05.532Z,1.97
2023-01-11T12:33:43.554Z,1.13
2023-01-11T12:36:20.555Z,1.03
2023-01-11T12:39:02.941Z,2.07
2023-01-11T12:41:53.104Z,1.30
2023-01-11T12:44:43.702Z,2.37
2023-01-11T12:47:40.437Z,1.53
2023-01-11T12:50:15.410Z,1.63
2023-01-11T12:52:59.015Z,1.30
2023-01-11T12:55:53.879Z,5.07
2023-01-11T12:58:26.467Z,1.27
2023-01-11T13:01:12.765Z,1.17
2023-01-11T13:04:05.078Z,0.10
2023-01-11T13:06:40.542Z,1.20
2023-01-11T13:09:21.200Z,0.40
2023-01-11T13:12:01.875Z,0.30
2023-01-11T13:14:46.170Z,0.43
2023-01-11T13:17:27.469Z,0.47
2023-01-11T13:20:05.820Z,0.20
2023-01-11T13:22:37.828Z,0.40
2023-01-11T13:25:19.807Z,1.13
2023-01-11T13:27:49.994Z,1.13
2023-01-11T13:30:20.060Z,0.40
2023-01-11T13:32:53.866Z,0.30
2023-01-11T13:35:29.252Z,0.75
2023-01-11T13:38:02.916Z,0.67
2023-01-11T13:40:36.968Z,0.20
2023-01-11T13:43:08.798Z,0.40
2023-01-11T13:45:40.308Z,1.00
2023-01-11T13:48:16.968Z,1.53
2023-01-11T13:50:52.586Z,0.60
2023-01-11T13:53:26.877Z,0.70
2023-01-11T13:58:32.020Z,0.47
2023-01-11T14:01:07.693Z,0.25
2023-01-11T14:03:45.660Z,0.13
2023-01-11T14:06:40.944Z,0.83
2023-01-11T14:09:21.814Z,0.77
2023-01-11T14:12:01.650Z,0.37
2023-01-11T14:14:45.696Z,0.30
2023-01-11T14:17:31.197Z,1.00
2023-01-11T14:20:11.939Z,0.50
2023-01-11T14:22:46.276Z,0.67
2023-01-11T14:25:21.916Z,0.20
2023-01-11T14:28:17.705Z,0.77
2023-01-11T14:31:15.493Z,0.57
2023-01-11T14:34:19.276Z,0.63
2023-01-11T14:37:15.647Z,0.37
2023-01-11T14:40:08.451Z,1.00
2023-01-11T14:43:04.555Z,0.70
2023-01-11T14:45:55.748Z,0.17
2023-01-11T14:48:34.416Z,0.97
2023-01-11T14:51:17.986Z,0.53
2023-01-11T14:53:51.326Z,0.50
2023-01-11T14:56:49.681Z,0.23
2023-01-11T14:59:35.317Z,0.50
2023-01-11T15:02:25.459Z,0.60
2023-01-11T15:05:34.065Z,0.53
2023-01-11T15:08:19.508Z,1.30
2023-01-11T15:11:00.871Z,1.80
2023-01-11T15:13:33.646Z,0.77
2023-01-11T15:16:27.871Z,1.00
2023-01-11T15:18:57.517Z,0.57
2023-01-11T15:21:27.998Z,0.33
2023-01-11T15:23:58.314Z,1.50
2023-01-11T15:26:28.242Z,0.37
2023-01-11T15:28:58.865Z,0.70
2023-01-11T15:31:34.392Z,1.60
2023-01-11T15:34:25.248Z,1.10
2023-01-11T15:37:20.443Z,0.50
2023-01-11T15:39:53.264Z,0.50
2023-01-11T15:42:49.825Z,0.83
2023-01-11T15:45:31.015Z,0.53
2023-01-11T15:48:17.731Z,0.43
2023-01-11T15:51:03.199Z,1.17
2023-01-11T15:54:05.738Z,0.70
2023-01-11T15:57:11.807Z,0.40
2023-01-11T15:59:58.760Z,0.53
2023-01-11T16:02:53.878Z,0.87
2023-01-11T16:05:24.880Z,0.30
2023-01-11T16:08:04.593Z,0.70
2023-01-11T16:10:49.159Z,0.60
2023-01-11T16:13:48.723Z,0.50
2023-01-11T16:16:21.889Z,0.47
2023-01-11T16:18:54.755Z,0.67
2023-01-11T16:21:31.784Z,0.20
2023-01-11T16:24:01.374Z,0.70
2023-01-11T16:26:29.321Z,1.07
2023-01-11T16:28:59.722Z,1.70
2023-01-11T16:31:54.382Z,0.83
2023-01-11T16:34:22.573Z,0.20
2023-01-11T16:36:50.517Z,0.27
2023-01-11T16:39:22.677Z,0.53
2023-01-11T16:41:58.195Z,0.73
2023-01-11T16:44:35.058Z,1.20
2023-01-11T16:47:13.368Z,1.27
2023-01-11T16:49:43.247Z,0.67
2023-01-11T16:52:39.385Z,0.67
2023-01-11T16:55:32.519Z,0.77
2023-01-11T16:58:03.186Z,0.50
2023-01-11T17:00:36.235Z,0.83
2023-01-11T17:03:24.020Z,0.50
2023-01-11T17:06:00.789Z,0.50
2023-01-11T17:08:34.953Z,1.27
2023-01-11T17:11:22.508Z,1.25
2023-01-11T17:14:03.992Z,0.27
2023-01-11T17:16:36.990Z,0.43
2023-01-11T17:19:09.428Z,0.40
2023-01-11T17:21:37.561Z,1.27
2023-01-11T17:24:07.931Z,0.50
2023-01-11T17:26:43.166Z,0.20
2023-01-11T17:29:18.203Z,0.43
2023-01-11T17:31:46.290Z,0.60
2023-01-11T17:34:19.148Z,0.20
2023-01-11T17:36:48.319Z,0.27
2023-01-11T17:39:23.243Z,0.10
2023-01-11T17:42:10.484Z,0.20
2023-01-11T17:44:56.480Z,0.50
2023-01-11T17:47:25.077Z,0.37
2023-01-11T17:49:55.476Z,0.27
2023-01-11T17:52:26.034Z,0.50
2023-01-11T17:55:12.745Z,0.27
2023-01-11T17:57:42.360Z,0.33
2023-01-11T18:00:26.248Z,0.77
2023-01-11T18:02:55.092Z,0.22
2023-01-11T18:05:28.830Z,0.87
2023-01-11T18:08:00.909Z,0.80
2023-01-11T18:10:32.812Z,0.93
2023-01-11T18:13:02.229Z,0.60
2023-01-11T18:15:32.986Z,0.57
2023-01-11T18:18:01.848Z,0.20
2023-01-11T18:20:40.569Z,0.57
2023-01-11T18:23:20.633Z,0.27
2023-01-11T18:25:48.645Z,0.77
2023-01-11T18:28:30.469Z,0.80
2023-01-11T18:31:01.888Z,0.10
2023-01-11T18:33:32.865Z,0.33
2023-01-11T18:36:03.238Z,0.37
2023-01-11T18:38:32.915Z,0.97
2023-01-11T18:41:27.548Z,0.30
2023-01-11T18:43:57.053Z,0.40
2023-01-11T18:46:25.043Z,0.60
2023-01-11T18:48:53.374Z,0.83
2023-01-11T18:51:28.436Z,0.23
2023-01-11T18:53:56.386Z,0.87
2023-01-11T18:56:24.367Z,0.73
2023-01-11T18:58:52.434Z,1.00
2023-01-11T19:01:21.801Z,0.40
2023-01-11T19:03:49.975Z,0.20
2023-01-11T19:06:21.103Z,1.10
2023-01-11T19:08:49.009Z,0.43
2023-01-11T19:11:16.994Z,0.43
2023-01-11T19:13:46.677Z,0.63
2023-01-11T19:16:16.018Z,0.40
2023-01-11T19:18:46.512Z,0.50
2023-01-11T19:21:14.745Z,0.30
2023-01-11T19:23:43.063Z,0.20
2023-01-11T19:26:11.048Z,0.30
2023-01-11T19:28:38.983Z,1.47
2023-01-11T19:31:08.343Z,0.40
2023-01-11T19:33:36.361Z,0.37
2023-01-11T19:36:08.152Z,0.93
2023-01-11T19:38:36.981Z,0.50
2023-01-11T19:41:05.929Z,0.20
2023-01-11T19:43:34.006Z,0.27
2023-01-11T19:46:02.311Z,0.37
2023-01-11T19:48:32.045Z,0.40
2023-01-11T19:51:03.051Z,0.10
2023-01-11T19:53:32.698Z,0.40
2023-01-11T19:56:04.500Z,0.67
2023-01-11T19:58:33.442Z,0.43
2023-01-11T20:01:02.346Z,0.40
2023-01-11T20:03:30.682Z,1.73
2023-01-11T20:06:07.671Z,0.10
2023-01-11T20:08:38.621Z,0.87
2023-01-11T20:11:08.897Z,0.60
2023-01-11T20:13:36.872Z,0.20
2023-01-11T20:16:09.127Z,0.50
2023-01-11T20:18:37.490Z,0.30
2023-01-11T20:21:05.876Z,0.10
2023-01-11T20:23:34.532Z,0.80
2023-01-11T20:26:05.924Z,0.20
2023-01-11T20:28:34.713Z,0.50
2023-01-11T20:31:07.941Z,0.83
2023-01-11T20:33:35.964Z,0.93
2023-01-11T20:36:11.526Z,0.10
2023-01-11T20:38:39.580Z,2.00
2023-01-11T20:41:13.283Z,0.90
2023-01-11T20:43:41.265Z,0.10
2023-01-11T20:46:09.261Z,0.30
2023-01-11T20:48:37.237Z,0.50
2023-01-11T20:51:05.750Z,0.67
2023-01-11T20:53:33.688Z,0.50
2023-01-11T20:56:05.578Z,0.63
2023-01-11T20:58:34.948Z,0.20
2023-01-11T21:01:05.178Z,0.57
2023-01-11T21:03:33.262Z,0.30
2023-01-11T21:06:03.167Z,0.53
2023-01-11T21:08:31.119Z,0.93
2023-01-11T21:11:04.162Z,0.40
2023-01-11T21:13:32.107Z,0.17
2023-01-11T21:16:07.324Z,0.63
2023-01-11T21:18:35.514Z,0.50
2023-01-11T21:21:03.449Z,1.50
2023-01-11T21:23:31.459Z,1.37
2023-01-11T21:25:59.425Z,0.73
2023-01-11T21:28:27.385Z,0.30
2023-01-11T21:31:04.496Z,1.43
2023-01-11T21:33:32.490Z,0.70
2023-01-11T21:36:03.399Z,1.13
2023-01-11T21:38:32.498Z,0.67
2023-01-11T21:41:08.576Z,1.27
2023-01-11T21:43:37.471Z,0.70
2023-01-11T21:46:08.453Z,0.40
2023-01-11T21:48:36.652Z,0.40
2023-01-11T21:51:08.067Z,0.40
2023-01-11T21:53:37.154Z,0.13
2023-01-11T21:56:06.342Z,0.73
2023-01-11T21:58:34.629Z,0.30
2023-01-11T22:01:12.220Z,0.97
2023-01-11T22:03:42.200Z,0.20
2023-01-11T22:06:10.880Z,1.47
2023-01-11T22:08:40.662Z,0.63
2023-01-11T22:11:08.729Z,0.40
2023-01-11T22:13:36.743Z,0.20
2023-01-11T22:16:06.894Z,0.77
2023-01-11T22:18:36.968Z,0.50
2023-01-11T22:21:09.179Z,0.80
2023-01-11T22:23:37.632Z,0.20
2023-01-11T22:26:06.738Z,0.97
2023-01-11T22:28:55.318Z,0.93
2023-01-11T22:31:24.205Z,0.90
2023-01-11T22:33:53.918Z,0.40
2023-01-11T22:36:23.192Z,0.23
2023-01-11T22:38:51.410Z,0.23
2023-01-11T22:41:19.676Z,0.47
2023-01-11T22:43:48.355Z,0.40
2023-01-11T22:46:17.713Z,0.70
2023-01-11T22:48:47.021Z,0.30
2023-01-11T22:51:18.160Z,0.50
2023-01-11T22:53:48.230Z,0.20
2023-01-11T22:56:18.760Z,0.37
2023-01-11T22:58:46.769Z,1.20
2023-01-11T23:01:17.119Z,0.60
2023-01-11T23:03:46.018Z,1.63
2023-01-11T23:06:19.415Z,0.33
2023-01-11T23:08:47.758Z,0.65
2023-01-11T23:11:39.901Z,0.27
2023-01-11T23:14:08.549Z,0.67
2023-01-11T23:16:37.476Z,0.20
2023-01-11T23:19:06.814Z,0.63
2023-01-11T23:21:36.523Z,0.50
2023-01-11T23:24:04.687Z,0.50
2023-01-11T23:26:32.654Z,0.53
2023-01-11T23:29:00.584Z,0.40
2023-01-11T23:31:29.548Z,0.40
2023-01-11T23:33:59.395Z,0.10
2023-01-11T23:36:30.082Z,0.37
2023-01-11T23:38:59.760Z,1.17
2023-01-11T23:41:45.531Z,0.50
2023-01-11T23:44:15.403Z,0.63
2023-01-11T23:47:01.024Z,1.43
2023-01-11T23:49:30.064Z,1.27
2023-01-11T23:51:58.459Z,0.17
2023-01-11T23:54:29.699Z,0.93
2023-01-11T23:56:58.237Z,0.67
2023-01-11T23:59:26.206Z,0.33
