createdAt,value
2019-03-09T00:02:46.546Z,59.89
2019-03-09T00:05:48.583Z,59.99
2019-03-09T00:08:50.545Z,60.14
2019-03-09T00:11:52.447Z,60.56
2019-03-09T00:14:55.243Z,60.21
2019-03-09T00:17:57.156Z,60.45
2019-03-09T00:20:59.004Z,60.65
2019-03-09T00:24:17.801Z,60.83
2019-03-09T00:27:29.443Z,61.08
2019-03-09T00:30:39.470Z,61.36
2019-03-09T00:33:41.352Z,61.71
2019-03-09T00:36:43.314Z,61.27
2019-03-09T00:39:45.508Z,61.42
2019-03-09T00:42:47.479Z,61.47
2019-03-09T00:45:49.400Z,61.91
2019-03-09T00:48:52.906Z,61.80
2019-03-09T00:51:54.855Z,62.33
2019-03-09T00:54:56.729Z,62.22
2019-03-09T00:57:58.685Z,62.59
2019-03-09T01:01:00.581Z,62.66
2019-03-09T01:04:02.739Z,62.93
2019-03-09T01:07:04.715Z,63.18
2019-03-09T01:10:12.378Z,62.94
2019-03-09T01:13:14.300Z,63.15
2019-03-09T01:16:16.220Z,63.06
2019-03-09T01:19:18.136Z,63.36
2019-03-09T01:22:20.056Z,63.54
2019-03-09T01:25:21.908Z,63.38
2019-03-09T01:28:23.800Z,63.54
2019-03-09T01:31:25.765Z,63.24
2019-03-09T01:34:27.687Z,63.52
2019-03-09T01:37:29.591Z,63.31
2019-03-09T01:40:31.542Z,63.55
2019-03-09T01:43:33.441Z,63.48
2019-03-09T01:46:35.336Z,63.66
2019-03-09T01:49:37.254Z,63.75
2019-03-09T01:52:39.719Z,63.74
2019-03-09T01:55:41.578Z,63.67
2019-03-09T01:58:43.489Z,63.68
2019-03-09T02:01:45.413Z,63.99
2019-03-09T02:04:47.387Z,64.16
2019-03-09T02:07:49.333Z,64.46
2019-03-09T02:10:51.295Z,64.46
2019-03-09T02:13:53.173Z,64.55
2019-03-09T02:16:55.129Z,64.66
2019-03-09T02:19:57.014Z,64.39
2019-03-09T02:22:58.972Z,64.51
2019-03-09T02:26:00.905Z,64.50
2019-03-09T02:29:03.091Z,64.62
2019-03-09T02:32:05.024Z,64.73
2019-03-09T02:35:10.579Z,64.84
2019-03-09T02:38:17.152Z,64.84
2019-03-09T02:41:19.059Z,64.73
2019-03-09T02:44:20.968Z,64.88
2019-03-09T02:47:22.882Z,64.82
2019-03-09T02:50:24.788Z,64.74
2019-03-09T02:53:26.636Z,64.62
2019-03-09T02:56:28.579Z,64.50
2019-03-09T02:59:31.569Z,64.67
2019-03-09T03:02:35.292Z,64.59
2019-03-09T03:05:37.206Z,64.57
2019-03-09T03:08:39.260Z,64.42
2019-03-09T03:11:41.140Z,64.47
2019-03-09T03:14:44.502Z,64.24
2019-03-09T03:17:46.372Z,64.04
2019-03-09T03:20:48.257Z,64.01
2019-03-09T03:23:50.195Z,63.82
2019-03-09T03:26:52.097Z,63.62
2019-03-09T03:29:54.038Z,63.24
2019-03-09T03:32:57.709Z,63.02
2019-03-09T03:35:59.703Z,63.07
2019-03-09T03:39:05.436Z,63.21
2019-03-09T03:42:07.568Z,63.33
2019-03-09T03:45:13.905Z,63.42
2019-03-09T03:48:15.791Z,63.33
2019-03-09T03:51:17.696Z,63.05
2019-03-09T03:54:19.628Z,62.94
2019-03-09T03:57:21.537Z,63.13
2019-03-09T04:00:23.483Z,63.19
2019-03-09T04:03:27.401Z,63.48
2019-03-09T04:06:29.951Z,63.59
2019-03-09T04:09:32.792Z,63.75
2019-03-09T04:12:34.838Z,63.93
2019-03-09T04:15:36.786Z,63.69
2019-03-09T04:18:38.701Z,63.63
2019-03-09T04:21:40.621Z,63.42
2019-03-09T04:24:42.507Z,63.46
2019-03-09T04:27:44.431Z,63.43
2019-03-09T04:30:46.288Z,63.41
2019-03-09T04:33:48.310Z,63.19
2019-03-09T04:36:56.541Z,62.89
2019-03-09T04:39:58.570Z,62.88
2019-03-09T04:43:00.450Z,62.68
2019-03-09T04:46:02.523Z,62.52
2019-03-09T04:49:04.451Z,62.59
2019-03-09T04:52:06.333Z,62.82
2019-03-09T04:55:08.782Z,62.82
2019-03-09T04:58:10.694Z,62.93
2019-03-09T05:01:13.003Z,63.07
2019-03-09T05:04:28.298Z,62.96
2019-03-09T05:07:30.254Z,62.81
2019-03-09T05:10:44.852Z,62.82
2019-03-09T05:13:46.919Z,62.73
2019-03-09T05:16:48.778Z,62.69
2019-03-09T05:19:50.791Z,62.68
2019-03-09T05:22:52.723Z,62.52
2019-03-09T05:25:54.686Z,62.42
2019-03-09T05:28:56.589Z,62.29
2019-03-09T05:31:58.556Z,62.41
2019-03-09T05:35:00.565Z,62.54
2019-03-09T05:38:03.203Z,62.42
2019-03-09T05:41:05.119Z,62.11
2019-03-09T05:44:07.055Z,62.00
2019-03-09T05:47:09.002Z,61.85
2019-03-09T05:50:10.951Z,61.64
2019-03-09T05:53:15.139Z,61.47
2019-03-09T05:56:17.094Z,61.26
2019-03-09T05:59:18.988Z,60.96
2019-03-09T06:02:20.911Z,61.14
2019-03-09T06:05:30.108Z,61.18
2019-03-09T06:08:32.181Z,60.98
2019-03-09T06:11:34.095Z,60.38
2019-03-09T06:14:36.019Z,59.91
2019-03-09T06:17:37.949Z,59.71
2019-03-09T06:20:39.827Z,59.27
2019-03-09T06:23:41.770Z,59.13
2019-03-09T06:26:43.681Z,58.87
2019-03-09T06:29:45.656Z,58.79
2019-03-09T06:33:22.320Z,58.43
2019-03-09T06:36:34.076Z,57.51
2019-03-09T06:39:35.968Z,57.01
2019-03-09T06:42:44.116Z,55.52
2019-03-09T06:45:46.004Z,55.90
2019-03-09T06:48:47.900Z,56.03
2019-03-09T06:51:49.828Z,56.13
2019-03-09T06:54:51.751Z,56.36
2019-03-09T06:57:53.658Z,55.18
2019-03-09T07:00:57.203Z,52.38
2019-03-09T07:03:59.139Z,48.78
2019-03-09T07:07:01.153Z,46.78
2019-03-09T07:10:04.658Z,47.31
2019-03-09T07:13:07.174Z,48.70
2019-03-09T07:16:11.515Z,49.60
2019-03-09T07:19:13.449Z,49.51
2019-03-09T07:22:15.354Z,50.44
2019-03-09T07:25:17.299Z,50.53
2019-03-09T07:28:19.204Z,50.48
2019-03-09T07:31:21.456Z,51.22
2019-03-09T07:34:25.416Z,50.83
2019-03-09T07:37:27.524Z,50.73
2019-03-09T07:40:29.474Z,50.79
2019-03-09T07:43:31.465Z,50.39
2019-03-09T07:46:33.387Z,50.16
2019-03-09T07:49:35.262Z,50.11
2019-03-09T07:52:37.101Z,49.99
2019-03-09T07:55:39.054Z,50.28
2019-03-09T07:58:40.984Z,49.96
2019-03-09T08:01:42.940Z,49.97
2019-03-09T08:04:44.865Z,49.77
2019-03-09T08:07:47.478Z,49.83
2019-03-09T08:10:49.393Z,50.07
2019-03-09T08:13:51.393Z,49.46
2019-03-09T08:16:53.278Z,49.41
2019-03-09T08:19:55.199Z,47.94
2019-03-09T08:22:57.116Z,48.59
2019-03-09T08:25:59.051Z,49.33
2019-03-09T08:29:00.912Z,49.16
2019-03-09T08:32:02.857Z,49.10
2019-03-09T08:35:06.666Z,49.32
2019-03-09T08:38:08.723Z,47.73
2019-03-09T08:41:10.617Z,48.74
2019-03-09T08:44:12.644Z,48.97
2019-03-09T08:47:15.984Z,48.77
2019-03-09T08:50:19.787Z,49.19
2019-03-09T08:53:21.708Z,47.59
2019-03-09T08:56:23.622Z,47.40
2019-03-09T08:59:25.576Z,48.43
2019-03-09T09:02:27.486Z,48.15
2019-03-09T09:05:29.427Z,48.66
2019-03-09T09:08:31.346Z,48.15
2019-03-09T09:11:33.261Z,48.40
2019-03-09T09:14:35.279Z,49.40
2019-03-09T09:17:37.379Z,49.82
2019-03-09T09:20:39.306Z,51.49
2019-03-09T09:23:41.255Z,53.43
2019-03-09T09:26:43.193Z,55.98
2019-03-09T09:29:45.176Z,57.02
2019-03-09T09:32:47.047Z,57.85
2019-03-09T09:35:49.003Z,59.68
2019-03-09T09:38:51.060Z,60.27
2019-03-09T09:41:53.027Z,62.06
2019-03-09T09:44:54.987Z,61.53
2019-03-09T09:47:57.018Z,61.01
2019-03-09T09:50:58.899Z,61.04
2019-03-09T09:54:00.877Z,61.28
2019-03-09T09:57:02.800Z,60.25
2019-03-09T10:00:11.237Z,59.25
2019-03-09T10:03:13.109Z,59.98
2019-03-09T10:06:15.153Z,60.98
2019-03-09T10:09:18.018Z,59.66
2019-03-09T10:12:19.953Z,59.95
2019-03-09T10:15:29.274Z,61.38
2019-03-09T10:18:31.279Z,62.11
2019-03-09T10:21:33.222Z,62.67
2019-03-09T10:24:35.136Z,62.99
2019-03-09T10:27:37.038Z,63.43
2019-03-09T10:30:39.010Z,63.31
2019-03-09T10:33:40.947Z,62.78
2019-03-09T10:36:42.954Z,62.48
2019-03-09T10:39:45.040Z,62.32
2019-03-09T10:42:47.086Z,60.99
2019-03-09T10:45:49.160Z,61.72
2019-03-09T10:48:51.062Z,60.33
2019-03-09T10:51:53.953Z,60.35
2019-03-09T10:54:55.866Z,60.30
2019-03-09T10:57:57.852Z,59.39
2019-03-09T11:00:59.748Z,59.07
2019-03-09T11:04:01.725Z,59.20
2019-03-09T11:07:03.719Z,58.42
2019-03-09T11:10:06.475Z,58.43
2019-03-09T11:13:08.393Z,57.59
2019-03-09T11:16:10.745Z,57.58
2019-03-09T11:19:13.254Z,57.88
2019-03-09T11:22:15.129Z,57.69
2019-03-09T11:25:17.031Z,57.79
2019-03-09T11:28:18.955Z,57.56
2019-03-09T11:31:20.915Z,57.03
2019-03-09T11:34:22.756Z,56.96
2019-03-09T11:37:24.726Z,56.25
2019-03-09T11:40:26.964Z,55.98
2019-03-09T11:43:28.882Z,55.60
2019-03-09T11:46:30.890Z,55.60
2019-03-09T11:49:32.771Z,56.03
2019-03-09T11:52:34.684Z,54.55
2019-03-09T11:55:36.604Z,55.61
2019-03-09T11:58:38.513Z,55.67
2019-03-09T12:01:40.415Z,55.42
2019-03-09T12:04:46.631Z,54.50
2019-03-09T12:07:47.114Z,55.60
2019-03-09T12:10:48.979Z,56.10
2019-03-09T12:13:51.039Z,55.43
2019-03-09T12:16:53.037Z,55.85
2019-03-09T12:19:55.225Z,56.15
2019-03-09T12:23:01.654Z,54.62
2019-03-09T12:26:03.879Z,52.90
2019-03-09T12:29:05.756Z,52.96
2019-03-09T12:32:07.689Z,51.55
2019-03-09T12:35:09.659Z,51.97
2019-03-09T12:38:11.625Z,51.65
2019-03-09T12:41:13.586Z,50.27
2019-03-09T12:44:15.652Z,51.16
2019-03-09T12:47:19.009Z,50.93
2019-03-09T12:50:22.243Z,49.68
2019-03-09T12:53:24.154Z,49.91
2019-03-09T12:56:26.040Z,50.04
2019-03-09T12:59:27.970Z,50.43
2019-03-09T13:02:29.860Z,49.64
2019-03-09T13:05:31.757Z,49.91
2019-03-09T13:08:33.634Z,48.92
2019-03-09T13:11:35.575Z,48.55
2019-03-09T13:14:37.453Z,47.28
2019-03-09T13:17:39.486Z,45.89
2019-03-09T13:20:41.458Z,46.40
2019-03-09T13:23:43.349Z,45.44
2019-03-09T13:26:45.312Z,44.04
2019-03-09T13:29:47.193Z,45.19
2019-03-09T13:32:49.260Z,44.79
2019-03-09T13:35:51.195Z,44.44
2019-03-09T13:38:53.141Z,43.99
2019-03-09T13:41:55.165Z,42.20
2019-03-09T13:44:57.042Z,42.41
2019-03-09T13:47:59.162Z,42.41
2019-03-09T13:51:01.094Z,42.97
2019-03-09T13:54:03.028Z,43.30
2019-03-09T13:57:05.033Z,43.27
2019-03-09T14:00:12.831Z,42.36
2019-03-09T14:03:14.803Z,42.88
2019-03-09T14:06:16.778Z,43.19
2019-03-09T14:09:18.731Z,42.35
2019-03-09T14:12:20.640Z,42.19
2019-03-09T14:15:22.650Z,42.18
2019-03-09T14:18:24.719Z,42.18
2019-03-09T14:21:26.758Z,43.00
2019-03-09T14:24:28.709Z,43.20
2019-03-09T14:27:30.742Z,43.51
2019-03-09T14:30:34.382Z,42.71
2019-03-09T14:33:36.250Z,43.55
2019-03-09T14:36:38.244Z,44.10
2019-03-09T14:39:40.146Z,45.07
2019-03-09T14:42:44.057Z,46.02
2019-03-09T14:45:46.057Z,46.49
2019-03-09T14:48:48.156Z,46.09
2019-03-09T14:51:50.157Z,46.78
2019-03-09T14:54:52.227Z,46.43
2019-03-09T14:57:54.129Z,46.75
2019-03-09T15:00:56.035Z,46.67
2019-03-09T15:03:58.012Z,47.36
2019-03-09T15:07:07.699Z,47.52
2019-03-09T15:10:10.986Z,47.38
2019-03-09T15:13:12.999Z,47.96
2019-03-09T15:16:15.039Z,48.00
2019-03-09T15:19:17.730Z,47.99
2019-03-09T15:22:19.786Z,48.72
2019-03-09T15:25:21.780Z,49.90
2019-03-09T15:28:24.346Z,51.79
2019-03-09T15:31:26.263Z,58.06
2019-03-09T15:34:28.247Z,59.34
2019-03-09T15:37:30.118Z,58.56
2019-03-09T15:40:32.189Z,62.26
2019-03-09T15:43:34.296Z,62.39
2019-03-09T15:46:36.263Z,61.79
2019-03-09T15:49:38.392Z,61.91
2019-03-09T15:52:40.389Z,63.23
2019-03-09T15:55:45.135Z,63.24
2019-03-09T15:58:47.097Z,63.66
2019-03-09T16:01:49.006Z,62.17
2019-03-09T16:04:50.936Z,62.38
2019-03-09T16:07:53.001Z,62.58
2019-03-09T16:10:54.936Z,63.12
2019-03-09T16:13:56.876Z,62.71
2019-03-09T16:17:02.420Z,62.62
2019-03-09T16:20:09.139Z,62.38
2019-03-09T16:23:11.238Z,61.92
2019-03-09T16:26:13.192Z,61.53
2019-03-09T16:29:15.851Z,61.26
2019-03-09T16:32:18.535Z,60.74
2019-03-09T16:35:20.551Z,60.43
2019-03-09T16:38:23.121Z,60.45
2019-03-09T16:41:26.876Z,59.94
2019-03-09T16:44:31.191Z,60.14
2019-03-09T16:47:33.092Z,60.50
2019-03-09T16:50:35.070Z,60.57
2019-03-09T16:53:37.005Z,61.68
2019-03-09T16:56:38.960Z,64.30
2019-03-09T16:59:40.949Z,65.36
2019-03-09T17:02:42.972Z,65.64
2019-03-09T17:05:46.149Z,64.94
2019-03-09T17:08:48.093Z,62.57
2019-03-09T17:11:52.397Z,58.57
2019-03-09T17:14:54.262Z,60.44
2019-03-09T17:17:58.041Z,61.56
2019-03-09T17:21:00.135Z,63.28
2019-03-09T17:24:02.083Z,64.09
2019-03-09T17:27:03.997Z,62.06
2019-03-09T17:30:17.485Z,65.47
2019-03-09T17:33:19.455Z,65.42
2019-03-09T17:36:21.345Z,64.67
2019-03-09T17:39:23.606Z,63.37
2019-03-09T17:42:25.466Z,62.26
2019-03-09T17:45:27.464Z,61.23
2019-03-09T17:48:29.415Z,59.43
2019-03-09T17:51:33.975Z,54.73
2019-03-09T17:54:35.879Z,56.47
2019-03-09T17:57:37.870Z,56.12
2019-03-09T18:00:45.075Z,57.64
2019-03-09T18:03:49.577Z,58.69
2019-03-09T18:06:51.495Z,59.54
2019-03-09T18:09:53.501Z,60.02
2019-03-09T18:12:55.459Z,60.00
2019-03-09T18:15:57.790Z,59.77
2019-03-09T18:19:00.994Z,59.78
2019-03-09T18:22:03.806Z,59.71
2019-03-09T18:25:06.297Z,59.47
2019-03-09T18:28:08.894Z,59.14
2019-03-09T18:31:10.788Z,59.81
2019-03-09T18:34:12.757Z,60.62
2019-03-09T18:37:16.016Z,61.14
2019-03-09T18:40:20.912Z,61.54
2019-03-09T18:43:22.768Z,62.47
2019-03-09T18:46:25.946Z,62.34
2019-03-09T18:49:27.852Z,62.48
2019-03-09T18:52:29.851Z,62.71
2019-03-09T18:55:31.771Z,62.53
2019-03-09T18:58:33.762Z,62.75
2019-03-09T19:01:39.121Z,62.67
2019-03-09T19:04:41.046Z,62.81
2019-03-09T19:07:42.999Z,62.58
2019-03-09T19:10:45.422Z,62.73
2019-03-09T19:13:47.759Z,62.54
2019-03-09T19:16:49.653Z,62.93
2019-03-09T19:19:51.605Z,63.06
2019-03-09T19:22:54.260Z,63.13
2019-03-09T19:25:57.657Z,62.95
2019-03-09T19:28:59.566Z,63.37
2019-03-09T19:32:01.669Z,63.29
2019-03-09T19:35:07.007Z,63.29
2019-03-09T19:38:08.942Z,63.53
2019-03-09T19:41:11.800Z,63.19
2019-03-09T19:44:13.728Z,63.11
2019-03-09T19:47:15.727Z,63.01
2019-03-09T19:50:18.643Z,62.75
2019-03-09T19:53:22.390Z,62.49
2019-03-09T19:56:24.291Z,62.35
2019-03-09T19:59:28.751Z,62.08
2019-03-09T20:02:33.328Z,61.75
2019-03-09T20:05:35.238Z,61.58
2019-03-09T20:08:42.459Z,61.24
2019-03-09T20:11:46.275Z,61.06
2019-03-09T20:14:51.251Z,60.86
2019-03-09T20:17:53.456Z,60.56
2019-03-09T20:20:56.602Z,60.38
2019-03-09T20:23:58.612Z,60.28
2019-03-09T20:27:11.307Z,60.31
2019-03-09T20:30:15.833Z,60.57
2019-03-09T20:33:19.888Z,61.06
2019-03-09T20:36:22.104Z,61.01
2019-03-09T20:39:24.332Z,61.39
2019-03-09T20:42:28.286Z,60.96
2019-03-09T20:45:31.494Z,60.73
2019-03-09T20:48:35.852Z,60.74
2019-03-09T20:51:37.770Z,60.91
2019-03-09T20:54:39.999Z,60.90
2019-03-09T20:57:42.312Z,61.44
2019-03-09T21:00:45.337Z,62.48
2019-03-09T21:03:48.911Z,64.53
2019-03-09T21:06:51.115Z,64.61
2019-03-09T21:09:53.088Z,64.83
2019-03-09T21:13:07.680Z,67.51
2019-03-09T21:16:11.439Z,69.59
2019-03-09T21:19:13.739Z,71.08
2019-03-09T21:22:16.390Z,71.06
2019-03-09T21:25:18.425Z,71.14
2019-03-09T21:28:21.477Z,71.81
2019-03-09T21:31:23.346Z,71.52
2019-03-09T21:34:25.315Z,71.63
2019-03-09T21:37:27.243Z,71.91
2019-03-09T21:40:29.651Z,71.08
2019-03-09T21:43:33.353Z,70.03
2019-03-09T21:46:36.983Z,70.18
2019-03-09T21:49:39.024Z,69.64
2019-03-09T21:52:42.188Z,69.85
2019-03-09T21:55:44.161Z,69.64
2019-03-09T21:58:46.035Z,69.62
2019-03-09T22:01:47.970Z,69.58
2019-03-09T22:04:50.080Z,69.24
2019-03-09T22:07:52.039Z,69.06
2019-03-09T22:10:53.954Z,69.07
2019-03-09T22:13:55.927Z,68.99
2019-03-09T22:16:57.904Z,68.22
2019-03-09T22:19:59.795Z,66.52
2019-03-09T22:23:02.147Z,64.58
2019-03-09T22:26:04.094Z,64.48
2019-03-09T22:29:06.041Z,64.22
2019-03-09T22:32:07.995Z,64.10
2019-03-09T22:35:11.717Z,63.92
2019-03-09T22:38:15.119Z,64.00
2019-03-09T22:41:17.439Z,63.74
2019-03-09T22:44:19.322Z,63.44
2019-03-09T22:47:23.360Z,62.96
2019-03-09T22:50:25.815Z,62.52
2019-03-09T22:53:27.770Z,62.16
2019-03-09T22:56:29.750Z,61.61
2019-03-09T22:59:31.678Z,61.63
2019-03-09T23:02:33.625Z,61.27
2019-03-09T23:05:35.570Z,61.34
2019-03-09T23:08:37.796Z,60.72
2019-03-09T23:11:39.666Z,60.84
2019-03-09T23:14:41.559Z,60.65
2019-03-09T23:17:44.793Z,60.42
2019-03-09T23:20:46.748Z,60.69
2019-03-09T23:23:48.961Z,61.35
2019-03-09T23:26:50.936Z,61.34
2019-03-09T23:29:52.851Z,60.36
2019-03-09T23:32:54.873Z,58.61
2019-03-09T23:35:56.732Z,56.96
2019-03-09T23:38:58.698Z,55.70
2019-03-09T23:42:00.654Z,56.15
2019-03-09T23:45:03.424Z,55.00
2019-03-09T23:48:05.301Z,54.61
2019-03-09T23:51:07.310Z,53.99
2019-03-09T23:54:09.186Z,53.80
2019-03-09T23:57:11.158Z,53.54
