createdAt,value
2023-01-03T00:01:22.173Z,606.20
2023-01-03T00:05:38.558Z,274.50
2023-01-03T00:09:54.919Z,155.55
2023-01-03T00:14:14.116Z,242.45
2023-01-03T00:18:30.472Z,79.57
2023-01-03T00:22:46.758Z,100.47
2023-01-03T00:27:03.626Z,69.28
2023-01-03T00:31:20.096Z,168.23
2023-01-03T00:35:36.464Z,320.60
2023-01-03T00:39:52.755Z,142.05
2023-01-03T00:44:09.473Z,66.60
2023-01-03T00:48:26.146Z,104.95
2023-01-03T00:52:42.516Z,69.57
2023-01-03T00:56:59.042Z,61.35
2023-01-03T01:01:21.970Z,55.20
2023-01-03T01:05:38.548Z,41.95
2023-01-03T01:09:54.900Z,98.18
2023-01-03T01:14:21.207Z,175.23
2023-01-03T01:18:38.778Z,114.25
2023-01-03T01:22:55.029Z,99.55
2023-01-03T01:27:14.461Z,60.85
2023-01-03T01:31:31.384Z,88.62
2023-01-03T01:35:47.687Z,51.63
2023-01-03T01:40:04.172Z,53.78
2023-01-03T01:44:45.190Z,64.40
2023-01-03T01:49:04.068Z,125.70
2023-01-03T01:53:35.038Z,141.60
2023-01-03T01:57:51.974Z,125.47
2023-01-03T02:02:10.295Z,45.50
2023-01-03T02:06:27.058Z,51.70
2023-01-03T02:11:07.521Z,54.40
2023-01-03T02:15:35.583Z,110.80
2023-01-03T02:20:17.339Z,41.90
2023-01-03T02:25:13.335Z,60.38
2023-01-03T02:29:50.845Z,44.97
2023-01-03T02:34:07.170Z,172.13
2023-01-03T02:38:41.188Z,64.72
2023-01-03T02:43:06.263Z,166.75
2023-01-03T02:47:25.589Z,389.80
2023-01-03T02:51:51.185Z,53.55
2023-01-03T02:56:12.018Z,92.80
2023-01-03T03:00:30.889Z,157.85
2023-01-03T03:04:49.512Z,37.70
2023-01-03T03:09:05.776Z,115.53
2023-01-03T03:13:53.215Z,51.72
2023-01-03T03:18:20.775Z,38.33
2023-01-03T03:23:13.822Z,69.40
2023-01-03T03:27:51.194Z,36.27
2023-01-03T03:32:07.467Z,33.70
2023-01-03T03:36:33.452Z,38.13
2023-01-03T03:41:37.020Z,32.67
2023-01-03T03:46:07.724Z,34.22
2023-01-03T03:50:46.765Z,35.40
2023-01-03T03:55:11.212Z,33.65
2023-01-03T03:59:28.254Z,37.70
2023-01-03T04:03:46.101Z,31.85
2023-01-03T04:08:02.618Z,33.83
2023-01-03T04:12:18.897Z,31.87
2023-01-03T04:16:35.523Z,34.08
2023-01-03T04:20:51.892Z,35.80
2023-01-03T04:25:08.717Z,34.13
2023-01-03T04:29:24.999Z,37.17
2023-01-03T04:33:41.797Z,51.35
2023-01-03T04:37:58.348Z,50.22
2023-01-03T04:42:33.199Z,82.03
2023-01-03T04:46:53.072Z,41.75
2023-01-03T04:51:09.731Z,40.25
2023-01-03T04:55:26.156Z,35.50
2023-01-03T04:59:42.513Z,32.08
2023-01-03T05:04:00.753Z,37.50
2023-01-03T05:08:17.185Z,38.67
2023-01-03T05:12:33.439Z,76.25
2023-01-03T05:16:49.749Z,108.97
2023-01-03T05:21:35.573Z,49.45
2023-01-03T05:25:52.436Z,120.13
2023-01-03T05:30:09.024Z,44.78
2023-01-03T05:34:25.435Z,39.13
2023-01-03T05:38:41.763Z,41.05
2023-01-03T05:42:57.981Z,106.97
2023-01-03T05:47:14.227Z,71.47
2023-01-03T05:51:30.439Z,48.10
2023-01-03T05:55:46.655Z,75.97
2023-01-03T06:00:04.072Z,110.93
2023-01-03T06:04:20.594Z,84.30
2023-01-03T06:08:37.364Z,195.10
2023-01-03T06:12:53.565Z,116.53
2023-01-03T06:17:28.700Z,399.62
2023-01-03T06:21:45.029Z,152.40
2023-01-03T06:26:04.419Z,190.43
2023-01-03T06:30:21.142Z,171.62
2023-01-03T06:34:37.659Z,313.25
2023-01-03T06:38:54.766Z,102.72
2023-01-03T06:43:11.091Z,82.85
2023-01-03T06:47:45.995Z,48.25
2023-01-03T06:52:22.597Z,112.50
2023-01-03T06:56:38.879Z,104.93
2023-01-03T07:00:56.345Z,160.68
2023-01-03T07:05:15.548Z,191.35
2023-01-03T07:09:31.854Z,43.75
2023-01-03T07:14:00.330Z,30.10
2023-01-03T07:18:16.615Z,25.02
2023-01-03T07:22:33.033Z,46.22
2023-01-03T07:26:49.289Z,28.75
2023-01-03T07:31:07.317Z,51.22
2023-01-03T07:35:26.676Z,60.17
2023-01-03T07:39:42.920Z,52.22
2023-01-03T07:43:59.196Z,46.40
2023-01-03T07:48:16.073Z,28.55
2023-01-03T07:52:32.243Z,28.55
2023-01-03T07:56:48.543Z,56.47
2023-01-03T08:01:13.090Z,164.55
2023-01-03T08:05:29.487Z,395.90
2023-01-03T08:10:06.371Z,91.68
2023-01-03T08:14:26.129Z,221.85
2023-01-03T08:18:47.106Z,164.85
2023-01-03T08:23:03.368Z,73.68
2023-01-03T08:27:19.662Z,63.97
2023-01-03T08:31:40.920Z,37.35
2023-01-03T08:36:03.662Z,193.02
2023-01-03T08:40:20.062Z,39.47
2023-01-03T08:44:37.233Z,64.75
2023-01-03T08:48:54.601Z,216.85
2023-01-03T08:53:11.187Z,98.45
2023-01-03T08:57:27.361Z,42.25
2023-01-03T09:01:43.779Z,39.80
2023-01-03T09:06:03.974Z,45.30
2023-01-03T09:10:20.309Z,38.80
2023-01-03T09:14:36.587Z,34.95
2023-01-03T09:18:52.817Z,39.85
2023-01-03T09:23:09.181Z,36.55
2023-01-03T09:27:25.546Z,28.83
2023-01-03T09:31:41.892Z,30.83
2023-01-03T09:35:58.246Z,34.58
2023-01-03T09:40:14.838Z,31.98
2023-01-03T09:44:31.007Z,30.17
2023-01-03T09:48:49.206Z,32.42
2023-01-03T09:53:24.488Z,31.02
2023-01-03T09:57:59.641Z,35.65
2023-01-03T10:02:59.468Z,32.92
2023-01-03T10:07:31.901Z,29.80
2023-01-03T10:12:11.987Z,30.50
2023-01-03T10:16:56.380Z,32.97
2023-01-03T10:21:43.473Z,27.70
2023-01-03T10:25:59.853Z,26.85
2023-01-03T10:30:27.743Z,34.65
2023-01-03T10:34:44.088Z,30.88
2023-01-03T10:39:11.085Z,32.05
2023-01-03T10:43:41.536Z,31.08
2023-01-03T10:48:01.942Z,26.70
2023-01-03T10:52:23.123Z,29.02
2023-01-03T10:56:40.163Z,26.73
2023-01-03T11:01:31.140Z,25.70
2023-01-03T11:06:15.210Z,29.15
2023-01-03T11:10:54.931Z,26.40
2023-01-03T11:15:18.924Z,26.08
2023-01-03T11:19:35.651Z,28.85
2023-01-03T11:23:54.824Z,28.35
2023-01-03T11:28:39.181Z,26.20
2023-01-03T11:33:04.513Z,29.40
2023-01-03T11:37:37.400Z,28.33
2023-01-03T11:42:30.239Z,33.17
2023-01-03T11:46:49.579Z,29.35
2023-01-03T11:51:19.683Z,27.15
2023-01-03T11:56:11.523Z,30.20
2023-01-03T12:00:40.383Z,26.37
2023-01-03T12:05:21.381Z,27.50
2023-01-03T12:09:55.214Z,29.55
2023-01-03T12:14:38.095Z,29.08
2023-01-03T12:19:12.753Z,24.93
2023-01-03T12:23:40.083Z,25.05
2023-01-03T12:28:23.261Z,27.17
2023-01-03T12:33:10.495Z,24.52
2023-01-03T12:37:30.922Z,27.37
2023-01-03T12:42:07.034Z,29.67
2023-01-03T12:46:37.515Z,24.30
2023-01-03T12:50:56.711Z,30.00
2023-01-03T12:55:20.357Z,26.87
2023-01-03T12:59:59.491Z,25.17
2023-01-03T13:04:29.477Z,23.80
2023-01-03T13:08:52.187Z,25.85
2023-01-03T13:13:13.834Z,28.10
2023-01-03T13:17:32.416Z,24.90
2023-01-03T13:21:54.838Z,24.75
2023-01-03T13:26:22.368Z,21.55
2023-01-03T13:30:38.933Z,29.20
2023-01-03T13:34:55.118Z,23.33
2023-01-03T13:39:48.455Z,22.45
2023-01-03T13:44:24.593Z,25.70
2023-01-03T13:48:51.047Z,24.00
2023-01-03T13:53:31.222Z,22.90
2023-01-03T13:57:54.399Z,22.30
2023-01-03T14:02:10.885Z,20.65
2023-01-03T14:07:03.647Z,21.33
2023-01-03T14:11:41.458Z,20.77
2023-01-03T14:16:21.752Z,20.73
2023-01-03T14:20:39.902Z,21.87
2023-01-03T14:24:57.713Z,19.02
2023-01-03T14:29:20.969Z,21.87
2023-01-03T14:33:41.651Z,24.00
2023-01-03T14:38:00.696Z,22.98
2023-01-03T14:42:21.207Z,24.02
2023-01-03T14:46:38.439Z,27.08
2023-01-03T14:50:55.461Z,28.65
2023-01-03T14:55:20.815Z,24.58
2023-01-03T14:59:38.061Z,23.27
2023-01-03T15:03:55.878Z,27.17
2023-01-03T15:08:20.784Z,24.95
2023-01-03T15:12:39.880Z,32.38
2023-01-03T15:17:12.233Z,31.42
2023-01-03T15:21:29.576Z,27.27
2023-01-03T15:25:45.772Z,33.13
2023-01-03T15:30:23.510Z,24.37
2023-01-03T15:34:43.591Z,26.90
2023-01-03T15:39:02.065Z,28.02
2023-01-03T15:43:20.227Z,26.00
2023-01-03T15:47:36.615Z,28.80
2023-01-03T15:51:52.979Z,23.87
2023-01-03T15:56:18.838Z,25.20
2023-01-03T16:00:35.236Z,24.65
2023-01-03T16:04:54.430Z,22.70
2023-01-03T16:09:12.230Z,22.45
2023-01-03T16:13:38.991Z,24.58
2023-01-03T16:17:55.221Z,23.02
2023-01-03T16:26:49.405Z,27.75
2023-01-03T16:31:14.900Z,28.45
2023-01-03T16:35:31.097Z,27.62
2023-01-03T16:39:48.546Z,26.95
2023-01-03T16:44:05.320Z,28.83
2023-01-03T16:48:24.402Z,27.62
2023-01-03T16:52:43.641Z,34.42
2023-01-03T16:57:00.459Z,31.35
2023-01-03T17:01:16.878Z,30.65
2023-01-03T17:05:36.366Z,32.08
2023-01-03T17:09:52.781Z,31.42
2023-01-03T17:14:15.827Z,28.48
2023-01-03T17:18:37.877Z,34.92
2023-01-03T17:23:00.908Z,31.58
2023-01-03T17:27:32.368Z,34.97
2023-01-03T17:31:49.736Z,33.25
2023-01-03T17:36:08.941Z,32.42
2023-01-03T17:40:33.178Z,29.23
2023-01-03T17:45:09.331Z,28.02
2023-01-03T17:49:25.551Z,29.70
2023-01-03T17:53:42.364Z,29.27
2023-01-03T17:58:01.791Z,32.13
2023-01-03T18:02:20.600Z,36.58
2023-01-03T18:06:38.681Z,35.10
2023-01-03T18:10:55.947Z,42.58
2023-01-03T18:15:20.020Z,42.88
2023-01-03T18:19:36.270Z,39.88
2023-01-03T18:24:01.653Z,37.58
2023-01-03T18:28:20.769Z,35.17
2023-01-03T18:32:36.990Z,32.50
2023-01-03T18:36:53.759Z,35.03
2023-01-03T18:41:25.269Z,33.38
2023-01-03T18:45:44.955Z,31.62
2023-01-03T18:50:01.272Z,36.25
2023-01-03T18:54:21.250Z,34.33
2023-01-03T18:58:41.181Z,34.38
2023-01-03T19:02:57.587Z,40.95
2023-01-03T19:07:28.221Z,42.05
2023-01-03T19:11:46.095Z,37.67
2023-01-03T19:16:04.450Z,38.17
2023-01-03T19:20:26.492Z,33.83
2023-01-03T19:24:43.380Z,37.90
2023-01-03T19:29:02.952Z,40.38
2023-01-03T19:33:21.976Z,34.22
2023-01-03T19:37:38.175Z,38.20
2023-01-03T19:42:18.547Z,42.30
2023-01-03T19:46:34.741Z,41.80
2023-01-03T19:50:53.345Z,41.67
2023-01-03T19:55:11.217Z,42.03
2023-01-03T19:59:36.713Z,45.10
2023-01-03T20:03:55.980Z,43.25
2023-01-03T20:08:12.930Z,41.80
2023-01-03T20:12:29.157Z,46.13
2023-01-03T20:16:46.078Z,42.03
2023-01-03T20:21:15.270Z,46.75
2023-01-03T20:25:37.767Z,44.28
2023-01-03T20:29:57.376Z,49.42
2023-01-03T20:34:13.995Z,42.58
2023-01-03T20:38:35.667Z,44.38
2023-01-03T20:42:54.141Z,45.30
2023-01-03T20:47:13.774Z,40.88
2023-01-03T20:51:30.168Z,41.08
2023-01-03T20:55:47.482Z,36.78
2023-01-03T21:00:04.060Z,37.90
2023-01-03T21:04:20.659Z,40.83
2023-01-03T21:08:55.466Z,36.15
2023-01-03T21:13:12.168Z,32.78
2023-01-03T21:17:28.587Z,35.78
2023-01-03T21:21:48.021Z,30.27
2023-01-03T21:26:04.376Z,35.97
2023-01-03T21:30:22.208Z,27.65
2023-01-03T21:34:38.601Z,30.98
2023-01-03T21:38:55.373Z,28.65
2023-01-03T21:43:11.989Z,26.05
2023-01-03T21:47:28.248Z,27.35
2023-01-03T21:51:44.608Z,26.45
2023-01-03T21:56:00.760Z,25.50
2023-01-03T22:00:18.080Z,26.45
2023-01-03T22:04:34.883Z,25.02
2023-01-03T22:08:51.533Z,26.12
2023-01-03T22:13:08.973Z,26.10
2023-01-03T22:17:25.198Z,28.15
2023-01-03T22:21:41.369Z,22.65
2023-01-03T22:26:07.959Z,21.10
2023-01-03T22:30:24.491Z,18.83
2023-01-03T22:34:40.771Z,21.30
2023-01-03T22:38:56.988Z,20.08
2023-01-03T22:43:13.299Z,17.87
2023-01-03T22:47:29.669Z,21.52
2023-01-03T22:51:45.911Z,29.70
2023-01-03T22:56:06.074Z,28.58
2023-01-03T23:00:22.401Z,20.50
2023-01-03T23:04:38.804Z,20.00
2023-01-03T23:08:55.909Z,17.90
2023-01-03T23:13:12.109Z,19.87
2023-01-03T23:17:46.788Z,17.55
2023-01-03T23:22:02.971Z,14.80
2023-01-03T23:26:19.468Z,15.63
2023-01-03T23:30:36.346Z,20.23
2023-01-03T23:34:55.526Z,15.00
2023-01-03T23:39:18.483Z,14.63
2023-01-03T23:43:35.184Z,16.00
2023-01-03T23:47:52.041Z,16.15
2023-01-03T23:52:08.820Z,12.30
2023-01-03T23:56:25.462Z,13.82
