createdAt,value
2019-01-12T00:00:38.740Z,99.90
2019-01-12T00:03:07.631Z,99.90
2019-01-12T00:05:36.389Z,99.90
2019-01-12T00:08:05.223Z,99.90
2019-01-12T00:10:33.981Z,99.90
2019-01-12T00:13:02.756Z,99.90
2019-01-12T00:15:31.603Z,99.90
2019-01-12T00:18:00.424Z,99.90
2019-01-12T00:20:29.262Z,99.90
2019-01-12T00:22:58.029Z,99.90
2019-01-12T00:25:26.789Z,99.90
2019-01-12T00:27:55.571Z,99.90
2019-01-12T00:30:24.436Z,99.90
2019-01-12T00:32:53.169Z,99.90
2019-01-12T00:35:21.913Z,99.90
2019-01-12T00:37:50.673Z,99.90
2019-01-12T00:40:19.485Z,99.90
2019-01-12T00:42:48.320Z,99.90
2019-01-12T00:45:17.246Z,98.20
2019-01-12T00:47:45.987Z,97.70
2019-01-12T00:50:16.807Z,99.70
2019-01-12T00:52:45.545Z,99.90
2019-01-12T00:55:14.309Z,99.90
2019-01-12T00:57:43.252Z,99.90
2019-01-12T01:00:15.133Z,98.30
2019-01-12T01:02:43.908Z,96.70
2019-01-12T01:05:12.825Z,96.40
2019-01-12T01:07:41.672Z,97.40
2019-01-12T01:10:14.145Z,97.90
2019-01-12T01:12:42.886Z,96.50
2019-01-12T01:15:12.096Z,98.50
2019-01-12T01:20:13.538Z,95.90
2019-01-12T01:22:42.359Z,96.10
2019-01-12T01:25:11.411Z,97.30
2019-01-12T01:27:40.258Z,99.20
2019-01-12T01:30:12.836Z,99.20
2019-01-12T01:32:41.609Z,99.10
2019-01-12T01:35:10.613Z,99.70
2019-01-12T01:37:39.367Z,99.60
2019-01-12T01:40:13.895Z,99.90
2019-01-12T01:42:42.725Z,98.70
2019-01-12T01:45:13.918Z,97.40
2019-01-12T01:47:42.741Z,97.10
2019-01-12T01:50:13.582Z,94.70
2019-01-12T01:52:42.363Z,96.80
2019-01-12T01:55:11.165Z,97.60
2019-01-12T01:57:39.961Z,98.00
2019-01-12T02:00:16.134Z,94.60
2019-01-12T02:02:44.856Z,97.20
2019-01-12T02:05:13.998Z,98.50
2019-01-12T02:07:42.829Z,97.60
2019-01-12T02:10:17.100Z,98.40
2019-01-12T02:12:45.917Z,97.70
2019-01-12T02:15:16.520Z,97.40
2019-01-12T02:17:45.272Z,96.40
2019-01-12T02:20:14.682Z,96.10
2019-01-12T02:22:43.542Z,96.10
2019-01-12T02:25:12.717Z,96.40
2019-01-12T02:27:41.456Z,96.90
2019-01-12T02:30:21.491Z,98.70
2019-01-12T02:32:50.356Z,99.40
2019-01-12T02:35:19.175Z,99.60
2019-01-12T02:37:47.988Z,99.40
2019-01-12T02:40:16.731Z,96.40
2019-01-12T02:42:45.492Z,97.60
2019-01-12T02:45:15.087Z,97.90
2019-01-12T02:47:43.853Z,97.80
2019-01-12T02:50:13.568Z,99.90
2019-01-12T02:52:42.590Z,99.30
2019-01-12T02:55:11.509Z,99.40
2019-01-12T02:57:40.323Z,97.80
2019-01-12T03:00:12.287Z,96.80
2019-01-12T03:02:41.060Z,97.30
2019-01-12T03:05:09.939Z,99.90
2019-01-12T03:07:38.717Z,97.80
2019-01-12T03:10:10.267Z,96.90
2019-01-12T03:12:39.263Z,97.50
2019-01-12T03:15:11.271Z,96.00
2019-01-12T03:17:40.122Z,93.70
2019-01-12T03:20:11.937Z,95.00
2019-01-12T03:22:40.988Z,92.40
2019-01-12T03:25:17.259Z,91.20
2019-01-12T03:27:40.356Z,89.20
2019-01-12T03:30:14.722Z,87.60
2019-01-12T03:32:43.555Z,90.20
2019-01-12T03:35:12.585Z,93.10
2019-01-12T03:37:41.397Z,93.40
2019-01-12T03:40:13.387Z,94.80
2019-01-12T03:42:42.127Z,96.70
2019-01-12T03:45:13.696Z,99.40
2019-01-12T03:47:42.521Z,99.90
2019-01-12T03:50:13.133Z,99.90
2019-01-12T03:52:41.873Z,99.90
2019-01-12T03:55:10.879Z,99.90
2019-01-12T03:57:39.714Z,99.90
2019-01-12T04:00:11.576Z,99.90
2019-01-12T04:02:40.372Z,99.90
2019-01-12T04:05:09.141Z,99.90
2019-01-12T04:07:37.893Z,99.90
2019-01-12T04:10:09.864Z,99.90
2019-01-12T04:12:38.709Z,99.90
2019-01-12T04:15:10.333Z,99.90
2019-01-12T04:17:39.117Z,99.90
2019-01-12T04:20:15.804Z,99.90
2019-01-12T04:22:44.615Z,99.90
2019-01-12T04:25:13.808Z,99.90
2019-01-12T04:27:42.607Z,99.90
2019-01-12T04:30:13.816Z,99.90
2019-01-12T04:32:42.587Z,99.90
2019-01-12T04:35:11.538Z,99.90
2019-01-12T04:37:40.682Z,99.90
2019-01-12T04:40:12.888Z,99.90
2019-01-12T04:42:41.683Z,99.90
2019-01-12T04:45:10.534Z,99.90
2019-01-12T04:47:39.256Z,99.90
2019-01-12T04:50:13.371Z,99.90
2019-01-12T04:52:42.173Z,99.90
2019-01-12T04:55:11.194Z,99.90
2019-01-12T04:57:39.973Z,99.90
2019-01-12T05:00:13.996Z,99.90
2019-01-12T05:02:42.773Z,99.90
2019-01-12T05:05:11.551Z,99.90
2019-01-12T05:07:40.338Z,99.90
2019-01-12T05:10:11.341Z,99.90
2019-01-12T05:12:40.117Z,99.90
2019-01-12T05:15:11.329Z,99.90
2019-01-12T05:17:40.202Z,99.90
2019-01-12T05:20:11.948Z,98.40
2019-01-12T05:22:40.719Z,98.30
2019-01-12T05:25:09.718Z,99.00
2019-01-12T05:27:38.493Z,98.50
2019-01-12T05:30:10.377Z,96.00
2019-01-12T05:32:39.120Z,94.20
2019-01-12T05:35:08.003Z,94.80
2019-01-12T05:37:36.842Z,93.30
2019-01-12T05:40:08.395Z,94.10
2019-01-12T05:42:37.396Z,92.40
2019-01-12T05:45:08.570Z,92.10
2019-01-12T05:47:37.394Z,92.10
2019-01-12T05:50:08.606Z,91.70
2019-01-12T05:52:37.487Z,91.70
2019-01-12T05:55:07.530Z,90.10
2019-01-12T05:57:36.292Z,90.10
2019-01-12T06:00:14.418Z,85.40
2019-01-12T06:02:43.210Z,76.90
2019-01-12T06:05:12.036Z,69.40
2019-01-12T06:07:40.832Z,70.90
2019-01-12T06:10:11.533Z,63.40
2019-01-12T06:12:40.287Z,57.10
2019-01-12T06:15:11.393Z,56.50
2019-01-12T06:17:40.243Z,55.80
2019-01-12T06:20:14.133Z,57.30
2019-01-12T06:22:43.063Z,58.30
2019-01-12T06:25:11.865Z,55.80
2019-01-12T06:27:40.618Z,58.70
2019-01-12T06:30:12.602Z,58.90
2019-01-12T06:32:41.376Z,60.10
2019-01-12T06:35:10.137Z,64.60
2019-01-12T06:37:38.925Z,62.90
2019-01-12T06:40:10.829Z,65.90
2019-01-12T06:42:39.617Z,60.20
2019-01-12T06:45:11.484Z,61.10
2019-01-12T06:47:40.269Z,54.80
2019-01-12T06:50:11.991Z,52.90
2019-01-12T06:52:40.779Z,61.40
2019-01-12T06:55:10.470Z,49.30
2019-01-12T06:57:39.227Z,46.50
2019-01-12T07:00:11.169Z,42.80
2019-01-12T07:02:40.025Z,45.40
2019-01-12T07:05:09.533Z,47.60
2019-01-12T07:07:38.338Z,48.50
2019-01-12T07:10:10.063Z,49.70
2019-01-12T07:12:38.866Z,48.90
2019-01-12T07:15:10.433Z,44.50
2019-01-12T07:17:39.193Z,43.30
2019-01-12T07:20:13.316Z,49.60
2019-01-12T07:22:42.359Z,49.10
2019-01-12T07:25:11.270Z,52.10
2019-01-12T07:27:40.039Z,52.30
2019-01-12T07:30:11.959Z,53.20
2019-01-12T07:32:40.685Z,55.70
2019-01-12T07:35:09.549Z,55.50
2019-01-12T07:37:38.394Z,63.60
2019-01-12T07:40:07.807Z,66.60
2019-01-12T07:42:36.541Z,68.70
2019-01-12T07:45:07.830Z,72.50
2019-01-12T07:47:36.589Z,75.40
2019-01-12T07:50:08.513Z,90.30
2019-01-12T07:52:37.266Z,97.50
2019-01-12T07:55:07.247Z,99.90
2019-01-12T07:57:36.014Z,99.90
2019-01-12T08:00:07.888Z,99.90
2019-01-12T08:02:36.731Z,99.90
2019-01-12T08:05:06.899Z,99.90
2019-01-12T08:07:39.850Z,99.90
2019-01-12T08:10:14.691Z,99.90
2019-01-12T08:12:43.567Z,99.90
2019-01-12T08:15:12.495Z,99.90
2019-01-12T08:17:41.274Z,99.90
2019-01-12T08:20:11.378Z,99.90
2019-01-12T08:22:40.192Z,99.90
2019-01-12T08:25:09.836Z,99.90
2019-01-12T08:27:38.648Z,99.90
2019-01-12T08:30:13.308Z,99.90
2019-01-12T08:32:42.101Z,99.90
2019-01-12T08:35:11.185Z,99.90
2019-01-12T08:37:40.031Z,99.90
2019-01-12T08:40:10.806Z,99.90
2019-01-12T08:42:39.614Z,99.90
2019-01-12T08:45:10.125Z,99.90
2019-01-12T08:47:39.213Z,99.90
2019-01-12T08:50:13.941Z,99.90
2019-01-12T08:52:42.673Z,99.90
2019-01-12T08:55:11.547Z,99.90
2019-01-12T08:57:40.350Z,99.90
2019-01-12T09:00:12.242Z,99.90
2019-01-12T09:02:41.369Z,99.90
2019-01-12T09:05:10.261Z,99.90
2019-01-12T09:07:39.036Z,99.90
2019-01-12T09:10:10.937Z,99.90
2019-01-12T09:12:39.759Z,99.90
2019-01-12T09:15:09.966Z,99.90
2019-01-12T09:17:38.848Z,99.90
2019-01-12T09:20:10.762Z,99.90
2019-01-12T09:22:39.534Z,99.90
2019-01-12T09:25:09.032Z,99.90
2019-01-12T09:27:37.757Z,99.90
2019-01-12T09:30:09.721Z,99.90
2019-01-12T09:32:38.565Z,99.90
2019-01-12T09:35:07.411Z,99.90
2019-01-12T09:37:36.243Z,99.90
2019-01-12T09:40:08.090Z,99.90
2019-01-12T09:42:36.822Z,99.90
2019-01-12T09:45:07.799Z,99.90
2019-01-12T09:47:36.583Z,99.90
2019-01-12T09:50:08.412Z,99.90
2019-01-12T09:52:37.222Z,99.90
2019-01-12T09:55:06.149Z,99.90
2019-01-12T09:57:34.999Z,99.90
2019-01-12T10:00:12.931Z,99.90
2019-01-12T10:02:41.752Z,99.90
2019-01-12T10:05:10.670Z,99.90
2019-01-12T10:07:39.758Z,99.90
2019-01-12T10:10:14.403Z,99.90
2019-01-12T10:12:43.319Z,99.90
2019-01-12T10:15:12.643Z,99.90
2019-01-12T10:17:41.494Z,99.90
2019-01-12T10:20:15.273Z,99.90
2019-01-12T10:22:44.375Z,99.90
2019-01-12T10:25:13.704Z,99.90
2019-01-12T10:27:42.455Z,99.90
2019-01-12T10:30:14.326Z,99.90
2019-01-12T10:32:43.100Z,99.90
2019-01-12T10:35:12.010Z,99.90
2019-01-12T10:37:40.907Z,99.90
2019-01-12T10:40:18.221Z,99.90
2019-01-12T10:42:47.686Z,99.90
2019-01-12T10:45:18.827Z,99.90
2019-01-12T10:47:48.092Z,99.90
2019-01-12T10:50:19.960Z,99.90
2019-01-12T10:52:48.845Z,99.90
2019-01-12T10:55:17.890Z,99.90
2019-01-12T10:57:46.706Z,99.90
2019-01-12T11:00:18.461Z,99.90
2019-01-12T11:02:47.259Z,99.90
2019-01-12T11:05:16.188Z,99.90
2019-01-12T11:07:45.018Z,99.90
2019-01-12T11:10:14.141Z,99.90
2019-01-12T11:12:42.945Z,99.90
2019-01-12T11:15:15.111Z,99.90
2019-01-12T11:17:43.915Z,99.90
2019-01-12T11:20:12.906Z,99.90
2019-01-12T11:22:41.790Z,99.90
2019-01-12T11:25:14.768Z,99.90
2019-01-12T11:27:43.631Z,99.90
2019-01-12T11:30:15.549Z,99.90
2019-01-12T11:32:44.457Z,99.90
2019-01-12T11:35:14.344Z,99.90
2019-01-12T11:37:43.405Z,99.90
2019-01-12T11:40:15.261Z,99.90
2019-01-12T11:42:44.036Z,99.90
2019-01-12T11:45:13.419Z,99.90
2019-01-12T11:47:42.249Z,99.90
2019-01-12T11:50:13.438Z,99.90
2019-01-12T11:52:42.914Z,99.90
2019-01-12T11:55:12.988Z,99.90
2019-01-12T11:57:41.795Z,99.90
2019-01-12T12:00:19.023Z,99.90
2019-01-12T12:02:47.897Z,99.90
2019-01-12T12:05:17.347Z,99.90
2019-01-12T12:07:46.525Z,99.90
2019-01-12T12:10:16.925Z,99.90
2019-01-12T12:12:45.724Z,99.90
2019-01-12T12:15:16.430Z,99.90
2019-01-12T12:17:45.163Z,99.90
2019-01-12T12:20:18.629Z,99.90
2019-01-12T12:22:47.395Z,99.90
2019-01-12T12:25:16.269Z,99.90
2019-01-12T12:27:45.140Z,99.90
2019-01-12T12:30:19.277Z,99.90
2019-01-12T12:32:48.080Z,99.90
2019-01-12T12:35:16.909Z,99.90
2019-01-12T12:37:46.361Z,99.90
2019-01-12T12:40:17.967Z,99.90
2019-01-12T12:42:46.693Z,99.90
2019-01-12T12:45:17.997Z,99.90
2019-01-12T12:47:46.821Z,99.90
2019-01-12T12:50:16.405Z,99.90
2019-01-12T12:52:45.185Z,99.90
2019-01-12T12:55:16.027Z,99.90
2019-01-12T12:57:44.903Z,99.90
2019-01-12T13:00:21.706Z,99.90
2019-01-12T13:02:50.486Z,99.90
2019-01-12T13:05:19.263Z,99.90
2019-01-12T13:07:48.081Z,99.90
2019-01-12T13:10:19.889Z,99.90
2019-01-12T13:12:48.747Z,99.90
2019-01-12T13:15:17.514Z,99.90
2019-01-12T13:17:46.329Z,96.80
2019-01-12T13:20:20.527Z,95.40
2019-01-12T13:22:49.665Z,94.70
2019-01-12T13:25:18.533Z,94.20
2019-01-12T13:27:47.440Z,96.30
2019-01-12T13:30:18.647Z,95.80
2019-01-12T13:32:47.564Z,97.10
2019-01-12T13:35:16.328Z,93.50
2019-01-12T13:37:45.572Z,96.70
2019-01-12T13:40:19.862Z,95.30
2019-01-12T13:42:48.695Z,93.70
2019-01-12T13:45:19.078Z,94.30
2019-01-12T13:47:47.911Z,91.30
2019-01-12T13:50:19.614Z,92.30
2019-01-12T13:52:48.453Z,93.10
2019-01-12T13:55:17.398Z,92.80
2019-01-12T13:57:47.825Z,93.80
2019-01-12T14:00:27.740Z,96.40
2019-01-12T14:02:56.640Z,99.90
2019-01-12T14:05:25.516Z,99.90
2019-01-12T14:07:56.631Z,99.90
2019-01-12T14:10:25.133Z,99.90
2019-01-12T14:12:54.047Z,99.90
2019-01-12T14:15:23.017Z,99.90
2019-01-12T14:17:51.804Z,99.90
2019-01-12T14:20:26.295Z,99.90
2019-01-12T14:22:55.168Z,99.90
2019-01-12T14:25:23.993Z,99.90
2019-01-12T14:27:55.128Z,99.90
2019-01-12T14:30:24.161Z,99.90
2019-01-12T14:32:53.010Z,99.90
2019-01-12T14:35:21.850Z,99.90
2019-01-12T14:37:50.821Z,99.90
2019-01-12T14:40:20.488Z,99.90
2019-01-12T14:42:49.462Z,99.90
2019-01-12T14:45:21.283Z,99.90
2019-01-12T14:47:50.229Z,99.90
2019-01-12T14:50:18.975Z,99.90
2019-01-12T14:52:47.742Z,99.90
2019-01-12T14:55:20.024Z,99.90
2019-01-12T14:57:48.782Z,99.90
2019-01-12T15:00:22.482Z,99.90
2019-01-12T15:02:51.373Z,99.90
2019-01-12T15:05:22.306Z,99.90
2019-01-12T15:07:51.342Z,99.90
2019-01-12T15:10:20.925Z,99.90
2019-01-12T15:12:50.616Z,99.90
2019-01-12T15:15:20.080Z,99.90
2019-01-12T15:17:49.052Z,99.90
2019-01-12T15:20:19.737Z,99.90
2019-01-12T15:22:48.693Z,99.90
2019-01-12T15:25:17.773Z,99.90
2019-01-12T15:27:46.618Z,99.90
2019-01-12T15:30:18.153Z,99.90
2019-01-12T15:32:46.921Z,99.90
2019-01-12T15:35:16.531Z,99.90
2019-01-12T15:37:45.487Z,99.90
2019-01-12T15:40:19.105Z,99.90
2019-01-12T15:42:47.936Z,99.90
2019-01-12T15:45:21.532Z,99.90
2019-01-12T15:47:50.280Z,99.90
2019-01-12T15:50:21.053Z,99.90
2019-01-12T15:52:49.837Z,99.90
2019-01-12T15:55:18.594Z,99.90
2019-01-12T15:57:47.446Z,99.90
2019-01-12T16:00:18.461Z,99.90
2019-01-12T16:02:48.439Z,99.90
2019-01-12T16:05:17.525Z,99.90
2019-01-12T16:07:46.261Z,99.90
2019-01-12T16:10:15.711Z,99.90
2019-01-12T16:12:44.568Z,99.90
2019-01-12T16:15:18.666Z,99.90
2019-01-12T16:17:47.637Z,99.90
2019-01-12T16:20:19.180Z,99.90
2019-01-12T16:22:47.948Z,99.90
2019-01-12T16:25:16.983Z,99.90
2019-01-12T16:27:45.758Z,99.90
2019-01-12T16:30:17.534Z,99.90
2019-01-12T16:32:46.439Z,99.90
2019-01-12T16:35:15.629Z,99.90
2019-01-12T16:37:44.590Z,99.90
2019-01-12T16:40:18.946Z,99.90
2019-01-12T16:42:47.861Z,99.90
2019-01-12T16:45:16.837Z,99.90
2019-01-12T16:47:45.600Z,99.90
2019-01-12T16:50:14.549Z,99.90
2019-01-12T16:52:43.500Z,99.90
2019-01-12T16:55:14.927Z,99.90
2019-01-12T16:57:43.852Z,99.90
2019-01-12T17:00:24.345Z,99.90
2019-01-12T17:02:53.085Z,99.90
2019-01-12T17:05:22.041Z,99.90
2019-01-12T17:07:50.921Z,99.90
2019-01-12T17:10:21.774Z,99.90
2019-01-12T17:12:50.521Z,99.90
2019-01-12T17:15:21.014Z,99.90
2019-01-12T17:17:49.778Z,99.90
2019-01-12T17:20:23.320Z,99.90
2019-01-12T17:22:53.605Z,99.90
2019-01-12T17:25:22.354Z,99.90
2019-01-12T17:27:51.164Z,99.90
2019-01-12T17:30:22.067Z,99.90
2019-01-12T17:32:50.851Z,99.90
2019-01-12T17:35:19.694Z,99.90
2019-01-12T17:37:48.517Z,99.90
2019-01-12T17:40:17.948Z,99.90
2019-01-12T17:42:46.688Z,99.90
2019-01-12T17:45:20.234Z,99.90
2019-01-12T17:47:49.091Z,99.90
2019-01-12T17:50:19.676Z,99.90
2019-01-12T17:52:48.647Z,99.90
2019-01-12T17:55:19.226Z,99.90
2019-01-12T17:57:48.053Z,99.90
2019-01-12T18:00:24.455Z,99.90
2019-01-12T18:02:53.514Z,99.90
2019-01-12T18:05:22.305Z,99.90
2019-01-12T18:07:51.138Z,99.90
2019-01-12T18:10:19.998Z,99.90
2019-01-12T18:12:48.758Z,99.90
2019-01-12T18:15:17.535Z,99.90
2019-01-12T18:17:46.367Z,99.90
2019-01-12T18:20:16.701Z,99.90
2019-01-12T18:22:45.567Z,99.90
2019-01-12T18:25:14.473Z,99.90
2019-01-12T18:27:43.218Z,99.90
2019-01-12T18:30:15.063Z,99.90
2019-01-12T18:32:43.846Z,99.90
2019-01-12T18:35:12.700Z,99.90
2019-01-12T18:37:41.468Z,99.90
2019-01-12T18:40:12.893Z,99.90
2019-01-12T18:42:41.638Z,99.90
2019-01-12T18:45:12.973Z,99.90
2019-01-12T18:47:41.720Z,99.90
2019-01-12T18:50:13.741Z,99.90
2019-01-12T18:52:42.593Z,99.90
2019-01-12T18:55:12.829Z,99.90
2019-01-12T18:57:41.671Z,99.90
2019-01-12T19:00:18.931Z,99.90
2019-01-12T19:02:47.688Z,99.90
2019-01-12T19:05:16.601Z,99.90
2019-01-12T19:07:45.786Z,99.90
2019-01-12T19:10:15.669Z,99.90
2019-01-12T19:12:44.645Z,99.90
2019-01-12T19:15:19.641Z,99.90
2019-01-12T19:17:48.560Z,99.90
2019-01-12T19:20:17.365Z,99.90
2019-01-12T19:22:46.624Z,99.90
2019-01-12T19:25:15.872Z,99.90
2019-01-12T19:27:44.636Z,99.90
2019-01-12T19:30:16.224Z,99.90
2019-01-12T19:32:44.979Z,99.90
2019-01-12T19:35:13.858Z,99.90
2019-01-12T19:37:42.689Z,99.90
2019-01-12T19:40:14.621Z,99.90
2019-01-12T19:42:43.379Z,99.90
2019-01-12T19:45:14.080Z,99.90
2019-01-12T19:47:42.885Z,99.90
2019-01-12T19:50:17.078Z,99.90
2019-01-12T19:52:45.909Z,99.90
2019-01-12T19:55:14.740Z,99.90
2019-01-12T19:57:43.570Z,99.90
2019-01-12T20:00:15.515Z,99.90
2019-01-12T20:02:44.352Z,99.90
2019-01-12T20:05:13.200Z,99.90
2019-01-12T20:07:41.981Z,99.90
2019-01-12T20:10:13.533Z,99.90
2019-01-12T20:12:42.372Z,99.90
2019-01-12T20:15:16.852Z,99.90
2019-01-12T20:17:45.690Z,99.90
2019-01-12T20:20:15.608Z,99.90
2019-01-12T20:22:44.406Z,99.90
2019-01-12T20:25:18.955Z,99.90
2019-01-12T20:27:48.037Z,99.90
2019-01-12T20:30:37.593Z,99.90
2019-01-12T20:33:15.414Z,99.90
2019-01-12T20:35:50.234Z,99.90
2019-01-12T20:38:22.051Z,99.90
2019-01-12T20:41:05.638Z,99.90
2019-01-12T20:43:43.075Z,99.90
2019-01-12T20:46:26.592Z,99.90
2019-01-12T20:49:04.273Z,99.90
2019-01-12T20:51:52.557Z,99.90
2019-01-12T20:54:24.426Z,99.90
2019-01-12T20:57:11.005Z,99.90
2019-01-12T20:59:48.640Z,99.90
2019-01-12T21:02:26.024Z,99.90
2019-01-12T21:05:06.379Z,99.90
2019-01-12T21:07:57.553Z,99.90
2019-01-12T21:10:42.416Z,99.90
2019-01-12T21:13:42.873Z,99.90
2019-01-12T21:16:15.106Z,99.90
2019-01-12T21:18:44.181Z,99.90
2019-01-12T21:21:12.989Z,99.90
2019-01-12T21:23:41.711Z,99.90
2019-01-12T21:26:10.532Z,99.90
2019-01-12T21:28:39.372Z,99.90
2019-01-12T21:31:08.145Z,99.90
2019-01-12T21:33:36.911Z,99.90
2019-01-12T21:36:05.725Z,99.90
2019-01-12T21:38:34.537Z,99.90
2019-01-12T21:41:03.378Z,99.90
2019-01-12T21:43:32.121Z,99.90
2019-01-12T21:46:00.920Z,99.90
2019-01-12T21:48:29.659Z,99.90
2019-01-12T21:50:58.409Z,99.90
2019-01-12T21:53:27.173Z,99.90
2019-01-12T21:55:55.948Z,99.90
2019-01-12T21:58:24.714Z,99.90
2019-01-12T22:00:53.434Z,99.90
2019-01-12T22:03:22.224Z,99.90
2019-01-12T22:05:51.059Z,99.90
2019-01-12T22:08:19.813Z,99.90
2019-01-12T22:10:48.577Z,99.90
2019-01-12T22:13:17.384Z,99.90
2019-01-12T22:15:46.153Z,99.90
2019-01-12T22:18:14.921Z,99.90
2019-01-12T22:20:43.721Z,99.90
2019-01-12T22:23:12.496Z,99.90
2019-01-12T22:25:41.306Z,99.90
2019-01-12T22:28:10.121Z,99.90
2019-01-12T22:30:38.901Z,99.90
2019-01-12T22:33:07.652Z,99.90
2019-01-12T22:35:36.428Z,99.90
2019-01-12T22:38:05.167Z,99.90
2019-01-12T22:40:34.198Z,99.90
2019-01-12T22:43:02.989Z,99.90
2019-01-12T22:45:31.747Z,99.90
2019-01-12T22:48:00.527Z,99.90
2019-01-12T22:50:29.305Z,99.90
2019-01-12T22:52:58.055Z,99.90
2019-01-12T22:55:26.788Z,99.90
2019-01-12T22:57:55.570Z,99.90
2019-01-12T23:00:47.970Z,99.90
2019-01-12T23:03:16.867Z,99.90
2019-01-12T23:05:45.596Z,99.90
2019-01-12T23:08:14.413Z,99.90
2019-01-12T23:10:43.197Z,99.90
2019-01-12T23:13:11.934Z,99.90
2019-01-12T23:15:40.724Z,99.90
2019-01-12T23:18:12.465Z,99.90
2019-01-12T23:20:41.219Z,99.90
2019-01-12T23:23:09.988Z,99.90
2019-01-12T23:25:39.045Z,99.90
2019-01-12T23:28:07.846Z,99.90
2019-01-12T23:30:36.959Z,99.90
2019-01-12T23:33:05.883Z,99.90
2019-01-12T23:35:34.635Z,99.90
2019-01-12T23:38:03.950Z,99.90
2019-01-12T23:40:32.758Z,99.90
2019-01-12T23:43:01.486Z,99.90
2019-01-12T23:45:30.231Z,99.90
2019-01-12T23:47:59.022Z,99.90
2019-01-12T23:50:27.809Z,99.90
2019-01-12T23:52:56.993Z,99.90
2019-01-12T23:55:25.727Z,99.90
2019-01-12T23:57:54.513Z,99.90
