createdAt,value
2023-01-03T00:01:50.883Z,0.81
2023-01-03T00:04:20.877Z,0.82
2023-01-03T00:06:52.333Z,0.79
2023-01-03T00:09:23.659Z,0.75
2023-01-03T00:12:13.164Z,0.72
2023-01-03T00:14:44.147Z,0.72
2023-01-03T00:17:13.261Z,0.71
2023-01-03T00:19:44.170Z,0.70
2023-01-03T00:22:14.840Z,0.72
2023-01-03T00:24:46.125Z,0.75
2023-01-03T00:27:16.045Z,0.77
2023-01-03T00:29:44.651Z,0.78
2023-01-03T00:32:13.483Z,0.75
2023-01-03T00:34:45.331Z,0.72
2023-01-03T00:37:15.449Z,0.72
2023-01-03T00:39:44.007Z,0.71
2023-01-03T00:42:12.867Z,0.73
2023-01-03T00:44:41.340Z,0.77
2023-01-03T00:47:09.634Z,0.79
2023-01-03T00:49:40.054Z,0.83
2023-01-03T00:52:08.447Z,0.86
2023-01-03T00:54:37.144Z,0.86
2023-01-03T00:57:05.562Z,0.88
2023-01-03T00:59:33.983Z,0.89
2023-01-03T01:02:02.308Z,0.89
2023-01-03T01:04:31.907Z,0.88
2023-01-03T01:07:03.597Z,0.87
2023-01-03T01:09:35.546Z,0.88
2023-01-03T01:12:07.331Z,0.89
2023-01-03T01:14:35.871Z,0.93
2023-01-03T01:17:09.668Z,0.96
2023-01-03T01:19:44.039Z,1.00
2023-01-03T01:22:13.038Z,1.05
2023-01-03T01:24:42.172Z,1.11
2023-01-03T01:27:10.679Z,1.16
2023-01-03T01:29:39.897Z,1.24
2023-01-03T01:32:08.445Z,1.29
2023-01-03T01:34:36.759Z,1.28
2023-01-03T01:37:05.073Z,1.26
2023-01-03T01:39:34.026Z,1.24
2023-01-03T01:42:30.288Z,1.22
2023-01-03T01:45:00.475Z,1.21
2023-01-03T01:47:52.563Z,1.20
2023-01-03T01:50:23.774Z,1.21
2023-01-03T01:53:20.629Z,1.21
2023-01-03T01:56:09.891Z,1.23
2023-01-03T01:58:41.745Z,1.25
2023-01-03T02:01:13.926Z,1.25
2023-01-03T02:03:47.175Z,1.29
2023-01-03T02:06:17.425Z,1.31
2023-01-03T02:08:45.931Z,1.39
2023-01-03T02:11:17.203Z,1.44
2023-01-03T02:14:07.119Z,1.43
2023-01-03T02:16:38.154Z,1.41
2023-01-03T02:19:30.754Z,1.42
2023-01-03T02:22:53.348Z,1.47
2023-01-03T02:25:36.911Z,1.56
2023-01-03T02:28:39.474Z,1.61
2023-01-03T02:31:14.098Z,1.64
2023-01-03T02:33:58.387Z,1.70
2023-01-03T02:36:34.259Z,1.75
2023-01-03T02:39:34.141Z,1.77
2023-01-03T02:42:38.652Z,1.73
2023-01-03T02:45:25.791Z,1.68
2023-01-03T02:48:12.274Z,1.65
2023-01-03T02:50:48.701Z,1.65
2023-01-03T02:53:27.625Z,1.68
2023-01-03T02:56:05.062Z,1.72
2023-01-03T02:58:38.023Z,1.75
2023-01-03T03:01:09.097Z,1.79
2023-01-03T03:03:40.210Z,1.83
2023-01-03T03:06:15.529Z,1.86
2023-01-03T03:08:46.384Z,1.92
2023-01-03T03:11:33.886Z,2.01
2023-01-03T03:14:13.057Z,2.07
2023-01-03T03:16:49.507Z,2.15
2023-01-03T03:19:42.059Z,2.20
2023-01-03T03:23:02.216Z,2.22
2023-01-03T03:25:41.890Z,2.20
2023-01-03T03:28:35.086Z,2.22
2023-01-03T03:31:11.448Z,2.26
2023-01-03T03:33:49.783Z,2.32
2023-01-03T03:36:23.342Z,2.38
2023-01-03T03:38:52.185Z,2.46
2023-01-03T03:41:48.106Z,2.55
2023-01-03T03:44:34.838Z,2.66
2023-01-03T03:47:52.800Z,2.75
2023-01-03T03:50:45.151Z,2.83
2023-01-03T03:53:16.592Z,2.92
2023-01-03T03:55:53.023Z,2.97
2023-01-03T03:58:32.392Z,3.00
2023-01-03T04:01:02.876Z,3.04
2023-01-03T04:03:33.015Z,3.06
2023-01-03T04:06:10.225Z,3.05
2023-01-03T04:08:38.605Z,3.06
2023-01-03T04:11:07.232Z,3.04
2023-01-03T04:13:38.184Z,3.00
2023-01-03T04:16:07.707Z,3.03
2023-01-03T04:18:36.185Z,3.10
2023-01-03T04:21:04.678Z,3.24
2023-01-03T04:23:33.113Z,3.52
2023-01-03T04:26:01.407Z,3.82
2023-01-03T04:28:29.805Z,4.16
2023-01-03T04:30:58.195Z,4.50
2023-01-03T04:33:26.734Z,4.73
2023-01-03T04:35:55.232Z,4.89
2023-01-03T04:38:23.979Z,5.02
2023-01-03T04:40:52.277Z,5.16
2023-01-03T04:43:39.477Z,5.32
2023-01-03T04:46:07.941Z,5.52
2023-01-03T04:48:36.332Z,5.75
2023-01-03T04:51:04.679Z,5.95
2023-01-03T04:53:33.020Z,6.12
2023-01-03T04:56:01.318Z,6.28
2023-01-03T04:58:29.578Z,6.46
2023-01-03T05:01:03.697Z,6.64
2023-01-03T05:03:32.089Z,6.76
2023-01-03T05:06:07.540Z,6.88
2023-01-03T05:08:35.979Z,7.00
2023-01-03T05:11:05.945Z,7.08
2023-01-03T05:13:34.242Z,7.14
2023-01-03T05:16:09.372Z,7.18
2023-01-03T05:18:38.555Z,7.24
2023-01-03T05:21:26.795Z,7.31
2023-01-03T05:24:13.651Z,7.37
2023-01-03T05:26:42.939Z,7.41
2023-01-03T05:29:13.356Z,7.42
2023-01-03T05:31:41.764Z,7.43
2023-01-03T05:34:10.298Z,7.44
2023-01-03T05:36:38.811Z,7.43
2023-01-03T05:39:08.468Z,7.42
2023-01-03T05:41:55.757Z,7.42
2023-01-03T05:44:24.256Z,7.42
2023-01-03T05:46:52.505Z,7.42
2023-01-03T05:49:20.852Z,7.44
2023-01-03T05:51:49.671Z,7.44
2023-01-03T05:54:21.471Z,7.43
2023-01-03T05:56:51.298Z,7.41
2023-01-03T05:59:22.951Z,7.41
2023-01-03T06:01:51.573Z,7.40
2023-01-03T06:04:20.735Z,7.40
2023-01-03T06:06:49.194Z,7.40
2023-01-03T06:09:17.649Z,7.40
2023-01-03T06:11:45.980Z,7.39
2023-01-03T06:14:14.379Z,7.38
2023-01-03T06:17:01.689Z,7.38
2023-01-03T06:19:30.897Z,7.37
2023-01-03T06:21:59.299Z,7.37
2023-01-03T06:24:27.631Z,7.38
2023-01-03T06:26:56.836Z,7.40
2023-01-03T06:29:25.198Z,7.40
2023-01-03T06:31:53.494Z,7.41
2023-01-03T06:34:21.747Z,7.43
2023-01-03T06:36:50.128Z,7.43
2023-01-03T06:39:18.404Z,7.45
2023-01-03T06:41:46.686Z,7.47
2023-01-03T06:44:15.045Z,7.49
2023-01-03T06:47:02.287Z,7.50
2023-01-03T06:49:49.369Z,7.51
2023-01-03T06:52:36.364Z,7.53
2023-01-03T06:55:10.108Z,7.54
2023-01-03T06:57:39.424Z,7.55
2023-01-03T07:00:08.657Z,7.57
2023-01-03T07:02:37.449Z,7.58
2023-01-03T07:05:06.261Z,7.60
2023-01-03T07:07:34.863Z,7.61
2023-01-03T07:10:05.863Z,7.62
2023-01-03T07:12:53.071Z,7.62
2023-01-03T07:15:21.584Z,7.65
2023-01-03T07:17:50.268Z,7.67
2023-01-03T07:20:18.869Z,7.67
2023-01-03T07:22:49.550Z,7.68
2023-01-03T07:25:18.058Z,7.70
2023-01-03T07:28:01.843Z,7.70
2023-01-03T07:30:46.631Z,7.71
2023-01-03T07:33:16.543Z,7.72
2023-01-03T07:35:45.954Z,7.73
2023-01-03T07:38:14.447Z,7.74
2023-01-03T07:40:42.873Z,7.76
2023-01-03T07:43:32.347Z,7.77
2023-01-03T07:46:00.713Z,7.79
2023-01-03T07:48:29.057Z,7.80
2023-01-03T07:50:58.585Z,7.81
2023-01-03T07:53:27.727Z,7.82
2023-01-03T07:56:07.683Z,7.84
2023-01-03T07:58:44.914Z,7.87
2023-01-03T08:01:16.519Z,7.89
2023-01-03T08:03:45.848Z,7.92
2023-01-03T08:06:18.554Z,7.94
2023-01-03T08:09:07.006Z,7.96
2023-01-03T08:11:54.237Z,7.98
2023-01-03T08:14:26.040Z,8.00
2023-01-03T08:16:55.757Z,8.03
2023-01-03T08:19:25.046Z,8.06
2023-01-03T08:21:53.465Z,8.08
2023-01-03T08:24:21.832Z,8.09
2023-01-03T08:26:50.309Z,8.09
2023-01-03T08:29:20.670Z,8.10
2023-01-03T08:31:57.230Z,8.09
2023-01-03T08:34:30.801Z,8.08
2023-01-03T08:37:03.723Z,8.09
2023-01-03T08:39:38.188Z,8.09
2023-01-03T08:42:08.890Z,8.10
2023-01-03T08:44:39.038Z,8.12
2023-01-03T08:47:09.470Z,8.14
2023-01-03T08:49:39.706Z,8.15
2023-01-03T08:52:08.199Z,8.16
2023-01-03T08:54:37.105Z,8.16
2023-01-03T08:57:06.055Z,8.16
2023-01-03T08:59:34.494Z,8.15
2023-01-03T09:02:03.419Z,8.15
2023-01-03T09:04:32.238Z,8.15
2023-01-03T09:07:00.773Z,8.15
2023-01-03T09:09:29.075Z,8.16
2023-01-03T09:11:57.499Z,8.18
2023-01-03T09:14:25.864Z,8.20
2023-01-03T09:16:54.256Z,8.21
2023-01-03T09:19:23.070Z,8.22
2023-01-03T09:21:53.369Z,8.22
2023-01-03T09:24:21.756Z,8.23
2023-01-03T09:26:54.467Z,8.24
2023-01-03T09:29:23.745Z,8.25
2023-01-03T09:31:52.413Z,8.26
2023-01-03T09:34:21.043Z,8.29
2023-01-03T09:36:49.375Z,8.32
2023-01-03T09:39:17.795Z,8.34
2023-01-03T09:42:07.336Z,8.34
2023-01-03T09:44:36.049Z,8.34
2023-01-03T09:47:05.105Z,8.36
2023-01-03T09:49:51.947Z,8.39
2023-01-03T09:52:50.826Z,8.47
2023-01-03T09:55:49.420Z,8.58
2023-01-03T09:58:40.920Z,8.67
2023-01-03T10:01:49.447Z,8.73
2023-01-03T10:04:24.029Z,8.80
2023-01-03T10:07:16.940Z,8.84
2023-01-03T10:09:54.564Z,8.85
2023-01-03T10:12:48.726Z,8.86
2023-01-03T10:15:45.021Z,8.88
2023-01-03T10:18:55.403Z,8.92
2023-01-03T10:21:50.882Z,9.05
2023-01-03T10:24:30.867Z,9.21
2023-01-03T10:27:24.340Z,9.31
2023-01-03T10:30:00.800Z,9.35
2023-01-03T10:32:53.998Z,9.36
2023-01-03T10:35:31.554Z,9.36
2023-01-03T10:38:00.523Z,9.37
2023-01-03T10:40:42.549Z,9.36
2023-01-03T10:43:16.663Z,9.35
2023-01-03T10:46:23.013Z,9.33
2023-01-03T10:49:26.508Z,9.34
2023-01-03T10:51:51.408Z,9.43
2023-01-03T10:54:19.740Z,9.57
2023-01-03T10:56:49.522Z,9.72
2023-01-03T10:59:32.656Z,9.80
2023-01-03T11:02:15.610Z,9.80
2023-01-03T11:04:44.711Z,9.78
2023-01-03T11:07:17.181Z,9.78
2023-01-03T11:09:57.804Z,9.79
2023-01-03T11:12:36.350Z,9.81
2023-01-03T11:15:17.491Z,9.83
2023-01-03T11:17:58.676Z,9.90
2023-01-03T11:20:57.110Z,9.98
2023-01-03T11:23:49.982Z,9.97
2023-01-03T11:26:28.276Z,9.92
2023-01-03T11:29:27.802Z,9.89
2023-01-03T11:32:11.097Z,9.87
2023-01-03T11:38:18.867Z,9.88
2023-01-03T11:41:18.515Z,9.93
2023-01-03T11:44:20.877Z,9.99
2023-01-03T11:47:01.908Z,10.05
2023-01-03T11:49:49.029Z,10.10
2023-01-03T11:52:45.848Z,10.14
2023-01-03T11:55:31.634Z,10.17
2023-01-03T11:58:15.800Z,10.19
2023-01-03T12:00:44.437Z,10.20
2023-01-03T12:03:44.045Z,10.19
2023-01-03T12:06:17.945Z,10.21
2023-01-03T12:09:17.455Z,10.22
2023-01-03T12:11:45.970Z,10.22
2023-01-03T12:14:44.205Z,10.23
2023-01-03T12:17:26.731Z,10.20
2023-01-03T12:20:02.300Z,10.15
2023-01-03T12:22:48.190Z,10.14
2023-01-03T12:25:22.963Z,10.12
2023-01-03T12:28:11.278Z,10.09
2023-01-03T12:30:55.515Z,10.06
2023-01-03T12:33:26.863Z,10.05
2023-01-03T12:35:58.155Z,10.04
2023-01-03T12:38:52.832Z,10.04
2023-01-03T12:41:33.735Z,10.03
2023-01-03T12:44:37.177Z,10.02
2023-01-03T12:47:07.776Z,10.02
2023-01-03T12:49:50.363Z,10.03
2023-01-03T12:52:25.570Z,10.03
2023-01-03T12:55:14.027Z,10.03
2023-01-03T12:57:49.331Z,10.02
2023-01-03T13:00:45.832Z,10.02
2023-01-03T13:03:35.888Z,10.02
2023-01-03T13:06:16.608Z,10.02
2023-01-03T13:08:51.982Z,10.00
2023-01-03T13:11:23.412Z,9.97
2023-01-03T13:13:59.602Z,9.92
2023-01-03T13:16:34.705Z,9.85
2023-01-03T13:19:46.897Z,9.77
2023-01-03T13:22:48.993Z,9.67
2023-01-03T13:25:35.589Z,9.59
2023-01-03T13:28:07.828Z,9.52
2023-01-03T13:30:38.953Z,9.46
2023-01-03T13:33:20.380Z,9.42
2023-01-03T13:35:48.892Z,9.38
2023-01-03T13:38:24.618Z,9.32
2023-01-03T13:43:51.792Z,9.22
2023-01-03T13:46:33.242Z,9.18
2023-01-03T13:49:08.266Z,9.14
2023-01-03T13:51:41.466Z,9.11
2023-01-03T13:54:17.184Z,9.07
2023-01-03T13:56:45.921Z,9.04
2023-01-03T13:59:32.456Z,9.01
2023-01-03T14:02:10.057Z,8.96
2023-01-03T14:04:57.637Z,8.89
2023-01-03T14:07:35.564Z,8.82
2023-01-03T14:10:45.820Z,8.76
2023-01-03T14:13:16.590Z,8.69
2023-01-03T14:15:49.225Z,8.64
2023-01-03T14:18:26.755Z,8.59
2023-01-03T14:20:58.396Z,8.54
2023-01-03T14:26:18.821Z,8.43
2023-01-03T14:28:53.142Z,8.38
2023-01-03T14:31:27.733Z,8.33
2023-01-03T14:33:59.637Z,8.27
2023-01-03T14:36:28.801Z,8.22
2023-01-03T14:39:00.212Z,8.16
2023-01-03T14:41:38.164Z,8.10
2023-01-03T14:44:09.663Z,8.05
2023-01-03T14:46:40.844Z,8.00
2023-01-03T14:49:34.513Z,7.95
2023-01-03T14:52:09.680Z,7.89
2023-01-03T14:54:38.427Z,7.84
2023-01-03T14:57:06.765Z,7.79
2023-01-03T14:59:35.426Z,7.73
2023-01-03T15:02:04.180Z,7.67
2023-01-03T15:04:32.625Z,7.62
2023-01-03T15:07:11.330Z,7.58
2023-01-03T15:09:42.210Z,7.53
2023-01-03T15:12:15.584Z,7.47
2023-01-03T15:14:43.987Z,7.43
2023-01-03T15:17:16.635Z,7.38
2023-01-03T15:19:53.723Z,7.33
2023-01-03T15:22:26.773Z,7.28
2023-01-03T15:25:04.923Z,7.23
2023-01-03T15:27:40.630Z,7.20
2023-01-03T15:30:29.672Z,7.16
2023-01-03T15:33:02.481Z,7.13
2023-01-03T15:35:38.253Z,7.09
2023-01-03T15:38:37.141Z,7.06
2023-01-03T15:41:46.255Z,7.04
2023-01-03T15:44:20.721Z,7.02
2023-01-03T15:46:50.436Z,7.01
2023-01-03T15:49:23.369Z,7.00
2023-01-03T15:51:51.730Z,6.98
2023-01-03T15:54:21.633Z,6.98
2023-01-03T15:57:00.184Z,6.98
2023-01-03T15:59:33.723Z,6.99
2023-01-03T16:02:04.429Z,7.00
2023-01-03T16:04:32.875Z,7.01
2023-01-03T16:07:01.245Z,7.02
2023-01-03T16:09:29.937Z,7.04
2023-01-03T16:11:58.762Z,7.06
2023-01-03T16:14:35.603Z,7.08
2023-01-03T16:17:05.775Z,7.10
2023-01-03T16:19:34.704Z,7.12
2023-01-03T16:24:54.662Z,7.16
2023-01-03T16:27:25.553Z,7.19
2023-01-03T16:29:55.256Z,7.22
2023-01-03T16:32:29.840Z,7.25
2023-01-03T16:35:02.549Z,7.27
2023-01-03T16:37:31.483Z,7.26
2023-01-03T16:39:59.919Z,7.25
2023-01-03T16:42:28.560Z,7.21
2023-01-03T16:44:58.056Z,7.19
2023-01-03T16:47:32.852Z,7.16
2023-01-03T16:50:22.997Z,7.13
2023-01-03T16:52:53.878Z,7.08
2023-01-03T16:55:32.588Z,7.04
2023-01-03T16:58:01.527Z,7.00
2023-01-03T17:00:32.593Z,6.95
2023-01-03T17:03:02.985Z,6.92
2023-01-03T17:05:37.747Z,6.86
2023-01-03T17:08:08.307Z,6.80
2023-01-03T17:10:40.598Z,6.76
2023-01-03T17:13:33.044Z,6.72
2023-01-03T17:16:03.510Z,6.66
2023-01-03T17:18:38.608Z,6.60
2023-01-03T17:21:11.049Z,6.56
2023-01-03T17:23:40.767Z,6.50
2023-01-03T17:26:17.493Z,6.45
2023-01-03T17:28:48.340Z,6.41
2023-01-03T17:31:24.962Z,6.37
2023-01-03T17:33:54.609Z,6.32
2023-01-03T17:36:26.701Z,6.28
2023-01-03T17:39:00.023Z,6.24
2023-01-03T17:41:28.633Z,6.20
2023-01-03T17:43:56.969Z,6.15
2023-01-03T17:46:46.647Z,6.09
2023-01-03T17:49:25.163Z,6.02
2023-01-03T17:52:02.515Z,5.94
2023-01-03T17:54:38.268Z,5.86
2023-01-03T17:57:10.745Z,5.80
2023-01-03T17:59:39.244Z,5.75
2023-01-03T18:02:20.393Z,5.68
2023-01-03T18:07:42.110Z,5.54
2023-01-03T18:10:21.479Z,5.48
2023-01-03T18:12:49.935Z,5.42
2023-01-03T18:15:21.489Z,5.38
2023-01-03T18:17:49.939Z,5.35
2023-01-03T18:20:19.663Z,5.33
2023-01-03T18:22:49.613Z,5.32
2023-01-03T18:25:24.691Z,5.30
2023-01-03T18:27:52.905Z,5.27
2023-01-03T18:30:21.368Z,5.24
2023-01-03T18:32:49.795Z,5.22
2023-01-03T18:35:28.300Z,5.19
2023-01-03T18:38:01.170Z,5.16
2023-01-03T18:40:30.814Z,5.14
2023-01-03T18:43:10.453Z,5.13
2023-01-03T18:45:40.476Z,5.13
2023-01-03T18:48:22.630Z,5.13
2023-01-03T18:50:58.524Z,5.13
2023-01-03T18:53:33.892Z,5.11
2023-01-03T18:56:03.203Z,5.11
2023-01-03T18:58:36.994Z,5.10
2023-01-03T19:01:07.280Z,5.10
2023-01-03T19:03:39.533Z,5.07
2023-01-03T19:06:30.644Z,5.05
2023-01-03T19:09:05.692Z,5.01
2023-01-03T19:11:36.996Z,4.99
2023-01-03T19:14:06.915Z,4.96
2023-01-03T19:16:37.920Z,4.95
2023-01-03T19:19:10.526Z,4.93
2023-01-03T19:21:42.805Z,4.92
2023-01-03T19:24:34.626Z,4.92
2023-01-03T19:27:18.717Z,4.91
2023-01-03T19:29:48.166Z,4.89
2023-01-03T19:32:23.234Z,4.88
2023-01-03T19:34:52.136Z,4.87
2023-01-03T19:37:21.044Z,4.86
2023-01-03T19:39:49.942Z,4.85
2023-01-03T19:42:59.534Z,4.84
2023-01-03T19:45:40.504Z,4.83
2023-01-03T19:48:21.117Z,4.81
2023-01-03T19:50:50.798Z,4.79
2023-01-03T19:53:19.389Z,4.78
2023-01-03T19:56:22.239Z,4.78
2023-01-03T19:58:51.532Z,4.76
2023-01-03T20:01:20.308Z,4.75
2023-01-03T20:03:51.102Z,4.73
2023-01-03T20:06:20.017Z,4.72
2023-01-03T20:08:48.613Z,4.71
2023-01-03T20:11:20.010Z,4.70
2023-01-03T20:13:49.748Z,4.71
2023-01-03T20:16:18.270Z,4.71
2023-01-03T20:18:49.387Z,4.70
2023-01-03T20:21:22.055Z,4.70
2023-01-03T20:23:57.908Z,4.73
2023-01-03T20:26:31.054Z,4.75
2023-01-03T20:29:00.504Z,4.76
2023-01-03T20:31:29.143Z,4.79
2023-01-03T20:34:00.121Z,4.82
2023-01-03T20:36:36.628Z,4.85
2023-01-03T20:39:28.237Z,4.87
2023-01-03T20:42:03.112Z,4.90
2023-01-03T20:44:32.269Z,4.92
2023-01-03T20:47:01.167Z,4.93
2023-01-03T20:49:30.206Z,4.95
2023-01-03T20:51:58.720Z,4.98
2023-01-03T20:54:27.288Z,5.00
2023-01-03T20:56:55.816Z,5.01
2023-01-03T20:59:24.478Z,5.04
2023-01-03T21:01:53.047Z,5.05
2023-01-03T21:04:21.658Z,5.06
2023-01-03T21:06:52.191Z,5.07
2023-01-03T21:09:22.082Z,5.09
2023-01-03T21:11:50.495Z,5.11
2023-01-03T21:14:18.829Z,5.12
2023-01-03T21:16:48.348Z,5.12
2023-01-03T21:19:24.497Z,5.12
2023-01-03T21:21:55.425Z,5.11
2023-01-03T21:24:25.545Z,5.10
2023-01-03T21:26:53.836Z,5.07
2023-01-03T21:29:22.184Z,5.05
2023-01-03T21:31:50.631Z,5.04
2023-01-03T21:34:21.079Z,5.02
2023-01-03T21:36:49.494Z,5.01
2023-01-03T21:39:17.873Z,5.00
2023-01-03T21:42:04.899Z,4.99
2023-01-03T21:44:33.329Z,4.97
2023-01-03T21:47:01.695Z,4.95
2023-01-03T21:49:30.119Z,4.94
2023-01-03T21:51:58.560Z,4.94
2023-01-03T21:54:26.841Z,4.94
2023-01-03T21:56:55.161Z,4.94
2023-01-03T21:59:30.494Z,4.95
2023-01-03T22:02:17.404Z,4.94
2023-01-03T22:04:46.213Z,4.92
2023-01-03T22:07:14.582Z,4.90
2023-01-03T22:10:01.732Z,4.87
2023-01-03T22:12:30.142Z,4.85
2023-01-03T22:14:58.419Z,4.83
2023-01-03T22:17:26.699Z,4.81
2023-01-03T22:19:55.118Z,4.81
2023-01-03T22:22:23.887Z,4.80
2023-01-03T22:24:52.164Z,4.79
2023-01-03T22:27:20.542Z,4.76
2023-01-03T22:29:48.767Z,4.73
2023-01-03T22:32:17.110Z,4.71
2023-01-03T22:34:45.587Z,4.68
2023-01-03T22:37:14.947Z,4.63
2023-01-03T22:39:43.291Z,4.59
2023-01-03T22:42:16.133Z,4.55
2023-01-03T22:44:47.819Z,4.52
2023-01-03T22:47:16.584Z,4.48
2023-01-03T22:49:44.894Z,4.44
2023-01-03T22:52:13.291Z,4.38
2023-01-03T22:54:41.713Z,4.35
2023-01-03T22:57:10.164Z,4.32
2023-01-03T22:59:38.575Z,4.30
2023-01-03T23:02:07.060Z,4.26
2023-01-03T23:04:35.612Z,4.22
2023-01-03T23:07:04.120Z,4.17
2023-01-03T23:09:32.479Z,4.12
2023-01-03T23:12:33.319Z,4.07
2023-01-03T23:15:02.256Z,4.02
2023-01-03T23:17:49.098Z,3.96
2023-01-03T23:20:17.550Z,3.90
2023-01-03T23:22:45.792Z,3.83
2023-01-03T23:25:14.179Z,3.77
2023-01-03T23:27:42.529Z,3.71
2023-01-03T23:30:11.289Z,3.62
2023-01-03T23:32:39.572Z,3.53
2023-01-03T23:35:08.440Z,3.46
2023-01-03T23:37:36.791Z,3.39
2023-01-03T23:40:05.779Z,3.31
2023-01-03T23:42:34.104Z,3.25
2023-01-03T23:45:02.401Z,3.18
2023-01-03T23:47:30.867Z,3.11
2023-01-03T23:49:59.192Z,3.04
2023-01-03T23:52:27.718Z,2.98
2023-01-03T23:55:00.725Z,2.93
2023-01-03T23:57:32.040Z,2.86
