createdAt,value
2023-03-01T00:04:33.592Z,-0.2
2023-03-01T00:34:35.022Z,-0.3
2023-03-01T00:44:36.062Z,-0.4
2023-03-01T00:54:36.786Z,-0.5
2023-03-01T01:04:36.970Z,-0.7
2023-03-01T01:14:37.139Z,-0.8
2023-03-01T01:24:37.659Z,-0.8
2023-03-01T01:44:38.189Z,-0.8
2023-03-01T02:24:40.878Z,-1.1
2023-03-01T02:34:41.326Z,-1.1
2023-03-01T02:44:42.459Z,-1.2
2023-03-01T03:04:44.086Z,-1.2
2023-03-01T03:14:44.929Z,-1.3
2023-03-01T03:44:47.094Z,-1.4
2023-03-01T04:24:49.951Z,-1.8
2023-03-01T04:44:51.329Z,-2.2
2023-03-01T04:54:52.111Z,-2.4
2023-03-01T05:04:53.258Z,-2.4
2023-03-01T05:44:54.508Z,-1.7
2023-03-01T05:54:55.210Z,-1.7
2023-03-01T06:04:55.658Z,-2
2023-03-01T06:14:56.026Z,-2
2023-03-01T06:24:56.749Z,-2.1
2023-03-01T06:34:57.642Z,-2.3
2023-03-01T06:44:58.034Z,-2.1
2023-03-01T06:54:58.609Z,2.8
2023-03-01T07:04:58.813Z,7.4
2023-03-01T07:14:59.122Z,9
2023-03-01T07:35:00.901Z,18.3
2023-03-01T07:45:01.304Z,22.6
2023-03-01T07:55:01.616Z,21.4
2023-03-01T08:05:02.384Z,24.8
2023-03-01T08:15:03.028Z,24.3
2023-03-01T09:05:05.873Z,25.1
2023-03-01T09:15:06.135Z,23.9
2023-03-01T09:25:06.932Z,20.2
2023-03-01T09:35:07.467Z,21.2
2023-03-01T09:45:07.928Z,20.5
2023-03-01T09:55:08.235Z,19.8
2023-03-01T10:15:09.604Z,18.9
2023-03-01T10:25:09.787Z,18.5
2023-03-01T10:35:10.078Z,18.2
2023-03-01T10:45:10.891Z,18
2023-03-01T11:05:11.792Z,19.9
2023-03-01T11:15:12.331Z,20.1
2023-03-01T11:25:13.343Z,20.2
2023-03-01T11:35:14.399Z,20.5
2023-03-01T11:55:16.401Z,21.1
2023-03-01T12:15:17.399Z,25.2
2023-03-01T12:55:20.396Z,25.5
2023-03-01T13:15:21.442Z,29.3
2023-03-01T13:25:24.293Z,30.2
2023-03-01T13:35:22.939Z,28.7
2023-03-01T13:45:23.464Z,26.9
2023-03-01T13:55:23.969Z,25.6
2023-03-01T14:25:26.263Z,23.6
2023-03-01T14:55:28.499Z,18.2
2023-03-01T15:05:28.739Z,19
2023-03-01T15:15:29.041Z,19.4
2023-03-01T15:35:29.671Z,19.2
2023-03-01T15:45:30.149Z,19
2023-03-01T15:55:31.006Z,18.6
2023-03-01T16:05:31.328Z,18
2023-03-01T16:15:32.915Z,17.3
2023-03-01T16:35:32.641Z,15.7
2023-03-01T16:45:32.797Z,14.8
2023-03-01T16:55:33.487Z,13.9
2023-03-01T17:05:34.265Z,13
2023-03-01T17:15:34.946Z,12.2
2023-03-01T17:25:35.865Z,11.4
2023-03-01T17:35:37.021Z,10.7
2023-03-01T17:45:37.579Z,10.1
2023-03-01T17:55:38.015Z,9.5
2023-03-01T18:15:39.349Z,8.4
2023-03-01T18:35:40.694Z,7.5
2023-03-01T18:55:41.405Z,6.6
2023-03-01T19:15:42.303Z,5.9
2023-03-01T19:25:42.364Z,5.6
2023-03-01T19:35:43.281Z,5.3
2023-03-01T19:45:43.637Z,5
2023-03-01T19:55:44.029Z,4.7
2023-03-01T20:05:44.740Z,4.4
2023-03-01T20:15:45.694Z,4.1
2023-03-01T20:25:46.241Z,3.9
2023-03-01T20:35:47.288Z,3.6
2023-03-01T20:45:48.158Z,3.4
2023-03-01T20:55:48.932Z,3.2
2023-03-01T21:15:50.215Z,2.7
2023-03-01T21:25:50.663Z,2.5
2023-03-01T21:35:51.714Z,2.3
2023-03-01T21:45:52.288Z,2.2
2023-03-01T21:55:52.702Z,2
2023-03-01T22:05:52.915Z,1.9
2023-03-01T22:15:53.579Z,1.7
2023-03-01T22:25:54.169Z,1.6
2023-03-01T22:35:54.615Z,1.4
2023-03-01T22:45:55.803Z,1.3
2023-03-01T22:55:56.375Z,1.1
2023-03-01T23:05:56.671Z,1
2023-03-01T23:15:57.493Z,0.9
2023-03-01T23:25:58.088Z,0.8
2023-03-01T23:36:00.865Z,0.6
2023-03-01T23:45:59.752Z,0.6
2023-03-01T23:56:00.622Z,0.5
