createdAt,value
2023-03-03T00:01:17.191Z,99.90
2023-03-03T00:03:43.942Z,99.90
2023-03-03T00:06:13.614Z,99.90
2023-03-03T00:08:40.918Z,99.90
2023-03-03T00:11:08.384Z,99.90
2023-03-03T00:13:48.627Z,99.90
2023-03-03T00:16:22.610Z,99.90
2023-03-03T00:18:50.052Z,99.90
2023-03-03T00:21:29.286Z,99.90
2023-03-03T00:24:36.452Z,99.90
2023-03-03T00:27:18.677Z,99.90
2023-03-03T00:29:48.156Z,99.90
2023-03-03T00:32:43.667Z,99.90
2023-03-03T00:35:21.888Z,99.90
2023-03-03T00:37:55.981Z,99.90
2023-03-03T00:40:36.469Z,99.90
2023-03-03T00:43:18.686Z,99.90
2023-03-03T00:45:52.640Z,99.90
2023-03-03T00:48:27.095Z,99.90
2023-03-03T00:50:57.001Z,99.90
2023-03-03T00:53:26.339Z,99.90
2023-03-03T00:55:54.320Z,99.90
2023-03-03T00:58:23.065Z,99.90
2023-03-03T01:00:52.166Z,99.90
2023-03-03T01:03:24.881Z,99.90
2023-03-03T01:05:53.624Z,99.90
2023-03-03T01:08:22.147Z,99.90
2023-03-03T01:10:54.337Z,99.90
2023-03-03T01:13:23.698Z,99.90
2023-03-03T01:15:50.872Z,99.90
2023-03-03T01:18:17.812Z,99.90
2023-03-03T01:20:45.321Z,99.90
2023-03-03T01:23:12.057Z,99.90
2023-03-03T01:25:39.564Z,99.90
2023-03-03T01:28:06.598Z,99.90
2023-03-03T01:30:33.390Z,99.90
2023-03-03T01:33:00.555Z,99.90
2023-03-03T01:35:27.652Z,99.90
2023-03-03T01:37:54.372Z,99.90
2023-03-03T01:40:24.971Z,99.90
2023-03-03T01:42:52.709Z,99.90
2023-03-03T01:45:21.224Z,99.90
2023-03-03T01:47:59.918Z,99.90
2023-03-03T01:50:30.511Z,99.90
2023-03-03T01:52:59.622Z,99.90
2023-03-03T01:55:33.155Z,99.90
2023-03-03T01:58:06.364Z,99.90
2023-03-03T02:00:36.293Z,99.90
2023-03-03T02:03:04.731Z,99.90
2023-03-03T02:05:32.548Z,99.90
2023-03-03T02:07:59.580Z,99.90
2023-03-03T02:10:28.081Z,99.90
2023-03-03T02:12:56.956Z,99.90
2023-03-03T02:15:27.728Z,99.90
2023-03-03T02:17:57.480Z,99.90
2023-03-03T02:20:36.319Z,99.90
2023-03-03T02:23:14.896Z,99.90
2023-03-03T02:25:59.041Z,99.90
2023-03-03T02:28:30.953Z,99.90
2023-03-03T02:31:02.275Z,99.90
2023-03-03T02:33:29.733Z,99.90
2023-03-03T02:35:56.631Z,99.90
2023-03-03T02:38:51.650Z,99.90
2023-03-03T02:41:36.764Z,99.90
2023-03-03T02:44:11.835Z,99.90
2023-03-03T02:46:42.431Z,99.90
2023-03-03T02:49:10.694Z,99.90
2023-03-03T02:51:38.282Z,99.90
2023-03-03T02:54:06.106Z,99.90
2023-03-03T02:56:33.682Z,99.90
2023-03-03T02:59:00.665Z,99.90
2023-03-03T03:01:29.508Z,99.90
2023-03-03T03:03:56.619Z,99.90
2023-03-03T03:06:23.438Z,99.90
2023-03-03T03:08:50.173Z,99.90
2023-03-03T03:11:16.839Z,99.90
2023-03-03T03:13:43.652Z,99.90
2023-03-03T03:16:10.599Z,99.90
2023-03-03T03:18:37.302Z,99.90
2023-03-03T03:21:12.176Z,99.90
2023-03-03T03:23:40.579Z,99.90
2023-03-03T03:26:07.845Z,99.90
2023-03-03T03:28:35.204Z,99.90
2023-03-03T03:31:03.569Z,99.90
2023-03-03T03:33:30.749Z,99.90
2023-03-03T03:35:58.463Z,99.90
2023-03-03T03:38:27.090Z,99.90
2023-03-03T03:40:54.776Z,99.90
2023-03-03T03:43:22.647Z,99.90
2023-03-03T03:45:49.396Z,99.90
2023-03-03T03:48:17.612Z,99.90
2023-03-03T03:50:48.351Z,99.90
2023-03-03T03:53:15.377Z,99.90
2023-03-03T03:55:42.257Z,99.90
2023-03-03T03:58:11.012Z,99.90
2023-03-03T04:00:41.028Z,99.90
2023-03-03T04:03:08.566Z,99.90
2023-03-03T04:05:35.378Z,99.90
2023-03-03T04:08:02.212Z,99.90
2023-03-03T04:10:29.169Z,99.90
2023-03-03T04:12:55.952Z,99.90
2023-03-03T04:15:23.743Z,99.90
2023-03-03T04:17:50.859Z,99.90
2023-03-03T04:20:18.123Z,99.90
2023-03-03T04:22:46.214Z,99.90
2023-03-03T04:25:15.554Z,99.90
2023-03-03T04:27:43.557Z,99.90
2023-03-03T04:30:13.471Z,99.90
2023-03-03T04:32:40.488Z,99.90
2023-03-03T04:35:10.132Z,99.90
2023-03-03T04:37:39.938Z,99.90
2023-03-03T04:40:09.005Z,99.90
2023-03-03T04:42:36.554Z,99.90
2023-03-03T04:45:05.298Z,99.90
2023-03-03T04:47:33.579Z,99.90
2023-03-03T04:50:00.830Z,99.90
2023-03-03T04:52:30.121Z,99.90
2023-03-03T04:54:56.897Z,99.90
2023-03-03T04:57:23.610Z,99.90
2023-03-03T04:59:51.488Z,99.90
2023-03-03T05:02:18.885Z,99.90
2023-03-03T05:04:46.712Z,99.90
2023-03-03T05:07:13.484Z,99.90
2023-03-03T05:09:40.212Z,99.90
2023-03-03T05:12:07.190Z,99.90
2023-03-03T05:14:33.941Z,99.90
2023-03-03T05:17:00.632Z,99.90
2023-03-03T05:19:27.391Z,99.90
2023-03-03T05:21:54.840Z,99.90
2023-03-03T05:24:21.569Z,99.90
2023-03-03T05:26:48.225Z,99.90
2023-03-03T05:29:15.020Z,99.90
2023-03-03T05:31:43.945Z,99.90
2023-03-03T05:34:11.903Z,99.90
2023-03-03T05:36:38.571Z,99.90
2023-03-03T05:39:05.311Z,99.90
2023-03-03T05:41:32.047Z,99.90
2023-03-03T05:43:58.695Z,99.90
2023-03-03T05:46:25.387Z,99.90
2023-03-03T05:48:52.162Z,99.90
2023-03-03T05:51:18.810Z,99.90
2023-03-03T05:53:45.831Z,99.90
2023-03-03T05:56:12.484Z,99.90
2023-03-03T05:58:39.187Z,99.90
2023-03-03T06:01:05.996Z,99.90
2023-03-03T06:03:33.320Z,99.90
2023-03-03T06:06:00.045Z,99.90
2023-03-03T06:08:26.753Z,99.90
2023-03-03T06:10:53.438Z,99.90
2023-03-03T06:13:20.255Z,99.90
2023-03-03T06:15:47.122Z,99.90
2023-03-03T06:18:13.939Z,99.90
2023-03-03T06:20:40.652Z,99.90
2023-03-03T06:23:07.341Z,99.90
2023-03-03T06:25:35.672Z,99.90
2023-03-03T06:28:03.131Z,99.90
2023-03-03T06:30:30.665Z,99.90
2023-03-03T06:32:57.507Z,99.90
2023-03-03T06:35:24.491Z,99.90
2023-03-03T06:37:51.244Z,99.90
2023-03-03T06:40:18.059Z,99.90
2023-03-03T06:42:44.897Z,99.90
2023-03-03T06:45:12.248Z,99.90
2023-03-03T06:47:38.890Z,99.90
2023-03-03T06:50:06.169Z,99.90
2023-03-03T06:52:32.842Z,99.90
2023-03-03T06:55:02.238Z,99.90
2023-03-03T06:57:33.889Z,99.90
2023-03-03T07:00:10.657Z,99.90
2023-03-03T07:02:37.341Z,99.90
2023-03-03T07:05:12.817Z,99.90
2023-03-03T07:07:39.523Z,99.90
2023-03-03T07:10:28.238Z,99.90
2023-03-03T07:13:01.613Z,99.90
2023-03-03T07:15:35.820Z,99.90
2023-03-03T07:18:04.551Z,99.90
2023-03-03T07:20:38.275Z,99.90
2023-03-03T07:23:42.488Z,99.90
2023-03-03T07:26:14.754Z,99.90
2023-03-03T07:28:44.485Z,99.90
2023-03-03T07:31:35.040Z,99.90
2023-03-03T07:34:04.920Z,99.90
2023-03-03T07:36:35.847Z,99.90
2023-03-03T07:39:14.298Z,99.90
2023-03-03T07:41:40.937Z,99.90
2023-03-03T07:44:34.496Z,99.90
2023-03-03T07:47:22.261Z,99.90
2023-03-03T07:49:50.297Z,99.90
2023-03-03T07:52:39.826Z,99.90
2023-03-03T07:55:31.516Z,99.90
2023-03-03T07:58:16.464Z,99.90
2023-03-03T08:00:43.162Z,99.90
2023-03-03T08:03:17.621Z,99.90
2023-03-03T08:05:47.962Z,99.90
2023-03-03T08:08:36.734Z,99.90
2023-03-03T08:11:04.312Z,99.90
2023-03-03T08:13:34.060Z,99.90
2023-03-03T08:16:09.385Z,99.90
2023-03-03T08:18:40.041Z,99.90
2023-03-03T08:21:15.284Z,99.90
2023-03-03T08:23:42.526Z,99.90
2023-03-03T08:26:09.658Z,99.90
2023-03-03T08:28:36.343Z,99.90
2023-03-03T08:31:16.643Z,99.90
2023-03-03T08:33:47.127Z,99.90
2023-03-03T08:36:14.260Z,99.90
2023-03-03T08:38:41.287Z,99.90
2023-03-03T08:41:08.037Z,99.90
2023-03-03T08:43:34.801Z,99.90
2023-03-03T08:46:05.170Z,99.90
2023-03-03T08:48:32.794Z,99.90
2023-03-03T08:50:59.497Z,99.90
2023-03-03T08:53:26.227Z,99.90
2023-03-03T08:55:52.971Z,99.90
2023-03-03T08:58:30.489Z,99.90
2023-03-03T09:01:01.544Z,99.90
2023-03-03T09:03:28.474Z,99.90
2023-03-03T09:05:55.147Z,99.90
2023-03-03T09:08:21.779Z,99.90
2023-03-03T09:10:48.427Z,99.90
2023-03-03T09:13:18.832Z,99.90
2023-03-03T09:15:46.059Z,99.90
2023-03-03T09:18:15.903Z,99.90
2023-03-03T09:20:43.932Z,99.90
2023-03-03T09:23:39.146Z,99.90
2023-03-03T09:26:29.712Z,99.90
2023-03-03T09:29:24.911Z,99.90
2023-03-03T09:31:53.466Z,99.90
2023-03-03T09:34:42.952Z,99.90
2023-03-03T09:37:24.140Z,99.90
2023-03-03T09:39:55.786Z,99.90
2023-03-03T09:42:36.015Z,99.90
2023-03-03T09:45:23.511Z,99.90
2023-03-03T09:48:29.017Z,99.90
2023-03-03T09:51:39.585Z,99.90
2023-03-03T09:54:18.683Z,99.90
2023-03-03T09:57:06.462Z,99.90
2023-03-03T09:59:42.193Z,99.90
2023-03-03T10:02:31.629Z,99.90
2023-03-03T10:05:15.590Z,99.90
2023-03-03T10:08:20.788Z,99.90
2023-03-03T10:11:09.134Z,99.90
2023-03-03T10:14:13.555Z,99.90
2023-03-03T10:16:47.959Z,99.90
2023-03-03T10:19:41.552Z,99.90
2023-03-03T10:22:34.725Z,99.90
2023-03-03T10:25:23.274Z,99.90
2023-03-03T10:28:30.508Z,99.90
2023-03-03T10:31:19.971Z,99.90
2023-03-03T10:34:19.781Z,99.90
2023-03-03T10:37:24.385Z,99.90
2023-03-03T10:40:05.720Z,99.90
2023-03-03T10:42:43.447Z,99.90
2023-03-03T10:45:35.928Z,99.90
2023-03-03T10:48:25.307Z,99.90
2023-03-03T10:51:20.818Z,99.90
2023-03-03T10:54:12.467Z,99.90
2023-03-03T10:56:53.285Z,99.90
2023-03-03T10:59:36.565Z,99.90
2023-03-03T11:02:31.473Z,99.90
2023-03-03T11:05:41.579Z,99.90
2023-03-03T11:08:22.205Z,99.90
2023-03-03T11:11:01.911Z,99.90
2023-03-03T11:13:42.400Z,99.90
2023-03-03T11:16:27.629Z,99.90
2023-03-03T11:19:02.528Z,99.90
2023-03-03T11:21:38.592Z,99.90
2023-03-03T11:24:30.353Z,99.90
2023-03-03T11:27:20.837Z,99.90
2023-03-03T11:30:10.971Z,99.90
2023-03-03T11:32:53.771Z,99.90
2023-03-03T11:35:23.210Z,99.90
2023-03-03T11:38:04.822Z,99.90
2023-03-03T11:40:36.572Z,99.90
2023-03-03T11:43:35.990Z,99.90
2023-03-03T11:46:11.419Z,99.90
2023-03-03T11:48:56.904Z,99.90
2023-03-03T11:51:46.091Z,99.90
2023-03-03T11:54:45.554Z,99.90
2023-03-03T11:57:32.458Z,99.90
2023-03-03T12:00:08.221Z,99.90
2023-03-03T12:02:43.953Z,99.90
2023-03-03T12:05:29.758Z,99.90
2023-03-03T12:08:22.861Z,99.90
2023-03-03T12:11:13.479Z,99.90
2023-03-03T12:13:58.552Z,99.90
2023-03-03T12:16:55.443Z,99.90
2023-03-03T12:19:32.354Z,99.90
2023-03-03T12:22:04.651Z,99.90
2023-03-03T12:24:43.302Z,99.90
2023-03-03T12:27:36.319Z,99.90
2023-03-03T12:30:13.522Z,99.90
2023-03-03T12:33:30.045Z,99.90
2023-03-03T12:36:34.487Z,99.90
2023-03-03T12:39:38.282Z,99.90
2023-03-03T12:42:20.133Z,99.60
2023-03-03T12:44:49.639Z,99.60
2023-03-03T12:47:29.318Z,99.30
2023-03-03T12:50:11.023Z,99.10
2023-03-03T12:52:55.296Z,98.80
2023-03-03T12:55:34.967Z,99.10
2023-03-03T12:58:36.994Z,99.00
2023-03-03T13:01:18.518Z,99.00
2023-03-03T13:04:05.649Z,98.50
2023-03-03T13:06:40.076Z,98.30
2023-03-03T13:09:30.257Z,98.80
2023-03-03T13:12:30.375Z,99.00
2023-03-03T13:15:31.773Z,99.00
2023-03-03T13:18:02.850Z,99.00
2023-03-03T13:20:49.011Z,99.10
2023-03-03T13:23:39.981Z,99.00
2023-03-03T13:26:25.212Z,98.70
2023-03-03T13:29:04.554Z,98.60
2023-03-03T13:31:39.866Z,98.40
2023-03-03T13:34:14.844Z,98.30
2023-03-03T13:36:58.849Z,98.00
2023-03-03T13:39:29.960Z,98.00
2023-03-03T13:42:04.513Z,97.70
2023-03-03T13:44:38.650Z,97.80
2023-03-03T13:47:19.663Z,97.90
2023-03-03T13:50:33.498Z,98.10
2023-03-03T13:53:11.894Z,97.90
2023-03-03T13:55:49.023Z,98.20
2023-03-03T13:59:06.432Z,98.40
2023-03-03T14:01:46.381Z,98.00
2023-03-03T14:04:34.641Z,98.40
2023-03-03T14:07:14.414Z,98.40
2023-03-03T14:10:21.815Z,98.30
2023-03-03T14:13:06.470Z,98.40
2023-03-03T14:16:11.193Z,98.00
2023-03-03T14:18:58.029Z,97.70
2023-03-03T14:21:35.214Z,97.50
2023-03-03T14:24:14.696Z,97.60
2023-03-03T14:26:50.026Z,97.60
2023-03-03T14:29:20.530Z,97.90
2023-03-03T14:31:47.702Z,97.80
2023-03-03T14:34:23.424Z,97.90
2023-03-03T14:36:54.015Z,97.70
2023-03-03T14:39:33.317Z,97.90
2023-03-03T14:42:01.369Z,97.20
2023-03-03T14:44:36.776Z,97.60
2023-03-03T14:47:08.932Z,97.80
2023-03-03T14:49:38.548Z,97.60
2023-03-03T14:52:17.552Z,97.80
2023-03-03T14:55:00.370Z,97.80
2023-03-03T14:57:37.547Z,97.70
2023-03-03T15:00:13.737Z,97.80
2023-03-03T15:02:52.317Z,97.40
2023-03-03T15:05:30.277Z,97.10
2023-03-03T15:08:06.182Z,97.30
2023-03-03T15:10:38.852Z,97.90
2023-03-03T15:13:20.679Z,97.90
2023-03-03T15:15:59.664Z,98.10
2023-03-03T15:18:28.185Z,98.00
2023-03-03T15:21:05.340Z,98.10
2023-03-03T15:23:45.503Z,98.10
2023-03-03T15:26:39.147Z,98.20
2023-03-03T15:29:14.216Z,97.90
2023-03-03T15:32:02.247Z,98.40
2023-03-03T15:34:39.450Z,98.60
2023-03-03T15:37:20.062Z,98.20
2023-03-03T15:40:18.857Z,98.30
2023-03-03T15:43:16.418Z,98.10
2023-03-03T15:45:57.921Z,98.20
2023-03-03T15:48:30.479Z,98.20
2023-03-03T15:51:05.827Z,98.10
2023-03-03T15:54:09.640Z,98.30
2023-03-03T15:57:13.252Z,98.30
2023-03-03T16:00:03.305Z,98.20
2023-03-03T16:02:51.732Z,98.30
2023-03-03T16:05:24.316Z,98.40
2023-03-03T16:08:16.093Z,98.70
2023-03-03T16:10:45.757Z,98.80
2023-03-03T16:13:24.187Z,98.70
2023-03-03T16:16:17.448Z,98.70
2023-03-03T16:19:23.002Z,99.00
2023-03-03T16:22:11.554Z,99.10
2023-03-03T16:25:09.800Z,99.10
2023-03-03T16:27:47.244Z,98.40
2023-03-03T16:30:43.109Z,98.40
2023-03-03T16:33:28.203Z,98.60
2023-03-03T16:35:54.898Z,98.50
2023-03-03T16:38:38.601Z,98.60
2023-03-03T16:41:12.628Z,98.70
2023-03-03T16:44:08.608Z,98.70
2023-03-03T16:46:47.456Z,99.00
2023-03-03T16:49:44.239Z,99.00
2023-03-03T16:52:14.073Z,99.20
2023-03-03T16:55:02.972Z,99.50
2023-03-03T16:57:53.200Z,99.50
2023-03-03T17:00:29.079Z,99.50
2023-03-03T17:02:58.525Z,99.60
2023-03-03T17:05:44.004Z,99.90
2023-03-03T17:08:27.147Z,99.90
2023-03-03T17:11:05.421Z,99.90
2023-03-03T17:13:51.100Z,99.90
2023-03-03T17:16:52.012Z,99.90
2023-03-03T17:19:34.571Z,99.90
2023-03-03T17:22:28.235Z,99.90
2023-03-03T17:25:15.512Z,99.90
2023-03-03T17:28:08.564Z,99.90
2023-03-03T17:31:02.204Z,99.90
2023-03-03T17:33:38.524Z,99.90
2023-03-03T17:36:23.944Z,99.90
2023-03-03T17:39:03.952Z,99.90
2023-03-03T17:41:42.252Z,99.90
2023-03-03T17:44:24.599Z,99.90
2023-03-03T17:46:56.643Z,99.90
2023-03-03T17:49:35.193Z,99.90
2023-03-03T17:52:16.897Z,99.90
2023-03-03T17:54:52.564Z,99.90
2023-03-03T17:57:45.264Z,99.90
2023-03-03T18:00:22.376Z,99.90
2023-03-03T18:03:07.093Z,99.90
2023-03-03T18:05:39.564Z,99.90
2023-03-03T18:08:40.988Z,99.90
2023-03-03T18:11:29.065Z,99.90
2023-03-03T18:14:14.565Z,99.90
2023-03-03T18:16:59.805Z,99.90
2023-03-03T18:19:49.109Z,99.90
2023-03-03T18:22:42.244Z,99.90
2023-03-03T18:25:12.218Z,99.90
2023-03-03T18:27:41.004Z,99.90
2023-03-03T18:30:26.351Z,99.90
2023-03-03T18:32:56.155Z,99.90
2023-03-03T18:35:39.098Z,99.90
2023-03-03T18:38:17.812Z,99.90
2023-03-03T18:40:51.788Z,99.90
2023-03-03T18:43:40.160Z,99.90
2023-03-03T18:46:25.093Z,99.90
2023-03-03T18:49:05.374Z,99.90
2023-03-03T18:51:35.478Z,99.90
2023-03-03T18:54:18.446Z,99.90
2023-03-03T18:56:56.923Z,99.90
2023-03-03T18:59:35.207Z,99.90
2023-03-03T19:02:29.853Z,99.90
2023-03-03T19:05:30.751Z,99.90
2023-03-03T19:08:15.892Z,99.90
2023-03-03T19:10:58.944Z,99.90
2023-03-03T19:13:34.834Z,99.90
2023-03-03T19:16:28.913Z,99.90
2023-03-03T19:18:55.531Z,99.90
2023-03-03T19:21:32.463Z,99.90
2023-03-03T19:24:07.156Z,99.90
2023-03-03T19:27:11.588Z,99.90
2023-03-03T19:30:04.927Z,99.90
2023-03-03T19:32:47.289Z,99.90
2023-03-03T19:35:31.997Z,99.90
2023-03-03T19:38:20.242Z,99.90
2023-03-03T19:41:28.776Z,99.90
2023-03-03T19:44:17.115Z,99.90
2023-03-03T19:46:58.570Z,99.90
2023-03-03T19:49:52.135Z,99.90
2023-03-03T19:52:46.325Z,99.90
2023-03-03T19:55:30.836Z,99.90
2023-03-03T19:58:11.608Z,99.90
2023-03-03T20:00:45.789Z,99.90
2023-03-03T20:03:38.641Z,99.90
2023-03-03T20:06:24.860Z,99.90
2023-03-03T20:09:08.386Z,99.90
2023-03-03T20:11:47.881Z,99.90
2023-03-03T20:14:31.315Z,99.90
2023-03-03T20:17:24.910Z,99.90
2023-03-03T20:20:19.565Z,99.90
2023-03-03T20:23:05.236Z,99.90
2023-03-03T20:25:58.678Z,99.90
2023-03-03T20:28:38.118Z,99.90
2023-03-03T20:31:40.202Z,99.90
2023-03-03T20:34:26.094Z,99.90
2023-03-03T20:37:07.422Z,99.90
2023-03-03T20:39:49.435Z,99.90
2023-03-03T20:42:31.644Z,99.90
2023-03-03T20:45:09.769Z,99.90
2023-03-03T20:48:12.177Z,99.90
2023-03-03T20:51:13.150Z,99.90
2023-03-03T20:54:19.051Z,99.90
2023-03-03T20:57:04.191Z,99.90
2023-03-03T20:59:49.029Z,99.90
2023-03-03T21:02:27.539Z,99.90
2023-03-03T21:05:13.772Z,99.90
2023-03-03T21:08:03.572Z,99.90
2023-03-03T21:10:35.881Z,99.90
2023-03-03T21:13:37.137Z,99.90
2023-03-03T21:16:21.469Z,99.90
2023-03-03T21:18:59.024Z,99.90
2023-03-03T21:21:31.918Z,99.90
2023-03-03T21:24:01.834Z,99.90
2023-03-03T21:26:54.528Z,99.90
2023-03-03T21:29:31.699Z,99.90
2023-03-03T21:32:01.456Z,99.90
2023-03-03T21:34:39.776Z,99.90
2023-03-03T21:37:17.013Z,99.90
2023-03-03T21:39:45.259Z,99.90
2023-03-03T21:42:18.738Z,99.90
2023-03-03T21:44:49.486Z,99.90
2023-03-03T21:47:18.641Z,99.90
2023-03-03T21:49:47.587Z,99.90
2023-03-03T21:52:16.543Z,99.90
2023-03-03T21:54:46.556Z,99.90
2023-03-03T21:57:14.011Z,99.90
2023-03-03T21:59:41.074Z,99.90
2023-03-03T22:02:08.120Z,99.90
2023-03-03T22:04:35.260Z,99.90
2023-03-03T22:07:01.967Z,99.90
2023-03-03T22:09:29.085Z,99.90
2023-03-03T22:11:55.917Z,99.90
2023-03-03T22:14:22.624Z,99.90
2023-03-03T22:16:49.277Z,99.90
2023-03-03T22:19:16.034Z,99.90
2023-03-03T22:21:42.668Z,99.90
2023-03-03T22:24:10.098Z,99.90
2023-03-03T22:26:36.765Z,99.90
2023-03-03T22:29:03.968Z,99.90
2023-03-03T22:31:30.758Z,99.90
2023-03-03T22:33:57.673Z,99.90
2023-03-03T22:36:24.397Z,99.90
2023-03-03T22:38:51.261Z,99.90
2023-03-03T22:41:18.401Z,99.90
2023-03-03T22:43:45.275Z,99.90
2023-03-03T22:46:12.020Z,99.90
2023-03-03T22:48:39.014Z,99.90
2023-03-03T22:51:06.040Z,99.90
2023-03-03T22:53:32.930Z,99.90
2023-03-03T22:55:59.610Z,99.90
2023-03-03T22:58:26.413Z,99.90
2023-03-03T23:00:54.404Z,99.90
2023-03-03T23:03:21.307Z,99.90
2023-03-03T23:05:51.424Z,99.90
2023-03-03T23:08:20.240Z,99.90
2023-03-03T23:10:47.761Z,99.90
2023-03-03T23:13:14.497Z,99.90
2023-03-03T23:15:41.233Z,99.90
2023-03-03T23:18:08.141Z,99.90
2023-03-03T23:20:34.843Z,99.90
2023-03-03T23:23:01.832Z,99.90
2023-03-03T23:25:28.870Z,99.90
2023-03-03T23:27:56.096Z,99.90
2023-03-03T23:30:23.561Z,99.90
2023-03-03T23:32:50.510Z,99.90
2023-03-03T23:35:17.503Z,99.90
2023-03-03T23:37:44.934Z,99.90
2023-03-03T23:40:12.724Z,99.90
2023-03-03T23:42:39.593Z,99.90
2023-03-03T23:45:07.060Z,99.90
2023-03-03T23:47:33.810Z,99.90
2023-03-03T23:50:00.500Z,99.90
2023-03-03T23:52:27.168Z,99.90
2023-03-03T23:54:54.003Z,99.90
2023-03-03T23:57:20.764Z,99.90
2023-03-03T23:59:47.478Z,99.90
