createdAt,value
2019-04-04T00:02:07.666Z,10.73
2019-04-04T00:07:06.867Z,10.62
2019-04-04T00:11:07.365Z,10.43
2019-04-04T00:12:09.352Z,10.43
2019-04-04T00:16:06.828Z,10.23
2019-04-04T00:21:07.174Z,10.07
2019-04-04T00:26:06.378Z,10.27
2019-04-04T00:31:06.631Z,10.08
2019-04-04T00:36:06.942Z,9.89
2019-04-04T00:41:06.547Z,9.71
2019-04-04T00:45:08.197Z,9.75
2019-04-04T00:46:06.481Z,9.75
2019-04-04T00:50:06.805Z,9.63
2019-04-04T00:55:06.120Z,9.44
2019-04-04T01:00:07.849Z,9.35
2019-04-04T01:05:08.763Z,9.51
2019-04-04T01:10:07.367Z,9.45
2019-04-04T01:15:08.091Z,9
2019-04-04T01:20:07.180Z,8.52
2019-04-04T01:24:06.640Z,8.18
2019-04-04T01:29:11.149Z,8.37
2019-04-04T01:34:06.652Z,8.51
2019-04-04T01:39:07.202Z,8.41
2019-04-04T01:44:06.380Z,8.14
2019-04-04T01:49:06.486Z,7.83
2019-04-04T01:54:06.643Z,8.24
2019-04-04T01:58:11.421Z,8.23
2019-04-04T02:03:06.774Z,8.14
2019-04-04T02:08:07.019Z,8.01
2019-04-04T02:13:10.491Z,8.01
2019-04-04T02:18:06.717Z,8.14
2019-04-04T02:23:07.039Z,8.08
2019-04-04T02:28:09.598Z,8.01
2019-04-04T02:32:06.960Z,7.99
2019-04-04T02:37:07.324Z,7.94
2019-04-04T02:42:07.083Z,8.03
2019-04-04T02:47:07.248Z,7.81
2019-04-04T02:52:07.503Z,7.53
2019-04-04T02:57:10.391Z,7.38
2019-04-04T03:02:06.551Z,7.38
2019-04-04T03:07:07.062Z,7.33
2019-04-04T03:11:07.863Z,7.38
2019-04-04T03:16:07.296Z,7.32
2019-04-04T03:21:07.665Z,7.19
2019-04-04T03:26:06.885Z,6.96
2019-04-04T03:31:06.953Z,5.97
2019-04-04T03:36:07.094Z,3.48
2019-04-04T03:41:07.647Z,3.29
2019-04-04T03:45:07.862Z,3.65
2019-04-04T03:50:07.095Z,4.18
2019-04-04T03:55:06.655Z,3.99
2019-04-04T04:00:08.343Z,5.17
2019-04-04T04:05:06.812Z,5.26
2019-04-04T04:10:06.467Z,5.52
2019-04-04T04:15:08.127Z,5.5
2019-04-04T04:20:06.633Z,4.39
2019-04-04T04:25:08.663Z,3.33
2019-04-04T04:29:06.660Z,2.88
2019-04-04T04:34:06.910Z,2.95
2019-04-04T04:39:07.506Z,3.26
2019-04-04T04:44:07.029Z,3.31
2019-04-04T04:49:07.060Z,3.13
2019-04-04T04:54:06.385Z,2.97
2019-04-04T04:59:06.618Z,3.1
2019-04-04T05:03:06.445Z,3.04
2019-04-04T05:08:10.666Z,3.48
2019-04-04T05:13:06.481Z,3.92
2019-04-04T05:18:06.606Z,3.85
2019-04-04T05:23:06.945Z,4.02
2019-04-04T05:28:11.394Z,4.47
2019-04-04T05:33:06.275Z,4.69
2019-04-04T05:38:08.201Z,4.8
2019-04-04T05:43:07.035Z,4.96
2019-04-04T05:47:06.585Z,5.16
2019-04-04T05:52:09.492Z,5.31
2019-04-04T05:57:06.741Z,5.34
2019-04-04T06:02:06.937Z,5.23
2019-04-04T06:07:07.219Z,5.26
2019-04-04T06:12:06.995Z,5.22
2019-04-04T06:17:08.749Z,5.35
2019-04-04T06:21:06.513Z,5.53
2019-04-04T06:26:08.051Z,5.34
2019-04-04T06:31:07.192Z,5.45
2019-04-04T06:36:06.379Z,5.54
2019-04-04T06:41:06.951Z,5.59
2019-04-04T06:46:07.782Z,5.75
2019-04-04T06:51:07.019Z,5.72
2019-04-04T06:55:06.792Z,5.79
2019-04-04T07:01:06.461Z,5.98
2019-04-04T07:05:10.222Z,5.92
2019-04-04T07:10:07.768Z,5.98
2019-04-04T07:15:16.280Z,6.13
2019-04-04T07:20:07.641Z,5.79
2019-04-04T07:25:08.167Z,5.92
2019-04-04T07:30:08.652Z,6.16
2019-04-04T07:34:07.135Z,6.25
2019-04-04T07:39:06.974Z,6.27
2019-04-04T07:44:07.164Z,6.3
2019-04-04T07:49:06.193Z,6.61
2019-04-04T07:54:08.302Z,6.64
2019-04-04T07:59:06.593Z,6.82
2019-04-04T08:04:07.911Z,6.9
2019-04-04T08:08:06.653Z,7.02
2019-04-04T08:13:07.448Z,7.1
2019-04-04T08:18:06.440Z,7.27
2019-04-04T08:23:06.667Z,7.59
2019-04-04T08:28:06.981Z,7.87
2019-04-04T08:33:07.063Z,7.88
2019-04-04T08:38:06.329Z,7.74
2019-04-04T08:42:06.891Z,7.77
2019-04-04T08:47:07.191Z,8.24
2019-04-04T08:52:19.222Z,8.19
2019-04-04T08:57:07.016Z,7.94
2019-04-04T09:02:06.378Z,8.2
2019-04-04T09:07:06.559Z,8.85
2019-04-04T09:12:07.176Z,8.37
2019-04-04T09:17:07.135Z,9.15
2019-04-04T09:21:06.814Z,9.59
2019-04-04T09:26:07.089Z,10.08
2019-04-04T09:31:07.088Z,10.6
2019-04-04T09:36:06.298Z,11.43
2019-04-04T09:41:06.976Z,10.77
2019-04-04T09:46:07.112Z,10.38
2019-04-04T09:51:06.368Z,11.4
2019-04-04T09:55:07.737Z,11.97
2019-04-04T10:00:09.202Z,14.11
2019-04-04T10:05:07.231Z,13.48
2019-04-04T10:10:07.011Z,13.33
2019-04-04T10:15:07.904Z,13.66
2019-04-04T10:20:07.130Z,14.8
2019-04-04T10:25:06.331Z,13.86
2019-04-04T10:30:07.768Z,15.34
2019-04-04T10:34:07.195Z,15.18
2019-04-04T10:39:06.859Z,14.53
2019-04-04T10:44:07.206Z,15.86
2019-04-04T10:49:08.694Z,15.58
2019-04-04T10:54:06.880Z,15.76
2019-04-04T10:59:07.054Z,15.4
2019-04-04T11:04:06.580Z,15.11
2019-04-04T11:08:07.459Z,14.58
2019-04-04T11:13:07.198Z,14.38
2019-04-04T11:18:06.421Z,15.13
2019-04-04T11:23:06.594Z,15.15
2019-04-04T11:28:06.819Z,16.41
2019-04-04T11:33:07.249Z,16.49
2019-04-04T11:38:06.406Z,17.46
2019-04-04T11:43:07.305Z,17.29
2019-04-04T11:47:07.850Z,17.17
2019-04-04T11:52:07.101Z,16.77
2019-04-04T11:57:07.288Z,17.14
2019-04-04T12:02:06.444Z,17.34
2019-04-04T12:07:06.579Z,18.39
2019-04-04T12:12:06.726Z,19.77
2019-04-04T12:17:07.091Z,18.66
2019-04-04T12:22:06.251Z,20.69
2019-04-04T12:26:07.221Z,20.42
2019-04-04T12:31:07.174Z,20.72
2019-04-04T12:36:07.642Z,19.5
2019-04-04T12:41:07.655Z,20.18
2019-04-04T12:46:06.985Z,20.18
2019-04-04T12:51:08.190Z,20.89
2019-04-04T12:56:06.851Z,21.44
2019-04-04T13:00:08.936Z,21.66
2019-04-04T13:05:07.141Z,21.66
2019-04-04T13:10:13.114Z,21.24
2019-04-04T13:15:08.609Z,21.74
2019-04-04T13:20:06.217Z,20.91
2019-04-04T13:25:07.085Z,21.22
2019-04-04T13:30:08.631Z,22.16
2019-04-04T13:34:06.513Z,21.34
2019-04-04T13:39:07.343Z,21.05
2019-04-04T13:40:07.219Z,21.05
2019-04-04T13:44:07.147Z,20.01
2019-04-04T13:49:06.915Z,19.97
2019-04-04T13:54:06.622Z,20.15
2019-04-04T13:59:07.099Z,20.15
2019-04-04T14:04:06.409Z,21.5
2019-04-04T14:08:07.570Z,21.57
2019-04-04T14:13:06.462Z,21.44
2019-04-04T14:18:08.846Z,21.06
2019-04-04T14:23:07.147Z,21.24
2019-04-04T14:28:06.649Z,21.09
2019-04-04T14:33:07.138Z,21.16
2019-04-04T14:38:07.481Z,21.02
2019-04-04T14:43:06.372Z,22.35
2019-04-04T14:47:06.657Z,22.47
2019-04-04T14:52:06.882Z,22.03
2019-04-04T14:57:07.039Z,22.23
2019-04-04T15:02:07.547Z,21.91
2019-04-04T15:07:07.041Z,21.99
2019-04-04T15:12:06.531Z,21.92
2019-04-04T15:16:09.953Z,21.88
2019-04-04T15:21:06.305Z,21.64
2019-04-04T15:26:08.365Z,22.22
2019-04-04T15:31:06.808Z,22.19
2019-04-04T15:36:06.989Z,21.81
2019-04-04T15:41:06.577Z,20.99
2019-04-04T15:46:07.056Z,21.29
2019-04-04T15:51:06.659Z,21.23
2019-04-04T15:55:07.633Z,21.18
2019-04-04T16:00:08.287Z,20.9
2019-04-04T16:05:07.608Z,21
2019-04-04T16:10:06.676Z,20.92
2019-04-04T16:15:08.851Z,20.65
2019-04-04T16:20:06.669Z,20.78
2019-04-04T16:25:06.894Z,20.79
2019-04-04T16:30:08.870Z,20.21
2019-04-04T16:34:07.823Z,19.72
2019-04-04T16:40:09.961Z,19.88
2019-04-04T16:44:07.032Z,19.53
2019-04-04T16:49:06.336Z,19.33
2019-04-04T16:54:07.195Z,19.28
2019-04-04T16:59:06.831Z,19.14
2019-04-04T17:04:07.546Z,18.99
2019-04-04T17:08:07.436Z,18.7
2019-04-04T17:13:07.719Z,18.57
2019-04-04T17:18:06.927Z,18.29
2019-04-04T17:23:06.860Z,18.17
2019-04-04T17:28:06.964Z,17.02
2019-04-04T17:33:08.541Z,16.56
2019-04-04T17:38:07.108Z,15.7
2019-04-04T17:42:06.430Z,15.6
2019-04-04T17:47:07.024Z,15.34
2019-04-04T17:52:06.762Z,14.84
2019-04-04T17:57:07.715Z,15.33
2019-04-04T18:02:06.711Z,16.05
2019-04-04T18:07:06.800Z,16.19
2019-04-04T18:12:06.452Z,15.9
2019-04-04T18:16:07.200Z,15.54
2019-04-04T18:21:07.191Z,15.26
2019-04-04T18:26:06.874Z,15.21
2019-04-04T18:31:06.228Z,15.12
2019-04-04T18:36:06.834Z,14.88
2019-04-04T18:41:06.635Z,14.64
2019-04-04T18:46:06.558Z,14.24
2019-04-04T18:50:07.705Z,13.98
2019-04-04T18:55:20.320Z,13.65
2019-04-04T19:00:08.517Z,13.93
2019-04-04T19:05:06.453Z,13.85
2019-04-04T19:10:07.207Z,13.89
2019-04-04T19:15:08.438Z,13.91
2019-04-04T19:20:08.297Z,13.96
2019-04-04T19:24:06.682Z,13.94
2019-04-04T19:25:06.640Z,13.94
2019-04-04T19:30:08.168Z,13.81
2019-04-04T19:34:06.280Z,13.71
2019-04-04T19:39:07.579Z,13.73
2019-04-04T19:44:07.837Z,13.63
2019-04-04T19:49:06.993Z,13.55
2019-04-04T19:54:07.306Z,11.7
2019-04-04T19:59:07.462Z,10.03
2019-04-04T20:03:07.077Z,9.4
2019-04-04T20:08:06.308Z,8.42
2019-04-04T20:13:06.882Z,8
2019-04-04T20:18:07.059Z,8.04
2019-04-04T20:23:06.245Z,8.22
2019-04-04T20:28:06.523Z,8.12
2019-04-04T20:33:06.396Z,8.18
2019-04-04T20:37:06.802Z,7.72
2019-04-04T20:42:06.608Z,8.66
2019-04-04T20:47:06.765Z,9.06
2019-04-04T20:52:06.983Z,9.17
2019-04-04T20:57:06.261Z,9.18
2019-04-04T21:02:07.989Z,8.89
2019-04-04T21:07:07.689Z,8.77
2019-04-04T21:11:06.842Z,8.85
2019-04-04T21:16:06.847Z,8.66
2019-04-04T21:21:07.076Z,8.29
2019-04-04T21:26:06.262Z,7.67
2019-04-04T21:31:07.146Z,7.33
2019-04-04T21:36:06.440Z,7.3
2019-04-04T21:41:06.995Z,7.19
2019-04-04T21:45:08.149Z,6.94
2019-04-04T21:50:07.110Z,6.99
2019-04-04T21:55:06.279Z,6.78
2019-04-04T22:00:08.389Z,6.71
2019-04-04T22:05:06.249Z,6.59
2019-04-04T22:10:07.217Z,6.76
2019-04-04T22:15:08.032Z,6.67
2019-04-04T22:19:06.919Z,6.75
2019-04-04T22:24:07.222Z,6.4
2019-04-04T22:25:06.835Z,6.4
2019-04-04T22:29:06.626Z,6.25
2019-04-04T22:34:06.881Z,5.81
2019-04-04T22:39:07.658Z,5.68
2019-04-04T22:44:06.849Z,5.21
2019-04-04T22:49:06.668Z,5.39
2019-04-04T22:54:06.936Z,5.42
2019-04-04T22:58:06.995Z,6.23
2019-04-04T23:03:07.180Z,6.23
2019-04-04T23:08:08.357Z,6.15
2019-04-04T23:13:07.154Z,5.69
2019-04-04T23:18:07.617Z,5.97
2019-04-04T23:23:06.837Z,5.95
2019-04-04T23:28:07.111Z,5.99
2019-04-04T23:32:07.040Z,6.08
2019-04-04T23:37:06.267Z,5.7
2019-04-04T23:42:06.825Z,5.8
2019-04-04T23:47:06.529Z,5.64
2019-04-04T23:52:06.750Z,5.43
2019-04-04T23:57:07.007Z,4.96
