createdAt,value
2023-07-06T00:00:13.669Z,427.00
2023-07-06T00:01:13.736Z,429.00
2023-07-06T00:02:13.686Z,427.00
2023-07-06T00:03:13.695Z,425.00
2023-07-06T00:04:13.723Z,425.00
2023-07-06T00:05:13.671Z,427.00
2023-07-06T00:06:13.675Z,427.00
2023-07-06T00:07:13.681Z,429.00
2023-07-06T00:08:13.649Z,429.00
2023-07-06T00:09:13.645Z,429.00
2023-07-06T00:10:13.704Z,427.00
2023-07-06T00:11:13.655Z,428.00
2023-07-06T00:12:13.694Z,427.00
2023-07-06T00:13:13.723Z,427.00
2023-07-06T00:14:13.727Z,427.00
2023-07-06T00:15:13.638Z,428.00
2023-07-06T00:16:13.669Z,427.00
2023-07-06T00:17:13.782Z,427.00
2023-07-06T00:18:13.748Z,426.00
2023-07-06T00:19:13.695Z,425.00
2023-07-06T00:20:13.768Z,424.00
2023-07-06T00:21:13.707Z,424.00
2023-07-06T00:22:13.715Z,424.00
2023-07-06T00:23:13.720Z,424.00
2023-07-06T00:24:13.682Z,423.00
2023-07-06T00:25:13.721Z,423.00
2023-07-06T00:26:13.686Z,424.00
2023-07-06T00:27:13.693Z,424.00
2023-07-06T00:28:13.669Z,424.00
2023-07-06T00:29:13.713Z,426.00
2023-07-06T00:30:13.714Z,424.00
2023-07-06T00:31:13.730Z,424.00
2023-07-06T00:32:13.755Z,423.00
2023-07-06T00:33:13.684Z,423.00
2023-07-06T00:34:13.710Z,425.00
2023-07-06T00:35:13.694Z,426.00
2023-07-06T00:36:13.766Z,425.00
2023-07-06T00:37:13.801Z,423.00
2023-07-06T00:38:13.757Z,423.00
2023-07-06T00:39:13.747Z,421.00
2023-07-06T00:40:13.739Z,422.00
2023-07-06T00:41:13.767Z,421.00
2023-07-06T00:42:13.735Z,422.00
2023-07-06T00:43:13.743Z,421.00
2023-07-06T00:44:13.772Z,422.00
2023-07-06T00:45:13.797Z,422.00
2023-07-06T00:46:13.888Z,423.00
2023-07-06T00:47:13.785Z,424.00
2023-07-06T00:48:13.793Z,422.00
2023-07-06T00:49:13.817Z,423.00
2023-07-06T00:50:13.831Z,426.00
2023-07-06T00:51:13.841Z,422.00
2023-07-06T00:52:13.813Z,420.00
2023-07-06T00:53:13.816Z,416.00
2023-07-06T00:54:13.797Z,418.00
2023-07-06T00:55:13.836Z,419.00
2023-07-06T00:56:13.812Z,420.00
2023-07-06T00:57:13.833Z,419.00
2023-07-06T00:58:13.831Z,419.00
2023-07-06T00:59:13.824Z,419.00
2023-07-06T01:00:13.831Z,419.00
2023-07-06T01:01:13.821Z,417.00
2023-07-06T01:02:13.835Z,419.00
2023-07-06T01:03:13.919Z,419.00
2023-07-06T01:04:13.853Z,419.00
2023-07-06T01:05:13.821Z,419.00
2023-07-06T01:06:13.821Z,420.00
2023-07-06T01:07:13.838Z,421.00
2023-07-06T01:08:13.818Z,423.00
2023-07-06T01:09:13.807Z,423.00
2023-07-06T01:10:13.895Z,424.00
2023-07-06T01:11:13.810Z,422.00
2023-07-06T01:12:13.830Z,426.00
2023-07-06T01:13:13.853Z,424.00
2023-07-06T01:14:13.846Z,421.00
2023-07-06T01:15:13.861Z,422.00
2023-07-06T01:16:13.855Z,422.00
2023-07-06T01:17:13.833Z,422.00
2023-07-06T01:18:13.811Z,423.00
2023-07-06T01:19:13.858Z,421.00
2023-07-06T01:20:13.820Z,422.00
2023-07-06T01:21:13.839Z,422.00
2023-07-06T01:22:13.848Z,422.00
2023-07-06T01:23:13.844Z,423.00
2023-07-06T01:24:13.859Z,423.00
2023-07-06T01:25:13.888Z,423.00
2023-07-06T01:26:13.896Z,423.00
2023-07-06T01:27:13.872Z,424.00
2023-07-06T01:28:13.846Z,421.00
2023-07-06T01:29:13.927Z,423.00
2023-07-06T01:30:13.892Z,422.00
2023-07-06T01:31:13.890Z,418.00
2023-07-06T01:32:13.957Z,419.00
2023-07-06T01:33:13.940Z,418.00
2023-07-06T01:34:13.925Z,420.00
2023-07-06T01:35:13.907Z,421.00
2023-07-06T01:36:13.895Z,423.00
2023-07-06T01:37:13.874Z,423.00
2023-07-06T01:38:13.900Z,423.00
2023-07-06T01:39:13.933Z,422.00
2023-07-06T01:40:13.956Z,421.00
2023-07-06T01:41:13.857Z,419.00
2023-07-06T01:42:13.954Z,419.00
2023-07-06T01:43:13.877Z,422.00
2023-07-06T01:44:13.879Z,425.00
2023-07-06T01:45:13.925Z,425.00
2023-07-06T01:46:13.945Z,427.00
2023-07-06T01:47:13.904Z,426.00
2023-07-06T01:48:13.898Z,426.00
2023-07-06T01:49:13.883Z,423.00
2023-07-06T01:50:13.901Z,426.00
2023-07-06T01:51:13.942Z,427.00
2023-07-06T01:52:13.901Z,427.00
2023-07-06T01:53:13.868Z,426.00
2023-07-06T01:54:13.894Z,425.00
2023-07-06T01:55:13.858Z,427.00
2023-07-06T01:56:13.936Z,427.00
2023-07-06T01:57:13.899Z,426.00
2023-07-06T01:58:13.921Z,426.00
2023-07-06T01:59:13.883Z,427.00
2023-07-06T02:00:13.927Z,427.00
2023-07-06T02:01:13.872Z,428.00
2023-07-06T02:02:13.876Z,428.00
2023-07-06T02:03:13.897Z,428.00
2023-07-06T02:04:13.866Z,428.00
2023-07-06T02:05:13.892Z,430.00
2023-07-06T02:06:13.867Z,430.00
2023-07-06T02:07:13.872Z,430.00
2023-07-06T02:08:13.859Z,428.00
2023-07-06T02:09:13.886Z,429.00
2023-07-06T02:10:13.880Z,428.00
2023-07-06T02:11:13.884Z,428.00
2023-07-06T02:12:13.922Z,426.00
2023-07-06T02:13:13.926Z,426.00
2023-07-06T02:14:13.913Z,425.00
2023-07-06T02:15:13.918Z,425.00
2023-07-06T02:16:13.948Z,424.00
2023-07-06T02:17:13.984Z,425.00
2023-07-06T02:18:13.878Z,423.00
2023-07-06T02:19:13.883Z,422.00
2023-07-06T02:20:13.886Z,423.00
2023-07-06T02:21:14.536Z,422.00
2023-07-06T02:22:13.919Z,419.00
2023-07-06T02:23:13.866Z,420.00
2023-07-06T02:24:13.866Z,419.00
2023-07-06T02:25:13.918Z,420.00
2023-07-06T02:26:13.890Z,418.00
2023-07-06T02:27:13.948Z,420.00
2023-07-06T02:28:13.892Z,422.00
2023-07-06T02:29:13.901Z,421.00
2023-07-06T02:30:13.905Z,420.00
2023-07-06T02:31:13.951Z,419.00
2023-07-06T02:32:13.872Z,419.00
2023-07-06T02:33:13.876Z,417.00
2023-07-06T02:34:13.903Z,417.00
2023-07-06T02:35:13.951Z,418.00
2023-07-06T02:36:13.929Z,419.00
2023-07-06T02:37:13.895Z,418.00
2023-07-06T02:38:13.922Z,418.00
2023-07-06T02:39:13.929Z,418.00
2023-07-06T02:40:13.906Z,418.00
2023-07-06T02:41:13.916Z,417.00
2023-07-06T02:42:13.918Z,416.00
2023-07-06T02:43:13.948Z,417.00
2023-07-06T02:44:13.896Z,416.00
2023-07-06T02:45:13.908Z,416.00
2023-07-06T02:46:13.934Z,416.00
2023-07-06T02:47:13.920Z,416.00
2023-07-06T02:48:13.945Z,417.00
2023-07-06T02:49:13.937Z,417.00
2023-07-06T02:50:13.980Z,418.00
2023-07-06T02:51:13.949Z,418.00
2023-07-06T02:52:13.909Z,420.00
2023-07-06T02:53:13.979Z,420.00
2023-07-06T02:54:13.943Z,421.00
2023-07-06T02:55:13.940Z,422.00
2023-07-06T02:56:13.948Z,424.00
2023-07-06T02:57:13.929Z,422.00
2023-07-06T02:58:14.021Z,423.00
2023-07-06T02:59:13.931Z,422.00
2023-07-06T03:00:13.937Z,423.00
2023-07-06T03:01:14.062Z,422.00
2023-07-06T03:02:14.007Z,422.00
2023-07-06T03:03:13.920Z,423.00
2023-07-06T03:04:13.928Z,424.00
2023-07-06T03:05:13.963Z,422.00
2023-07-06T03:06:13.933Z,422.00
2023-07-06T03:07:13.958Z,425.00
2023-07-06T03:08:13.961Z,423.00
2023-07-06T03:09:13.974Z,423.00
2023-07-06T03:10:13.970Z,424.00
2023-07-06T03:11:13.938Z,425.00
2023-07-06T03:12:13.911Z,424.00
2023-07-06T03:13:13.931Z,421.00
2023-07-06T03:14:14.008Z,420.00
2023-07-06T03:15:13.938Z,418.00
2023-07-06T03:16:15.848Z,420.00
2023-07-06T03:17:13.917Z,420.00
2023-07-06T03:18:13.930Z,420.00
2023-07-06T03:19:13.925Z,424.00
2023-07-06T03:20:13.896Z,425.00
2023-07-06T03:21:13.887Z,427.00
2023-07-06T03:22:13.890Z,426.00
2023-07-06T03:23:13.895Z,425.00
2023-07-06T03:24:13.856Z,424.00
2023-07-06T03:25:13.865Z,422.00
2023-07-06T03:26:13.870Z,424.00
2023-07-06T03:27:13.842Z,427.00
2023-07-06T03:28:14.200Z,426.00
2023-07-06T03:29:13.851Z,426.00
2023-07-06T03:30:13.835Z,425.00
2023-07-06T03:31:13.816Z,425.00
2023-07-06T03:32:13.835Z,425.00
2023-07-06T03:33:13.822Z,426.00
2023-07-06T03:34:13.821Z,425.00
2023-07-06T03:35:13.797Z,424.00
2023-07-06T03:36:13.783Z,426.00
2023-07-06T03:37:13.794Z,424.00
2023-07-06T03:38:13.793Z,423.00
2023-07-06T03:39:13.779Z,422.00
2023-07-06T03:40:13.818Z,422.00
2023-07-06T03:41:13.780Z,422.00
2023-07-06T03:42:13.777Z,422.00
2023-07-06T03:43:13.751Z,422.00
2023-07-06T03:44:13.796Z,422.00
2023-07-06T03:45:13.748Z,422.00
2023-07-06T03:46:13.794Z,423.00
2023-07-06T03:47:13.705Z,423.00
2023-07-06T03:48:13.721Z,421.00
2023-07-06T03:49:13.747Z,418.00
2023-07-06T03:50:13.806Z,418.00
2023-07-06T03:51:13.706Z,420.00
2023-07-06T03:52:13.674Z,420.00
2023-07-06T03:53:13.703Z,419.00
2023-07-06T03:54:13.681Z,421.00
2023-07-06T03:55:13.711Z,421.00
2023-07-06T03:56:13.670Z,424.00
2023-07-06T03:57:13.682Z,423.00
2023-07-06T03:58:13.686Z,424.00
2023-07-06T03:59:13.670Z,422.00
2023-07-06T04:00:13.644Z,421.00
2023-07-06T04:01:13.659Z,419.00
2023-07-06T04:02:13.655Z,419.00
2023-07-06T04:03:13.680Z,420.00
2023-07-06T04:04:13.630Z,424.00
2023-07-06T04:05:13.646Z,427.00
2023-07-06T04:06:13.649Z,430.00
2023-07-06T04:07:13.597Z,430.00
2023-07-06T04:08:13.577Z,430.00
2023-07-06T04:09:13.611Z,434.00
2023-07-06T04:10:13.612Z,433.00
2023-07-06T04:11:13.585Z,435.00
2023-07-06T04:12:13.594Z,434.00
2023-07-06T04:13:13.533Z,436.00
2023-07-06T04:14:13.589Z,438.00
2023-07-06T04:15:13.536Z,439.00
2023-07-06T04:16:13.593Z,439.00
2023-07-06T04:17:13.542Z,441.00
2023-07-06T04:18:13.582Z,441.00
2023-07-06T04:19:13.544Z,443.00
2023-07-06T04:20:13.525Z,442.00
2023-07-06T04:21:13.556Z,440.00
2023-07-06T04:22:13.546Z,443.00
2023-07-06T04:23:13.502Z,443.00
2023-07-06T04:24:13.501Z,441.00
2023-07-06T04:25:13.508Z,440.00
2023-07-06T04:26:13.502Z,439.00
2023-07-06T04:27:13.487Z,441.00
2023-07-06T04:28:13.486Z,440.00
2023-07-06T04:29:13.496Z,441.00
2023-07-06T04:30:13.508Z,442.00
2023-07-06T04:31:13.502Z,444.00
2023-07-06T04:32:13.451Z,446.00
2023-07-06T04:33:13.474Z,445.00
2023-07-06T04:34:13.424Z,444.00
2023-07-06T04:35:13.424Z,444.00
2023-07-06T04:36:13.424Z,445.00
2023-07-06T04:37:13.442Z,443.00
2023-07-06T04:38:13.491Z,446.00
2023-07-06T04:39:13.489Z,446.00
2023-07-06T04:40:13.566Z,446.00
2023-07-06T04:41:13.739Z,446.00
2023-07-06T04:42:13.574Z,448.00
2023-07-06T04:43:13.588Z,449.00
2023-07-06T04:44:13.595Z,447.00
2023-07-06T04:45:13.588Z,444.00
2023-07-06T04:46:13.649Z,443.00
2023-07-06T04:47:13.683Z,442.00
2023-07-06T04:48:13.629Z,443.00
2023-07-06T04:49:13.669Z,443.00
2023-07-06T04:50:13.690Z,445.00
2023-07-06T04:51:13.667Z,448.00
2023-07-06T04:52:13.686Z,449.00
2023-07-06T04:53:13.822Z,449.00
2023-07-06T04:54:13.776Z,449.00
2023-07-06T04:55:13.737Z,448.00
2023-07-06T04:56:13.787Z,447.00
2023-07-06T04:57:13.787Z,447.00
2023-07-06T04:58:13.791Z,446.00
2023-07-06T04:59:13.795Z,446.00
2023-07-06T05:00:13.823Z,445.00
2023-07-06T05:01:13.815Z,445.00
2023-07-06T05:02:13.773Z,445.00
2023-07-06T05:03:13.910Z,447.00
2023-07-06T05:04:13.835Z,446.00
2023-07-06T05:05:13.880Z,447.00
2023-07-06T05:06:13.901Z,448.00
2023-07-06T05:07:13.882Z,447.00
2023-07-06T05:08:13.858Z,446.00
2023-07-06T05:09:13.861Z,445.00
2023-07-06T05:10:13.876Z,444.00
2023-07-06T05:11:13.859Z,445.00
2023-07-06T05:12:13.851Z,447.00
2023-07-06T05:13:13.896Z,448.00
2023-07-06T05:14:13.857Z,449.00
2023-07-06T05:15:13.974Z,448.00
2023-07-06T05:16:13.878Z,450.00
2023-07-06T05:17:13.963Z,451.00
2023-07-06T05:18:13.888Z,451.00
2023-07-06T05:19:13.942Z,451.00
2023-07-06T05:20:13.939Z,450.00
2023-07-06T05:21:13.936Z,450.00
2023-07-06T05:22:13.957Z,449.00
2023-07-06T05:23:13.901Z,450.00
2023-07-06T05:24:13.984Z,450.00
2023-07-06T05:25:13.960Z,450.00
2023-07-06T05:26:13.935Z,452.00
2023-07-06T05:27:13.941Z,451.00
2023-07-06T05:28:13.926Z,452.00
2023-07-06T05:29:13.932Z,452.00
2023-07-06T05:30:13.938Z,447.00
2023-07-06T05:31:13.997Z,446.00
2023-07-06T05:32:13.984Z,444.00
2023-07-06T05:33:13.947Z,444.00
2023-07-06T05:34:13.922Z,444.00
2023-07-06T05:35:13.945Z,444.00
2023-07-06T05:36:13.928Z,444.00
2023-07-06T05:37:20.576Z,445.00
2023-07-06T05:38:14.916Z,444.00
2023-07-06T05:39:13.962Z,441.00
2023-07-06T05:40:13.908Z,439.00
2023-07-06T05:41:13.913Z,441.00
2023-07-06T05:42:13.916Z,443.00
2023-07-06T05:43:13.867Z,441.00
2023-07-06T05:44:13.930Z,439.00
2023-07-06T05:45:13.871Z,442.00
2023-07-06T05:46:13.889Z,442.00
2023-07-06T05:47:13.850Z,444.00
2023-07-06T05:48:13.854Z,446.00
2023-07-06T05:49:13.865Z,444.00
2023-07-06T05:50:13.886Z,442.00
2023-07-06T05:51:13.809Z,441.00
2023-07-06T05:52:13.848Z,437.00
2023-07-06T05:53:13.854Z,437.00
2023-07-06T05:54:13.811Z,438.00
2023-07-06T05:55:13.805Z,437.00
2023-07-06T05:56:13.787Z,438.00
2023-07-06T05:57:13.766Z,438.00
2023-07-06T05:58:13.780Z,437.00
2023-07-06T05:59:13.800Z,436.00
2023-07-06T06:00:13.799Z,437.00
2023-07-06T06:01:13.824Z,439.00
2023-07-06T06:02:13.860Z,439.00
2023-07-06T06:03:13.779Z,440.00
2023-07-06T06:04:13.802Z,440.00
2023-07-06T06:05:13.749Z,441.00
2023-07-06T06:06:13.735Z,441.00
2023-07-06T06:07:13.732Z,440.00
2023-07-06T06:08:13.750Z,439.00
2023-07-06T06:09:13.694Z,440.00
2023-07-06T06:10:13.716Z,443.00
2023-07-06T06:11:13.711Z,442.00
2023-07-06T06:12:13.709Z,444.00
2023-07-06T06:13:13.674Z,447.00
2023-07-06T06:14:13.672Z,447.00
2023-07-06T06:15:13.706Z,446.00
2023-07-06T06:16:13.702Z,446.00
2023-07-06T06:17:13.658Z,447.00
2023-07-06T06:18:13.716Z,448.00
2023-07-06T06:19:13.650Z,449.00
2023-07-06T06:20:13.643Z,447.00
2023-07-06T06:21:13.644Z,446.00
2023-07-06T06:22:13.661Z,447.00
2023-07-06T06:23:13.650Z,449.00
2023-07-06T06:24:13.659Z,448.00
2023-07-06T06:25:13.592Z,448.00
2023-07-06T06:26:13.612Z,448.00
2023-07-06T06:27:13.609Z,449.00
2023-07-06T06:28:13.664Z,449.00
2023-07-06T06:29:13.604Z,449.00
2023-07-06T06:30:13.608Z,449.00
2023-07-06T06:31:13.613Z,448.00
2023-07-06T06:32:13.718Z,449.00
2023-07-06T06:33:13.565Z,451.00
2023-07-06T06:34:13.737Z,459.00
2023-07-06T06:35:13.571Z,470.00
2023-07-06T06:36:13.549Z,496.00
2023-07-06T06:37:13.565Z,515.00
2023-07-06T06:38:13.607Z,536.00
2023-07-06T06:39:13.601Z,628.00
2023-07-06T06:40:13.780Z,650.00
2023-07-06T06:41:13.625Z,680.00
2023-07-06T06:42:13.593Z,693.00
2023-07-06T06:43:13.580Z,707.00
2023-07-06T06:44:13.613Z,705.00
2023-07-06T06:45:13.611Z,710.00
2023-07-06T06:46:13.659Z,713.00
2023-07-06T06:47:13.632Z,712.00
2023-07-06T06:48:13.669Z,716.00
2023-07-06T06:49:13.721Z,738.00
2023-07-06T06:50:14.257Z,735.00
2023-07-06T06:51:13.864Z,733.00
2023-07-06T06:52:13.964Z,734.00
2023-07-06T06:53:14.078Z,737.00
2023-07-06T06:54:14.026Z,744.00
2023-07-06T06:55:14.139Z,746.00
2023-07-06T06:56:14.229Z,747.00
2023-07-06T06:57:14.173Z,753.00
2023-07-06T06:58:14.260Z,757.00
2023-07-06T06:59:14.312Z,756.00
2023-07-06T07:00:14.386Z,757.00
2023-07-06T07:01:14.488Z,755.00
2023-07-06T07:02:14.586Z,754.00
2023-07-06T07:03:14.558Z,757.00
2023-07-06T07:04:14.657Z,760.00
2023-07-06T07:05:14.605Z,760.00
2023-07-06T07:06:14.707Z,765.00
2023-07-06T07:07:14.777Z,799.00
2023-07-06T07:08:14.763Z,798.00
2023-07-06T07:09:15.049Z,786.00
2023-07-06T07:10:14.902Z,781.00
2023-07-06T07:11:23.685Z,766.00
2023-07-06T07:12:16.240Z,763.00
2023-07-06T07:13:14.890Z,758.00
2023-07-06T07:14:14.928Z,761.00
2023-07-06T07:15:14.908Z,761.00
2023-07-06T07:16:15.062Z,766.00
2023-07-06T07:17:14.844Z,769.00
2023-07-06T07:18:14.878Z,842.00
2023-07-06T07:19:14.852Z,801.00
2023-07-06T07:20:14.842Z,820.00
2023-07-06T07:21:14.812Z,822.00
2023-07-06T07:22:15.275Z,809.00
2023-07-06T07:23:14.826Z,792.00
2023-07-06T07:24:14.846Z,783.00
2023-07-06T07:25:14.890Z,777.00
2023-07-06T07:26:14.950Z,768.00
2023-07-06T07:27:14.945Z,731.00
2023-07-06T07:28:14.966Z,745.00
2023-07-06T07:29:15.022Z,734.00
2023-07-06T07:30:15.024Z,731.00
2023-07-06T07:31:15.064Z,732.00
2023-07-06T07:32:15.021Z,733.00
2023-07-06T07:33:15.079Z,765.00
2023-07-06T07:34:15.079Z,759.00
2023-07-06T07:35:15.181Z,751.00
2023-07-06T07:36:15.193Z,749.00
2023-07-06T07:37:15.221Z,727.00
2023-07-06T07:38:15.197Z,717.00
2023-07-06T07:39:15.248Z,710.00
2023-07-06T07:40:15.253Z,698.00
2023-07-06T07:41:15.288Z,685.00
2023-07-06T07:42:15.329Z,677.00
2023-07-06T07:43:15.415Z,668.00
2023-07-06T07:44:15.726Z,656.00
2023-07-06T07:45:15.548Z,645.00
2023-07-06T07:46:15.591Z,635.00
2023-07-06T07:47:15.661Z,626.00
2023-07-06T07:48:15.667Z,618.00
2023-07-06T07:49:15.788Z,613.00
2023-07-06T07:50:15.778Z,607.00
2023-07-06T07:51:15.922Z,598.00
2023-07-06T07:52:15.933Z,591.00
2023-07-06T07:53:16.017Z,584.00
2023-07-06T07:54:16.066Z,578.00
2023-07-06T07:55:16.062Z,573.00
2023-07-06T07:56:16.160Z,569.00
2023-07-06T07:57:16.365Z,566.00
2023-07-06T07:58:16.275Z,562.00
2023-07-06T07:59:17.400Z,559.00
2023-07-06T08:00:16.364Z,558.00
2023-07-06T08:01:16.439Z,553.00
2023-07-06T08:02:16.416Z,551.00
2023-07-06T08:03:16.610Z,548.00
2023-07-06T08:04:16.604Z,546.00
2023-07-06T08:05:16.635Z,544.00
2023-07-06T08:06:16.659Z,541.00
2023-07-06T08:07:16.773Z,536.00
2023-07-06T08:08:16.777Z,530.00
2023-07-06T08:09:16.864Z,526.00
2023-07-06T08:10:16.945Z,523.00
2023-07-06T08:11:17.012Z,522.00
2023-07-06T08:12:17.068Z,516.00
2023-07-06T08:13:17.116Z,514.00
2023-07-06T08:14:17.122Z,512.00
2023-07-06T08:15:17.186Z,508.00
2023-07-06T08:16:17.399Z,509.00
2023-07-06T08:17:17.276Z,509.00
2023-07-06T08:18:17.365Z,509.00
2023-07-06T08:19:34.477Z,507.00
2023-07-06T08:20:33.228Z,511.00
2023-07-06T08:21:40.043Z,511.00
2023-07-06T08:22:18.356Z,515.00
2023-07-06T08:23:17.295Z,513.00
2023-07-06T08:24:17.336Z,513.00
2023-07-06T08:25:17.349Z,511.00
2023-07-06T08:26:17.292Z,514.00
2023-07-06T08:27:19.087Z,514.00
2023-07-06T08:28:17.374Z,513.00
2023-07-06T08:29:17.299Z,511.00
2023-07-06T08:30:17.373Z,510.00
2023-07-06T08:31:18.862Z,509.00
2023-07-06T08:32:17.473Z,510.00
2023-07-06T08:33:17.299Z,512.00
2023-07-06T08:34:17.239Z,509.00
2023-07-06T08:35:17.264Z,511.00
2023-07-06T08:36:17.269Z,512.00
2023-07-06T08:37:17.228Z,513.00
2023-07-06T08:38:17.231Z,514.00
2023-07-06T08:39:17.273Z,514.00
2023-07-06T08:40:17.249Z,515.00
2023-07-06T08:41:17.174Z,513.00
2023-07-06T08:42:17.194Z,512.00
2023-07-06T08:43:17.219Z,511.00
2023-07-06T08:44:20.535Z,511.00
2023-07-06T08:45:17.185Z,508.00
2023-07-06T08:46:17.163Z,507.00
2023-07-06T08:47:17.205Z,507.00
2023-07-06T08:48:17.197Z,509.00
2023-07-06T08:49:17.180Z,510.00
2023-07-06T08:50:17.190Z,509.00
2023-07-06T08:51:17.176Z,508.00
2023-07-06T08:52:17.134Z,507.00
2023-07-06T08:53:17.216Z,507.00
2023-07-06T08:54:17.341Z,506.00
2023-07-06T08:55:17.156Z,505.00
2023-07-06T08:56:17.141Z,504.00
2023-07-06T08:57:17.204Z,502.00
2023-07-06T08:58:17.098Z,502.00
2023-07-06T08:59:17.076Z,502.00
2023-07-06T09:00:17.109Z,501.00
2023-07-06T09:01:18.451Z,504.00
2023-07-06T09:02:17.108Z,503.00
2023-07-06T09:03:17.117Z,503.00
2023-07-06T09:04:17.009Z,503.00
2023-07-06T09:05:17.032Z,501.00
2023-07-06T09:06:17.014Z,498.00
2023-07-06T09:07:17.019Z,498.00
2023-07-06T09:08:17.013Z,498.00
2023-07-06T09:09:17.041Z,496.00
2023-07-06T09:10:24.358Z,495.00
2023-07-06T09:11:21.880Z,495.00
2023-07-06T09:12:17.045Z,491.00
2023-07-06T09:13:17.031Z,489.00
2023-07-06T09:14:17.047Z,491.00
2023-07-06T09:15:17.068Z,491.00
2023-07-06T09:16:17.106Z,492.00
2023-07-06T09:17:17.182Z,493.00
2023-07-06T09:18:17.227Z,495.00
2023-07-06T09:19:17.294Z,497.00
2023-07-06T09:20:17.445Z,495.00
2023-07-06T09:21:17.429Z,494.00
2023-07-06T09:22:17.425Z,494.00
2023-07-06T09:23:17.549Z,493.00
2023-07-06T09:24:17.576Z,490.00
2023-07-06T09:25:17.766Z,489.00
2023-07-06T09:26:32.717Z,490.00
2023-07-06T09:27:18.740Z,493.00
2023-07-06T09:28:17.598Z,493.00
2023-07-06T09:29:17.608Z,492.00
2023-07-06T09:30:17.601Z,491.00
2023-07-06T09:31:17.624Z,489.00
2023-07-06T09:32:17.582Z,487.00
2023-07-06T09:33:17.576Z,486.00
2023-07-06T09:34:17.696Z,486.00
2023-07-06T09:35:17.608Z,486.00
2023-07-06T09:36:17.794Z,486.00
2023-07-06T09:37:17.659Z,486.00
2023-07-06T09:38:17.624Z,486.00
2023-07-06T09:39:17.690Z,485.00
2023-07-06T09:40:17.748Z,486.00
2023-07-06T09:41:17.726Z,484.00
2023-07-06T09:42:17.708Z,483.00
2023-07-06T09:43:17.787Z,483.00
2023-07-06T09:44:17.819Z,483.00
2023-07-06T09:45:17.838Z,480.00
2023-07-06T09:46:17.942Z,478.00
2023-07-06T09:47:17.875Z,477.00
2023-07-06T09:48:19.848Z,477.00
2023-07-06T09:49:17.955Z,478.00
2023-07-06T09:50:18.075Z,480.00
2023-07-06T09:51:17.978Z,481.00
2023-07-06T09:52:18.038Z,480.00
2023-07-06T09:53:17.986Z,481.00
2023-07-06T09:54:18.030Z,480.00
2023-07-06T09:55:18.057Z,478.00
2023-07-06T09:56:18.184Z,477.00
2023-07-06T09:57:18.076Z,476.00
2023-07-06T09:58:18.081Z,475.00
2023-07-06T09:59:18.133Z,473.00
2023-07-06T10:00:18.187Z,471.00
2023-07-06T10:01:18.220Z,473.00
2023-07-06T10:02:18.201Z,475.00
2023-07-06T10:03:18.214Z,477.00
2023-07-06T10:04:18.219Z,478.00
2023-07-06T10:05:18.332Z,478.00
2023-07-06T10:06:18.502Z,478.00
2023-07-06T10:07:18.350Z,478.00
2023-07-06T10:08:18.398Z,478.00
2023-07-06T10:09:18.538Z,476.00
2023-07-06T10:10:18.301Z,478.00
2023-07-06T10:11:18.327Z,478.00
2023-07-06T10:12:18.361Z,479.00
2023-07-06T10:13:18.399Z,479.00
2023-07-06T10:14:18.438Z,478.00
2023-07-06T10:15:18.390Z,479.00
2023-07-06T10:16:18.346Z,480.00
2023-07-06T10:17:18.460Z,477.00
2023-07-06T10:18:18.367Z,474.00
2023-07-06T10:19:18.393Z,473.00
2023-07-06T10:20:18.446Z,474.00
2023-07-06T10:21:18.367Z,475.00
2023-07-06T10:22:18.396Z,475.00
2023-07-06T10:23:18.423Z,474.00
2023-07-06T10:24:18.872Z,474.00
2023-07-06T10:25:18.411Z,472.00
2023-07-06T10:26:18.394Z,471.00
2023-07-06T10:27:18.441Z,471.00
2023-07-06T10:28:18.454Z,471.00
2023-07-06T10:29:18.427Z,473.00
2023-07-06T10:30:18.423Z,473.00
2023-07-06T10:31:18.467Z,472.00
2023-07-06T10:32:18.412Z,470.00
2023-07-06T10:33:18.357Z,469.00
2023-07-06T10:34:18.523Z,468.00
2023-07-06T10:35:18.369Z,467.00
2023-07-06T10:36:18.370Z,466.00
2023-07-06T10:37:18.394Z,466.00
2023-07-06T10:38:18.379Z,467.00
2023-07-06T10:39:18.372Z,467.00
2023-07-06T10:40:18.472Z,469.00
2023-07-06T10:41:18.443Z,468.00
2023-07-06T10:42:18.446Z,468.00
2023-07-06T10:43:18.550Z,466.00
2023-07-06T10:44:18.510Z,465.00
2023-07-06T10:45:18.511Z,464.00
2023-07-06T10:46:18.654Z,463.00
2023-07-06T10:47:18.600Z,461.00
2023-07-06T10:48:18.541Z,460.00
2023-07-06T10:49:18.622Z,458.00
2023-07-06T10:50:18.708Z,457.00
2023-07-06T10:51:18.665Z,460.00
2023-07-06T10:52:18.589Z,460.00
2023-07-06T10:53:18.649Z,461.00
2023-07-06T10:54:18.686Z,461.00
2023-07-06T10:55:18.648Z,459.00
2023-07-06T10:56:18.654Z,458.00
2023-07-06T10:57:18.680Z,458.00
2023-07-06T10:58:18.630Z,458.00
2023-07-06T10:59:18.728Z,456.00
2023-07-06T11:00:18.674Z,457.00
2023-07-06T11:01:18.659Z,457.00
2023-07-06T11:02:18.958Z,459.00
2023-07-06T11:03:18.886Z,458.00
2023-07-06T11:04:18.738Z,457.00
2023-07-06T11:05:18.792Z,455.00
2023-07-06T11:06:18.852Z,454.00
2023-07-06T11:07:18.875Z,455.00
2023-07-06T11:08:18.933Z,455.00
2023-07-06T11:09:18.996Z,456.00
2023-07-06T11:10:19.006Z,457.00
2023-07-06T11:11:19.620Z,458.00
2023-07-06T11:12:19.251Z,459.00
2023-07-06T11:13:19.266Z,459.00
2023-07-06T11:14:19.305Z,460.00
2023-07-06T11:15:19.336Z,461.00
2023-07-06T11:16:19.508Z,459.00
2023-07-06T11:17:19.501Z,458.00
2023-07-06T11:18:19.486Z,461.00
2023-07-06T11:19:19.520Z,462.00
2023-07-06T11:20:19.590Z,462.00
2023-07-06T11:21:20.787Z,463.00
2023-07-06T11:22:19.694Z,463.00
2023-07-06T11:23:19.724Z,463.00
2023-07-06T11:24:19.804Z,464.00
2023-07-06T11:25:19.900Z,463.00
2023-07-06T11:26:20.861Z,464.00
2023-07-06T11:27:20.640Z,464.00
2023-07-06T11:28:21.072Z,461.00
2023-07-06T11:29:20.041Z,459.00
2023-07-06T11:30:20.060Z,458.00
2023-07-06T11:31:20.241Z,458.00
2023-07-06T11:32:20.202Z,458.00
2023-07-06T11:33:20.188Z,458.00
2023-07-06T11:34:20.262Z,457.00
2023-07-06T11:35:20.293Z,459.00
2023-07-06T11:36:20.318Z,458.00
2023-07-06T11:37:20.391Z,459.00
2023-07-06T11:38:20.425Z,460.00
2023-07-06T11:39:20.502Z,460.00
2023-07-06T11:40:20.563Z,458.00
2023-07-06T11:41:20.565Z,457.00
2023-07-06T11:42:20.774Z,457.00
2023-07-06T11:43:20.642Z,456.00
2023-07-06T11:44:20.647Z,455.00
2023-07-06T11:45:21.592Z,454.00
2023-07-06T11:46:20.772Z,453.00
2023-07-06T11:47:20.832Z,451.00
2023-07-06T11:48:20.780Z,454.00
2023-07-06T11:49:20.821Z,455.00
2023-07-06T11:50:20.893Z,453.00
2023-07-06T11:51:23.564Z,454.00
2023-07-06T11:52:20.916Z,453.00
2023-07-06T11:53:20.913Z,453.00
2023-07-06T11:54:20.862Z,451.00
2023-07-06T11:55:20.849Z,450.00
2023-07-06T11:56:20.838Z,452.00
2023-07-06T11:57:20.855Z,450.00
2023-07-06T11:58:20.847Z,448.00
2023-07-06T11:59:20.969Z,451.00
2023-07-06T12:00:20.903Z,453.00
2023-07-06T12:01:20.862Z,452.00
2023-07-06T12:02:20.862Z,455.00
2023-07-06T12:03:20.950Z,455.00
2023-07-06T12:04:20.905Z,454.00
2023-07-06T12:05:22.782Z,454.00
2023-07-06T12:06:20.820Z,452.00
2023-07-06T12:07:20.834Z,451.00
2023-07-06T12:08:20.891Z,450.00
2023-07-06T12:09:20.853Z,450.00
2023-07-06T12:10:20.756Z,449.00
2023-07-06T12:11:20.770Z,449.00
2023-07-06T12:12:20.802Z,449.00
2023-07-06T12:13:22.451Z,449.00
2023-07-06T12:14:20.782Z,451.00
2023-07-06T12:15:20.767Z,452.00
2023-07-06T12:16:20.740Z,453.00
2023-07-06T12:17:20.711Z,453.00
2023-07-06T12:18:20.887Z,454.00
2023-07-06T12:19:20.752Z,454.00
2023-07-06T12:20:20.731Z,455.00
2023-07-06T12:21:20.702Z,452.00
2023-07-06T12:22:20.671Z,452.00
2023-07-06T12:23:22.416Z,449.00
2023-07-06T12:24:20.752Z,448.00
2023-07-06T12:25:20.726Z,447.00
2023-07-06T12:26:20.670Z,446.00
2023-07-06T12:27:20.666Z,446.00
2023-07-06T12:28:20.681Z,445.00