createdAt,value
2018-12-05T00:01:24.485Z,27.97
2018-12-05T00:03:59.914Z,23.10
2018-12-05T00:06:35.313Z,22.60
2018-12-05T00:09:10.786Z,21.97
2018-12-05T00:11:46.140Z,21.83
2018-12-05T00:14:21.527Z,19.57
2018-12-05T00:16:57.105Z,18.33
2018-12-05T00:19:32.374Z,20.00
2018-12-05T00:22:07.830Z,21.63
2018-12-05T00:24:43.379Z,15.37
2018-12-05T00:27:18.814Z,18.77
2018-12-05T00:29:54.177Z,21.77
2018-12-05T00:32:29.475Z,24.30
2018-12-05T00:35:05.000Z,23.13
2018-12-05T00:37:40.430Z,24.37
2018-12-05T00:40:15.706Z,24.43
2018-12-05T00:42:51.226Z,23.63
2018-12-05T00:45:26.514Z,24.50
2018-12-05T00:48:01.789Z,24.80
2018-12-05T00:50:37.204Z,22.90
2018-12-05T00:53:12.485Z,23.80
2018-12-05T00:55:47.867Z,25.17
2018-12-05T00:58:23.439Z,29.03
2018-12-05T01:00:58.952Z,21.63
2018-12-05T01:03:34.266Z,24.87
2018-12-05T01:06:09.664Z,21.83
2018-12-05T01:08:45.055Z,22.10
2018-12-05T01:11:20.392Z,19.20
2018-12-05T01:13:55.697Z,17.57
2018-12-05T01:16:31.039Z,17.57
2018-12-05T01:19:06.431Z,21.80
2018-12-05T01:21:41.749Z,20.50
2018-12-05T01:24:17.128Z,22.53
2018-12-05T01:26:52.854Z,23.87
2018-12-05T01:29:28.193Z,24.70
2018-12-05T01:32:03.686Z,25.63
2018-12-05T01:34:39.195Z,32.07
2018-12-05T01:37:14.687Z,31.50
2018-12-05T01:39:49.992Z,24.00
2018-12-05T01:42:25.505Z,27.63
2018-12-05T01:45:00.920Z,32.47
2018-12-05T01:47:36.276Z,31.33
2018-12-05T01:50:11.865Z,32.77
2018-12-05T01:52:47.346Z,37.08
2018-12-05T01:55:23.166Z,37.20
2018-12-05T01:57:58.475Z,33.37
2018-12-05T02:00:33.950Z,32.83
2018-12-05T02:03:09.197Z,35.77
2018-12-05T02:05:44.460Z,36.00
2018-12-05T02:08:19.792Z,35.10
2018-12-05T02:10:55.353Z,35.00
2018-12-05T02:13:30.554Z,31.63
2018-12-05T02:16:06.112Z,31.00
2018-12-05T02:18:41.534Z,36.27
2018-12-05T02:21:17.697Z,36.60
2018-12-05T02:23:53.058Z,34.47
2018-12-05T02:26:28.486Z,29.77
2018-12-05T02:29:04.146Z,30.90
2018-12-05T02:31:39.382Z,31.87
2018-12-05T02:34:14.666Z,31.57
2018-12-05T02:36:50.097Z,39.20
2018-12-05T02:39:25.614Z,36.70
2018-12-05T02:42:01.029Z,40.07
2018-12-05T02:44:36.532Z,35.60
2018-12-05T02:47:12.028Z,34.17
2018-12-05T02:49:47.526Z,26.77
2018-12-05T02:52:22.815Z,25.77
2018-12-05T02:54:58.104Z,29.87
2018-12-05T02:57:33.485Z,31.73
2018-12-05T03:00:08.989Z,29.93
2018-12-05T03:02:44.348Z,33.83
2018-12-05T03:05:19.712Z,33.13
2018-12-05T03:07:55.407Z,32.77
2018-12-05T03:10:30.855Z,38.07
2018-12-05T03:13:06.220Z,45.90
2018-12-05T03:15:41.563Z,41.03
2018-12-05T03:18:17.134Z,49.50
2018-12-05T03:20:52.558Z,37.40
2018-12-05T03:23:27.941Z,55.47
2018-12-05T03:26:03.372Z,43.67
2018-12-05T03:28:38.830Z,40.97
2018-12-05T03:31:14.315Z,49.83
2018-12-05T03:33:49.669Z,44.13
2018-12-05T03:36:24.970Z,54.47
2018-12-05T03:39:00.387Z,54.70
2018-12-05T03:41:35.773Z,60.10
2018-12-05T03:44:11.023Z,43.50
2018-12-05T03:46:46.442Z,49.57
2018-12-05T03:49:21.729Z,39.20
2018-12-05T03:51:57.337Z,80.10
2018-12-05T03:54:32.706Z,116.07
2018-12-05T03:57:08.298Z,54.50
2018-12-05T03:59:43.506Z,49.77
2018-12-05T04:02:18.824Z,82.17
2018-12-05T04:04:54.202Z,85.13
2018-12-05T04:07:29.483Z,62.23
2018-12-05T04:10:05.274Z,62.17
2018-12-05T04:12:41.008Z,68.47
2018-12-05T04:15:16.611Z,109.87
2018-12-05T04:17:51.902Z,198.17
2018-12-05T04:20:27.164Z,130.90
2018-12-05T04:23:02.542Z,93.17
2018-12-05T04:25:37.837Z,58.10
2018-12-05T04:28:13.215Z,72.70
2018-12-05T04:30:48.773Z,269.43
2018-12-05T04:33:26.097Z,180.48
2018-12-05T04:36:01.604Z,299.67
2018-12-05T04:38:37.502Z,289.50
2018-12-05T04:41:12.967Z,288.23
2018-12-05T04:43:48.187Z,313.10
2018-12-05T04:46:23.352Z,232.33
2018-12-05T04:48:58.631Z,77.60
2018-12-05T04:51:34.122Z,241.47
2018-12-05T04:54:09.464Z,95.30
2018-12-05T04:56:44.758Z,79.73
2018-12-05T04:59:20.095Z,54.53
2018-12-05T05:01:55.590Z,193.67
2018-12-05T05:04:30.943Z,87.13
2018-12-05T05:07:07.159Z,69.83
2018-12-05T05:09:42.670Z,44.77
2018-12-05T05:12:19.198Z,46.57
2018-12-05T05:14:54.568Z,38.90
2018-12-05T05:17:30.115Z,38.40
2018-12-05T05:20:05.627Z,34.87
2018-12-05T05:22:41.114Z,37.00
2018-12-05T05:25:16.476Z,32.70
2018-12-05T05:27:51.899Z,38.10
2018-12-05T05:30:27.332Z,38.20
2018-12-05T05:33:02.733Z,34.77
2018-12-05T05:35:38.542Z,35.40
2018-12-05T05:38:14.054Z,34.33
2018-12-05T05:40:50.861Z,31.00
2018-12-05T05:43:26.106Z,29.73
2018-12-05T05:46:01.527Z,25.43
2018-12-05T05:48:36.790Z,19.93
2018-12-05T05:51:12.066Z,16.37
2018-12-05T05:53:47.560Z,17.70
2018-12-05T05:56:22.808Z,19.40
2018-12-05T05:58:58.122Z,20.77
2018-12-05T06:01:33.366Z,17.73
2018-12-05T06:04:08.744Z,23.03
2018-12-05T06:06:44.110Z,26.23
2018-12-05T06:09:19.581Z,28.80
2018-12-05T06:11:55.051Z,30.30
2018-12-05T06:14:30.460Z,31.77
2018-12-05T06:17:05.800Z,28.80
2018-12-05T06:19:41.250Z,28.13
2018-12-05T06:22:16.708Z,24.93
2018-12-05T06:24:52.191Z,24.37
2018-12-05T06:27:27.758Z,25.00
2018-12-05T06:30:04.952Z,24.47
2018-12-05T06:32:40.507Z,26.23
2018-12-05T06:35:16.860Z,27.30
2018-12-05T06:37:52.270Z,29.37
2018-12-05T06:40:27.730Z,25.67
2018-12-05T06:43:03.061Z,25.57
2018-12-05T06:45:38.414Z,22.53
2018-12-05T06:48:13.846Z,23.60
2018-12-05T06:50:49.350Z,31.97
2018-12-05T06:53:27.674Z,28.70
2018-12-05T06:56:03.518Z,18.90
2018-12-05T06:58:38.800Z,21.87
2018-12-05T07:01:14.147Z,19.80
2018-12-05T07:03:49.681Z,17.43
2018-12-05T07:06:25.085Z,19.67
2018-12-05T07:09:00.524Z,21.57
2018-12-05T07:11:35.979Z,26.07
2018-12-05T07:14:11.396Z,22.90
2018-12-05T07:16:46.678Z,25.07
2018-12-05T07:19:23.281Z,26.53
2018-12-05T07:21:58.562Z,23.40
2018-12-05T07:24:35.141Z,24.43
2018-12-05T07:27:10.370Z,24.97
2018-12-05T07:29:46.328Z,20.10
2018-12-05T07:32:22.019Z,19.10
2018-12-05T07:34:57.470Z,16.67
2018-12-05T07:37:33.783Z,21.33
2018-12-05T07:40:09.242Z,16.30
2018-12-05T07:42:44.550Z,22.77
2018-12-05T07:45:20.084Z,18.13
2018-12-05T07:47:55.458Z,15.53
2018-12-05T07:50:30.919Z,27.20
2018-12-05T07:53:06.230Z,23.53
2018-12-05T07:55:41.814Z,19.07
2018-12-05T07:58:17.215Z,23.87
2018-12-05T08:00:52.594Z,17.43
2018-12-05T08:03:29.114Z,20.93
2018-12-05T08:06:04.901Z,20.77
2018-12-05T08:08:40.268Z,28.30
2018-12-05T08:11:15.792Z,29.50
2018-12-05T08:13:51.235Z,31.20
2018-12-05T08:16:27.704Z,28.03
2018-12-05T08:19:03.271Z,27.90
2018-12-05T08:21:40.246Z,26.53
2018-12-05T08:24:15.676Z,25.83
2018-12-05T08:26:51.071Z,24.87
2018-12-05T08:29:26.572Z,23.87
2018-12-05T08:32:01.953Z,22.27
2018-12-05T08:34:38.417Z,19.57
2018-12-05T08:37:14.139Z,17.20
2018-12-05T08:39:50.740Z,19.83
2018-12-05T08:42:26.222Z,16.63
2018-12-05T08:45:01.505Z,17.17
2018-12-05T08:47:36.918Z,15.80
2018-12-05T08:50:12.223Z,15.83
2018-12-05T08:52:47.862Z,24.03
2018-12-05T08:55:23.274Z,19.23
2018-12-05T08:57:58.632Z,17.63
2018-12-05T09:00:33.882Z,16.83
2018-12-05T09:03:09.209Z,23.47
2018-12-05T09:05:44.644Z,19.93
2018-12-05T09:08:20.009Z,17.33
2018-12-05T09:10:55.380Z,20.53
2018-12-05T09:13:30.866Z,24.80
2018-12-05T09:16:06.245Z,13.50
2018-12-05T09:18:41.687Z,13.67
2018-12-05T09:21:17.777Z,22.50
2018-12-05T09:23:54.250Z,16.27
2018-12-05T09:26:29.888Z,12.63
2018-12-05T09:29:05.234Z,11.60
2018-12-05T09:31:40.838Z,15.17
2018-12-05T09:34:17.208Z,16.20
2018-12-05T09:36:52.496Z,14.20
2018-12-05T09:39:27.926Z,18.40
2018-12-05T09:42:03.328Z,19.17
2018-12-05T09:44:38.711Z,18.83
2018-12-05T09:47:16.036Z,14.57
2018-12-05T09:49:51.882Z,14.67
2018-12-05T09:52:27.207Z,14.73
2018-12-05T09:55:02.604Z,13.53
2018-12-05T09:57:37.983Z,16.80
2018-12-05T10:00:13.475Z,12.87
2018-12-05T10:02:48.845Z,15.80
2018-12-05T10:05:24.322Z,13.70
2018-12-05T10:07:59.721Z,12.77
2018-12-05T10:10:35.064Z,12.27
2018-12-05T10:13:10.274Z,13.07
2018-12-05T10:15:47.842Z,16.07
2018-12-05T10:18:23.264Z,18.90
2018-12-05T10:20:58.482Z,19.30
2018-12-05T10:23:33.716Z,15.67
2018-12-05T10:26:09.086Z,16.00
2018-12-05T10:28:45.464Z,19.17
2018-12-05T10:31:20.733Z,17.07
2018-12-05T10:33:56.460Z,17.37
2018-12-05T10:36:31.986Z,25.43
2018-12-05T10:39:07.980Z,19.23
2018-12-05T10:41:43.470Z,21.87
2018-12-05T10:44:18.740Z,21.60
2018-12-05T10:46:53.988Z,24.27
2018-12-05T10:49:29.627Z,22.87
2018-12-05T10:52:05.003Z,23.77
2018-12-05T10:54:40.285Z,24.37
2018-12-05T10:57:15.640Z,26.83
2018-12-05T10:59:50.952Z,24.90
2018-12-05T11:02:31.597Z,25.10
2018-12-05T11:05:12.280Z,28.03
2018-12-05T11:07:52.831Z,23.13
2018-12-05T11:10:33.531Z,25.13
2018-12-05T11:13:14.171Z,22.57
2018-12-05T11:15:55.130Z,22.97
2018-12-05T11:18:35.900Z,23.47
2018-12-05T11:21:16.616Z,24.97
2018-12-05T11:23:57.306Z,24.33
2018-12-05T11:26:34.729Z,19.13
2018-12-05T11:29:10.302Z,18.50
2018-12-05T11:31:45.663Z,19.10
2018-12-05T11:34:22.056Z,21.00
2018-12-05T11:36:57.405Z,19.67
2018-12-05T11:39:32.866Z,18.03
2018-12-05T11:42:08.119Z,18.20
2018-12-05T11:44:43.605Z,22.13
2018-12-05T11:47:19.138Z,20.33
2018-12-05T11:49:54.485Z,16.90
2018-12-05T11:52:29.744Z,18.93
2018-12-05T11:55:05.294Z,18.97
2018-12-05T11:57:40.750Z,17.23
2018-12-05T12:00:16.946Z,15.67
2018-12-05T12:02:52.695Z,22.63
2018-12-05T12:05:32.003Z,23.67
2018-12-05T12:08:08.665Z,30.43
2018-12-05T12:10:44.626Z,24.00
2018-12-05T12:13:20.200Z,25.27
2018-12-05T12:15:58.873Z,35.70
2018-12-05T12:18:35.827Z,29.97
2018-12-05T12:21:12.023Z,28.63
2018-12-05T12:23:47.434Z,25.90
2018-12-05T12:26:22.750Z,26.33
2018-12-05T12:28:58.128Z,22.77
2018-12-05T12:31:33.676Z,27.93
2018-12-05T12:34:09.096Z,25.73
2018-12-05T12:36:44.340Z,27.83
2018-12-05T12:39:19.644Z,27.53
2018-12-05T12:41:55.592Z,23.73
2018-12-05T12:44:31.225Z,27.40
2018-12-05T12:47:08.015Z,26.07
2018-12-05T12:49:44.371Z,24.87
2018-12-05T12:52:23.057Z,21.83
2018-12-05T12:55:00.210Z,22.87
2018-12-05T12:57:36.087Z,23.00
2018-12-05T13:00:13.060Z,23.07
2018-12-05T13:02:48.693Z,24.23
2018-12-05T13:05:24.826Z,20.67
2018-12-05T13:08:00.215Z,21.17
2018-12-05T13:10:36.649Z,21.83
2018-12-05T13:13:13.406Z,26.27
2018-12-05T13:15:48.658Z,21.50
2018-12-05T13:18:24.150Z,26.70
2018-12-05T13:20:59.474Z,25.43
2018-12-05T13:23:34.998Z,24.80
2018-12-05T13:26:10.410Z,23.30
2018-12-05T13:28:45.846Z,30.00
2018-12-05T13:31:21.226Z,26.20
2018-12-05T13:33:56.539Z,29.73
2018-12-05T13:36:31.989Z,25.80
2018-12-05T13:39:08.548Z,27.97
2018-12-05T13:41:45.086Z,26.83
2018-12-05T13:44:20.410Z,25.70
2018-12-05T13:46:55.858Z,26.47
2018-12-05T13:49:31.623Z,29.50
2018-12-05T13:52:07.206Z,28.73
2018-12-05T13:54:42.677Z,27.77
2018-12-05T13:57:18.073Z,32.97
2018-12-05T13:59:53.282Z,33.97
2018-12-05T14:02:28.632Z,31.17
2018-12-05T14:05:04.274Z,33.30
2018-12-05T14:07:39.785Z,34.40
2018-12-05T14:10:15.035Z,38.13
2018-12-05T14:12:50.495Z,34.60
2018-12-05T14:15:25.912Z,39.67
2018-12-05T14:18:03.297Z,31.70
2018-12-05T14:20:38.756Z,27.37
2018-12-05T14:23:14.096Z,35.60
2018-12-05T14:25:49.358Z,31.77
2018-12-05T14:28:25.415Z,29.10
2018-12-05T14:31:00.793Z,34.40
2018-12-05T14:33:36.026Z,33.73
2018-12-05T14:36:11.461Z,28.23
2018-12-05T14:38:46.873Z,28.30
2018-12-05T14:41:22.392Z,31.50
2018-12-05T14:43:57.793Z,25.20
2018-12-05T14:46:34.028Z,21.97
2018-12-05T14:49:09.292Z,30.27
2018-12-05T14:51:44.906Z,27.90
2018-12-05T14:54:20.324Z,24.07
2018-12-05T14:56:55.704Z,28.10
2018-12-05T14:59:31.073Z,24.27
2018-12-05T15:02:06.262Z,22.17
2018-12-05T15:04:41.804Z,24.00
2018-12-05T15:07:17.263Z,24.03
2018-12-05T15:09:53.896Z,22.53
2018-12-05T15:12:30.281Z,22.60
2018-12-05T15:15:05.925Z,26.00
2018-12-05T15:17:41.203Z,25.17
2018-12-05T15:20:16.446Z,24.90
2018-12-05T15:22:52.918Z,29.87
2018-12-05T15:25:28.275Z,27.53
2018-12-05T15:28:03.784Z,23.33
2018-12-05T15:30:39.112Z,21.20
2018-12-05T15:33:14.720Z,22.77
2018-12-05T15:35:50.066Z,24.43
2018-12-05T15:38:25.502Z,27.23
2018-12-05T15:41:00.920Z,22.90
2018-12-05T15:43:36.110Z,24.60
2018-12-05T15:46:11.419Z,27.87
2018-12-05T15:48:46.734Z,29.13
2018-12-05T15:51:22.166Z,26.77
2018-12-05T15:53:58.706Z,27.53
2018-12-05T15:56:34.000Z,25.00
2018-12-05T15:59:09.576Z,23.97
2018-12-05T16:01:44.875Z,24.37
2018-12-05T16:04:20.202Z,20.50
2018-12-05T16:06:55.642Z,23.70
2018-12-05T16:09:31.152Z,24.40
2018-12-05T16:12:06.867Z,25.57
2018-12-05T16:14:42.130Z,23.60
2018-12-05T16:17:17.412Z,21.70
2018-12-05T16:19:54.088Z,22.50
2018-12-05T16:22:29.450Z,22.90
2018-12-05T16:25:06.066Z,23.20
2018-12-05T16:27:41.488Z,19.87
2018-12-05T16:30:17.025Z,19.13
2018-12-05T16:32:52.349Z,20.07
2018-12-05T16:35:27.780Z,19.10
2018-12-05T16:38:03.839Z,21.13
2018-12-05T16:40:39.400Z,36.63
2018-12-05T16:43:14.832Z,27.00
2018-12-05T16:45:50.193Z,31.40
2018-12-05T16:48:25.611Z,27.73
2018-12-05T16:51:00.924Z,25.00
2018-12-05T16:53:36.391Z,18.10
2018-12-05T16:56:11.885Z,17.37
2018-12-05T16:58:47.427Z,18.20
2018-12-05T17:01:22.658Z,21.10
2018-12-05T17:03:57.943Z,19.03
2018-12-05T17:06:33.313Z,14.60
2018-12-05T17:09:08.862Z,19.37
2018-12-05T17:11:44.093Z,15.90
2018-12-05T17:14:19.455Z,17.70
2018-12-05T17:16:54.918Z,17.57
2018-12-05T17:19:30.330Z,18.83
2018-12-05T17:22:05.796Z,14.13
2018-12-05T17:24:41.134Z,15.00
2018-12-05T17:27:17.808Z,13.53
2018-12-05T17:29:53.587Z,14.77
2018-12-05T17:32:29.419Z,15.83
2018-12-05T17:35:05.132Z,15.03
2018-12-05T17:37:40.486Z,15.43
2018-12-05T17:40:15.866Z,17.97
2018-12-05T17:42:51.195Z,13.97
2018-12-05T17:45:26.666Z,17.87
2018-12-05T17:48:02.174Z,14.20
2018-12-05T17:50:37.606Z,14.30
2018-12-05T17:53:14.127Z,18.53
2018-12-05T17:55:49.422Z,13.37
2018-12-05T17:58:24.872Z,16.00
2018-12-05T18:01:00.095Z,18.70
2018-12-05T18:03:35.302Z,17.00
2018-12-05T18:06:10.704Z,19.30
2018-12-05T18:08:46.189Z,16.97
2018-12-05T18:11:21.481Z,18.83
2018-12-05T18:13:56.673Z,18.13
2018-12-05T18:16:32.042Z,14.50
2018-12-05T18:19:07.494Z,15.83
2018-12-05T18:21:42.929Z,20.57
2018-12-05T18:24:18.482Z,17.40
2018-12-05T18:26:54.904Z,17.17
2018-12-05T18:29:30.257Z,15.93
2018-12-05T18:32:06.933Z,16.60
2018-12-05T18:34:42.476Z,16.17
2018-12-05T18:37:17.874Z,15.10
2018-12-05T18:39:53.222Z,19.50
2018-12-05T18:42:28.712Z,18.73
2018-12-05T18:45:04.582Z,18.60
2018-12-05T18:47:40.000Z,22.37
2018-12-05T18:50:15.590Z,22.33
2018-12-05T18:52:51.030Z,21.07
2018-12-05T18:55:26.520Z,22.00
2018-12-05T18:58:01.995Z,22.00
2018-12-05T19:00:37.424Z,25.17
2018-12-05T19:03:12.923Z,19.90
2018-12-05T19:05:48.253Z,19.87
2018-12-05T19:08:23.846Z,22.80
2018-12-05T19:10:59.461Z,20.63
2018-12-05T19:13:39.069Z,17.70
2018-12-05T19:16:14.568Z,20.67
2018-12-05T19:18:50.012Z,23.07
2018-12-05T19:21:25.436Z,20.40
2018-12-05T19:24:00.763Z,20.13
2018-12-05T19:26:36.107Z,20.47
2018-12-05T19:29:11.403Z,23.60
2018-12-05T19:31:46.719Z,25.90
2018-12-05T19:34:22.141Z,22.70
2018-12-05T19:36:57.422Z,25.67
2018-12-05T19:39:32.691Z,25.13
2018-12-05T19:42:07.945Z,25.97
2018-12-05T19:44:43.423Z,23.10
2018-12-05T19:47:18.707Z,25.93
2018-12-05T19:49:54.245Z,21.33
2018-12-05T19:52:29.604Z,22.93
2018-12-05T19:55:05.202Z,23.60
2018-12-05T19:57:40.551Z,21.70
2018-12-05T20:00:15.862Z,23.43
2018-12-05T20:02:51.172Z,22.40
2018-12-05T20:05:26.716Z,25.97
2018-12-05T20:08:02.389Z,25.17
2018-12-05T20:10:37.832Z,27.73
2018-12-05T20:13:13.769Z,31.37
2018-12-05T20:15:49.134Z,29.13
2018-12-05T20:18:24.532Z,29.77
2018-12-05T20:21:00.382Z,26.20
2018-12-05T20:23:35.726Z,23.73
2018-12-05T20:26:11.125Z,28.80
2018-12-05T20:28:46.580Z,27.77
2018-12-05T20:31:21.896Z,26.10
2018-12-05T20:33:57.399Z,29.80
2018-12-05T20:36:32.982Z,23.47
2018-12-05T20:39:10.699Z,24.57
2018-12-05T20:41:45.894Z,19.97
2018-12-05T20:44:21.239Z,22.77
2018-12-05T20:46:56.566Z,20.83
2018-12-05T20:49:31.937Z,20.67
2018-12-05T20:52:07.489Z,17.27
2018-12-05T20:54:42.786Z,18.53
2018-12-05T20:57:18.108Z,21.07
2018-12-05T20:59:53.486Z,17.77
2018-12-05T21:02:28.924Z,19.00
2018-12-05T21:05:04.947Z,19.37
2018-12-05T21:07:41.538Z,17.10
2018-12-05T21:10:16.879Z,19.47
2018-12-05T21:12:52.316Z,18.93
2018-12-05T21:15:27.670Z,17.87
2018-12-05T21:18:03.296Z,18.40
2018-12-05T21:20:38.873Z,18.53
2018-12-05T21:23:14.235Z,18.77
2018-12-05T21:25:49.491Z,16.70
2018-12-05T21:28:24.939Z,16.10
2018-12-05T21:31:00.478Z,16.07
2018-12-05T21:33:35.790Z,18.27
2018-12-05T21:36:11.371Z,18.37
2018-12-05T21:38:46.918Z,16.93
2018-12-05T21:41:23.562Z,16.57
2018-12-05T21:43:58.990Z,15.53
2018-12-05T21:46:34.355Z,15.37
2018-12-05T21:49:09.640Z,14.20
2018-12-05T21:51:46.701Z,16.63
2018-12-05T21:54:22.651Z,20.87
2018-12-05T21:56:58.492Z,16.00
2018-12-05T21:59:34.239Z,18.37
2018-12-05T22:02:10.740Z,14.57
2018-12-05T22:04:54.571Z,14.00
2018-12-05T22:07:37.950Z,14.97
2018-12-05T22:10:17.388Z,16.70
2018-12-05T22:12:58.734Z,16.43
2018-12-05T22:15:39.855Z,15.47
2018-12-05T22:18:19.414Z,14.60
2018-12-05T22:20:59.701Z,17.93
2018-12-05T22:23:41.290Z,15.53
2018-12-05T22:26:19.712Z,15.30
2018-12-05T22:28:56.497Z,16.40
2018-12-05T22:31:35.051Z,15.63
2018-12-05T22:34:13.969Z,15.47
2018-12-05T22:36:51.758Z,16.27
2018-12-05T22:39:29.745Z,16.10
2018-12-05T22:42:41.276Z,15.17
2018-12-05T22:45:16.690Z,15.23
2018-12-05T22:47:52.634Z,14.80
2018-12-05T22:50:28.043Z,16.20
2018-12-05T22:53:03.285Z,13.77
2018-12-05T22:55:38.580Z,14.97
2018-12-05T22:58:13.962Z,18.23
2018-12-05T23:00:52.793Z,16.90
2018-12-05T23:03:28.057Z,15.57
2018-12-05T23:06:03.374Z,14.30
2018-12-05T23:08:38.723Z,13.80
2018-12-05T23:11:14.059Z,14.33
2018-12-05T23:13:49.327Z,14.07
2018-12-05T23:16:24.859Z,13.50
2018-12-05T23:19:00.276Z,13.17
2018-12-05T23:21:35.797Z,14.70
2018-12-05T23:24:11.133Z,16.83
2018-12-05T23:26:46.532Z,13.67
2018-12-05T23:29:21.955Z,11.00
2018-12-05T23:31:57.238Z,14.50
2018-12-05T23:34:32.641Z,18.47
2018-12-05T23:37:07.874Z,12.63
2018-12-05T23:39:43.116Z,16.43
2018-12-05T23:42:18.508Z,15.97
2018-12-05T23:44:53.811Z,17.27
2018-12-05T23:47:28.921Z,17.93
2018-12-05T23:50:04.668Z,18.47
2018-12-05T23:52:40.231Z,17.73
2018-12-05T23:55:15.944Z,17.37
2018-12-05T23:57:51.473Z,16.33
