createdAt,value
2022-12-04T00:01:17.116Z,99635.63
2022-12-04T00:03:43.834Z,99640.00
2022-12-04T00:06:12.278Z,99638.19
2022-12-04T00:08:39.947Z,99639.66
2022-12-04T00:11:08.493Z,99630.63
2022-12-04T00:13:36.027Z,99635.53
2022-12-04T00:16:07.604Z,99630.41
2022-12-04T00:18:34.689Z,99631.84
2022-12-04T00:21:05.294Z,99636.34
2022-12-04T00:23:32.976Z,99632.72
2022-12-04T00:26:01.597Z,99621.28
2022-12-04T00:28:28.476Z,99637.34
2022-12-04T00:30:55.714Z,99629.53
2022-12-04T00:33:22.685Z,99634.91
2022-12-04T00:35:56.163Z,99621.03
2022-12-04T00:38:22.721Z,99618.97
2022-12-04T00:40:50.890Z,99629.53
2022-12-04T00:43:17.616Z,99620.19
2022-12-04T00:45:44.289Z,99623.09
2022-12-04T00:48:10.904Z,99628.34
2022-12-04T00:50:37.678Z,99631.88
2022-12-04T00:53:04.574Z,99629.44
2022-12-04T00:55:31.211Z,99624.44
2022-12-04T00:58:00.001Z,99625.66
2022-12-04T01:00:26.874Z,99626.66
2022-12-04T01:02:53.830Z,99636.34
2022-12-04T01:05:20.487Z,99626.41
2022-12-04T01:07:47.132Z,99623.97
2022-12-04T01:10:15.434Z,99627.97
2022-12-04T01:12:42.088Z,99626.41
2022-12-04T01:15:09.226Z,99634.53
2022-12-04T01:17:35.858Z,99628.31
2022-12-04T01:20:02.515Z,99626.13
2022-12-04T01:22:29.140Z,99633.56
2022-12-04T01:24:56.908Z,99633.47
2022-12-04T01:27:23.799Z,99633.47
2022-12-04T01:29:50.411Z,99627.50
2022-12-04T01:32:17.067Z,99622.84
2022-12-04T01:34:43.757Z,99633.91
2022-12-04T01:37:10.412Z,99634.06
2022-12-04T01:39:37.562Z,99618.47
2022-12-04T01:42:04.930Z,99623.97
2022-12-04T01:44:31.914Z,99621.53
2022-12-04T01:47:01.824Z,99613.97
2022-12-04T01:49:39.794Z,99624.69
2022-12-04T01:52:21.575Z,99619.22
2022-12-04T01:54:54.379Z,99615.06
2022-12-04T01:57:23.756Z,99621.50
2022-12-04T01:59:58.085Z,99622.00
2022-12-04T02:02:31.005Z,99616.28
2022-12-04T02:04:57.785Z,99619.81
2022-12-04T02:07:24.592Z,99608.25
2022-12-04T02:09:56.150Z,99617.00
2022-12-04T02:12:34.850Z,99621.50
2022-12-04T02:15:16.651Z,99614.22
2022-12-04T02:17:52.128Z,99613.25
2022-12-04T02:20:50.271Z,99614.34
2022-12-04T02:23:25.612Z,99613.88
2022-12-04T02:26:14.574Z,99613.13
2022-12-04T02:28:55.507Z,99616.41
2022-12-04T02:31:31.034Z,99615.31
2022-12-04T02:34:26.485Z,99612.75
2022-12-04T02:36:59.043Z,99610.19
2022-12-04T02:39:49.242Z,99622.13
2022-12-04T02:42:41.122Z,99616.91
2022-12-04T02:45:17.294Z,99624.44
2022-12-04T02:47:46.322Z,99616.41
2022-12-04T02:50:15.728Z,99624.94
2022-12-04T02:52:52.564Z,99615.69
2022-12-04T02:55:29.538Z,99611.31
2022-12-04T02:58:01.424Z,99617.88
2022-12-04T03:00:30.400Z,99616.66
2022-12-04T03:03:01.990Z,99611.56
2022-12-04T03:05:43.377Z,99617.00
2022-12-04T03:08:20.327Z,99621.91
2022-12-04T03:10:51.084Z,99624.44
2022-12-04T03:13:22.049Z,99618.84
2022-12-04T03:15:53.258Z,99616.75
2022-12-04T03:18:46.146Z,99613.72
2022-12-04T03:21:21.853Z,99619.59
2022-12-04T03:23:55.120Z,99617.63
2022-12-04T03:26:33.411Z,99620.31
2022-12-04T03:29:13.754Z,99615.53
2022-12-04T03:31:46.265Z,99623.47
2022-12-04T03:34:19.621Z,99615.91
2022-12-04T03:36:54.543Z,99622.00
2022-12-04T03:39:25.030Z,99621.28
2022-12-04T03:42:00.170Z,99613.00
2022-12-04T03:44:31.785Z,99615.81
2022-12-04T03:47:09.973Z,99622.13
2022-12-04T03:49:46.895Z,99622.72
2022-12-04T03:52:31.964Z,99627.13
2022-12-04T03:55:13.864Z,99625.41
2022-12-04T03:57:44.704Z,99622.72
2022-12-04T04:00:20.293Z,99630.16
2022-12-04T04:02:54.844Z,99628.81
2022-12-04T04:05:24.076Z,99626.50
2022-12-04T04:08:17.986Z,99624.19
2022-12-04T04:10:45.440Z,99623.47
2022-12-04T04:13:33.764Z,99633.06
2022-12-04T04:16:24.639Z,99630.91
2022-12-04T04:19:12.700Z,99636.63
2022-12-04T04:22:00.329Z,99635.88
2022-12-04T04:24:38.975Z,99629.53
2022-12-04T04:27:06.020Z,99629.06
2022-12-04T04:29:32.918Z,99624.69
2022-12-04T04:32:18.272Z,99627.13
2022-12-04T04:35:03.812Z,99630.75
2022-12-04T04:38:00.510Z,99631.25
2022-12-04T04:40:57.208Z,99635.03
2022-12-04T04:43:35.897Z,99639.91
2022-12-04T04:46:08.229Z,99641.50
2022-12-04T04:48:39.711Z,99649.53
2022-12-04T04:51:07.167Z,99647.09
2022-12-04T04:53:36.814Z,99653.41
2022-12-04T04:56:06.570Z,99650.63
2022-12-04T04:58:33.641Z,99657.81
2022-12-04T05:01:07.907Z,99667.06
2022-12-04T05:03:34.969Z,99663.28
2022-12-04T05:06:01.549Z,99657.31
2022-12-04T05:08:28.485Z,99652.06
2022-12-04T05:10:55.679Z,99658.03
2022-12-04T05:13:22.866Z,99650.25
2022-12-04T05:15:57.646Z,99656.56
2022-12-04T05:18:24.700Z,99654.38
2022-12-04T05:20:51.341Z,99666.31
2022-12-04T05:23:18.006Z,99663.38
2022-12-04T05:25:44.619Z,99661.34
2022-12-04T05:28:11.293Z,99667.16
2022-12-04T05:30:38.155Z,99667.41
2022-12-04T05:33:05.203Z,99663.78
2022-12-04T05:35:32.060Z,99664.84
2022-12-04T05:37:58.655Z,99666.56
2022-12-04T05:40:25.256Z,99670.97
2022-12-04T05:42:51.867Z,99669.97
2022-12-04T05:45:18.610Z,99672.41
2022-12-04T05:47:45.540Z,99687.13
2022-12-04T05:50:13.207Z,99682.75
2022-12-04T05:52:39.881Z,99692.13
2022-12-04T05:55:06.930Z,99673.13
2022-12-04T05:57:33.541Z,99677.03
2022-12-04T06:00:00.120Z,99676.16
2022-12-04T06:02:26.816Z,99678.13
2022-12-04T06:04:53.510Z,99675.56
2022-12-04T06:07:20.188Z,99682.97
2022-12-04T06:09:46.854Z,99697.47
2022-12-04T06:12:13.478Z,99691.13
2022-12-04T06:14:40.235Z,99691.88
2022-12-04T06:17:07.245Z,99697.00
2022-12-04T06:19:33.989Z,99700.28
2022-12-04T06:22:00.700Z,99697.97
2022-12-04T06:24:27.354Z,99694.81
2022-12-04T06:27:26.227Z,99695.28
2022-12-04T06:29:45.149Z,99705.16
2022-12-04T06:32:14.044Z,99712.56
2022-12-04T06:34:44.469Z,99713.81
2022-12-04T06:37:11.124Z,99715.72
2022-12-04T06:39:37.725Z,99723.66
2022-12-04T06:42:04.385Z,99724.16
2022-12-04T06:44:31.069Z,99722.94
2022-12-04T06:47:00.797Z,99711.97
2022-12-04T06:49:27.859Z,99719.41
2022-12-04T06:51:54.504Z,99722.31
2022-12-04T06:54:21.084Z,99725.25
2022-12-04T06:56:48.850Z,99730.13
2022-12-04T06:59:15.470Z,99720.75
2022-12-04T07:01:42.208Z,99728.91
2022-12-04T07:04:08.944Z,99734.50
2022-12-04T07:06:38.256Z,99738.03
2022-12-04T07:09:10.451Z,99740.59
2022-12-04T07:11:38.298Z,99733.66
2022-12-04T07:14:04.962Z,99738.00
2022-12-04T07:16:36.705Z,99739.22
2022-12-04T07:19:06.880Z,99742.16
2022-12-04T07:21:34.659Z,99738.53
2022-12-04T07:24:01.863Z,99737.16
2022-12-04T07:26:30.277Z,99735.84
2022-12-04T07:28:59.383Z,99741.78
2022-12-04T07:31:28.580Z,99742.66
2022-12-04T07:33:57.238Z,99730.84
2022-12-04T07:36:25.019Z,99738.88
2022-12-04T07:38:51.689Z,99748.28
2022-12-04T07:41:20.586Z,99742.28
2022-12-04T07:43:47.833Z,99741.03
2022-12-04T07:46:17.261Z,99747.75
2022-12-04T07:48:44.236Z,99744.94
2022-12-04T07:51:14.421Z,99757.78
2022-12-04T07:53:42.132Z,99760.81
2022-12-04T07:56:10.154Z,99762.53
2022-12-04T07:58:37.189Z,99762.75
2022-12-04T08:01:11.431Z,99754.59
2022-12-04T08:03:43.553Z,99763.00
2022-12-04T08:06:12.014Z,99759.09
2022-12-04T08:08:39.002Z,99749.34
2022-12-04T08:11:07.894Z,99749.34
2022-12-04T08:13:34.918Z,99755.31
2022-12-04T08:16:02.959Z,99757.13
2022-12-04T08:18:29.874Z,99759.56
2022-12-04T08:21:14.041Z,99768.22
2022-12-04T08:23:43.100Z,99770.78
2022-12-04T08:26:11.607Z,99755.91
2022-12-04T08:28:39.700Z,99760.91
2022-12-04T08:31:10.274Z,99754.09
2022-12-04T08:33:37.090Z,99759.34
2022-12-04T08:36:07.482Z,99753.38
2022-12-04T08:38:34.286Z,99750.81
2022-12-04T08:41:05.034Z,99760.44
2022-12-04T08:43:31.727Z,99759.59
2022-12-04T08:46:00.226Z,99754.72
2022-12-04T08:48:27.660Z,99754.97
2022-12-04T08:50:54.566Z,99753.50
2022-12-04T08:53:21.657Z,99744.03
2022-12-04T08:55:48.307Z,99744.84
2022-12-04T08:58:15.198Z,99762.63
2022-12-04T09:00:41.910Z,99747.16
2022-12-04T09:03:13.320Z,99746.41
2022-12-04T09:05:41.570Z,99743.38
2022-12-04T09:08:08.876Z,99750.09
2022-12-04T09:10:37.089Z,99747.41
2022-12-04T09:13:04.265Z,99742.06
2022-12-04T09:15:31.788Z,99744.38
2022-12-04T09:17:58.797Z,99738.03
2022-12-04T09:20:25.494Z,99738.41
2022-12-04T09:23:04.037Z,99737.47
2022-12-04T09:25:32.055Z,99726.34
2022-12-04T09:27:59.077Z,99729.78
2022-12-04T09:30:25.877Z,99719.06
2022-12-04T09:32:52.534Z,99715.66
2022-12-04T09:35:19.189Z,99716.88
2022-12-04T09:37:45.768Z,99707.00
2022-12-04T09:40:33.461Z,99707.22
2022-12-04T09:43:17.948Z,99708.94
2022-12-04T09:45:48.863Z,99713.94
2022-12-04T09:48:18.684Z,99711.00
2022-12-04T09:50:47.215Z,99700.19
2022-12-04T09:53:22.841Z,99687.16
2022-12-04T09:56:02.114Z,99699.19
2022-12-04T09:58:44.552Z,99699.06
2022-12-04T10:01:28.520Z,99697.72
2022-12-04T10:03:59.880Z,99681.91
2022-12-04T10:06:41.082Z,99685.16
2022-12-04T10:09:24.549Z,99678.75
2022-12-04T10:12:04.483Z,99680.91
2022-12-04T10:15:03.848Z,99680.81
2022-12-04T10:17:51.659Z,99674.59
2022-12-04T10:20:38.824Z,99667.75
2022-12-04T10:23:26.556Z,99659.44
2022-12-04T10:25:55.263Z,99657.97
2022-12-04T10:28:27.825Z,99663.94
2022-12-04T10:30:58.287Z,99657.06
2022-12-04T10:33:53.676Z,99649.47
2022-12-04T10:36:25.470Z,99650.66
2022-12-04T10:39:24.745Z,99649.78
2022-12-04T10:42:14.182Z,99651.50
2022-12-04T10:44:40.822Z,99639.28
2022-12-04T10:47:11.214Z,99639.25
2022-12-04T10:49:38.226Z,99625.94
2022-12-04T10:52:11.169Z,99634.91
2022-12-04T10:54:48.733Z,99637.44
2022-12-04T10:57:15.885Z,99630.44
2022-12-04T10:59:57.263Z,99622.97
2022-12-04T11:02:33.809Z,99625.44
2022-12-04T11:05:22.718Z,99621.28
2022-12-04T11:07:51.269Z,99619.03
2022-12-04T11:10:29.712Z,99610.56
2022-12-04T11:13:01.674Z,99615.56
2022-12-04T11:15:28.701Z,99607.91
2022-12-04T11:17:55.753Z,99590.28
2022-12-04T11:20:25.081Z,99609.41
2022-12-04T11:22:59.628Z,99604.38
2022-12-04T11:25:44.631Z,99592.81
2022-12-04T11:28:40.196Z,99590.13
2022-12-04T11:31:09.897Z,99591.81
2022-12-04T11:33:44.920Z,99606.81
2022-12-04T11:36:27.077Z,99600.13
2022-12-04T11:39:03.426Z,99596.72
2022-12-04T11:41:31.793Z,99605.22
2022-12-04T11:44:00.522Z,99605.56
2022-12-04T11:46:31.726Z,99596.66
2022-12-04T11:48:59.215Z,99601.72
2022-12-04T11:51:34.798Z,99596.94
2022-12-04T11:54:22.914Z,99597.38
2022-12-04T11:56:58.866Z,99595.81
2022-12-04T11:59:42.868Z,99596.28
2022-12-04T12:02:38.634Z,99598.59
2022-12-04T12:05:24.469Z,99600.59
2022-12-04T12:08:02.505Z,99592.81
2022-12-04T12:10:44.839Z,99596.94
2022-12-04T12:13:39.576Z,99592.66
2022-12-04T12:16:35.885Z,99583.81
2022-12-04T12:19:26.973Z,99578.25
2022-12-04T12:22:16.709Z,99578.97
2022-12-04T12:25:11.202Z,99575.56
2022-12-04T12:28:13.520Z,99577.91
2022-12-04T12:31:15.823Z,99569.53
2022-12-04T12:33:52.013Z,99564.41
2022-12-04T12:36:21.793Z,99568.41
2022-12-04T12:39:00.315Z,99565.63
2022-12-04T12:41:38.593Z,99566.81
2022-12-04T12:44:13.513Z,99558.69
2022-12-04T12:46:53.848Z,99555.69
2022-12-04T12:49:37.630Z,99565.16
2022-12-04T12:52:25.940Z,99564.34
2022-12-04T12:54:58.841Z,99561.84
2022-12-04T12:57:31.278Z,99559.13
2022-12-04T13:00:05.558Z,99562.00
2022-12-04T13:02:41.103Z,99562.56
2022-12-04T13:05:11.066Z,99563.94
2022-12-04T13:08:15.515Z,99571.13
2022-12-04T13:10:47.367Z,99563.53
2022-12-04T13:13:41.199Z,99570.22
2022-12-04T13:16:21.706Z,99563.41
2022-12-04T13:19:07.442Z,99559.88
2022-12-04T13:21:50.875Z,99554.91
2022-12-04T13:24:29.732Z,99573.97
2022-12-04T13:27:22.358Z,99571.28
2022-12-04T13:30:25.397Z,99564.72
2022-12-04T13:33:01.086Z,99573.19
2022-12-04T13:35:42.924Z,99577.13
2022-12-04T13:38:57.863Z,99574.63
2022-12-04T13:41:27.749Z,99579.16
2022-12-04T13:43:56.019Z,99584.53
2022-12-04T13:46:34.187Z,99576.84
2022-12-04T13:49:15.767Z,99574.56
2022-12-04T13:51:44.970Z,99580.63
2022-12-04T13:54:11.544Z,99588.50
2022-12-04T13:56:44.005Z,99590.19
2022-12-04T13:59:29.624Z,99589.34
2022-12-04T14:02:02.378Z,99581.69
2022-12-04T14:04:42.233Z,99591.72
2022-12-04T14:07:25.005Z,99586.53
2022-12-04T14:09:54.221Z,99592.97
2022-12-04T14:12:27.266Z,99598.31
2022-12-04T14:15:07.694Z,99595.66
2022-12-04T14:17:37.172Z,99595.50
2022-12-04T14:20:25.364Z,99597.75
2022-12-04T14:22:52.080Z,99591.63
2022-12-04T14:25:19.845Z,99586.53
2022-12-04T14:27:51.934Z,99585.81
2022-12-04T14:30:25.436Z,99588.25
2022-12-04T14:33:07.763Z,99594.84
2022-12-04T14:35:34.645Z,99588.06
2022-12-04T14:38:04.105Z,99592.28
2022-12-04T14:40:39.140Z,99588.75
2022-12-04T14:43:05.858Z,99593.16
2022-12-04T14:45:43.844Z,99590.84
2022-12-04T14:48:32.241Z,99589.03
2022-12-04T14:51:17.187Z,99584.03
2022-12-04T14:53:48.625Z,99580.66
2022-12-04T14:56:51.341Z,99579.41
2022-12-04T14:59:23.950Z,99585.03
2022-12-04T15:01:53.774Z,99588.09
2022-12-04T15:04:32.038Z,99581.03
2022-12-04T15:07:00.724Z,99584.44
2022-12-04T15:09:47.293Z,99578.09
2022-12-04T15:12:33.604Z,99571.00
2022-12-04T15:15:09.936Z,99567.63
2022-12-04T15:17:36.504Z,99567.75
2022-12-04T15:20:18.147Z,99565.91
2022-12-04T15:22:45.245Z,99573.84
2022-12-04T15:25:40.199Z,99573.00
2022-12-04T15:28:14.249Z,99573.00
2022-12-04T15:30:43.224Z,99576.13
2022-12-04T15:33:23.320Z,99568.72
2022-12-04T15:35:54.359Z,99588.81
2022-12-04T15:38:21.349Z,99585.88
2022-12-04T15:40:54.627Z,99585.03
2022-12-04T15:43:29.568Z,99588.56
2022-12-04T15:45:56.997Z,99599.44
2022-12-04T15:48:32.481Z,99604.91
2022-12-04T15:51:03.270Z,99597.84
2022-12-04T15:53:44.232Z,99595.03
2022-12-04T15:56:19.712Z,99588.81
2022-12-04T15:59:17.277Z,99587.69
2022-12-04T16:01:44.054Z,99584.16
2022-12-04T16:04:23.986Z,99588.72
2022-12-04T16:06:53.742Z,99583.19
2022-12-04T16:09:23.124Z,99578.78
2022-12-04T16:12:00.071Z,99585.88
2022-12-04T16:14:27.327Z,99584.91
2022-12-04T16:16:57.333Z,99575.13
2022-12-04T16:19:34.425Z,99577.81
2022-12-04T16:22:03.894Z,99572.34
2022-12-04T16:24:30.769Z,99581.25
2022-12-04T16:27:00.133Z,99582.22
2022-12-04T16:29:27.222Z,99582.34
2022-12-04T16:31:58.250Z,99583.19
2022-12-04T16:34:29.220Z,99582.50
2022-12-04T16:36:55.788Z,99579.53
2022-12-04T16:39:22.440Z,99578.78
2022-12-04T16:41:49.054Z,99581.47
2022-12-04T16:44:16.655Z,99581.47
2022-12-04T16:46:44.204Z,99593.22
2022-12-04T16:49:12.799Z,99588.72
2022-12-04T16:51:44.864Z,99588.56
2022-12-04T16:54:13.873Z,99596.50
2022-12-04T16:56:40.575Z,99589.31
2022-12-04T16:59:11.763Z,99593.88
2022-12-04T17:01:43.759Z,99614.69
2022-12-04T17:04:10.461Z,99614.91
2022-12-04T17:06:37.129Z,99616.78
2022-12-04T17:09:04.740Z,99619.03
2022-12-04T17:11:31.549Z,99613.94
2022-12-04T17:13:58.385Z,99625.41
2022-12-04T17:16:25.116Z,99629.19
2022-12-04T17:18:52.306Z,99623.81
2022-12-04T17:21:19.101Z,99625.66
2022-12-04T17:23:45.685Z,99624.41
2022-12-04T17:26:14.873Z,99624.41
2022-12-04T17:28:41.943Z,99625.41
2022-12-04T17:31:17.552Z,99631.75
2022-12-04T17:33:46.779Z,99621.88
2022-12-04T17:36:17.562Z,99627.09
2022-12-04T17:38:44.784Z,99626.97
2022-12-04T17:41:16.774Z,99628.81
2022-12-04T17:43:44.042Z,99624.56
2022-12-04T17:46:16.448Z,99633.19
2022-12-04T17:48:43.488Z,99633.19
2022-12-04T17:51:21.588Z,99625.03
2022-12-04T17:53:48.471Z,99626.97
2022-12-04T17:56:18.297Z,99627.81
2022-12-04T17:58:45.854Z,99638.56
2022-12-04T18:01:19.373Z,99636.47
2022-12-04T18:04:01.888Z,99633.47
2022-12-04T18:06:31.394Z,99635.13
2022-12-04T18:08:58.664Z,99627.81
2022-12-04T18:11:31.192Z,99640.38
2022-12-04T18:14:10.091Z,99643.81
2022-12-04T18:16:47.360Z,99650.16
2022-12-04T18:19:15.145Z,99638.44
2022-12-04T18:21:41.820Z,99633.84
2022-12-04T18:24:08.914Z,99634.22
2022-12-04T18:26:38.835Z,99631.81
2022-12-04T18:29:06.707Z,99625.19
2022-12-04T18:31:33.868Z,99622.75
2022-12-04T18:34:01.041Z,99621.06
2022-12-04T18:36:30.127Z,99612.75
2022-12-04T18:39:36.576Z,99608.63
2022-12-04T18:42:03.419Z,99611.19
2022-12-04T18:44:30.107Z,99598.38
2022-12-04T18:46:56.731Z,99609.16
2022-12-04T18:49:23.304Z,99614.91
2022-12-04T18:51:50.581Z,99616.41
2022-12-04T18:54:26.043Z,99619.84
2022-12-04T18:56:52.669Z,99610.47
2022-12-04T18:59:24.510Z,99618.88
2022-12-04T19:01:52.060Z,99619.38
2022-12-04T19:04:20.380Z,99621.94
2022-12-04T19:06:49.154Z,99623.16
2022-12-04T19:09:18.624Z,99628.38
2022-12-04T19:11:45.932Z,99623.28
2022-12-04T19:14:22.332Z,99623.59
2022-12-04T19:16:50.210Z,99627.41
2022-12-04T19:19:16.993Z,99627.91
2022-12-04T19:21:44.482Z,99622.91
2022-12-04T19:24:11.775Z,99631.53
2022-12-04T19:26:38.811Z,99634.22
2022-12-04T19:29:06.965Z,99635.19
2022-12-04T19:31:35.487Z,99635.66
2022-12-04T19:34:02.789Z,99627.16
2022-12-04T19:36:30.818Z,99630.31
2022-12-04T19:38:58.274Z,99628.53
2022-12-04T19:41:27.310Z,99633.69
2022-12-04T19:43:58.902Z,99626.88
2022-12-04T19:46:27.945Z,99625.78
2022-12-04T19:48:58.239Z,99621.94
2022-12-04T19:51:25.693Z,99627.28
2022-12-04T19:53:54.323Z,99623.28
2022-12-04T19:56:24.472Z,99626.06
2022-12-04T19:58:53.165Z,99632.25
2022-12-04T20:01:24.085Z,99629.81
2022-12-04T20:03:51.015Z,99616.94
2022-12-04T20:06:20.261Z,99624.84
2022-12-04T20:08:47.744Z,99623.16
2022-12-04T20:11:18.010Z,99627.66
2022-12-04T20:13:46.352Z,99622.03
2022-12-04T20:16:15.972Z,99624.72
2022-12-04T20:18:43.468Z,99624.00
2022-12-04T20:21:11.676Z,99619.38
2022-12-04T20:23:39.801Z,99626.06
2022-12-04T20:26:09.025Z,99622.75
2022-12-04T20:28:36.501Z,99620.34
2022-12-04T20:31:24.091Z,99613.53
2022-12-04T20:33:53.180Z,99616.94
2022-12-04T20:36:22.783Z,99619.47
2022-12-04T20:38:51.989Z,99619.25
2022-12-04T20:41:18.778Z,99613.91
2022-12-04T20:43:47.259Z,99612.22
2022-12-04T20:46:34.889Z,99623.41
2022-12-04T20:49:03.628Z,99616.34
2022-12-04T20:51:33.121Z,99621.25
2022-12-04T20:54:00.907Z,99612.34
2022-12-04T20:56:30.441Z,99612.06
2022-12-04T20:58:58.500Z,99609.78
2022-12-04T21:01:26.127Z,99610.13
2022-12-04T21:03:53.473Z,99602.72
2022-12-04T21:06:26.419Z,99610.38
2022-12-04T21:08:57.279Z,99612.44
2022-12-04T21:11:25.050Z,99598.59
2022-12-04T21:14:11.223Z,99604.19
2022-12-04T21:16:38.018Z,99606.44
2022-12-04T21:19:07.293Z,99602.63
2022-12-04T21:21:36.107Z,99598.97
2022-12-04T21:24:04.036Z,99608.09
2022-12-04T21:26:31.404Z,99611.16
2022-12-04T21:28:58.587Z,99603.69
2022-12-04T21:31:28.779Z,99601.66
2022-12-04T21:33:57.158Z,99601.50
2022-12-04T21:36:24.666Z,99605.19
2022-12-04T21:38:51.570Z,99600.91
2022-12-04T21:41:37.142Z,99600.69
2022-12-04T21:44:09.008Z,99598.50
2022-12-04T21:46:35.886Z,99599.94
2022-12-04T21:49:02.597Z,99596.16
2022-12-04T21:51:55.628Z,99597.47
2022-12-04T21:54:15.819Z,99596.50
2022-12-04T21:56:42.696Z,99594.53
2022-12-04T21:59:09.542Z,99594.06
2022-12-04T22:01:36.273Z,99596.25
2022-12-04T22:04:03.401Z,99592.97
2022-12-04T22:06:33.674Z,99595.66
2022-12-04T22:09:01.336Z,99592.22
2022-12-04T22:11:28.289Z,99590.28
2022-12-04T22:13:55.015Z,99594.28
2022-12-04T22:16:29.700Z,99587.47
2022-12-04T22:18:58.164Z,99590.16
2022-12-04T22:21:26.164Z,99588.19
2022-12-04T22:23:57.517Z,99589.38
2022-12-04T22:26:24.911Z,99585.25
2022-12-04T22:28:51.962Z,99584.16
2022-12-04T22:31:20.670Z,99589.06
2022-12-04T22:33:49.037Z,99586.38
2022-12-04T22:36:21.462Z,99579.03
2022-12-04T22:39:08.275Z,99582.72
2022-12-04T22:41:34.930Z,99582.56
2022-12-04T22:44:01.568Z,99582.38
2022-12-04T22:46:28.223Z,99579.56
2022-12-04T22:48:54.875Z,99589.53
2022-12-04T22:51:22.274Z,99582.38
2022-12-04T22:53:53.385Z,99580.91
2022-12-04T22:56:29.102Z,99579.84
2022-12-04T22:58:56.406Z,99568.97
2022-12-04T23:01:26.031Z,99573.81
2022-12-04T23:03:53.349Z,99575.38
2022-12-04T23:06:23.542Z,99574.69
2022-12-04T23:08:59.159Z,99578.44
2022-12-04T23:11:27.357Z,99572.97
2022-12-04T23:13:56.856Z,99577.22
2022-12-04T23:16:24.930Z,99569.16
2022-12-04T23:18:51.944Z,99575.00
2022-12-04T23:21:20.378Z,99579.78
2022-12-04T23:23:48.573Z,99577.09
2022-12-04T23:26:19.240Z,99578.66
2022-12-04T23:28:46.119Z,99576.25
2022-12-04T23:31:12.892Z,99573.09
2022-12-04T23:33:40.582Z,99573.19
2022-12-04T23:36:09.252Z,99570.34
2022-12-04T23:38:37.935Z,99561.59
2022-12-04T23:41:05.737Z,99556.22
2022-12-04T23:43:32.697Z,99567.94
2022-12-04T23:45:59.499Z,99568.91
2022-12-04T23:48:26.582Z,99567.22
2022-12-04T23:50:54.193Z,99571.72
2022-12-04T23:53:21.691Z,99568.91
2022-12-04T23:55:57.636Z,99566.22
2022-12-04T23:58:24.641Z,99565.41
