createdAt,value
2022-08-18T00:01:52.097Z,101000.38
2022-08-18T00:04:57.154Z,100989.66
2022-08-18T00:08:00.547Z,100991.47
2022-08-18T00:11:05.067Z,101001.25
2022-08-18T00:14:08.895Z,100989.66
2022-08-18T00:17:12.422Z,100998.69
2022-08-18T00:20:18.482Z,100995.00
2022-08-18T00:23:21.587Z,100995.88
2022-08-18T00:26:25.986Z,101004.81
2022-08-18T00:29:29.180Z,101004.81
2022-08-18T00:32:35.182Z,101006.63
2022-08-18T00:35:39.840Z,101004.88
2022-08-18T00:38:42.786Z,101000.38
2022-08-18T00:41:47.135Z,100998.69
2022-08-18T00:44:50.482Z,101000.50
2022-08-18T00:47:54.254Z,101000.50
2022-08-18T00:51:00.686Z,100993.38
2022-08-18T00:54:07.843Z,100993.38
2022-08-18T00:57:13.517Z,100992.56
2022-08-18T01:00:16.983Z,100987.19
2022-08-18T01:03:24.975Z,100987.19
2022-08-18T01:06:33.139Z,100984.50
2022-08-18T01:09:36.338Z,100988.88
2022-08-18T01:12:46.315Z,100986.22
2022-08-18T01:15:49.862Z,100980.94
2022-08-18T01:19:10.726Z,100976.53
2022-08-18T01:22:22.591Z,100976.53
2022-08-18T01:25:44.930Z,100976.53
2022-08-18T01:28:49.526Z,100969.47
2022-08-18T01:31:56.110Z,100960.53
2022-08-18T01:35:00.665Z,100962.28
2022-08-18T01:38:03.682Z,100972.13
2022-08-18T01:41:29.027Z,100963.22
2022-08-18T01:44:33.847Z,100967.66
2022-08-18T01:47:58.206Z,100967.66
2022-08-18T01:51:01.302Z,100966.66
2022-08-18T01:54:05.666Z,100958.72
2022-08-18T01:57:14.673Z,100952.50
2022-08-18T02:00:19.717Z,100957.84
2022-08-18T02:03:26.957Z,100957.84
2022-08-18T02:06:33.648Z,100953.44
2022-08-18T02:09:38.532Z,100957.00
2022-08-18T02:12:43.503Z,100950.75
2022-08-18T02:15:47.402Z,100948.19
2022-08-18T02:18:50.581Z,100943.69
2022-08-18T02:21:53.863Z,100941.94
2022-08-18T02:24:58.371Z,100942.91
2022-08-18T02:28:02.837Z,100935.75
2022-08-18T02:31:07.794Z,100928.53
2022-08-18T02:34:14.378Z,100924.13
2022-08-18T02:37:17.410Z,100920.47
2022-08-18T02:40:20.917Z,100912.53
2022-08-18T02:43:25.738Z,100918.78
2022-08-18T02:46:30.065Z,100915.22
2022-08-18T02:49:34.440Z,100908.03
2022-08-18T02:52:37.460Z,100904.50
2022-08-18T02:55:43.442Z,100900.94
2022-08-18T02:58:47.915Z,100911.66
2022-08-18T03:01:52.786Z,100908.97
2022-08-18T03:04:55.871Z,100912.66
2022-08-18T03:07:59.743Z,100911.78
2022-08-18T03:11:02.819Z,100918.00
2022-08-18T03:14:11.185Z,100916.19
2022-08-18T03:17:15.072Z,100927.88
2022-08-18T03:20:18.308Z,100917.16
2022-08-18T03:23:33.649Z,100919.84
2022-08-18T03:26:37.139Z,100927.00
2022-08-18T03:29:41.507Z,100926.19
2022-08-18T03:32:45.720Z,100928.00
2022-08-18T03:35:49.028Z,100918.22
2022-08-18T03:38:53.458Z,100926.25
2022-08-18T03:42:01.083Z,100927.22
2022-08-18T03:45:13.086Z,100936.16
2022-08-18T03:48:20.740Z,100935.28
2022-08-18T03:51:26.741Z,100942.34
2022-08-18T03:54:32.184Z,100942.34
2022-08-18T03:57:39.182Z,100942.34
2022-08-18T04:00:43.823Z,100939.66
2022-08-18T04:03:48.802Z,100949.56
2022-08-18T04:06:55.365Z,100943.34
2022-08-18T04:09:58.570Z,100954.06
2022-08-18T04:13:02.657Z,100942.47
2022-08-18T04:16:07.784Z,100956.75
2022-08-18T04:19:13.683Z,100943.41
2022-08-18T04:22:18.336Z,100953.31
2022-08-18T04:25:21.827Z,100947.94
2022-08-18T04:28:24.851Z,100940.84
2022-08-18T04:31:30.981Z,100938.16
2022-08-18T04:34:34.698Z,100941.72
2022-08-18T04:37:39.735Z,100943.53
2022-08-18T04:40:45.196Z,100959.63
2022-08-18T04:43:49.766Z,100953.38
2022-08-18T04:46:56.065Z,100964.22
2022-08-18T04:49:59.034Z,100963.38
2022-08-18T04:53:20.360Z,100978.63
2022-08-18T04:56:26.842Z,100977.75
2022-08-18T04:59:29.743Z,100982.25
2022-08-18T05:02:35.080Z,100987.63
2022-08-18T05:05:38.371Z,100982.38
2022-08-18T05:08:41.514Z,100987.72
2022-08-18T05:11:45.827Z,100990.41
2022-08-18T05:14:49.007Z,100990.41
2022-08-18T05:17:53.662Z,100990.41
2022-08-18T05:20:58.352Z,100996.66
2022-08-18T05:24:02.592Z,100990.41
2022-08-18T05:27:07.452Z,100998.34
2022-08-18T05:30:11.654Z,101002.00
2022-08-18T05:33:16.141Z,101007.38
2022-08-18T05:36:28.851Z,101001.16
2022-08-18T05:39:37.819Z,101002.97
2022-08-18T05:42:42.105Z,100997.59
2022-08-18T05:45:45.316Z,100998.56
2022-08-18T05:48:49.752Z,101003.94
2022-08-18T05:51:57.879Z,101002.19
2022-08-18T05:55:22.804Z,100999.53
2022-08-18T05:58:33.572Z,100999.53
2022-08-18T06:01:43.500Z,100992.34
2022-08-18T06:04:52.718Z,100991.47
2022-08-18T06:08:00.142Z,100993.22
2022-08-18T06:11:03.411Z,100984.19
2022-08-18T06:14:06.977Z,100978.81
2022-08-18T06:17:37.544Z,100980.63
2022-08-18T06:20:57.395Z,100984.19
2022-08-18T06:24:08.522Z,100979.78
2022-08-18T06:27:20.520Z,100981.59
2022-08-18T06:30:27.657Z,100983.41
2022-08-18T06:33:47.139Z,100978.06
2022-08-18T06:36:56.555Z,100986.09
2022-08-18T06:39:59.782Z,100988.78
2022-08-18T06:43:02.861Z,100991.47
2022-08-18T06:46:13.565Z,100986.09
2022-08-18T06:49:29.567Z,100989.66
2022-08-18T06:52:36.382Z,100991.47
2022-08-18T06:55:41.650Z,100999.41
2022-08-18T06:58:47.912Z,101000.38
2022-08-18T07:01:57.494Z,100991.47
2022-08-18T07:05:02.797Z,100996.84
2022-08-18T07:08:18.369Z,100989.66
2022-08-18T07:11:27.410Z,100994.25
2022-08-18T07:14:32.547Z,101004.00
2022-08-18T07:17:43.131Z,101005.81
2022-08-18T07:20:53.726Z,101007.56
2022-08-18T07:24:23.803Z,101011.00
2022-08-18T07:27:43.578Z,101009.31
2022-08-18T07:31:00.449Z,101005.75
2022-08-18T07:34:13.626Z,101013.69
2022-08-18T07:37:22.864Z,101011.88
2022-08-18T07:40:36.951Z,101011.88
2022-08-18T07:43:47.453Z,101018.94
2022-08-18T07:46:58.719Z,101022.59
2022-08-18T07:50:26.970Z,101018.94
2022-08-18T07:53:37.386Z,101017.25
2022-08-18T07:56:51.272Z,101019.81
2022-08-18T08:00:04.712Z,101018.13
2022-08-18T08:03:32.002Z,101028.84
2022-08-18T08:06:55.372Z,101030.56
2022-08-18T08:10:25.556Z,101033.13
2022-08-18T08:13:55.376Z,101037.44
2022-08-18T08:17:07.323Z,101041.84
2022-08-18T08:20:20.345Z,101038.13
2022-08-18T08:23:31.870Z,101041.56
2022-08-18T08:26:50.899Z,101036.19
2022-08-18T08:30:02.503Z,101040.47
2022-08-18T08:33:12.552Z,101043.16
2022-08-18T08:36:19.775Z,101049.28
2022-08-18T08:39:28.811Z,101042.97
2022-08-18T08:42:42.867Z,101042.00
2022-08-18T08:45:53.050Z,101040.19
2022-08-18T08:49:03.915Z,101033.75
2022-08-18T08:52:18.998Z,101040.75
2022-08-18T08:55:25.715Z,101037.19
2022-08-18T08:58:35.427Z,101039.78
2022-08-18T09:01:46.299Z,101038.84
2022-08-18T09:05:08.679Z,101043.22
2022-08-18T09:08:36.321Z,101035.09
2022-08-18T09:12:19.628Z,101034.13
2022-08-18T09:15:38.237Z,101027.88
2022-08-18T09:19:00.683Z,101026.06
2022-08-18T09:22:12.210Z,101020.66
2022-08-18T09:25:32.853Z,101014.19
2022-08-18T09:28:57.471Z,101017.63
2022-08-18T09:32:35.624Z,101005.19
2022-08-18T09:36:13.234Z,100997.78
2022-08-18T09:39:48.076Z,101004.13
2022-08-18T09:43:09.051Z,100988.84
2022-08-18T09:46:12.462Z,100999.50
2022-08-18T09:50:37.217Z,100994.22
2022-08-18T09:53:36.792Z,100998.66
2022-08-18T09:57:16.629Z,100984.28
2022-08-18T10:04:30.309Z,100982.44
2022-08-18T10:07:43.540Z,100969.75
2022-08-18T10:14:44.386Z,100972.13
2022-08-18T10:18:01.905Z,100971.94
2022-08-18T10:21:13.045Z,100965.50
2022-08-18T10:24:36.931Z,100956.47
2022-08-18T10:27:55.442Z,100951.75
2022-08-18T10:31:10.174Z,100953.47
2022-08-18T10:34:19.078Z,100948.13
2022-08-18T10:37:27.252Z,100946.19
2022-08-18T10:40:32.118Z,100946.19
2022-08-18T10:43:55.226Z,100943.31
2022-08-18T10:47:02.132Z,100949.44
2022-08-18T10:50:09.954Z,100952.88
2022-08-18T10:53:40.394Z,100949.00
2022-08-18T10:56:49.842Z,100946.09
2022-08-18T11:00:02.823Z,100943.41
2022-08-18T11:03:50.510Z,100941.47
2022-08-18T11:06:42.633Z,100937.81
2022-08-18T11:09:50.922Z,100936.75
2022-08-18T11:13:10.709Z,100924.81
2022-08-18T11:16:27.711Z,100924.72
2022-08-18T11:19:42.162Z,100918.16
2022-08-18T11:26:19.455Z,100911.59
2022-08-18T11:32:54.986Z,100906.59
2022-08-18T11:36:01.329Z,100910.88
2022-08-18T11:39:04.939Z,100902.72
2022-08-18T11:42:15.800Z,100902.59
2022-08-18T11:45:28.104Z,100906.25
2022-08-18T11:48:51.975Z,100898.28
2022-08-18T11:52:03.143Z,100888.41
2022-08-18T11:55:23.996Z,100887.44
2022-08-18T11:58:40.402Z,100883.66
2022-08-18T12:01:51.276Z,100894.22
2022-08-18T12:05:08.737Z,100887.78
2022-08-18T12:11:54.189Z,100867.53
2022-08-18T12:15:09.063Z,100872.69
2022-08-18T12:18:19.020Z,100871.28
2022-08-18T12:21:33.776Z,100868.22
2022-08-18T12:27:59.781Z,100870.19
2022-08-18T12:31:03.417Z,100865.78
2022-08-18T12:34:25.060Z,100865.78
2022-08-18T12:40:54.563Z,100863.31
2022-08-18T12:43:58.983Z,100857.94
2022-08-18T12:47:02.850Z,100858.69
2022-08-18T12:50:07.805Z,100860.41
2022-08-18T12:53:13.460Z,100851.34
2022-08-18T12:56:22.971Z,100846.84
2022-08-18T12:59:30.217Z,100836.97
2022-08-18T13:06:03.847Z,100841.25
2022-08-18T13:09:16.658Z,100843.06
2022-08-18T13:12:33.334Z,100850.28
2022-08-18T13:15:37.209Z,100848.47
2022-08-18T13:18:41.936Z,100875.34
2022-08-18T13:21:45.403Z,100900.28
2022-08-18T13:24:50.794Z,100942.56
2022-08-18T13:31:05.570Z,100887.06
2022-08-18T13:34:11.768Z,100875.56
2022-08-18T13:37:26.467Z,100864.06
2022-08-18T13:40:32.689Z,100856.97
2022-08-18T13:43:43.135Z,100855.38
2022-08-18T13:46:46.674Z,100848.25
2022-08-18T13:49:58.213Z,100850.09
2022-08-18T13:53:05.863Z,100843.88
2022-08-18T13:56:10.803Z,100846.56
2022-08-18T13:59:14.898Z,100836.75
2022-08-18T14:02:19.364Z,100832.25
2022-08-18T14:05:36.738Z,100826.88
2022-08-18T14:08:53.080Z,100826.00
2022-08-18T14:11:58.405Z,100827.75
2022-08-18T14:15:01.473Z,100823.22
2022-08-18T14:18:05.877Z,100803.53
2022-08-18T14:21:26.687Z,100808.78
2022-08-18T14:24:49.009Z,100808.78
2022-08-18T14:27:56.146Z,100816.84
2022-08-18T14:31:02.191Z,100814.16
2022-08-18T14:34:05.341Z,100810.53
2022-08-18T14:37:09.891Z,100824.94
2022-08-18T14:40:15.220Z,100831.03
2022-08-18T14:43:25.008Z,100833.66
2022-08-18T14:46:30.212Z,100835.47
2022-08-18T14:49:36.130Z,100872.13
2022-08-18T14:52:50.404Z,100881.06
2022-08-18T14:55:55.072Z,100898.16
2022-08-18T14:58:59.541Z,100897.31
2022-08-18T15:02:03.541Z,100906.31
2022-08-18T15:05:19.458Z,100925.16
2022-08-18T15:08:27.387Z,100913.63
2022-08-18T15:11:31.862Z,100908.25
2022-08-18T15:14:37.747Z,100923.44
2022-08-18T15:17:41.449Z,100924.31
2022-08-18T15:20:58.281Z,100905.50
2022-08-18T15:24:20.339Z,100916.13
2022-08-18T15:27:42.660Z,100916.13
2022-08-18T15:30:51.001Z,100905.38
2022-08-18T15:33:54.970Z,100920.63
2022-08-18T15:37:09.610Z,100923.19
2022-08-18T15:40:21.706Z,100918.81
2022-08-18T15:43:34.748Z,100901.69
2022-08-18T15:46:53.207Z,100905.38
2022-08-18T15:49:56.620Z,100902.69
2022-08-18T15:53:03.870Z,100917.81
2022-08-18T15:56:14.389Z,100925.88
2022-08-18T15:59:17.610Z,100927.75
2022-08-18T16:02:26.513Z,100923.19
2022-08-18T16:05:33.311Z,100928.56
2022-08-18T16:08:36.362Z,100932.25
2022-08-18T16:11:39.682Z,100918.69
2022-08-18T16:14:42.754Z,100917.81
2022-08-18T16:17:47.617Z,100907.06
2022-08-18T16:20:52.896Z,100931.25
2022-08-18T16:23:59.850Z,100929.69
2022-08-18T16:27:02.841Z,100950.31
2022-08-18T16:30:06.838Z,100970.09
2022-08-18T16:33:11.294Z,100972.91
2022-08-18T16:36:16.842Z,100997.22
2022-08-18T16:39:19.942Z,101029.47
2022-08-18T16:42:24.021Z,101033.13
2022-08-18T16:45:27.581Z,101045.69
2022-08-18T16:48:32.918Z,101058.28
2022-08-18T16:51:38.186Z,101066.38
2022-08-18T16:54:41.680Z,101052.06
2022-08-18T16:58:03.246Z,101050.44
2022-08-18T17:01:24.017Z,101060.53
2022-08-18T17:04:33.471Z,101066.88
2022-08-18T17:07:37.756Z,101072.38
2022-08-18T17:10:41.421Z,101072.47
2022-08-18T17:13:45.600Z,101077.00
2022-08-18T17:16:54.235Z,101077.00
2022-08-18T17:19:58.549Z,101071.59
2022-08-18T17:23:02.420Z,101071.59
2022-08-18T17:26:07.036Z,101071.59
2022-08-18T17:29:18.168Z,101064.41
2022-08-18T17:32:26.606Z,101063.53
2022-08-18T17:35:35.841Z,101052.78
2022-08-18T17:38:44.797Z,101055.47
2022-08-18T17:42:05.261Z,101048.38
2022-08-18T17:45:13.834Z,101045.69
2022-08-18T17:48:29.861Z,101030.53
2022-08-18T17:51:42.518Z,101022.47
2022-08-18T17:58:04.301Z,100998.28
2022-08-18T18:01:07.938Z,100993.13
2022-08-18T18:04:11.036Z,101005.59
2022-08-18T18:07:25.534Z,101010.97
2022-08-18T18:10:40.172Z,101015.47
2022-08-18T18:13:46.550Z,101009.22
2022-08-18T18:17:01.312Z,101007.53
2022-08-18T18:20:17.131Z,100995.91
2022-08-18T18:23:24.035Z,100989.66
2022-08-18T18:26:30.134Z,100981.72
2022-08-18T18:29:37.405Z,100979.16
2022-08-18T18:32:59.284Z,100974.53
2022-08-18T18:36:03.746Z,100953.97
2022-08-18T18:39:19.446Z,100952.28
2022-08-18T18:42:28.230Z,100941.53
2022-08-18T18:45:32.513Z,100941.41
2022-08-18T18:48:51.304Z,100937.88
2022-08-18T18:52:09.457Z,100936.03
2022-08-18T18:55:18.255Z,100943.25
2022-08-18T18:58:32.215Z,100943.25
2022-08-18T19:01:43.421Z,100944.09
2022-08-18T19:04:53.974Z,100954.84
2022-08-18T19:08:07.629Z,100960.22
2022-08-18T19:11:20.206Z,100954.97
2022-08-18T19:14:30.012Z,100965.59
2022-08-18T19:17:37.743Z,100963.03
2022-08-18T19:22:03.775Z,100948.59
2022-08-18T19:24:16.129Z,100960.34
2022-08-18T19:27:28.064Z,100962.03
2022-08-18T19:30:34.158Z,100953.13
2022-08-18T19:33:43.582Z,100953.13
2022-08-18T19:36:53.309Z,100954.84
2022-08-18T19:40:03.596Z,100951.31
2022-08-18T19:43:13.518Z,100949.47
2022-08-18T19:46:24.991Z,100944.09
2022-08-18T19:49:34.990Z,100948.59
2022-08-18T19:52:51.194Z,100952.16
2022-08-18T19:56:12.367Z,100959.34
2022-08-18T19:59:38.695Z,100958.41
2022-08-18T20:03:09.914Z,100958.50
2022-08-18T20:06:46.845Z,100937.88
2022-08-18T20:10:06.750Z,100942.38
2022-08-18T20:13:27.522Z,100939.69
2022-08-18T20:16:44.217Z,100930.78
2022-08-18T20:20:10.754Z,100934.31
2022-08-18T20:23:32.387Z,100924.44
2022-08-18T20:26:53.118Z,100926.25
2022-08-18T20:30:23.457Z,100914.66
2022-08-18T20:33:38.009Z,100917.34
2022-08-18T20:36:43.762Z,100927.09
2022-08-18T20:39:49.053Z,100937.00
2022-08-18T20:42:57.465Z,100935.41
2022-08-18T20:46:27.369Z,100942.59
2022-08-18T20:49:43.570Z,100961.50
2022-08-18T20:52:56.021Z,100958.94
2022-08-18T20:56:31.317Z,100954.41
2022-08-18T20:59:37.135Z,100947.09
2022-08-18T21:02:41.744Z,100934.53
2022-08-18T21:05:56.967Z,100930.03
2022-08-18T21:09:00.193Z,100935.28
2022-08-18T21:12:03.221Z,100932.59
2022-08-18T21:15:10.670Z,100937.88
2022-08-18T21:18:20.846Z,100939.59
2022-08-18T21:21:28.168Z,100938.50
2022-08-18T21:24:35.321Z,100933.97
2022-08-18T21:27:40.414Z,100930.34
2022-08-18T21:30:56.281Z,100933.78
2022-08-18T21:34:31.593Z,100926.59
2022-08-18T21:37:41.103Z,100924.72
2022-08-18T21:40:48.193Z,100922.78
2022-08-18T21:43:53.305Z,100931.59
2022-08-18T21:47:05.601Z,100927.97
2022-08-18T21:50:12.123Z,100931.59
2022-08-18T21:53:23.585Z,100935.03
2022-08-18T21:56:29.084Z,100944.09
2022-08-18T21:59:32.102Z,100948.47
2022-08-18T22:02:35.301Z,100935.91
2022-08-18T22:05:58.409Z,100935.91
2022-08-18T22:09:28.887Z,100933.09
2022-08-18T22:12:52.160Z,100927.72
2022-08-18T22:15:55.343Z,100926.78
2022-08-18T22:19:11.880Z,100929.47
2022-08-18T22:22:33.033Z,100930.34
2022-08-18T22:25:37.383Z,100936.56
2022-08-18T22:28:56.346Z,100937.41
2022-08-18T22:32:00.253Z,100925.81
2022-08-18T22:35:03.588Z,100902.59
2022-08-18T22:38:06.824Z,100903.44
2022-08-18T22:41:11.674Z,100902.59
2022-08-18T22:44:14.773Z,100907.00
2022-08-18T22:47:18.171Z,100917.84
2022-08-18T22:50:21.660Z,100922.34
2022-08-18T22:53:25.559Z,100924.09
2022-08-18T22:56:34.611Z,100913.34
2022-08-18T22:59:40.825Z,100907.97
2022-08-18T23:02:47.745Z,100894.53
2022-08-18T23:05:50.743Z,100895.38
2022-08-18T23:08:54.903Z,100896.25
2022-08-18T23:12:04.526Z,100883.66
2022-08-18T23:15:11.211Z,100890.88
2022-08-18T23:18:19.091Z,100890.00
2022-08-18T23:21:34.257Z,100898.94
2022-08-18T23:24:39.051Z,100900.75
2022-08-18T23:27:43.570Z,100887.31
2022-08-18T23:30:47.652Z,100894.53
2022-08-18T23:33:50.692Z,100889.16
2022-08-18T23:36:56.631Z,100879.25
2022-08-18T23:39:59.934Z,100868.59
2022-08-18T23:43:06.794Z,100869.47
2022-08-18T23:46:17.235Z,100864.94
2022-08-18T23:49:20.277Z,100863.13
2022-08-18T23:52:23.267Z,100859.56
2022-08-18T23:55:26.833Z,100856.78
2022-08-18T23:58:31.182Z,100849.69
