createdAt,value
2023-03-02T00:01:00.126Z,46.98
2023-03-02T00:03:29.031Z,47.02
2023-03-02T00:05:57.508Z,46.95
2023-03-02T00:08:25.291Z,47.28
2023-03-02T00:10:54.534Z,47.31
2023-03-02T00:13:23.977Z,47.25
2023-03-02T00:15:51.696Z,47.32
2023-03-02T00:18:19.400Z,47.31
2023-03-02T00:20:47.121Z,47.17
2023-03-02T00:23:16.265Z,47.33
2023-03-02T00:25:43.989Z,47.48
2023-03-02T00:28:11.695Z,47.41
2023-03-02T00:30:40.734Z,47.43
2023-03-02T00:33:08.399Z,47.44
2023-03-02T00:35:38.972Z,47.35
2023-03-02T00:38:07.292Z,47.40
2023-03-02T00:40:35.347Z,47.30
2023-03-02T00:43:03.018Z,47.36
2023-03-02T00:45:30.793Z,47.59
2023-03-02T00:47:59.869Z,47.31
2023-03-02T00:50:27.501Z,47.33
2023-03-02T00:52:55.142Z,47.46
2023-03-02T00:55:22.940Z,47.56
2023-03-02T00:57:55.088Z,47.49
2023-03-02T01:00:23.610Z,47.25
2023-03-02T01:02:52.053Z,47.50
2023-03-02T01:05:21.295Z,47.52
2023-03-02T01:07:49.324Z,47.71
2023-03-02T01:10:20.097Z,47.63
2023-03-02T01:12:47.792Z,47.55
2023-03-02T01:15:15.512Z,47.42
2023-03-02T01:17:43.886Z,47.45
2023-03-02T01:20:12.626Z,47.46
2023-03-02T01:22:42.656Z,47.36
2023-03-02T01:25:11.091Z,47.43
2023-03-02T01:27:38.862Z,47.64
2023-03-02T01:30:07.958Z,47.63
2023-03-02T01:32:35.779Z,47.61
2023-03-02T01:35:03.794Z,48.03
2023-03-02T01:37:31.464Z,47.81
2023-03-02T01:40:06.627Z,47.95
2023-03-02T01:42:38.122Z,47.94
2023-03-02T01:45:07.407Z,48.06
2023-03-02T01:47:37.563Z,48.30
2023-03-02T01:50:13.738Z,48.26
2023-03-02T01:52:41.707Z,48.02
2023-03-02T01:55:16.884Z,48.18
2023-03-02T01:57:47.842Z,48.02
2023-03-02T02:00:19.468Z,47.86
2023-03-02T02:02:47.685Z,47.98
2023-03-02T02:05:20.769Z,48.05
2023-03-02T02:07:48.491Z,48.27
2023-03-02T02:10:17.655Z,48.32
2023-03-02T02:12:45.445Z,48.41
2023-03-02T02:15:13.179Z,48.43
2023-03-02T02:17:44.227Z,48.23
2023-03-02T02:20:24.189Z,48.44
2023-03-02T02:23:04.353Z,48.35
2023-03-02T02:25:46.205Z,48.18
2023-03-02T02:28:20.587Z,48.35
2023-03-02T02:30:53.301Z,48.42
2023-03-02T02:33:25.577Z,48.31
2023-03-02T02:35:57.122Z,48.23
2023-03-02T02:38:26.576Z,48.25
2023-03-02T02:40:58.063Z,48.51
2023-03-02T02:43:31.757Z,48.54
2023-03-02T02:46:01.277Z,48.79
2023-03-02T02:48:31.911Z,48.81
2023-03-02T02:51:03.077Z,48.73
2023-03-02T02:53:38.688Z,48.90
2023-03-02T02:56:09.596Z,48.68
2023-03-02T02:58:42.868Z,48.58
2023-03-02T03:01:14.240Z,48.74
2023-03-02T03:03:48.668Z,48.82
2023-03-02T03:06:20.920Z,48.48
2023-03-02T03:08:55.867Z,48.50
2023-03-02T03:11:26.571Z,48.50
2023-03-02T03:14:03.732Z,48.84
2023-03-02T03:16:33.894Z,49.14
2023-03-02T03:19:07.960Z,49.39
2023-03-02T03:21:36.206Z,49.39
2023-03-02T03:24:03.954Z,49.17
2023-03-02T03:26:31.990Z,49.21
2023-03-02T03:29:01.655Z,49.19
2023-03-02T03:31:29.866Z,49.04
2023-03-02T03:34:00.519Z,49.05
2023-03-02T03:36:29.112Z,49.18
2023-03-02T03:38:59.912Z,49.17
2023-03-02T03:41:27.935Z,49.26
2023-03-02T03:43:56.188Z,49.48
2023-03-02T03:46:26.219Z,49.35
2023-03-02T03:48:53.923Z,49.48
2023-03-02T03:51:21.657Z,49.24
2023-03-02T03:53:59.672Z,49.11
2023-03-02T03:56:27.504Z,49.21
2023-03-02T03:59:06.116Z,49.58
2023-03-02T04:01:36.613Z,49.70
2023-03-02T04:04:06.365Z,49.96
2023-03-02T04:06:34.372Z,49.73
2023-03-02T04:09:04.977Z,49.91
2023-03-02T04:11:37.765Z,49.67
2023-03-02T04:14:05.598Z,49.56
2023-03-02T04:16:35.606Z,49.54
2023-03-02T04:19:06.044Z,49.55
2023-03-02T04:21:33.729Z,49.55
2023-03-02T04:24:01.409Z,49.63
2023-03-02T04:26:29.101Z,49.68
2023-03-02T04:28:56.806Z,49.61
2023-03-02T04:31:24.447Z,49.63
2023-03-02T04:33:53.755Z,49.63
2023-03-02T04:36:21.514Z,49.84
2023-03-02T04:38:50.420Z,49.83
2023-03-02T04:41:19.385Z,49.99
2023-03-02T04:43:47.139Z,50.22
2023-03-02T04:46:24.428Z,49.96
2023-03-02T04:48:53.887Z,49.89
2023-03-02T04:51:25.086Z,50.34
2023-03-02T04:53:53.413Z,50.39
2023-03-02T04:56:21.104Z,50.19
2023-03-02T04:58:49.094Z,50.27
2023-03-02T05:01:18.480Z,50.62
2023-03-02T05:03:46.961Z,50.71
2023-03-02T05:06:16.336Z,50.95
2023-03-02T05:08:44.413Z,50.84
2023-03-02T05:11:15.832Z,50.68
2023-03-02T05:13:43.555Z,50.82
2023-03-02T05:16:11.150Z,51.06
2023-03-02T05:18:38.867Z,51.22
2023-03-02T05:21:07.328Z,51.22
2023-03-02T05:23:36.343Z,50.96
2023-03-02T05:26:04.315Z,50.89
2023-03-02T05:28:32.025Z,50.88
2023-03-02T05:31:00.266Z,51.11
2023-03-02T05:33:27.992Z,51.23
2023-03-02T05:35:55.902Z,51.10
2023-03-02T05:38:24.205Z,50.71
2023-03-02T05:40:53.250Z,51.24
2023-03-02T05:43:23.434Z,51.53
2023-03-02T05:45:51.164Z,51.55
2023-03-02T05:48:18.768Z,51.54
2023-03-02T05:50:46.490Z,52.20
2023-03-02T05:53:14.155Z,52.03
2023-03-02T05:55:41.778Z,51.96
2023-03-02T05:58:20.632Z,52.18
2023-03-02T06:00:49.505Z,52.15
2023-03-02T06:03:17.936Z,52.27
2023-03-02T06:05:50.750Z,52.23
2023-03-02T06:08:19.047Z,52.00
2023-03-02T06:10:47.173Z,51.68
2023-03-02T06:13:16.357Z,51.91
2023-03-02T06:15:44.175Z,51.88
2023-03-02T06:18:12.588Z,51.69
2023-03-02T06:20:40.871Z,51.52
2023-03-02T06:23:11.699Z,51.68
2023-03-02T06:25:41.330Z,51.54
2023-03-02T06:28:08.978Z,51.43
2023-03-02T06:30:38.023Z,51.27
2023-03-02T06:33:05.769Z,51.17
2023-03-02T06:35:33.451Z,51.20
2023-03-02T06:38:01.173Z,50.85
2023-03-02T06:40:28.932Z,50.84
2023-03-02T06:42:56.754Z,50.88
2023-03-02T06:45:24.424Z,50.77
2023-03-02T06:47:53.455Z,50.68
2023-03-02T06:50:21.433Z,50.77
2023-03-02T06:52:49.147Z,50.66
2023-03-02T06:55:17.001Z,50.29
2023-03-02T06:57:44.659Z,50.61
2023-03-02T07:00:17.258Z,50.39
2023-03-02T07:02:45.802Z,50.17
2023-03-02T07:05:14.801Z,49.96
2023-03-02T07:07:42.838Z,50.32
2023-03-02T07:10:12.219Z,50.92
2023-03-02T07:12:39.943Z,55.62
2023-03-02T07:15:11.379Z,51.49
2023-03-02T07:17:39.367Z,49.88
2023-03-02T07:20:08.441Z,49.79
2023-03-02T07:22:37.698Z,49.68
2023-03-02T07:25:06.249Z,49.73
2023-03-02T07:27:33.917Z,49.74
2023-03-02T07:30:01.850Z,49.79
2023-03-02T07:32:29.783Z,49.33
2023-03-02T07:34:57.498Z,49.33
2023-03-02T07:37:25.284Z,49.18
2023-03-02T07:39:55.381Z,49.03
2023-03-02T07:42:23.196Z,48.93
2023-03-02T07:44:53.363Z,48.82
2023-03-02T07:47:21.137Z,49.11
2023-03-02T07:49:48.838Z,49.08
2023-03-02T07:52:16.635Z,48.90
2023-03-02T07:54:44.458Z,48.98
2023-03-02T07:57:16.053Z,48.79
2023-03-02T07:59:43.997Z,48.60
2023-03-02T08:02:14.945Z,48.31
2023-03-02T08:04:42.899Z,48.40
2023-03-02T08:07:10.841Z,48.11
2023-03-02T08:09:39.453Z,48.27
2023-03-02T08:12:07.150Z,47.99
2023-03-02T08:14:36.626Z,48.28
2023-03-02T08:17:05.426Z,48.05
2023-03-02T08:19:33.396Z,48.07
2023-03-02T08:22:01.826Z,47.83
2023-03-02T08:24:29.428Z,47.66
2023-03-02T08:26:57.160Z,47.57
2023-03-02T08:29:25.136Z,47.32
2023-03-02T08:31:54.398Z,47.13
2023-03-02T08:34:22.197Z,46.94
2023-03-02T08:36:49.901Z,46.67
2023-03-02T08:39:17.597Z,46.59
2023-03-02T08:41:45.522Z,46.23
2023-03-02T08:44:13.181Z,45.97
2023-03-02T08:46:40.840Z,45.54
2023-03-02T08:49:09.882Z,44.97
2023-03-02T08:51:37.604Z,44.56
2023-03-02T08:54:05.495Z,43.43
2023-03-02T08:56:37.432Z,42.40
2023-03-02T08:59:06.928Z,41.71
2023-03-02T09:01:36.831Z,41.22
2023-03-02T09:04:06.465Z,39.54
2023-03-02T09:06:38.385Z,37.56
2023-03-02T09:09:07.362Z,34.49
2023-03-02T09:11:35.371Z,32.08
2023-03-02T09:14:03.650Z,30.25
2023-03-02T09:16:31.876Z,29.62
2023-03-02T09:18:59.647Z,27.60
2023-03-02T09:21:27.465Z,25.47
2023-03-02T09:23:58.328Z,24.80
2023-03-02T09:26:26.760Z,23.87
2023-03-02T09:28:54.498Z,23.23
2023-03-02T09:31:22.496Z,23.49
2023-03-02T09:33:50.249Z,25.00
2023-03-02T09:36:24.964Z,26.50
2023-03-02T09:38:53.368Z,27.79
2023-03-02T09:41:39.542Z,28.21
2023-03-02T09:44:25.200Z,28.52
2023-03-02T09:46:57.215Z,28.14
2023-03-02T09:49:44.646Z,28.50
2023-03-02T09:52:23.364Z,27.59
2023-03-02T09:54:51.151Z,26.80
2023-03-02T09:57:23.884Z,26.19
2023-03-02T09:59:56.453Z,24.85
2023-03-02T10:02:29.421Z,23.13
2023-03-02T10:04:59.486Z,23.42
2023-03-02T10:07:29.397Z,23.40
2023-03-02T10:10:05.669Z,22.73
2023-03-02T10:12:59.952Z,21.10
2023-03-02T10:15:32.932Z,20.63
2023-03-02T10:18:05.043Z,20.42
2023-03-02T10:20:38.513Z,20.08
2023-03-02T10:23:20.608Z,20.76
2023-03-02T10:25:52.348Z,21.48
2023-03-02T10:28:25.142Z,21.31
2023-03-02T10:30:59.147Z,20.59
2023-03-02T10:33:28.518Z,19.97
2023-03-02T10:35:56.213Z,19.46
2023-03-02T10:38:26.151Z,19.38
2023-03-02T10:41:00.075Z,18.98
2023-03-02T10:43:35.174Z,18.98
2023-03-02T10:46:04.873Z,18.34
2023-03-02T10:48:32.908Z,17.93
2023-03-02T10:51:01.263Z,17.14
2023-03-02T10:53:29.415Z,17.45
2023-03-02T10:55:57.272Z,17.95
2023-03-02T10:58:30.858Z,18.87
2023-03-02T11:01:03.378Z,18.89
2023-03-02T11:03:32.461Z,18.96
2023-03-02T11:06:12.062Z,19.81
2023-03-02T11:08:39.775Z,21.74
2023-03-02T11:11:07.442Z,23.45
2023-03-02T11:13:36.912Z,25.19
2023-03-02T11:16:24.863Z,26.44
2023-03-02T11:18:57.009Z,26.70
2023-03-02T11:21:31.126Z,25.87
2023-03-02T11:24:07.914Z,25.43
2023-03-02T11:26:40.694Z,25.95
2023-03-02T11:29:17.312Z,25.45
2023-03-02T11:31:51.733Z,25.54
2023-03-02T11:34:30.324Z,25.27
2023-03-02T11:37:04.740Z,24.90
2023-03-02T11:39:50.002Z,24.69
2023-03-02T11:42:29.909Z,24.41
2023-03-02T11:45:01.774Z,23.47
2023-03-02T11:47:33.992Z,21.57
2023-03-02T11:50:06.487Z,20.88
2023-03-02T11:52:38.773Z,19.36
2023-03-02T11:55:16.747Z,19.80
2023-03-02T11:57:49.516Z,20.10
2023-03-02T12:00:29.899Z,20.06
2023-03-02T12:03:04.922Z,20.46
2023-03-02T12:05:36.297Z,20.43
2023-03-02T12:08:06.737Z,20.96
2023-03-02T12:10:37.803Z,21.41
2023-03-02T12:13:16.649Z,21.28
2023-03-02T12:15:46.002Z,21.41
2023-03-02T12:18:49.156Z,21.80
2023-03-02T12:21:19.020Z,22.43
2023-03-02T12:24:03.826Z,23.15
2023-03-02T12:26:36.790Z,24.01
2023-03-02T12:29:22.618Z,24.62
2023-03-02T12:31:53.439Z,24.70
2023-03-02T12:34:34.644Z,24.26
2023-03-02T12:37:08.380Z,24.00
2023-03-02T12:39:54.496Z,23.72
2023-03-02T12:42:40.550Z,24.69
2023-03-02T12:45:25.318Z,26.03
2023-03-02T12:48:02.390Z,26.47
2023-03-02T12:50:34.952Z,25.45
2023-03-02T12:53:05.657Z,25.14
2023-03-02T12:55:34.537Z,24.83
2023-03-02T12:58:03.135Z,24.41
2023-03-02T13:00:32.691Z,24.19
2023-03-02T13:03:03.135Z,24.41
2023-03-02T13:05:34.521Z,24.36
2023-03-02T13:08:05.579Z,24.73
2023-03-02T13:10:37.004Z,25.07
2023-03-02T13:13:16.508Z,25.47
2023-03-02T13:15:55.473Z,26.27
2023-03-02T13:18:25.983Z,26.88
2023-03-02T13:20:56.538Z,27.90
2023-03-02T13:23:24.293Z,28.38
2023-03-02T13:25:53.926Z,28.43
2023-03-02T13:28:30.573Z,28.29
2023-03-02T13:31:00.925Z,29.02
2023-03-02T13:33:30.776Z,29.70
2023-03-02T13:36:00.524Z,29.79
2023-03-02T13:38:38.495Z,30.15
2023-03-02T13:41:06.491Z,30.97
2023-03-02T13:43:38.405Z,31.56
2023-03-02T13:46:08.131Z,32.18
2023-03-02T13:48:35.841Z,32.25
2023-03-02T13:51:16.646Z,33.10
2023-03-02T13:53:53.346Z,32.68
2023-03-02T13:56:29.876Z,33.34
2023-03-02T13:58:57.661Z,33.86
2023-03-02T14:01:25.861Z,33.72
2023-03-02T14:03:54.182Z,34.12
2023-03-02T14:06:24.493Z,34.09
2023-03-02T14:08:52.233Z,34.77
2023-03-02T14:11:19.985Z,34.81
2023-03-02T14:13:52.394Z,34.62
2023-03-02T14:16:20.003Z,34.89
2023-03-02T14:18:49.179Z,34.53
2023-03-02T14:21:18.989Z,34.10
2023-03-02T14:23:48.645Z,34.88
2023-03-02T14:26:31.738Z,34.64
2023-03-02T14:29:05.924Z,34.86
2023-03-02T14:31:34.504Z,35.24
2023-03-02T14:34:02.513Z,35.56
2023-03-02T14:36:33.098Z,35.38
2023-03-02T14:39:05.177Z,35.19
2023-03-02T14:41:38.511Z,35.80
2023-03-02T14:44:12.380Z,35.97
2023-03-02T14:46:40.083Z,36.05
2023-03-02T14:49:07.835Z,36.01
2023-03-02T14:51:37.657Z,36.11
2023-03-02T14:54:09.648Z,35.81
2023-03-02T14:56:38.245Z,36.51
2023-03-02T14:59:05.997Z,36.52
2023-03-02T15:01:33.814Z,36.26
2023-03-02T15:04:01.678Z,36.25
2023-03-02T15:06:31.034Z,36.61
2023-03-02T15:09:01.109Z,36.63
2023-03-02T15:11:30.816Z,36.42
2023-03-02T15:13:58.853Z,36.50
2023-03-02T15:16:26.676Z,36.65
2023-03-02T15:18:55.587Z,36.99
2023-03-02T15:21:25.570Z,37.24
2023-03-02T15:23:53.240Z,37.49
2023-03-02T15:26:21.042Z,37.01
2023-03-02T15:28:52.478Z,37.22
2023-03-02T15:31:21.471Z,38.11
2023-03-02T15:33:51.948Z,37.35
2023-03-02T15:36:20.749Z,37.26
2023-03-02T15:38:51.894Z,37.64
2023-03-02T15:41:20.543Z,36.87
2023-03-02T15:43:52.451Z,36.99
2023-03-02T15:46:20.604Z,37.12
2023-03-02T15:48:48.349Z,37.19
2023-03-02T15:51:16.223Z,37.33
2023-03-02T15:53:43.945Z,37.82
2023-03-02T15:56:13.813Z,37.37
2023-03-02T15:58:42.076Z,37.40
2023-03-02T16:01:12.411Z,37.55
2023-03-02T16:03:40.193Z,37.49
2023-03-02T16:06:09.045Z,37.36
2023-03-02T16:08:37.109Z,37.82
2023-03-02T16:11:07.073Z,37.82
2023-03-02T16:13:35.734Z,38.66
2023-03-02T16:16:05.697Z,38.32
2023-03-02T16:18:34.909Z,38.66
2023-03-02T16:21:03.527Z,38.72
2023-03-02T16:23:31.295Z,38.24
2023-03-02T16:26:08.506Z,38.68
2023-03-02T16:28:36.582Z,38.44
2023-03-02T16:31:05.050Z,38.73
2023-03-02T16:33:34.550Z,38.93
2023-03-02T16:36:02.216Z,39.29
2023-03-02T16:38:30.012Z,39.18
2023-03-02T16:40:57.749Z,39.99
2023-03-02T16:43:25.492Z,40.03
2023-03-02T16:45:53.572Z,39.81
2023-03-02T16:48:21.676Z,40.30
2023-03-02T16:50:56.857Z,40.17
2023-03-02T16:53:25.136Z,40.46
2023-03-02T16:55:52.813Z,41.17
2023-03-02T16:58:20.630Z,41.15
2023-03-02T17:00:48.439Z,41.37
2023-03-02T17:03:17.065Z,41.46
2023-03-02T17:05:44.874Z,41.62
2023-03-02T17:08:16.285Z,41.53
2023-03-02T17:10:45.244Z,41.46
2023-03-02T17:13:15.479Z,41.72
2023-03-02T17:15:43.585Z,41.69
2023-03-02T17:18:11.855Z,42.01
2023-03-02T17:20:41.772Z,42.27
2023-03-02T17:23:11.927Z,41.92
2023-03-02T17:25:41.325Z,41.96
2023-03-02T17:28:09.240Z,41.98
2023-03-02T17:30:37.004Z,42.73
2023-03-02T17:33:04.795Z,41.92
2023-03-02T17:35:32.429Z,42.43
2023-03-02T17:38:00.241Z,42.12
2023-03-02T17:40:28.053Z,41.78
2023-03-02T17:42:57.911Z,41.25
2023-03-02T17:45:27.704Z,41.43
2023-03-02T17:47:56.706Z,41.76
2023-03-02T17:50:25.662Z,41.33
2023-03-02T17:52:54.227Z,41.58
2023-03-02T17:55:22.010Z,41.40
2023-03-02T17:57:50.035Z,41.57
2023-03-02T18:00:22.065Z,41.60
2023-03-02T18:02:50.387Z,41.72
2023-03-02T18:05:18.302Z,41.44
2023-03-02T18:07:46.215Z,41.40
2023-03-02T18:10:15.106Z,41.55
2023-03-02T18:12:43.469Z,41.78
2023-03-02T18:15:13.248Z,41.54
2023-03-02T18:17:42.325Z,41.28
2023-03-02T18:20:12.093Z,41.60
2023-03-02T18:22:40.078Z,41.71
2023-03-02T18:25:09.173Z,41.81
2023-03-02T18:27:37.053Z,41.76
2023-03-02T18:30:05.546Z,41.53
2023-03-02T18:32:33.434Z,41.70
2023-03-02T18:35:02.582Z,41.41
2023-03-02T18:37:30.629Z,41.60
2023-03-02T18:39:58.440Z,41.42
2023-03-02T18:42:26.129Z,41.37
2023-03-02T18:44:54.172Z,41.47
2023-03-02T18:47:21.942Z,41.42
2023-03-02T18:49:49.794Z,41.38
2023-03-02T18:52:18.938Z,41.35
2023-03-02T18:54:49.429Z,41.32
2023-03-02T18:57:17.185Z,41.32
2023-03-02T18:59:45.026Z,41.01
2023-03-02T19:02:14.613Z,40.98
2023-03-02T19:04:42.939Z,40.70
2023-03-02T19:07:10.837Z,40.48
2023-03-02T19:09:40.065Z,40.33
2023-03-02T19:12:07.929Z,39.95
2023-03-02T19:14:35.680Z,39.93
2023-03-02T19:17:03.439Z,39.95
2023-03-02T19:19:31.318Z,39.99
2023-03-02T19:21:59.395Z,39.48
2023-03-02T19:24:27.054Z,39.68
2023-03-02T19:26:56.118Z,39.46
2023-03-02T19:29:23.915Z,39.76
2023-03-02T19:31:51.788Z,39.47
2023-03-02T19:34:19.561Z,39.18
2023-03-02T19:36:47.462Z,38.84
2023-03-02T19:39:15.671Z,38.72
2023-03-02T19:41:43.428Z,38.82
2023-03-02T19:44:12.585Z,39.03
2023-03-02T19:46:40.478Z,38.80
2023-03-02T19:49:08.319Z,38.79
2023-03-02T19:51:36.182Z,38.70
2023-03-02T19:54:04.253Z,38.74
2023-03-02T19:56:34.895Z,38.63
2023-03-02T19:59:03.154Z,38.54
2023-03-02T20:01:32.277Z,38.63
2023-03-02T20:04:00.098Z,38.69
2023-03-02T20:06:31.211Z,38.50
2023-03-02T20:09:00.559Z,38.31
2023-03-02T20:11:28.827Z,38.21
2023-03-02T20:13:57.339Z,38.07
2023-03-02T20:16:25.084Z,38.42
2023-03-02T20:18:54.228Z,38.23
2023-03-02T20:21:25.813Z,37.97
2023-03-02T20:23:53.586Z,38.09
2023-03-02T20:26:21.626Z,38.30
2023-03-02T20:28:49.598Z,38.38
2023-03-02T20:31:17.678Z,38.41
2023-03-02T20:33:48.145Z,38.29
2023-03-02T20:36:20.767Z,38.09
2023-03-02T20:38:52.200Z,38.55
2023-03-02T20:41:20.594Z,38.34
2023-03-02T20:43:48.350Z,38.17
2023-03-02T20:46:22.438Z,37.90
2023-03-02T20:48:50.463Z,37.74
2023-03-02T20:51:19.981Z,37.94
2023-03-02T20:53:47.933Z,37.61
2023-03-02T20:56:18.061Z,37.33
2023-03-02T20:58:46.972Z,37.43
2023-03-02T21:01:17.352Z,37.77
2023-03-02T21:03:45.404Z,37.38
2023-03-02T21:06:15.126Z,37.35
2023-03-02T21:08:45.672Z,37.12
2023-03-02T21:11:16.162Z,37.05
2023-03-02T21:13:46.352Z,36.95
2023-03-02T21:16:18.571Z,36.84
2023-03-02T21:18:46.401Z,36.85
2023-03-02T21:21:14.434Z,36.92
2023-03-02T21:23:42.532Z,37.07
2023-03-02T21:26:12.786Z,37.02
2023-03-02T21:28:43.985Z,37.34
2023-03-02T21:31:12.577Z,37.08
2023-03-02T21:33:40.735Z,36.84
2023-03-02T21:36:09.691Z,36.76
2023-03-02T21:38:37.298Z,36.37
2023-03-02T21:41:05.257Z,36.38
2023-03-02T21:43:34.530Z,36.47
2023-03-02T21:46:02.282Z,36.68
2023-03-02T21:48:29.990Z,36.53
2023-03-02T21:50:57.800Z,36.42
2023-03-02T21:53:25.404Z,36.59
2023-03-02T21:55:54.910Z,36.41
2023-03-02T21:58:22.894Z,36.65
2023-03-02T22:00:51.875Z,36.77
2023-03-02T22:03:19.593Z,36.62
2023-03-02T22:05:47.358Z,36.67
2023-03-02T22:08:18.400Z,36.76
2023-03-02T22:10:48.188Z,36.93
2023-03-02T22:13:20.301Z,36.90
2023-03-02T22:15:49.289Z,36.80
2023-03-02T22:18:20.857Z,37.15
2023-03-02T22:20:50.961Z,37.15
2023-03-02T22:23:21.008Z,36.87
2023-03-02T22:25:50.447Z,36.91
2023-03-02T22:28:20.852Z,37.15
2023-03-02T22:30:49.346Z,37.41
2023-03-02T22:33:21.821Z,37.38
2023-03-02T22:35:50.952Z,37.11
2023-03-02T22:38:24.864Z,37.27
2023-03-02T22:40:53.384Z,36.84
2023-03-02T22:43:25.931Z,37.28
2023-03-02T22:45:53.938Z,37.28
2023-03-02T22:48:25.476Z,37.70
2023-03-02T22:50:53.182Z,37.53
2023-03-02T22:53:28.193Z,37.49
2023-03-02T22:55:58.420Z,37.82
2023-03-02T22:58:30.581Z,37.92
2023-03-02T23:00:59.246Z,37.95
2023-03-02T23:03:37.850Z,38.09
2023-03-02T23:06:20.544Z,38.21
2023-03-02T23:08:48.223Z,38.28
2023-03-02T23:11:18.471Z,38.27
2023-03-02T23:13:46.531Z,38.37
2023-03-02T23:16:20.243Z,38.64
2023-03-02T23:18:50.328Z,38.51
2023-03-02T23:21:20.372Z,38.72
2023-03-02T23:23:48.358Z,38.90
2023-03-02T23:26:19.527Z,38.90
2023-03-02T23:28:48.980Z,38.97
2023-03-02T23:31:18.376Z,39.19
2023-03-02T23:33:46.572Z,39.19
2023-03-02T23:36:16.158Z,39.21
2023-03-02T23:38:43.890Z,39.57
2023-03-02T23:41:11.519Z,39.54
2023-03-02T23:43:39.258Z,39.33
2023-03-02T23:46:07.098Z,39.49
2023-03-02T23:48:35.096Z,39.59
2023-03-02T23:51:02.777Z,39.97
2023-03-02T23:53:31.771Z,39.93
2023-03-02T23:55:59.542Z,39.99
2023-03-02T23:58:27.423Z,39.89
