createdAt,value
2019-02-16T00:02:54.950Z,20.07
2019-02-16T00:07:02.882Z,19.93
2019-02-16T00:11:11.182Z,23.80
2019-02-16T00:15:19.499Z,21.53
2019-02-16T00:19:27.218Z,21.37
2019-02-16T00:23:35.039Z,21.73
2019-02-16T00:27:43.866Z,21.03
2019-02-16T00:31:52.355Z,25.93
2019-02-16T00:36:00.186Z,23.53
2019-02-16T00:40:08.913Z,23.30
2019-02-16T00:44:17.368Z,24.73
2019-02-16T00:48:26.163Z,23.57
2019-02-16T00:52:34.399Z,25.63
2019-02-16T00:56:42.739Z,22.10
2019-02-16T01:00:51.349Z,26.07
2019-02-16T01:04:59.495Z,22.87
2019-02-16T01:09:07.899Z,21.80
2019-02-16T01:13:16.317Z,25.87
2019-02-16T01:17:24.842Z,23.17
2019-02-16T01:21:34.400Z,20.47
2019-02-16T01:25:42.829Z,21.67
2019-02-16T01:29:51.048Z,21.47
2019-02-16T01:33:59.375Z,18.27
2019-02-16T01:38:07.377Z,14.60
2019-02-16T01:42:15.819Z,17.00
2019-02-16T01:46:24.053Z,13.60
2019-02-16T01:50:32.856Z,15.30
2019-02-16T01:54:40.471Z,10.33
2019-02-16T01:58:48.571Z,16.53
2019-02-16T02:02:56.906Z,15.20
2019-02-16T02:07:04.614Z,13.17
2019-02-16T02:11:13.148Z,18.50
2019-02-16T02:15:21.551Z,11.70
2019-02-16T02:19:29.479Z,7.93
2019-02-16T02:23:37.708Z,9.37
2019-02-16T02:27:46.009Z,7.70
2019-02-16T02:31:53.814Z,8.57
2019-02-16T02:36:01.736Z,11.13
2019-02-16T02:40:10.071Z,16.40
2019-02-16T02:44:17.829Z,15.80
2019-02-16T02:48:26.007Z,17.47
2019-02-16T02:52:33.610Z,18.43
2019-02-16T02:56:41.815Z,18.83
2019-02-16T03:00:50.262Z,20.87
2019-02-16T03:04:58.305Z,19.63
2019-02-16T03:09:06.821Z,19.47
2019-02-16T03:13:16.222Z,20.47
2019-02-16T03:17:24.349Z,20.67
2019-02-16T03:21:33.180Z,18.17
2019-02-16T03:25:43.056Z,20.40
2019-02-16T03:30:34.604Z,17.93
2019-02-16T03:35:04.593Z,20.40
2019-02-16T03:39:25.426Z,24.30
2019-02-16T03:43:33.114Z,21.93
2019-02-16T03:47:41.756Z,21.67
2019-02-16T03:51:49.676Z,22.53
2019-02-16T03:55:57.363Z,22.23
2019-02-16T04:00:06.037Z,22.50
2019-02-16T04:04:13.929Z,21.93
2019-02-16T04:08:22.148Z,24.83
2019-02-16T04:12:30.863Z,22.20
2019-02-16T04:16:38.783Z,23.87
2019-02-16T04:20:47.315Z,27.20
2019-02-16T04:24:56.124Z,26.40
2019-02-16T04:29:04.989Z,22.57
2019-02-16T04:33:13.141Z,25.53
2019-02-16T04:37:21.515Z,25.17
2019-02-16T04:41:29.027Z,24.13
2019-02-16T04:45:37.217Z,25.43
2019-02-16T04:49:45.565Z,23.40
2019-02-16T04:53:53.223Z,26.60
2019-02-16T04:58:01.383Z,25.50
2019-02-16T05:02:09.403Z,29.67
2019-02-16T05:06:17.348Z,28.83
2019-02-16T05:10:25.410Z,19.73
2019-02-16T05:14:33.083Z,22.77
2019-02-16T05:18:40.830Z,23.23
2019-02-16T05:22:48.674Z,25.67
2019-02-16T05:26:56.293Z,18.87
2019-02-16T05:31:05.064Z,22.77
2019-02-16T05:35:13.190Z,26.83
2019-02-16T05:39:21.014Z,27.77
2019-02-16T05:43:29.003Z,27.83
2019-02-16T05:47:37.463Z,24.07
2019-02-16T05:51:45.257Z,24.67
2019-02-16T05:55:53.561Z,26.77
2019-02-16T06:00:01.437Z,28.23
2019-02-16T06:04:09.803Z,27.67
2019-02-16T06:08:18.295Z,22.90
2019-02-16T06:12:26.021Z,27.37
2019-02-16T06:16:34.339Z,24.67
2019-02-16T06:20:42.153Z,23.90
2019-02-16T06:24:49.974Z,26.50
2019-02-16T06:28:58.087Z,25.50
2019-02-16T06:33:07.321Z,26.17
2019-02-16T06:37:25.391Z,30.13
2019-02-16T06:41:33.374Z,31.93
2019-02-16T06:45:41.532Z,23.93
2019-02-16T06:49:49.667Z,24.77
2019-02-16T06:53:57.340Z,25.63
2019-02-16T06:58:05.143Z,28.93
2019-02-16T07:02:13.629Z,30.27
2019-02-16T07:06:24.102Z,27.77
2019-02-16T07:10:32.313Z,24.93
2019-02-16T07:14:40.618Z,25.87
2019-02-16T07:18:57.440Z,22.57
2019-02-16T07:23:05.555Z,24.17
2019-02-16T07:27:13.789Z,19.60
2019-02-16T07:31:21.886Z,21.10
2019-02-16T07:35:30.371Z,22.50
2019-02-16T07:39:38.624Z,21.43
2019-02-16T07:44:04.536Z,21.90
2019-02-16T07:48:17.502Z,20.23
2019-02-16T07:52:33.109Z,20.30
2019-02-16T07:56:57.809Z,20.20
2019-02-16T08:01:24.619Z,21.90
2019-02-16T08:05:39.944Z,21.43
2019-02-16T08:10:06.701Z,20.97
2019-02-16T08:14:45.805Z,21.07
2019-02-16T08:19:16.119Z,21.83
2019-02-16T08:23:42.212Z,21.77
2019-02-16T08:28:13.904Z,22.03
2019-02-16T08:32:50.007Z,21.13
2019-02-16T08:37:08.076Z,25.30
2019-02-16T08:41:38.403Z,18.63
2019-02-16T08:46:09.522Z,24.63
2019-02-16T08:50:42.433Z,20.70
2019-02-16T08:55:18.493Z,22.93
2019-02-16T08:59:51.656Z,20.57
2019-02-16T09:04:17.800Z,20.77
2019-02-16T09:08:41.987Z,16.07
2019-02-16T09:13:11.850Z,17.20
2019-02-16T09:17:47.713Z,20.40
2019-02-16T09:22:07.807Z,21.13
2019-02-16T09:26:30.936Z,19.73
2019-02-16T09:31:07.547Z,20.03
2019-02-16T09:35:33.295Z,16.93
2019-02-16T09:40:15.280Z,16.73
2019-02-16T09:44:48.364Z,21.33
2019-02-16T09:49:15.540Z,13.47
2019-02-16T09:53:51.804Z,13.50
2019-02-16T09:58:30.734Z,16.80
2019-02-16T10:02:56.728Z,19.93
2019-02-16T10:07:30.525Z,15.33
2019-02-16T10:11:56.073Z,16.77
2019-02-16T10:16:35.048Z,14.77
2019-02-16T10:21:02.228Z,19.23
2019-02-16T10:25:44.337Z,14.30
2019-02-16T10:30:11.136Z,17.60
2019-02-16T10:34:37.234Z,16.53
2019-02-16T10:39:02.710Z,15.57
2019-02-16T10:43:33.461Z,18.47
2019-02-16T10:47:58.685Z,18.17
2019-02-16T10:52:14.526Z,19.23
2019-02-16T10:56:35.159Z,22.47
2019-02-16T11:01:02.089Z,15.57
2019-02-16T11:05:28.947Z,20.33
2019-02-16T11:10:11.071Z,19.20
2019-02-16T11:14:29.422Z,15.60
2019-02-16T11:18:56.623Z,18.17
2019-02-16T11:23:22.518Z,19.87
2019-02-16T11:27:47.891Z,21.03
2019-02-16T11:32:13.712Z,15.80
2019-02-16T11:36:49.489Z,17.60
2019-02-16T11:41:19.819Z,25.07
2019-02-16T11:45:38.419Z,19.53
2019-02-16T11:50:16.907Z,21.73
2019-02-16T11:54:45.207Z,26.70
2019-02-16T11:59:17.497Z,24.03
2019-02-16T12:03:41.014Z,15.13
2019-02-16T12:07:59.221Z,25.27
2019-02-16T12:12:31.126Z,16.43
2019-02-16T12:16:58.219Z,18.40
2019-02-16T12:21:25.123Z,15.13
2019-02-16T12:25:52.098Z,15.50
2019-02-16T12:30:17.012Z,16.27
2019-02-16T12:34:30.915Z,17.47
2019-02-16T12:38:51.098Z,17.00
2019-02-16T12:43:20.660Z,16.77
2019-02-16T12:47:38.246Z,10.27
2019-02-16T12:52:16.865Z,16.27
2019-02-16T12:56:47.155Z,17.50
2019-02-16T13:01:13.955Z,12.63
2019-02-16T13:05:58.938Z,15.30
2019-02-16T13:10:25.776Z,20.13
2019-02-16T13:14:54.855Z,28.30
2019-02-16T13:19:25.719Z,17.73
2019-02-16T13:23:58.608Z,15.93
2019-02-16T13:28:17.169Z,13.63
2019-02-16T13:32:49.571Z,15.90
2019-02-16T13:37:15.541Z,17.50
2019-02-16T13:41:36.307Z,20.03
2019-02-16T13:46:08.887Z,21.07
2019-02-16T13:50:36.096Z,27.63
2019-02-16T13:55:02.619Z,25.87
2019-02-16T13:59:28.589Z,28.37
2019-02-16T14:03:53.992Z,31.17
2019-02-16T14:08:23.691Z,33.50
2019-02-16T14:12:53.239Z,23.40
2019-02-16T14:17:23.129Z,31.80
2019-02-16T14:21:31.423Z,25.33
2019-02-16T14:25:45.747Z,33.13
2019-02-16T14:29:53.704Z,29.97
2019-02-16T14:34:01.937Z,47.67
2019-02-16T14:38:28.492Z,44.60
2019-02-16T14:42:36.807Z,32.17
2019-02-16T14:46:44.619Z,33.50
2019-02-16T14:50:52.325Z,53.70
2019-02-16T14:54:59.979Z,45.20
2019-02-16T14:59:08.718Z,38.77
2019-02-16T15:03:16.479Z,42.77
2019-02-16T15:07:24.396Z,29.37
2019-02-16T15:11:32.692Z,20.43
2019-02-16T15:15:40.501Z,43.23
2019-02-16T15:19:48.230Z,35.47
2019-02-16T15:23:55.950Z,24.97
2019-02-16T15:28:03.654Z,24.10
2019-02-16T15:32:11.951Z,24.43
2019-02-16T15:36:24.047Z,31.30
2019-02-16T15:40:29.305Z,22.90
2019-02-16T15:44:37.018Z,24.10
2019-02-16T15:48:44.845Z,29.17
2019-02-16T15:52:52.642Z,23.93
2019-02-16T15:57:00.690Z,24.73
2019-02-16T16:01:08.570Z,22.30
2019-02-16T16:05:16.791Z,24.47
2019-02-16T16:09:34.544Z,26.43
2019-02-16T16:14:16.364Z,18.73
2019-02-16T16:18:46.166Z,28.93
2019-02-16T16:23:18.849Z,29.50
2019-02-16T16:27:34.143Z,25.13
2019-02-16T16:31:52.243Z,20.90
2019-02-16T16:36:25.240Z,26.50
2019-02-16T16:40:58.421Z,25.57
2019-02-16T16:45:23.855Z,26.70
2019-02-16T16:50:05.514Z,20.00
2019-02-16T16:54:38.221Z,20.00
2019-02-16T16:59:07.944Z,19.00
2019-02-16T17:03:49.938Z,20.67
2019-02-16T17:08:24.145Z,23.93
2019-02-16T17:12:41.870Z,34.80
2019-02-16T17:17:08.937Z,62.23
2019-02-16T17:21:38.787Z,96.60
2019-02-16T17:26:04.273Z,81.90
2019-02-16T17:30:34.958Z,93.63
2019-02-16T17:35:00.973Z,112.40
2019-02-16T17:39:32.489Z,80.77
2019-02-16T17:44:05.546Z,116.30
2019-02-16T17:48:36.695Z,111.80
2019-02-16T17:53:18.584Z,66.87
2019-02-16T17:57:54.521Z,65.60
2019-02-16T18:02:13.592Z,87.07
2019-02-16T18:06:43.105Z,64.50
2019-02-16T18:11:12.969Z,60.73
2019-02-16T18:15:40.870Z,50.67
2019-02-16T18:19:57.188Z,49.90
2019-02-16T18:24:24.064Z,43.57
2019-02-16T18:28:46.692Z,43.13
2019-02-16T18:33:19.936Z,43.97
2019-02-16T18:37:43.665Z,41.90
2019-02-16T18:42:09.620Z,40.63
2019-02-16T18:46:42.370Z,35.80
2019-02-16T18:51:07.750Z,53.63
2019-02-16T18:55:34.569Z,50.10
2019-02-16T19:00:04.745Z,50.33
2019-02-16T19:04:34.136Z,50.40
2019-02-16T19:09:13.485Z,45.97
2019-02-16T19:13:44.481Z,54.60
2019-02-16T19:18:08.118Z,53.10
2019-02-16T19:22:34.833Z,48.17
2019-02-16T19:27:00.506Z,40.27
2019-02-16T19:31:22.710Z,49.57
2019-02-16T19:35:48.127Z,42.03
2019-02-16T19:40:13.622Z,45.33
2019-02-16T19:44:32.839Z,38.90
2019-02-16T19:49:08.811Z,42.90
2019-02-16T19:53:38.900Z,37.07
2019-02-16T19:57:54.879Z,35.50
2019-02-16T20:02:39.649Z,40.07
2019-02-16T20:07:06.674Z,33.87
2019-02-16T20:11:32.809Z,42.20
2019-02-16T20:15:56.024Z,50.63
2019-02-16T20:20:21.106Z,35.43
2019-02-16T20:24:57.205Z,33.93
2019-02-16T20:29:24.335Z,32.33
2019-02-16T20:33:48.231Z,28.73
2019-02-16T20:38:18.198Z,31.27
2019-02-16T20:42:41.716Z,27.93
2019-02-16T20:47:01.209Z,27.80
2019-02-16T20:51:30.699Z,31.23
2019-02-16T20:55:50.831Z,31.30
2019-02-16T21:00:08.001Z,36.87
2019-02-16T21:04:34.754Z,46.33
2019-02-16T21:08:52.213Z,33.43
2019-02-16T21:13:09.263Z,28.33
2019-02-16T21:17:38.682Z,35.87
2019-02-16T21:22:18.037Z,32.80
2019-02-16T21:26:53.886Z,35.07
2019-02-16T21:31:26.515Z,29.33
2019-02-16T21:36:05.440Z,30.83
2019-02-16T21:40:37.849Z,28.57
2019-02-16T21:45:04.565Z,34.13
2019-02-16T21:49:29.115Z,35.80
2019-02-16T21:53:50.350Z,38.97
2019-02-16T21:58:20.174Z,41.33
2019-02-16T22:02:37.867Z,48.87
2019-02-16T22:06:58.569Z,47.23
2019-02-16T22:11:24.258Z,42.17
2019-02-16T22:15:32.905Z,39.77
2019-02-16T22:19:40.536Z,39.37
2019-02-16T22:23:48.648Z,36.13
2019-02-16T22:27:56.991Z,35.23
2019-02-16T22:32:04.890Z,35.63
2019-02-16T22:36:12.427Z,28.97
2019-02-16T22:40:20.772Z,30.83
2019-02-16T22:44:28.511Z,40.47
2019-02-16T22:48:36.755Z,32.07
2019-02-16T22:52:44.551Z,33.37
2019-02-16T22:56:52.332Z,28.53
2019-02-16T23:01:00.836Z,25.93
2019-02-16T23:05:10.219Z,34.53
2019-02-16T23:09:28.888Z,31.93
2019-02-16T23:13:37.153Z,27.57
2019-02-16T23:17:44.823Z,27.03
2019-02-16T23:21:53.214Z,27.53
2019-02-16T23:26:00.847Z,22.73
2019-02-16T23:30:08.962Z,23.93
2019-02-16T23:34:17.064Z,24.17
2019-02-16T23:38:24.863Z,24.27
2019-02-16T23:42:32.979Z,29.77
2019-02-16T23:46:40.804Z,21.93
2019-02-16T23:50:48.514Z,21.03
2019-02-16T23:54:56.213Z,21.03
2019-02-16T23:59:03.688Z,20.10
