createdAt,value
2019-05-23T00:02:15.909Z,102022.25
2019-05-23T00:04:54.393Z,102027.02
2019-05-23T00:07:25.871Z,102031.20
2019-05-23T00:09:56.031Z,102037.39
2019-05-23T00:12:43.231Z,102027.95
2019-05-23T00:15:33.249Z,102026.25
2019-05-23T00:18:04.890Z,102020.18
2019-05-23T00:20:34.516Z,102017.59
2019-05-23T00:23:05.593Z,102019.91
2019-05-23T00:25:36.635Z,102019.20
2019-05-23T00:28:07.114Z,102018.40
2019-05-23T00:30:42.752Z,102020.98
2019-05-23T00:33:13.898Z,102022.98
2019-05-23T00:35:43.458Z,102017.70
2019-05-23T00:38:14.569Z,102011.72
2019-05-23T00:40:46.570Z,102011.72
2019-05-23T00:43:16.631Z,102015.69
2019-05-23T00:45:46.427Z,102019.66
2019-05-23T00:48:17.471Z,102016.45
2019-05-23T00:50:48.960Z,102013.27
2019-05-23T00:53:19.326Z,102013.45
2019-05-23T00:55:51.372Z,102014.22
2019-05-23T00:58:21.044Z,102013.86
2019-05-23T01:00:51.136Z,102010.45
2019-05-23T01:03:21.407Z,102014.03
2019-05-23T01:05:53.179Z,102015.33
2019-05-23T01:08:22.630Z,102014.16
2019-05-23T01:10:53.529Z,102011.66
2019-05-23T01:13:23.532Z,102001.72
2019-05-23T01:15:53.638Z,102002.72
2019-05-23T01:18:25.113Z,102004.15
2019-05-23T01:20:59.186Z,102007.55
2019-05-23T01:23:31.496Z,102001.79
2019-05-23T01:26:01.569Z,102002.87
2019-05-23T01:28:32.816Z,101999.98
2019-05-23T01:31:04.526Z,102000.45
2019-05-23T01:33:33.957Z,101989.74
2019-05-23T01:36:05.361Z,101987.64
2019-05-23T01:38:35.745Z,101987.41
2019-05-23T01:41:06.752Z,101991.88
2019-05-23T01:43:36.726Z,101985.42
2019-05-23T01:46:06.397Z,101979.28
2019-05-23T01:48:35.897Z,101980.90
2019-05-23T01:51:05.801Z,101974.44
2019-05-23T01:53:37.418Z,101982.09
2019-05-23T01:56:08.202Z,101977.18
2019-05-23T01:58:38.694Z,101970.83
2019-05-23T02:01:08.994Z,101972.81
2019-05-23T02:03:39.403Z,101969.15
2019-05-23T02:06:10.271Z,101964.96
2019-05-23T02:08:40.813Z,101965.39
2019-05-23T02:11:11.053Z,101963.86
2019-05-23T02:13:40.713Z,101958.38
2019-05-23T02:16:11.369Z,101962.66
2019-05-23T02:18:42.233Z,101966.33
2019-05-23T02:21:12.872Z,101953.79
2019-05-23T02:23:43.331Z,101949.61
2019-05-23T02:26:13.146Z,101947.92
2019-05-23T02:28:43.324Z,101948.62
2019-05-23T02:31:16.675Z,101948.31
2019-05-23T02:33:46.429Z,101955.33
2019-05-23T02:36:16.340Z,101951.14
2019-05-23T02:38:54.430Z,101949.94
2019-05-23T02:41:26.181Z,101946.06
2019-05-23T02:43:58.064Z,101944.55
2019-05-23T02:46:31.875Z,101939.50
2019-05-23T02:49:04.530Z,101933.78
2019-05-23T02:51:37.315Z,101933.60
2019-05-23T02:54:11.377Z,101936.45
2019-05-23T02:56:41.526Z,101934.30
2019-05-23T02:59:36.557Z,101931.62
2019-05-23T03:05:35.020Z,101941.73
2019-05-23T03:08:07.949Z,101931.98
2019-05-23T03:10:54.299Z,101932.29
2019-05-23T03:13:28.508Z,101928.74
2019-05-23T03:16:00.458Z,101924.27
2019-05-23T03:18:34.595Z,101921.28
2019-05-23T03:21:05.854Z,101925.77
2019-05-23T03:23:36.374Z,101922.70
2019-05-23T03:26:18.930Z,101918.42
2019-05-23T03:28:49.618Z,101914.97
2019-05-23T03:31:29.761Z,101914.06
2019-05-23T03:33:54.881Z,101916.05
2019-05-23T03:36:25.045Z,101915.84
2019-05-23T03:38:55.497Z,101911.75
2019-05-23T03:41:26.435Z,101911.97
2019-05-23T03:43:57.071Z,101911.51
2019-05-23T03:46:28.277Z,101912.71
2019-05-23T03:48:58.371Z,101905.61
2019-05-23T03:51:28.672Z,101906.21
2019-05-23T03:53:58.381Z,101902.98
2019-05-23T03:56:29.947Z,101908.21
2019-05-23T03:59:01.011Z,101907.27
2019-05-23T04:01:46.762Z,101910.33
2019-05-23T04:04:03.255Z,101904.02
2019-05-23T04:06:34.126Z,101898.13
2019-05-23T04:09:04.393Z,101897.13
2019-05-23T04:11:34.099Z,101898.30
2019-05-23T04:14:03.988Z,101895.27
2019-05-23T04:16:36.220Z,101901.77
2019-05-23T04:19:06.143Z,101898.88
2019-05-23T04:21:35.811Z,101890.03
2019-05-23T04:24:05.764Z,101901.23
2019-05-23T04:26:36.986Z,101894.59
2019-05-23T04:29:06.587Z,101893.06
2019-05-23T04:31:38.078Z,101896.09
2019-05-23T04:34:07.951Z,101892.39
2019-05-23T04:36:37.409Z,101895.59
2019-05-23T04:39:07.825Z,101893.80
2019-05-23T04:41:38.478Z,101898.42
2019-05-23T04:44:09.182Z,101900.16
2019-05-23T04:46:39.161Z,101888.11
2019-05-23T04:49:09.072Z,101889.97
2019-05-23T04:51:38.782Z,101892.03
2019-05-23T04:54:09.100Z,101891.95
2019-05-23T04:56:38.807Z,101898.01
2019-05-23T04:59:08.724Z,101898.25
2019-05-23T05:01:38.248Z,101892.38
2019-05-23T05:04:08.872Z,101894.30
2019-05-23T05:06:38.953Z,101891.22
2019-05-23T05:09:10.205Z,101888.76
2019-05-23T05:11:39.705Z,101891.22
2019-05-23T05:14:09.904Z,101894.73
2019-05-23T05:16:40.712Z,101889.07
2019-05-23T05:19:10.643Z,101886.33
2019-05-23T05:21:40.696Z,101890.55
2019-05-23T05:24:11.219Z,101883.08
2019-05-23T05:26:40.750Z,101878.16
2019-05-23T05:29:11.280Z,101883.78
2019-05-23T05:31:40.741Z,101883.51
2019-05-23T05:34:10.993Z,101886.64
2019-05-23T05:36:40.764Z,101889.34
2019-05-23T05:39:11.813Z,101892.03
2019-05-23T05:41:42.467Z,101890.66
2019-05-23T05:44:12.146Z,101891.47
2019-05-23T05:46:43.412Z,101902.94
2019-05-23T05:49:13.921Z,101898.14
2019-05-23T05:51:43.857Z,101897.48
2019-05-23T05:54:15.269Z,101905.09
2019-05-23T05:56:44.794Z,101909.30
2019-05-23T05:59:14.214Z,101901.03
2019-05-23T06:01:44.465Z,101909.77
2019-05-23T06:04:14.142Z,101906.58
2019-05-23T06:06:50.299Z,101909.19
2019-05-23T06:09:31.210Z,101909.39
2019-05-23T06:12:01.312Z,101912.47
2019-05-23T06:14:31.391Z,101905.97
2019-05-23T06:17:04.176Z,101905.97
2019-05-23T06:19:33.946Z,101902.61
2019-05-23T06:22:05.054Z,101898.80
2019-05-23T06:24:44.055Z,101897.87
2019-05-23T06:27:08.957Z,101898.94
2019-05-23T06:29:38.920Z,101907.41
2019-05-23T06:32:11.682Z,101908.59
2019-05-23T06:34:42.904Z,101906.69
2019-05-23T06:37:12.482Z,101908.88
2019-05-23T06:39:42.666Z,101908.98
2019-05-23T06:42:14.139Z,101898.58
2019-05-23T06:44:45.523Z,101907.80
2019-05-23T06:47:15.140Z,101899.30
2019-05-23T06:49:44.795Z,101897.25
2019-05-23T06:52:17.770Z,101901.26
2019-05-23T06:54:47.641Z,101900.63
2019-05-23T06:57:17.978Z,101892.72
2019-05-23T06:59:49.177Z,101898.36
2019-05-23T07:02:18.880Z,101898.71
2019-05-23T07:04:48.763Z,101907.06
2019-05-23T07:07:18.468Z,101904.23
2019-05-23T07:09:48.464Z,101902.88
2019-05-23T07:12:18.359Z,101887.67
2019-05-23T07:14:47.889Z,101899.50
2019-05-23T07:17:19.651Z,101899.91
2019-05-23T07:19:49.351Z,101906.92
2019-05-23T07:22:20.038Z,101892.31
2019-05-23T07:24:57.976Z,101903.59
2019-05-23T07:27:22.948Z,101901.34
2019-05-23T07:29:52.553Z,101894.44
2019-05-23T07:32:22.046Z,101897.04
2019-05-23T07:34:52.192Z,101902.91
2019-05-23T07:37:22.042Z,101895.35
2019-05-23T07:39:51.608Z,101903.23
2019-05-23T07:42:21.363Z,101895.67
2019-05-23T07:44:52.656Z,101903.03
2019-05-23T07:47:22.096Z,101899.52
2019-05-23T07:49:51.523Z,101904.80
2019-05-23T07:52:20.975Z,101904.40
2019-05-23T07:54:52.103Z,101895.56
2019-05-23T07:57:21.684Z,101898.63
2019-05-23T07:59:51.533Z,101894.20
2019-05-23T08:02:35.776Z,101890.17
2019-05-23T08:05:08.258Z,101892.45
2019-05-23T08:07:41.621Z,101887.61
2019-05-23T08:10:12.421Z,101891.12
2019-05-23T08:12:41.875Z,101878.59
2019-05-23T08:15:12.011Z,101884.40
2019-05-23T08:17:42.588Z,101884.50
2019-05-23T08:20:14.331Z,101884.69
2019-05-23T08:22:45.170Z,101884.83
2019-05-23T08:25:17.015Z,101890.26
2019-05-23T08:27:50.114Z,101880.53
2019-05-23T08:30:20.215Z,101879.03
2019-05-23T08:32:49.913Z,101882.66
2019-05-23T08:35:22.019Z,101875.05
2019-05-23T08:37:51.644Z,101870.23
2019-05-23T08:40:22.298Z,101878.96
2019-05-23T08:42:52.182Z,101879.64
2019-05-23T08:45:22.148Z,101878.07
2019-05-23T08:47:53.124Z,101878.13
2019-05-23T08:50:24.134Z,101876.59
2019-05-23T08:52:57.356Z,101877.94
2019-05-23T08:55:33.393Z,101886.10
2019-05-23T08:58:07.515Z,101887.69
2019-05-23T09:00:42.682Z,101880.52
2019-05-23T09:03:12.877Z,101881.14
2019-05-23T09:05:44.732Z,101876.99
2019-05-23T09:08:17.007Z,101879.11
2019-05-23T09:10:46.675Z,101871.08
2019-05-23T09:13:16.460Z,101867.41
2019-05-23T09:15:46.222Z,101879.02
2019-05-23T09:18:15.744Z,101877.88
2019-05-23T09:20:45.896Z,101877.49
2019-05-23T09:23:15.583Z,101879.75
2019-05-23T09:25:45.172Z,101870.50
2019-05-23T09:28:17.188Z,101874.05
2019-05-23T09:30:46.922Z,101872.03
2019-05-23T09:33:16.822Z,101869.12
2019-05-23T09:35:46.814Z,101862.03
2019-05-23T09:38:16.495Z,101872.68
2019-05-23T09:40:46.337Z,101867.90
2019-05-23T09:43:16.231Z,101866.78
2019-05-23T09:45:45.762Z,101863.49
2019-05-23T09:48:15.414Z,101875.17
2019-05-23T09:50:45.676Z,101868.40
2019-05-23T09:53:15.126Z,101871.16
2019-05-23T09:55:45.607Z,101864.67
2019-05-23T09:58:15.203Z,101859.44
2019-05-23T10:00:44.699Z,101857.89
2019-05-23T10:03:14.886Z,101863.66
2019-05-23T10:05:44.547Z,101864.20
2019-05-23T10:08:14.183Z,101866.66
2019-05-23T10:10:43.963Z,101870.69
2019-05-23T10:13:14.482Z,101865.76
2019-05-23T10:15:49.690Z,101857.89
2019-05-23T10:18:31.993Z,101861.02
2019-05-23T10:21:01.610Z,101850.03
2019-05-23T10:23:31.841Z,101853.67
2019-05-23T10:26:03.288Z,101843.28
2019-05-23T10:28:33.106Z,101845.22
2019-05-23T10:31:04.366Z,101845.59
2019-05-23T10:33:33.813Z,101846.56
2019-05-23T10:36:03.424Z,101841.20
2019-05-23T10:38:32.871Z,101837.55
2019-05-23T10:41:02.368Z,101839.89
2019-05-23T10:43:31.900Z,101837.59
2019-05-23T10:46:01.468Z,101841.16
2019-05-23T10:48:32.624Z,101835.91
2019-05-23T10:51:02.761Z,101836.87
2019-05-23T10:53:32.328Z,101840.11
2019-05-23T10:56:01.752Z,101830.64
2019-05-23T10:58:31.530Z,101826.91
2019-05-23T11:01:01.518Z,101825.81
2019-05-23T11:03:32.205Z,101818.31
2019-05-23T11:06:14.727Z,101818.14
2019-05-23T11:08:34.169Z,101813.02
2019-05-23T11:11:04.109Z,101803.30
2019-05-23T11:13:34.022Z,101808.92
2019-05-23T11:16:05.097Z,101804.27
2019-05-23T11:18:34.537Z,101814.17
2019-05-23T11:21:04.040Z,101803.19
2019-05-23T11:23:35.406Z,101804.90
2019-05-23T11:26:06.170Z,101799.61
2019-05-23T11:28:37.316Z,101801.38
2019-05-23T11:31:08.568Z,101784.50
2019-05-23T11:33:38.749Z,101792.66
2019-05-23T11:36:08.931Z,101783.33
2019-05-23T11:38:38.851Z,101792.39
2019-05-23T11:41:08.325Z,101783.41
2019-05-23T11:43:39.645Z,101778.63
2019-05-23T11:46:16.626Z,101780.05
2019-05-23T11:48:46.712Z,101783.96
2019-05-23T11:51:17.730Z,101784.59
2019-05-23T11:54:06.060Z,101779.65
2019-05-23T11:56:19.381Z,101778.06
2019-05-23T11:58:48.921Z,101776.48
2019-05-23T12:01:22.906Z,101774.46
2019-05-23T12:03:54.100Z,101773.91
2019-05-23T12:06:26.546Z,101771.30
2019-05-23T12:08:56.094Z,101773.98
2019-05-23T12:11:25.895Z,101770.52
2019-05-23T12:13:55.605Z,101776.92
2019-05-23T12:16:25.917Z,101772.95
2019-05-23T12:18:55.457Z,101768.87
2019-05-23T12:21:26.123Z,101772.43
2019-05-23T12:23:57.012Z,101767.58
2019-05-23T12:26:26.430Z,101768.72
2019-05-23T12:28:55.915Z,101771.63
2019-05-23T12:31:25.589Z,101773.77
2019-05-23T12:33:55.159Z,101762.25
2019-05-23T12:36:24.998Z,101758.40
2019-05-23T12:38:54.878Z,101756.03
2019-05-23T12:41:24.393Z,101759.16
2019-05-23T12:43:53.916Z,101757.67
2019-05-23T12:46:23.410Z,101760.16
2019-05-23T12:49:12.660Z,101759.71
2019-05-23T12:51:43.556Z,101757.97
2019-05-23T12:54:13.423Z,101746.69
2019-05-23T12:56:48.329Z,101752.13
2019-05-23T12:59:15.164Z,101752.21
2019-05-23T13:01:46.260Z,101745.13
2019-05-23T13:04:16.674Z,101747.77
2019-05-23T13:06:48.001Z,101734.58
2019-05-23T13:09:17.429Z,101737.42
2019-05-23T13:11:47.031Z,101736.93
2019-05-23T13:14:16.857Z,101736.73
2019-05-23T13:16:46.467Z,101732.71
2019-05-23T13:19:16.622Z,101734.29
2019-05-23T13:21:46.190Z,101725.63
2019-05-23T13:24:15.595Z,101720.19
2019-05-23T13:26:45.191Z,101727.95
2019-05-23T13:29:15.174Z,101723.94
2019-05-23T13:31:45.028Z,101715.45
2019-05-23T13:34:16.021Z,101716.03
2019-05-23T13:36:45.676Z,101720.63
2019-05-23T13:39:15.064Z,101710.70
2019-05-23T13:41:44.847Z,101711.25
2019-05-23T13:44:31.978Z,101720.94
2019-05-23T13:46:46.240Z,101715.48
2019-05-23T13:49:16.110Z,101714.87
2019-05-23T13:51:47.606Z,101715.66
2019-05-23T13:54:17.270Z,101705.05
2019-05-23T13:56:48.124Z,101703.22
2019-05-23T13:59:17.753Z,101697.67
2019-05-23T14:01:48.921Z,101689.48
2019-05-23T14:04:18.937Z,101699.27
2019-05-23T14:06:48.451Z,101698.09
2019-05-23T14:09:20.128Z,101694.60
2019-05-23T14:12:19.194Z,101695.08
2019-05-23T14:14:21.106Z,101703.48
2019-05-23T14:16:55.590Z,101706.72
2019-05-23T14:19:29.233Z,101702.94
2019-05-23T14:21:56.303Z,101693.58
2019-05-23T14:24:27.305Z,101689.16
2019-05-23T14:26:58.393Z,101691.59
2019-05-23T14:29:28.476Z,101689.20
2019-05-23T14:32:16.216Z,101699.38
2019-05-23T14:34:45.854Z,101707.23
2019-05-23T14:37:23.259Z,101703.45
2019-05-23T14:39:54.832Z,101703.88
2019-05-23T14:42:28.875Z,101701.98
2019-05-23T14:44:58.528Z,101698.47
2019-05-23T14:47:35.715Z,101698.77
2019-05-23T14:50:14.081Z,101694.23
2019-05-23T14:52:52.480Z,101685.52
2019-05-23T14:55:23.046Z,101692.20
2019-05-23T14:57:52.867Z,101689.00
2019-05-23T15:00:24.157Z,101689.45
2019-05-23T15:02:53.774Z,101689.02
2019-05-23T15:05:23.329Z,101681.39
2019-05-23T15:07:52.945Z,101682.39
2019-05-23T15:10:22.457Z,101689.55
2019-05-23T15:12:51.905Z,101675.53
2019-05-23T15:15:21.705Z,101679.16
2019-05-23T15:17:51.302Z,101685.92
2019-05-23T15:20:21.498Z,101692.54
2019-05-23T15:22:51.518Z,101685.48
2019-05-23T15:25:21.264Z,101688.33
2019-05-23T15:27:50.709Z,101683.49
2019-05-23T15:30:20.517Z,101680.63
2019-05-23T15:32:49.942Z,101676.41
2019-05-23T15:35:19.391Z,101675.50
2019-05-23T15:37:48.858Z,101682.86
2019-05-23T15:40:20.921Z,101682.28
2019-05-23T15:42:50.304Z,101680.70
2019-05-23T15:45:19.874Z,101689.05
2019-05-23T15:47:49.643Z,101675.80
2019-05-23T15:50:21.266Z,101676.22
2019-05-23T15:52:55.401Z,101683.31
2019-05-23T15:55:44.493Z,101677.55
2019-05-23T15:58:31.046Z,101678.00
2019-05-23T16:01:03.275Z,101670.95
2019-05-23T16:03:37.110Z,101671.70
2019-05-23T16:06:08.335Z,101668.27
2019-05-23T16:08:38.379Z,101671.70
2019-05-23T16:11:07.912Z,101666.20
2019-05-23T16:13:37.549Z,101668.55
2019-05-23T16:16:07.079Z,101666.13
2019-05-23T16:18:37.021Z,101663.63
2019-05-23T16:21:06.708Z,101662.25
2019-05-23T16:23:36.241Z,101662.71
2019-05-23T16:26:05.823Z,101660.07
2019-05-23T16:28:35.324Z,101661.56
2019-05-23T16:31:05.108Z,101663.28
2019-05-23T16:33:34.782Z,101660.08
2019-05-23T16:36:04.763Z,101662.91
2019-05-23T16:38:34.461Z,101658.53
2019-05-23T16:41:03.923Z,101663.13
2019-05-23T16:43:33.778Z,101653.73
2019-05-23T16:46:03.295Z,101659.31
2019-05-23T16:48:33.003Z,101662.48
2019-05-23T16:51:02.561Z,101656.83
2019-05-23T16:53:35.669Z,101725.13
2019-05-23T16:56:11.656Z,101668.53
2019-05-23T16:58:42.718Z,101668.53
2019-05-23T17:01:23.329Z,101663.63
2019-05-23T17:04:03.028Z,101658.14
2019-05-23T17:06:44.851Z,101665.61
2019-05-23T17:09:22.106Z,101660.83
2019-05-23T17:11:53.324Z,101663.41
2019-05-23T17:14:24.372Z,101659.77
2019-05-23T17:16:58.189Z,101655.89
2019-05-23T17:19:31.445Z,101658.74
2019-05-23T17:22:09.006Z,101647.30
2019-05-23T17:24:55.265Z,101647.30
2019-05-23T17:27:41.589Z,101647.55
2019-05-23T17:30:19.228Z,101648.23
2019-05-23T17:32:49.668Z,101643.89
2019-05-23T17:35:19.427Z,101643.87
2019-05-23T17:37:49.042Z,101648.09
2019-05-23T17:40:24.666Z,101643.30
2019-05-23T17:42:49.718Z,101652.62
2019-05-23T17:45:19.995Z,101640.58
2019-05-23T17:47:52.016Z,101641.65
2019-05-23T17:50:21.862Z,101635.11
2019-05-23T17:52:51.472Z,101635.49
2019-05-23T17:55:20.926Z,101642.72
2019-05-23T17:57:50.478Z,101647.85
2019-05-23T18:00:21.695Z,101643.67
2019-05-23T18:02:51.316Z,101642.16
2019-05-23T18:05:21.408Z,101642.16
2019-05-23T18:07:51.128Z,101649.30
2019-05-23T18:10:21.290Z,101648.55
2019-05-23T18:12:50.721Z,101639.45
2019-05-23T18:15:20.815Z,101639.45
2019-05-23T18:17:50.520Z,101643.41
2019-05-23T18:20:21.083Z,101643.41
2019-05-23T18:22:52.076Z,101647.29
2019-05-23T18:25:23.049Z,101647.09
2019-05-23T18:27:52.661Z,101645.67
2019-05-23T18:30:23.869Z,101642.66
2019-05-23T18:32:54.204Z,101644.72
2019-05-23T18:35:23.928Z,101647.28
2019-05-23T18:37:53.793Z,101645.72
2019-05-23T18:40:23.336Z,101651.28
2019-05-23T18:42:52.920Z,101652.70
2019-05-23T18:45:23.928Z,101657.56
2019-05-23T18:47:53.319Z,101654.56
2019-05-23T18:50:23.033Z,101662.91
2019-05-23T18:52:52.797Z,101663.00
2019-05-23T18:55:22.475Z,101667.68
2019-05-23T18:57:53.357Z,101658.52
2019-05-23T19:00:41.164Z,101666.55
2019-05-23T19:03:12.595Z,101670.86
2019-05-23T19:05:42.801Z,101670.42
2019-05-23T19:08:12.417Z,101671.70
2019-05-23T19:10:41.991Z,101669.11
2019-05-23T19:13:11.531Z,101669.83
2019-05-23T19:15:41.524Z,101672.98
2019-05-23T19:18:11.595Z,101674.61
2019-05-23T19:20:41.942Z,101676.55
2019-05-23T19:23:12.139Z,101679.21
2019-05-23T19:25:43.172Z,101684.53
2019-05-23T19:28:13.045Z,101683.03
2019-05-23T19:30:43.329Z,101682.16
2019-05-23T19:33:13.100Z,101682.45
2019-05-23T19:35:42.768Z,101674.02
2019-05-23T19:38:12.458Z,101675.39
2019-05-23T19:40:43.551Z,101677.91
2019-05-23T19:43:16.022Z,101676.50
2019-05-23T19:45:45.529Z,101673.02
2019-05-23T19:48:15.549Z,101676.03
2019-05-23T19:50:45.276Z,101673.91
2019-05-23T19:53:14.766Z,101679.26
2019-05-23T19:55:44.467Z,101673.17
2019-05-23T19:58:14.931Z,101674.39
2019-05-23T20:00:45.424Z,101671.21
2019-05-23T20:03:16.598Z,101674.33
2019-05-23T20:05:48.028Z,101674.16
2019-05-23T20:08:17.673Z,101669.30
2019-05-23T20:10:50.129Z,101669.99
2019-05-23T20:13:19.609Z,101676.89
2019-05-23T20:15:49.219Z,101673.60
2019-05-23T20:18:19.353Z,101673.72
2019-05-23T20:20:49.758Z,101671.45
2019-05-23T20:23:19.259Z,101673.53
2019-05-23T20:25:49.830Z,101681.41
2019-05-23T20:28:19.607Z,101679.13
2019-05-23T20:30:52.308Z,101676.36
2019-05-23T20:33:21.942Z,101679.22
2019-05-23T20:35:51.620Z,101674.63
2019-05-23T20:38:21.930Z,101672.12
2019-05-23T20:40:51.369Z,101676.14
2019-05-23T20:43:20.796Z,101672.89
2019-05-23T20:45:50.615Z,101672.54
2019-05-23T20:48:20.430Z,101672.47
2019-05-23T20:50:50.016Z,101676.98
2019-05-23T20:53:19.647Z,101678.22
2019-05-23T20:55:49.108Z,101676.02
2019-05-23T20:58:18.880Z,101676.92
2019-05-23T21:00:54.137Z,101671.78
2019-05-23T21:03:25.063Z,101671.47
2019-05-23T21:05:54.753Z,101665.64
2019-05-23T21:08:24.190Z,101665.78
2019-05-23T21:10:53.945Z,101659.08
2019-05-23T21:13:23.394Z,101657.37
2019-05-23T21:15:52.990Z,101657.36
2019-05-23T21:18:22.492Z,101650.46
2019-05-23T21:20:51.908Z,101659.22
2019-05-23T21:23:21.653Z,101647.98
2019-05-23T21:25:55.438Z,101651.89
2019-05-23T21:28:25.114Z,101653.59
2019-05-23T21:30:54.648Z,101659.34
2019-05-23T21:33:24.297Z,101653.52
2019-05-23T21:35:53.862Z,101650.23
2019-05-23T21:38:23.745Z,101658.17
2019-05-23T21:40:53.245Z,101654.22
2019-05-23T21:43:24.247Z,101651.42
2019-05-23T21:45:53.742Z,101651.84
2019-05-23T21:48:23.646Z,101652.17
2019-05-23T21:50:53.141Z,101647.78
2019-05-23T21:53:22.615Z,101654.27
2019-05-23T21:55:52.457Z,101653.05
2019-05-23T21:58:21.915Z,101652.98
2019-05-23T22:01:08.135Z,101657.01
2019-05-23T22:03:40.553Z,101656.81
2019-05-23T22:06:13.920Z,101655.34
2019-05-23T22:08:44.112Z,101663.10
2019-05-23T22:11:14.279Z,101657.27
2019-05-23T22:13:44.071Z,101661.27
2019-05-23T22:16:14.261Z,101663.23
2019-05-23T22:18:44.089Z,101662.91
2019-05-23T22:21:15.881Z,101657.01
2019-05-23T22:23:45.387Z,101649.75
2019-05-23T22:26:16.425Z,101659.50
2019-05-23T22:28:46.132Z,101654.64
2019-05-23T22:31:17.357Z,101647.78
2019-05-23T22:33:57.750Z,101648.67
2019-05-23T22:36:27.247Z,101648.23
2019-05-23T22:38:56.684Z,101647.70
2019-05-23T22:41:26.334Z,101654.27
2019-05-23T22:43:55.773Z,101640.98
2019-05-23T22:46:27.520Z,101640.13
2019-05-23T22:48:57.125Z,101646.28
2019-05-23T22:51:26.557Z,101637.02
2019-05-23T22:53:56.003Z,101638.28
2019-05-23T22:56:25.566Z,101637.95
2019-05-23T22:58:55.162Z,101632.23
2019-05-23T23:01:26.253Z,101626.47
2019-05-23T23:03:55.827Z,101623.86
2019-05-23T23:06:25.827Z,101627.46
2019-05-23T23:08:55.236Z,101617.02
2019-05-23T23:11:24.688Z,101624.45
2019-05-23T23:13:54.334Z,101625.50
2019-05-23T23:16:24.407Z,101617.53
2019-05-23T23:18:53.928Z,101610.25
2019-05-23T23:21:23.390Z,101610.58
2019-05-23T23:23:52.973Z,101607.11
2019-05-23T23:26:22.512Z,101609.77
2019-05-23T23:28:52.000Z,101615.05
2019-05-23T23:31:23.248Z,101613.73
2019-05-23T23:33:52.792Z,101612.13
2019-05-23T23:36:22.240Z,101612.38
2019-05-23T23:38:51.952Z,101606.96
2019-05-23T23:41:21.487Z,101607.52
2019-05-23T23:43:59.279Z,101600.80
2019-05-23T23:46:40.493Z,101597.88
2019-05-23T23:49:28.096Z,101602.50
2019-05-23T23:52:15.550Z,101597.23
2019-05-23T23:55:03.129Z,101591.09
2019-05-23T23:57:51.851Z,101585.84
