createdAt,value
2023-04-01T00:00:00.517Z,8.55
2023-04-01T00:02:27.774Z,7.10
2023-04-01T00:04:54.685Z,7.45
2023-04-01T00:07:21.885Z,7.00
2023-04-01T00:09:48.844Z,8.25
2023-04-01T00:12:15.638Z,7.43
2023-04-01T00:14:42.397Z,8.23
2023-04-01T00:17:09.318Z,6.97
2023-04-01T00:19:36.436Z,7.30
2023-04-01T00:22:03.470Z,8.73
2023-04-01T00:24:30.321Z,8.90
2023-04-01T00:26:57.117Z,8.75
2023-04-01T00:29:25.417Z,8.27
2023-04-01T00:31:52.309Z,8.40
2023-04-01T00:34:19.098Z,8.75
2023-04-01T00:36:45.912Z,8.48
2023-04-01T00:39:12.759Z,9.10
2023-04-01T00:41:39.562Z,8.75
2023-04-01T00:44:31.879Z,8.30
2023-04-01T00:46:59.261Z,9.75
2023-04-01T00:49:32.784Z,8.55
2023-04-01T00:52:03.949Z,8.70
2023-04-01T00:54:32.166Z,9.52
2023-04-01T00:57:06.387Z,9.27
2023-04-01T00:59:44.041Z,8.52
2023-04-01T01:02:14.337Z,9.77
2023-04-01T01:04:41.607Z,8.93
2023-04-01T01:07:33.089Z,8.32
2023-04-01T01:10:21.766Z,8.35
2023-04-01T01:13:12.429Z,8.35
2023-04-01T01:15:51.694Z,7.38
2023-04-01T01:18:46.748Z,6.30
2023-04-01T01:21:48.774Z,6.30
2023-04-01T01:24:41.665Z,5.82
2023-04-01T01:27:16.723Z,6.55
2023-04-01T01:30:14.522Z,5.07
2023-04-01T01:33:10.711Z,4.82
2023-04-01T01:35:50.940Z,4.57
2023-04-01T01:38:27.289Z,4.90
2023-04-01T01:41:06.089Z,4.40
2023-04-01T01:43:45.372Z,4.25
2023-04-01T01:46:20.477Z,4.45
2023-04-01T01:48:49.238Z,4.15
2023-04-01T01:51:16.857Z,4.38
2023-04-01T01:53:43.744Z,3.53
2023-04-01T01:56:16.633Z,3.72
2023-04-01T01:58:49.935Z,3.53
2023-04-01T02:01:29.020Z,3.60
2023-04-01T02:04:00.348Z,4.40
2023-04-01T02:06:35.732Z,4.38
2023-04-01T02:09:07.791Z,3.90
2023-04-01T02:11:51.752Z,3.90
2023-04-01T02:14:24.877Z,3.80
2023-04-01T02:17:05.185Z,3.50
2023-04-01T02:19:48.475Z,3.33
2023-04-01T02:22:24.505Z,3.60
2023-04-01T02:24:58.140Z,3.80
2023-04-01T02:27:25.948Z,3.72
2023-04-01T02:29:53.728Z,3.75
2023-04-01T02:32:21.871Z,4.30
2023-04-01T02:34:49.626Z,4.20
2023-04-01T02:37:17.430Z,4.15
2023-04-01T02:39:44.726Z,3.60
2023-04-01T02:42:11.719Z,4.00
2023-04-01T02:44:38.552Z,3.13
2023-04-01T02:47:05.456Z,3.65
2023-04-01T02:49:32.440Z,3.30
2023-04-01T02:51:59.268Z,4.28
2023-04-01T02:54:26.100Z,3.40
2023-04-01T02:56:53.032Z,3.90
2023-04-01T02:59:19.997Z,3.50
2023-04-01T03:01:46.832Z,3.75
2023-04-01T03:04:13.835Z,4.07
2023-04-01T03:06:40.760Z,4.25
2023-04-01T03:09:07.571Z,4.28
2023-04-01T03:11:34.769Z,4.07
2023-04-01T03:14:01.632Z,5.28
2023-04-01T03:16:28.459Z,5.20
2023-04-01T03:18:57.769Z,5.50
2023-04-01T03:21:25.770Z,5.22
2023-04-01T03:23:53.199Z,5.30
2023-04-01T03:26:20.776Z,5.65
2023-04-01T03:28:48.507Z,5.57
2023-04-01T03:31:17.001Z,6.00
2023-04-01T03:33:49.883Z,6.22
2023-04-01T03:36:17.892Z,5.85
2023-04-01T03:38:45.966Z,5.43
2023-04-01T03:41:18.406Z,5.47
2023-04-01T03:43:45.769Z,4.90
2023-04-01T03:46:17.425Z,5.60
2023-04-01T03:48:44.245Z,5.93
2023-04-01T03:51:11.471Z,5.32
2023-04-01T03:53:38.403Z,5.72
2023-04-01T03:56:08.346Z,5.68
2023-04-01T03:58:37.913Z,5.82
2023-04-01T04:01:22.285Z,5.82
2023-04-01T04:03:53.517Z,6.95
2023-04-01T04:06:21.993Z,7.03
2023-04-01T04:08:49.758Z,6.43
2023-04-01T04:11:17.486Z,7.15
2023-04-01T04:13:44.477Z,6.93
2023-04-01T04:16:12.537Z,7.20
2023-04-01T04:18:44.046Z,6.07
2023-04-01T04:21:16.213Z,5.88
2023-04-01T04:23:44.330Z,5.25
2023-04-01T04:26:15.552Z,5.22
2023-04-01T04:28:45.471Z,4.40
2023-04-01T04:31:18.716Z,4.38
2023-04-01T04:33:45.646Z,4.53
2023-04-01T04:36:12.720Z,3.83
2023-04-01T04:38:39.590Z,4.13
2023-04-01T04:41:15.240Z,4.50
2023-04-01T04:43:55.638Z,4.20
2023-04-01T04:46:24.156Z,4.07
2023-04-01T04:48:56.433Z,4.75
2023-04-01T04:51:24.318Z,4.80
2023-04-01T04:53:53.083Z,4.95
2023-04-01T04:56:26.183Z,4.88
2023-04-01T04:59:07.562Z,4.93
2023-04-01T05:01:49.984Z,4.93
2023-04-01T05:04:16.834Z,5.13
2023-04-01T05:06:46.000Z,5.00
2023-04-01T05:09:13.338Z,5.07
2023-04-01T05:11:41.085Z,5.38
2023-04-01T05:14:13.571Z,5.82
2023-04-01T05:16:41.469Z,4.95
2023-04-01T05:19:08.305Z,6.10
2023-04-01T05:21:35.205Z,5.95
2023-04-01T05:24:02.118Z,6.35
2023-04-01T05:26:30.439Z,6.10
2023-04-01T05:28:57.246Z,6.35
2023-04-01T05:31:25.109Z,6.30
2023-04-01T05:33:52.698Z,6.55
2023-04-01T05:36:19.614Z,6.55
2023-04-01T05:38:47.345Z,6.00
2023-04-01T05:41:16.052Z,6.70
2023-04-01T05:43:46.204Z,6.47
2023-04-01T05:46:33.029Z,6.68
2023-04-01T05:49:08.970Z,6.30
2023-04-01T05:51:36.176Z,6.70
2023-04-01T05:54:05.818Z,7.07
2023-04-01T05:56:32.820Z,6.78
2023-04-01T05:59:00.560Z,8.02
2023-04-01T06:01:27.722Z,7.78
2023-04-01T06:03:54.895Z,8.00
2023-04-01T06:06:27.743Z,7.78
2023-04-01T06:09:18.913Z,7.15
2023-04-01T06:12:10.587Z,7.18
2023-04-01T06:15:15.098Z,7.57
2023-04-01T06:18:07.100Z,7.65
2023-04-01T06:20:52.402Z,7.40
2023-04-01T06:24:01.591Z,7.93
2023-04-01T06:27:31.418Z,8.98
2023-04-01T06:30:08.201Z,8.63
2023-04-01T06:32:53.265Z,7.82
2023-04-01T06:35:39.335Z,7.53
2023-04-01T06:38:18.222Z,7.40
2023-04-01T06:41:23.557Z,7.03
2023-04-01T06:44:33.589Z,6.07
2023-04-01T06:48:03.022Z,5.55
2023-04-01T06:51:03.326Z,5.57
2023-04-01T06:54:05.706Z,5.68
2023-04-01T06:57:06.501Z,5.40
2023-04-01T06:59:38.000Z,6.15
2023-04-01T07:02:11.284Z,5.80
2023-04-01T07:04:47.881Z,5.53
2023-04-01T07:07:41.661Z,5.65
2023-04-01T07:10:26.592Z,6.30
2023-04-01T07:13:37.412Z,6.50
2023-04-01T07:16:21.811Z,7.47
2023-04-01T07:19:03.754Z,6.72
2023-04-01T07:21:56.202Z,6.45
2023-04-01T07:24:41.481Z,6.95
2023-04-01T07:27:15.563Z,6.68
2023-04-01T07:29:44.420Z,6.78
2023-04-01T07:32:43.353Z,7.05
2023-04-01T07:35:16.553Z,6.50
2023-04-01T07:38:25.828Z,7.07
2023-04-01T07:41:19.234Z,7.45
2023-04-01T07:44:38.759Z,7.35
2023-04-01T07:47:42.643Z,7.72
2023-04-01T07:50:18.357Z,7.20
2023-04-01T07:53:06.291Z,6.90
2023-04-01T07:55:46.312Z,6.68
2023-04-01T07:58:53.837Z,7.30
2023-04-01T08:02:07.346Z,6.97
2023-04-01T08:04:57.257Z,7.18
2023-04-01T08:07:39.229Z,7.55
2023-04-01T08:10:48.180Z,7.07
2023-04-01T08:13:52.239Z,7.75
2023-04-01T08:17:02.618Z,7.95
2023-04-01T08:19:53.047Z,8.00
2023-04-01T08:22:44.269Z,8.60
2023-04-01T08:25:29.449Z,8.98
2023-04-01T08:28:17.246Z,9.00
2023-04-01T08:31:11.831Z,9.45
2023-04-01T08:33:41.914Z,8.85
2023-04-01T08:36:29.390Z,7.95
2023-04-01T08:39:38.138Z,8.27
2023-04-01T08:42:13.849Z,9.02
2023-04-01T08:45:42.836Z,9.85
2023-04-01T08:48:45.424Z,10.38
2023-04-01T08:51:56.989Z,9.70
2023-04-01T08:54:50.754Z,9.85
2023-04-01T08:58:04.005Z,10.75
2023-04-01T09:00:55.539Z,10.20
2023-04-01T09:04:06.478Z,10.82
2023-04-01T09:07:21.983Z,10.75
2023-04-01T09:10:04.099Z,10.82
2023-04-01T09:13:19.751Z,10.40
2023-04-01T09:16:45.910Z,10.55
2023-04-01T09:19:27.157Z,10.07
2023-04-01T09:22:04.248Z,10.57
2023-04-01T09:25:14.693Z,10.52
2023-04-01T09:28:19.128Z,9.05
2023-04-01T09:31:13.312Z,8.45
2023-04-01T09:34:32.579Z,8.45
2023-04-01T09:37:34.905Z,7.85
2023-04-01T09:40:45.291Z,7.97
2023-04-01T09:43:33.572Z,7.88
2023-04-01T09:46:34.000Z,7.95
2023-04-01T09:49:21.991Z,7.63
2023-04-01T09:52:18.904Z,7.82
2023-04-01T09:55:39.457Z,7.88
2023-04-01T09:58:53.888Z,7.18
2023-04-01T10:02:13.306Z,6.68
2023-04-01T10:05:02.147Z,6.43
2023-04-01T10:08:10.267Z,5.68
2023-04-01T10:11:13.493Z,4.93
2023-04-01T10:14:08.565Z,4.70
2023-04-01T10:16:54.519Z,5.15
2023-04-01T10:20:13.244Z,5.43
2023-04-01T10:23:08.461Z,4.80
2023-04-01T10:26:41.527Z,5.47
2023-04-01T10:29:46.071Z,4.35
2023-04-01T10:32:56.998Z,4.68
2023-04-01T10:36:20.018Z,4.55
2023-04-01T10:39:09.725Z,4.97
2023-04-01T10:42:24.026Z,4.78
2023-04-01T10:45:51.353Z,4.95
2023-04-01T10:48:46.669Z,5.32
2023-04-01T10:51:54.526Z,5.47
2023-04-01T10:55:06.905Z,6.10
2023-04-01T10:58:43.141Z,6.30
2023-04-01T11:01:47.971Z,6.18
2023-04-01T11:05:30.337Z,5.43
2023-04-01T11:08:49.725Z,4.93
2023-04-01T11:11:31.827Z,5.07
2023-04-01T11:14:51.357Z,5.22
2023-04-01T11:17:51.789Z,4.65
2023-04-01T11:20:56.166Z,4.57
2023-04-01T11:24:03.876Z,4.13
2023-04-01T11:27:03.018Z,3.65
2023-04-01T11:30:11.612Z,5.20
2023-04-01T11:33:00.504Z,4.07
2023-04-01T11:36:07.538Z,3.80
2023-04-01T11:39:09.709Z,3.58
2023-04-01T11:42:06.274Z,3.80
2023-04-01T11:45:24.964Z,3.92
2023-04-01T11:48:38.447Z,4.15
2023-04-01T11:51:46.685Z,3.83
2023-04-01T11:55:13.983Z,3.85
2023-04-01T11:58:06.059Z,3.78
2023-04-01T12:01:02.854Z,4.18
2023-04-01T12:03:32.664Z,4.45
2023-04-01T12:06:09.101Z,4.40
2023-04-01T12:09:23.449Z,4.95
2023-04-01T12:12:16.302Z,5.47
2023-04-01T12:15:03.966Z,6.20
2023-04-01T12:17:54.686Z,5.80
2023-04-01T12:20:48.794Z,5.65
2023-04-01T12:23:31.517Z,6.97
2023-04-01T12:26:32.873Z,6.43
2023-04-01T12:29:38.477Z,6.22
2023-04-01T12:32:35.090Z,6.65
2023-04-01T12:35:07.696Z,6.93
2023-04-01T12:38:20.390Z,6.95
2023-04-01T12:41:04.135Z,6.55
2023-04-01T12:44:00.772Z,6.00
2023-04-01T12:47:14.365Z,5.85
2023-04-01T12:50:01.893Z,7.07
2023-04-01T12:53:18.170Z,6.95
2023-04-01T12:55:50.229Z,6.85
2023-04-01T12:59:00.939Z,7.25
2023-04-01T13:01:58.698Z,7.45
2023-04-01T13:05:02.623Z,8.00
2023-04-01T13:07:42.200Z,7.55
2023-04-01T13:10:44.176Z,7.05
2023-04-01T13:13:48.985Z,6.35
2023-04-01T13:16:24.170Z,6.53
2023-04-01T13:19:08.946Z,5.68
2023-04-01T13:22:10.392Z,6.07
2023-04-01T13:24:45.297Z,5.65
2023-04-01T13:27:38.753Z,6.22
2023-04-01T13:30:29.305Z,5.45
2023-04-01T13:33:44.585Z,5.20
2023-04-01T13:37:10.600Z,5.18
2023-04-01T13:40:04.984Z,5.10
2023-04-01T13:42:55.617Z,4.20
2023-04-01T13:45:56.671Z,3.45
2023-04-01T13:48:53.930Z,4.10
2023-04-01T13:51:41.755Z,4.03
2023-04-01T13:54:38.967Z,3.05
2023-04-01T13:57:48.569Z,3.20
2023-04-01T14:00:18.466Z,3.20
2023-04-01T14:03:31.190Z,3.17
2023-04-01T14:06:20.142Z,3.47
2023-04-01T14:09:12.671Z,3.17
2023-04-01T14:12:26.694Z,3.30
2023-04-01T14:15:36.495Z,3.50
2023-04-01T14:18:30.882Z,4.00
2023-04-01T14:21:21.859Z,4.22
2023-04-01T14:24:28.901Z,4.55
2023-04-01T14:27:29.244Z,5.28
2023-04-01T14:30:30.416Z,4.85
2023-04-01T14:33:29.522Z,5.00
2023-04-01T14:36:42.929Z,4.70
2023-04-01T14:39:31.501Z,4.72
2023-04-01T14:42:29.160Z,5.22
2023-04-01T14:45:48.370Z,5.38
2023-04-01T14:48:31.330Z,5.47
2023-04-01T14:51:34.770Z,5.30
2023-04-01T14:54:07.137Z,4.97
2023-04-01T14:57:13.053Z,5.25
2023-04-01T14:59:50.803Z,5.30
2023-04-01T15:02:39.641Z,5.15
2023-04-01T15:05:51.354Z,5.72
2023-04-01T15:08:48.280Z,4.88
2023-04-01T15:11:52.289Z,4.80
2023-04-01T15:15:14.004Z,5.20
2023-04-01T15:18:02.926Z,6.07
2023-04-01T15:21:05.318Z,7.00
2023-04-01T15:24:11.151Z,6.03
2023-04-01T15:26:47.391Z,4.80
2023-04-01T15:30:18.804Z,4.45
2023-04-01T15:33:24.049Z,4.07
2023-04-01T15:36:11.719Z,4.22
2023-04-01T15:39:10.843Z,3.97
2023-04-01T15:41:50.849Z,3.47
2023-04-01T15:44:53.478Z,3.65
2023-04-01T15:47:23.062Z,3.78
2023-04-01T15:50:22.282Z,3.70
2023-04-01T15:53:08.967Z,3.40
2023-04-01T15:56:11.057Z,3.88
2023-04-01T15:59:15.370Z,3.50
2023-04-01T16:01:52.184Z,3.88
2023-04-01T16:04:44.313Z,3.60
2023-04-01T16:07:57.871Z,3.05
2023-04-01T16:10:57.634Z,3.10
2023-04-01T16:13:39.080Z,3.08
2023-04-01T16:16:43.592Z,3.20
2023-04-01T16:19:31.779Z,2.92
2023-04-01T16:22:09.134Z,2.80
2023-04-01T16:24:55.871Z,2.70
2023-04-01T16:27:43.173Z,2.58
2023-04-01T16:30:39.341Z,2.40
2023-04-01T16:33:36.664Z,3.10
2023-04-01T16:36:31.641Z,2.30
2023-04-01T16:39:20.571Z,2.22
2023-04-01T16:42:07.124Z,2.30
2023-04-01T16:45:17.953Z,2.33
2023-04-01T16:47:58.957Z,1.70
2023-04-01T16:50:40.242Z,1.80
2023-04-01T16:53:14.450Z,1.75
2023-04-01T16:56:01.383Z,1.98
2023-04-01T16:58:36.197Z,2.17
2023-04-01T17:01:28.106Z,2.20
2023-04-01T17:04:11.595Z,2.30
2023-04-01T17:07:06.537Z,2.60
2023-04-01T17:09:49.660Z,2.75
2023-04-01T17:13:06.931Z,2.75
2023-04-01T17:15:48.333Z,2.88
2023-04-01T17:18:55.338Z,3.40
2023-04-01T17:21:58.489Z,3.20
2023-04-01T17:24:28.282Z,3.40
2023-04-01T17:27:29.905Z,3.35
2023-04-01T17:30:34.376Z,3.40
2023-04-01T17:33:31.425Z,3.20
2023-04-01T17:36:22.353Z,3.00
2023-04-01T17:39:11.290Z,3.65
2023-04-01T17:41:49.352Z,3.47
2023-04-01T17:44:24.084Z,2.90
2023-04-01T17:47:28.988Z,2.90
2023-04-01T17:50:29.757Z,2.30
2023-04-01T17:53:37.970Z,2.42
2023-04-01T17:56:35.427Z,2.70
2023-04-01T17:59:20.753Z,2.83
2023-04-01T18:02:13.557Z,3.28
2023-04-01T18:05:05.304Z,2.70
2023-04-01T18:07:57.789Z,3.60
2023-04-01T18:10:42.788Z,3.92
2023-04-01T18:13:15.400Z,3.42
2023-04-01T18:16:01.237Z,3.80
2023-04-01T18:19:08.938Z,3.50
2023-04-01T18:22:19.771Z,3.45
2023-04-01T18:25:29.693Z,4.35
2023-04-01T18:28:18.570Z,4.40
2023-04-01T18:30:56.790Z,3.88
2023-04-01T18:33:57.924Z,3.97
2023-04-01T18:36:57.520Z,4.00
2023-04-01T18:39:46.939Z,3.92
2023-04-01T18:42:34.469Z,3.83
2023-04-01T18:45:30.148Z,4.25
2023-04-01T18:48:39.882Z,4.20
2023-04-01T18:51:37.446Z,4.43
2023-04-01T18:54:15.298Z,3.83
2023-04-01T18:56:46.729Z,4.10
2023-04-01T18:59:29.608Z,4.00
2023-04-01T19:02:33.572Z,4.82
2023-04-01T19:05:24.682Z,4.82
2023-04-01T19:07:54.879Z,4.10
2023-04-01T19:11:00.334Z,4.85
2023-04-01T19:14:09.863Z,4.85
2023-04-01T19:17:05.916Z,5.22
2023-04-01T19:19:43.560Z,5.13
2023-04-01T19:22:56.158Z,4.90
2023-04-01T19:25:53.131Z,4.47
2023-04-01T19:29:03.159Z,4.97
2023-04-01T19:32:05.620Z,5.22
2023-04-01T19:35:28.773Z,5.28
2023-04-01T19:38:18.824Z,5.68
2023-04-01T19:41:25.803Z,5.40
2023-04-01T19:44:31.025Z,6.13
2023-04-01T19:47:38.919Z,6.30
2023-04-01T19:50:43.046Z,5.75
2023-04-01T19:53:36.677Z,6.22
2023-04-01T19:56:22.645Z,6.50
2023-04-01T19:59:05.478Z,6.05
2023-04-01T20:01:52.018Z,6.53
2023-04-01T20:04:32.544Z,6.60
2023-04-01T20:07:31.174Z,6.75
2023-04-01T20:11:01.818Z,6.32
2023-04-01T20:13:52.321Z,6.97
2023-04-01T20:16:22.737Z,6.78
2023-04-01T20:19:02.969Z,7.30
2023-04-01T20:21:48.649Z,6.70
2023-04-01T20:24:15.455Z,6.70
2023-04-01T20:27:25.590Z,5.95
2023-04-01T20:30:34.382Z,6.50
2023-04-01T20:33:42.405Z,6.15
2023-04-01T20:36:37.115Z,6.18
2023-04-01T20:39:46.596Z,6.18
2023-04-01T20:42:36.463Z,7.15
2023-04-01T20:45:29.177Z,7.25
2023-04-01T20:48:17.401Z,6.70
2023-04-01T20:51:04.461Z,6.53
2023-04-01T20:53:39.492Z,7.28
2023-04-01T20:56:33.530Z,6.75
2023-04-01T20:59:52.733Z,6.45
2023-04-01T21:02:45.940Z,6.40
2023-04-01T21:06:00.585Z,6.05
2023-04-01T21:08:54.557Z,6.57
2023-04-01T21:11:42.112Z,5.60
2023-04-01T21:14:45.664Z,5.68
2023-04-01T21:17:17.621Z,5.43
2023-04-01T21:20:31.091Z,5.40
2023-04-01T21:23:48.356Z,5.35
2023-04-01T21:26:50.357Z,5.88
2023-04-01T21:30:02.416Z,5.05
2023-04-01T21:33:49.436Z,6.13
2023-04-01T21:37:02.240Z,6.57
2023-04-01T21:40:37.410Z,6.35
2023-04-01T21:44:07.588Z,6.38
2023-04-01T21:47:05.025Z,6.35
2023-04-01T21:50:05.766Z,6.78
2023-04-01T21:53:09.424Z,7.50
2023-04-01T21:55:57.733Z,7.07
2023-04-01T21:58:45.580Z,6.88
2023-04-01T22:01:47.692Z,7.05
2023-04-01T22:04:48.412Z,7.22
2023-04-01T22:07:20.953Z,7.07
2023-04-01T22:10:27.391Z,7.20
2023-04-01T22:13:09.184Z,6.57
2023-04-01T22:16:01.850Z,6.63
2023-04-01T22:18:35.685Z,7.45
2023-04-01T22:21:14.076Z,7.75
2023-04-01T22:24:27.445Z,7.40
2023-04-01T22:27:18.184Z,7.45
2023-04-01T22:29:54.662Z,7.32
2023-04-01T22:32:46.427Z,8.13
2023-04-01T22:36:04.221Z,8.40
2023-04-01T22:38:56.692Z,8.25
2023-04-01T22:42:19.250Z,8.68
2023-04-01T22:45:08.112Z,8.43
2023-04-01T22:48:10.201Z,8.05
2023-04-01T22:51:09.376Z,8.32
2023-04-01T22:54:04.480Z,8.63
2023-04-01T22:56:48.680Z,9.25
2023-04-01T22:59:47.265Z,7.75
2023-04-01T23:02:25.903Z,8.43
2023-04-01T23:05:00.058Z,9.10
2023-04-01T23:07:51.264Z,7.78
2023-04-01T23:10:41.901Z,8.73
2023-04-01T23:13:19.341Z,9.00
2023-04-01T23:15:48.153Z,9.18
2023-04-01T23:18:33.576Z,8.77
2023-04-01T23:21:33.534Z,9.20
2023-04-01T23:24:45.047Z,9.35
2023-04-01T23:27:23.428Z,9.48
2023-04-01T23:29:50.267Z,9.00
2023-04-01T23:32:27.041Z,8.73
2023-04-01T23:34:59.356Z,8.85
2023-04-01T23:37:27.177Z,9.15
2023-04-01T23:39:59.476Z,10.20
2023-04-01T23:42:41.491Z,9.20
2023-04-01T23:45:21.609Z,8.82
2023-04-01T23:47:52.184Z,9.48
2023-04-01T23:50:25.051Z,9.57
2023-04-01T23:53:11.935Z,9.25
2023-04-01T23:55:42.647Z,8.93
2023-04-01T23:58:48.997Z,9.75
