createdAt,value
2018-12-10T00:00:23.737Z,92.3
2018-12-10T00:01:33.036Z,92.8
2018-12-10T00:02:42.356Z,92.6
2018-12-10T00:03:51.612Z,92.7
2018-12-10T00:05:00.941Z,92.8
2018-12-10T00:06:10.167Z,92.9
2018-12-10T00:07:21.312Z,92.9
2018-12-10T00:08:28.757Z,92.6
2018-12-10T00:09:38.222Z,93.1
2018-12-10T00:10:47.320Z,92.5
2018-12-10T00:11:56.665Z,92.5
2018-12-10T00:13:06.077Z,92.2
2018-12-10T00:14:15.191Z,92.4
2018-12-10T00:15:24.563Z,92.8
2018-12-10T00:16:33.755Z,92.7
2018-12-10T00:17:43.074Z,93.2
2018-12-10T00:18:52.338Z,93.1
2018-12-10T00:20:01.633Z,93
2018-12-10T00:21:10.919Z,92.9
2018-12-10T00:22:20.297Z,92.3
2018-12-10T00:23:29.508Z,92.6
2018-12-10T00:24:38.776Z,92.2
2018-12-10T00:25:48.091Z,92.2
2018-12-10T00:26:57.339Z,92.2
2018-12-10T00:28:06.667Z,92.2
2018-12-10T00:29:15.907Z,92.2
2018-12-10T00:30:25.262Z,92.2
2018-12-10T00:31:34.508Z,92.2
2018-12-10T00:32:43.792Z,92.2
2018-12-10T00:33:53.079Z,92.2
2018-12-10T00:35:02.334Z,92.2
2018-12-10T00:36:11.626Z,92.2
2018-12-10T00:37:20.945Z,91.8
2018-12-10T00:38:30.178Z,91.8
2018-12-10T00:39:39.495Z,91.6
2018-12-10T00:40:48.755Z,91.9
2018-12-10T00:41:58.158Z,91.7
2018-12-10T00:43:07.331Z,91.5
2018-12-10T00:44:16.609Z,91.4
2018-12-10T00:45:25.956Z,91.1
2018-12-10T00:46:35.228Z,91
2018-12-10T00:47:44.461Z,91.1
2018-12-10T00:48:53.753Z,90.8
2018-12-10T00:50:03.041Z,90.9
2018-12-10T00:51:12.325Z,90.5
2018-12-10T00:52:21.613Z,90.7
2018-12-10T00:53:30.889Z,90.5
2018-12-10T00:54:40.212Z,90.5
2018-12-10T00:55:49.541Z,90.4
2018-12-10T00:56:58.750Z,90.4
2018-12-10T00:58:08.034Z,90.3
2018-12-10T00:59:17.396Z,90.6
2018-12-10T01:00:26.586Z,90.9
2018-12-10T01:01:35.892Z,91.1
2018-12-10T01:02:45.145Z,90.9
2018-12-10T01:03:54.435Z,90.5
2018-12-10T01:05:03.756Z,90.6
2018-12-10T01:06:12.999Z,90.3
2018-12-10T01:07:22.268Z,90.3
2018-12-10T01:08:31.567Z,90.3
2018-12-10T01:09:40.917Z,90.1
2018-12-10T01:10:50.126Z,90.2
2018-12-10T01:11:59.491Z,90.5
2018-12-10T01:13:08.729Z,90.4
2018-12-10T01:14:18.048Z,90.6
2018-12-10T01:15:27.267Z,91.1
2018-12-10T01:16:36.536Z,90.9
2018-12-10T01:17:45.847Z,91
2018-12-10T01:18:55.161Z,91.3
2018-12-10T01:20:04.368Z,91.5
2018-12-10T01:21:13.651Z,91.7
2018-12-10T01:22:22.944Z,91.7
2018-12-10T01:23:32.267Z,92.1
2018-12-10T01:24:41.512Z,91.7
2018-12-10T01:25:50.762Z,92.1
2018-12-10T01:27:00.059Z,91.9
2018-12-10T01:28:09.354Z,92.1
2018-12-10T01:29:18.601Z,92.1
2018-12-10T01:30:27.864Z,92.3
2018-12-10T01:31:37.138Z,92.1
2018-12-10T01:32:46.478Z,92.1
2018-12-10T01:33:55.722Z,92.1
2018-12-10T01:35:04.961Z,92.1
2018-12-10T01:36:14.288Z,92.1
2018-12-10T01:37:23.522Z,92.3
2018-12-10T01:38:32.794Z,92.4
2018-12-10T01:39:42.073Z,92.6
2018-12-10T01:40:51.446Z,92.8
2018-12-10T01:42:00.620Z,92.6
2018-12-10T01:43:09.877Z,92.5
2018-12-10T01:44:19.153Z,92.5
2018-12-10T01:45:28.451Z,92.6
2018-12-10T01:46:37.759Z,92.8
2018-12-10T01:47:47.057Z,92.7
2018-12-10T01:48:56.250Z,92.8
2018-12-10T01:50:05.529Z,92.7
2018-12-10T01:51:14.798Z,92.8
2018-12-10T01:52:24.062Z,92.7
2018-12-10T01:53:33.346Z,92.8
2018-12-10T01:54:42.631Z,92.7
2018-12-10T01:55:51.880Z,92.7
2018-12-10T01:57:01.210Z,92.9
2018-12-10T01:58:10.422Z,92.6
2018-12-10T01:59:19.732Z,92.8
2018-12-10T02:00:28.991Z,92.8
2018-12-10T02:01:38.247Z,92.9
2018-12-10T02:02:47.584Z,93.1
2018-12-10T02:03:57.474Z,93
2018-12-10T02:05:06.210Z,93.2
2018-12-10T02:06:16.985Z,92.8
2018-12-10T02:07:24.883Z,92.9
2018-12-10T02:08:35.071Z,92.9
2018-12-10T02:09:43.205Z,92.9
2018-12-10T02:10:52.457Z,93
2018-12-10T02:12:01.709Z,93.2
2018-12-10T02:13:11.002Z,93.4
2018-12-10T02:14:20.282Z,93.1
2018-12-10T02:15:29.639Z,93.3
2018-12-10T02:16:38.818Z,93.2
2018-12-10T02:17:48.104Z,93.5
2018-12-10T02:18:57.359Z,93.8
2018-12-10T02:20:06.624Z,93.8
2018-12-10T02:21:15.976Z,93.7
2018-12-10T02:22:25.253Z,94
2018-12-10T02:23:34.496Z,94.5
2018-12-10T02:24:43.750Z,94.5
2018-12-10T02:25:52.970Z,94.5
2018-12-10T02:27:02.258Z,94.7
2018-12-10T02:28:11.514Z,94.2
2018-12-10T02:29:20.798Z,94.5
2018-12-10T02:30:30.126Z,94.9
2018-12-10T02:31:39.331Z,94.7
2018-12-10T02:32:48.616Z,94.9
2018-12-10T02:33:57.901Z,94.7
2018-12-10T02:35:07.207Z,94.5
2018-12-10T02:36:16.425Z,94.3
2018-12-10T02:37:25.717Z,94.4
2018-12-10T02:38:34.987Z,95.1
2018-12-10T02:39:44.232Z,94.9
2018-12-10T02:40:53.486Z,94.5
2018-12-10T02:42:02.848Z,94.2
2018-12-10T02:43:12.263Z,93.9
2018-12-10T02:44:21.523Z,94.1
2018-12-10T02:45:30.590Z,94.3
2018-12-10T02:46:39.869Z,94.2
2018-12-10T02:47:49.169Z,94
2018-12-10T02:48:58.407Z,94.1
2018-12-10T02:50:07.650Z,94.5
2018-12-10T02:51:16.913Z,93.9
2018-12-10T02:52:26.297Z,94
2018-12-10T02:53:35.481Z,93.9
2018-12-10T02:55:41.953Z,93.9
2018-12-10T02:55:54.008Z,94
2018-12-10T02:57:03.341Z,94
2018-12-10T02:58:12.542Z,94.4
2018-12-10T02:59:21.807Z,94.2
2018-12-10T03:00:31.149Z,94.5
2018-12-10T03:01:40.388Z,94.5
2018-12-10T03:02:49.630Z,94.1
2018-12-10T03:03:58.897Z,94
2018-12-10T03:05:08.215Z,94
2018-12-10T03:06:17.441Z,94
2018-12-10T03:07:26.713Z,93.8
2018-12-10T03:08:35.985Z,93.7
2018-12-10T03:09:45.245Z,93.7
2018-12-10T03:10:54.510Z,94.1
2018-12-10T03:12:03.783Z,93.5
2018-12-10T03:13:13.043Z,93.3
2018-12-10T03:14:22.534Z,93.3
2018-12-10T03:15:31.606Z,93.8
2018-12-10T03:16:40.976Z,93.5
2018-12-10T03:17:50.252Z,93.5
2018-12-10T03:18:59.482Z,93.4
2018-12-10T03:20:08.698Z,93.8
2018-12-10T03:21:17.942Z,93.8
2018-12-10T03:22:27.227Z,93.6
2018-12-10T03:23:36.502Z,93.7
2018-12-10T03:24:45.764Z,93.5
2018-12-10T03:25:55.003Z,93.8
2018-12-10T03:27:04.292Z,93.5
2018-12-10T03:28:13.556Z,93.5
2018-12-10T03:29:22.850Z,93.2
2018-12-10T03:30:32.136Z,93
2018-12-10T03:31:41.369Z,92.5
2018-12-10T03:32:50.641Z,92
2018-12-10T03:33:59.899Z,92.2
2018-12-10T03:35:09.167Z,92.1
2018-12-10T03:36:18.638Z,92
2018-12-10T03:37:27.750Z,92.2
2018-12-10T03:38:37.088Z,92.1
2018-12-10T03:39:46.254Z,92.4
2018-12-10T03:40:55.490Z,92.3
2018-12-10T03:42:04.829Z,92.3
2018-12-10T03:43:14.089Z,92.5
2018-12-10T03:44:23.322Z,92.6
2018-12-10T03:45:32.600Z,92.6
2018-12-10T03:46:41.916Z,92.7
2018-12-10T03:47:51.187Z,92.4
2018-12-10T03:49:00.403Z,92.4
2018-12-10T03:50:09.663Z,92
2018-12-10T03:51:18.932Z,92.1
2018-12-10T03:52:28.206Z,92
2018-12-10T03:53:37.456Z,92
2018-12-10T03:54:46.770Z,92
2018-12-10T03:55:56.068Z,92
2018-12-10T03:57:05.259Z,92
2018-12-10T03:58:14.542Z,92.2
2018-12-10T03:59:23.819Z,92
2018-12-10T04:00:33.092Z,92
2018-12-10T04:01:42.357Z,92.4
2018-12-10T04:02:51.613Z,92.3
2018-12-10T04:04:00.874Z,92.3
2018-12-10T04:05:10.215Z,92
2018-12-10T04:06:19.451Z,92
2018-12-10T04:07:28.682Z,92
2018-12-10T04:08:37.963Z,92.2
2018-12-10T04:09:47.243Z,92
2018-12-10T04:10:56.597Z,92
2018-12-10T04:12:05.785Z,92
2018-12-10T04:13:15.115Z,92.2
2018-12-10T04:14:24.352Z,92
2018-12-10T04:15:33.667Z,92
2018-12-10T04:16:42.873Z,92
2018-12-10T04:17:52.101Z,92
2018-12-10T04:19:01.372Z,92
2018-12-10T04:20:10.738Z,91.9
2018-12-10T04:21:19.921Z,91.7
2018-12-10T04:22:29.186Z,91.5
2018-12-10T04:23:38.444Z,91.7
2018-12-10T04:24:47.735Z,91.9
2018-12-10T04:25:57.029Z,91.6
2018-12-10T04:27:06.276Z,91.3
2018-12-10T04:28:15.545Z,91.3
2018-12-10T04:29:24.792Z,91.1
2018-12-10T04:30:34.086Z,91.1
2018-12-10T04:31:43.357Z,90.9
2018-12-10T04:32:53.241Z,90.7
2018-12-10T04:34:01.969Z,90.8
2018-12-10T04:35:11.142Z,91
2018-12-10T04:36:20.415Z,90.5
2018-12-10T04:37:29.707Z,90.7
2018-12-10T04:38:38.987Z,90.4
2018-12-10T04:39:48.247Z,90.6
2018-12-10T04:40:57.508Z,90.7
2018-12-10T04:42:06.802Z,90.8
2018-12-10T04:43:17.260Z,90.5
2018-12-10T04:44:25.605Z,90.6
2018-12-10T04:45:34.594Z,90.7
2018-12-10T04:46:43.926Z,90.5
2018-12-10T04:47:53.892Z,90.7
2018-12-10T04:49:03.212Z,90.4
2018-12-10T04:50:12.228Z,90.4
2018-12-10T04:51:20.960Z,90.5
2018-12-10T04:52:31.454Z,90.6
2018-12-10T04:53:40.024Z,90.6
2018-12-10T04:54:48.947Z,90.4
2018-12-10T04:55:57.990Z,90.4
2018-12-10T04:57:07.413Z,90.4
2018-12-10T04:58:16.534Z,90.6
2018-12-10T04:59:25.873Z,90.6
2018-12-10T05:00:35.138Z,90
2018-12-10T05:01:44.347Z,90.5
2018-12-10T05:02:53.609Z,90.3
2018-12-10T05:04:02.916Z,90.3
2018-12-10T05:05:12.178Z,90.3
2018-12-10T05:06:21.468Z,90.4
2018-12-10T05:07:30.721Z,90.2
2018-12-10T05:08:39.983Z,90.1
2018-12-10T05:09:49.272Z,90.2
2018-12-10T05:10:58.512Z,90.1
2018-12-10T05:12:07.756Z,90
2018-12-10T05:13:17.016Z,89.8
2018-12-10T05:14:26.582Z,89
2018-12-10T05:15:35.571Z,88.8
2018-12-10T05:16:44.832Z,90
2018-12-10T05:17:54.096Z,89.7
2018-12-10T05:19:03.382Z,88.7
2018-12-10T05:20:12.634Z,88.7
2018-12-10T05:21:21.920Z,89.5
2018-12-10T05:22:31.192Z,88.7
2018-12-10T05:23:40.496Z,89.3
2018-12-10T05:24:49.787Z,89.5
2018-12-10T05:25:59.048Z,89.7
2018-12-10T05:27:08.327Z,90
2018-12-10T05:28:18.189Z,89.7
2018-12-10T05:29:26.925Z,89.3
2018-12-10T05:30:36.819Z,90.1
2018-12-10T05:31:45.990Z,90
2018-12-10T05:32:55.241Z,90.1
2018-12-10T05:34:03.969Z,90.1
2018-12-10T05:35:13.717Z,89.9
2018-12-10T05:36:22.613Z,89.7
2018-12-10T05:37:31.713Z,89.8
2018-12-10T05:38:41.022Z,89.6
2018-12-10T05:39:50.532Z,88.6
2018-12-10T05:40:59.503Z,89
2018-12-10T05:42:08.825Z,88.6
2018-12-10T05:43:18.147Z,89
2018-12-10T05:44:27.316Z,89.8
2018-12-10T05:45:36.656Z,89.6
2018-12-10T05:46:45.906Z,89.8
2018-12-10T05:47:55.109Z,89
2018-12-10T05:49:04.428Z,89
2018-12-10T05:50:13.786Z,89
2018-12-10T05:51:22.916Z,88.7
2018-12-10T05:52:32.228Z,88.6
2018-12-10T05:53:41.493Z,89.1
2018-12-10T05:54:50.733Z,89.7
2018-12-10T05:55:59.999Z,89.7
2018-12-10T05:57:09.265Z,89.5
2018-12-10T05:58:18.531Z,89.8
2018-12-10T05:59:27.826Z,89.9
2018-12-10T06:00:37.079Z,90.1
2018-12-10T06:01:46.339Z,89.7
2018-12-10T06:02:55.627Z,89.3
2018-12-10T06:04:04.873Z,89.2
2018-12-10T06:05:14.207Z,89.3
2018-12-10T06:06:23.557Z,88.6
2018-12-10T06:07:32.702Z,88.7
2018-12-10T06:08:41.992Z,88.6
2018-12-10T06:09:51.441Z,88.6
2018-12-10T06:11:00.915Z,88.6
2018-12-10T06:12:10.077Z,87.5
2018-12-10T06:13:19.342Z,88
2018-12-10T06:14:29.067Z,87.6
2018-12-10T06:15:38.758Z,88.3
2018-12-10T06:16:47.763Z,88.3
2018-12-10T06:17:56.152Z,88.3
2018-12-10T06:19:05.377Z,88.5
2018-12-10T06:20:14.658Z,88.6
2018-12-10T06:21:23.907Z,88.5
2018-12-10T06:22:33.189Z,88.5
2018-12-10T06:23:42.587Z,90
2018-12-10T06:24:52.627Z,90.4
2018-12-10T06:26:01.221Z,90.6
2018-12-10T06:27:10.269Z,90.4
2018-12-10T06:28:19.510Z,91.2
2018-12-10T06:29:28.768Z,91
2018-12-10T06:30:38.027Z,91.2
2018-12-10T06:31:47.318Z,91.2
2018-12-10T06:32:56.579Z,91.3
2018-12-10T06:34:05.847Z,91.4
2018-12-10T06:35:15.119Z,91.6
2018-12-10T06:36:24.380Z,91.8
2018-12-10T06:37:37.973Z,91.8
2018-12-10T06:38:42.901Z,91.8
2018-12-10T06:39:52.167Z,91.8
2018-12-10T06:41:02.454Z,92.2
2018-12-10T06:42:10.786Z,92.1
2018-12-10T06:43:19.987Z,92.5
2018-12-10T06:44:29.241Z,93.2
2018-12-10T06:45:38.483Z,93
2018-12-10T06:46:47.750Z,92.9
2018-12-10T06:47:58.578Z,92.8
2018-12-10T06:49:06.255Z,93
2018-12-10T06:50:15.542Z,93.1
2018-12-10T06:51:24.785Z,93.3
2018-12-10T06:52:34.108Z,93.4
2018-12-10T06:53:43.336Z,92.9
2018-12-10T06:54:52.574Z,93.1
2018-12-10T06:56:01.832Z,93
2018-12-10T06:57:11.133Z,92.8
2018-12-10T06:58:20.326Z,93.1
2018-12-10T06:59:29.612Z,93.2
2018-12-10T07:00:38.936Z,93
2018-12-10T07:01:48.420Z,92.8
2018-12-10T07:02:57.378Z,92.8
2018-12-10T07:04:06.637Z,92.8
2018-12-10T07:05:15.895Z,92.7
2018-12-10T07:06:25.135Z,92.6
2018-12-10T07:07:34.562Z,92.9
2018-12-10T07:08:43.669Z,92.8
2018-12-10T07:09:52.907Z,93.1
2018-12-10T07:11:02.284Z,93.5
2018-12-10T07:12:11.472Z,93.2
2018-12-10T07:13:20.755Z,93.2
2018-12-10T07:14:30.061Z,93.2
2018-12-10T07:15:39.275Z,93.4
2018-12-10T07:16:48.473Z,93.3
2018-12-10T07:17:57.766Z,93.8
2018-12-10T07:19:07.095Z,93.7
2018-12-10T07:20:16.222Z,93.6
2018-12-10T07:21:25.491Z,93.9
2018-12-10T07:22:34.729Z,94.2
2018-12-10T07:23:44.004Z,93.8
2018-12-10T07:24:53.263Z,93.6
2018-12-10T07:26:02.505Z,93.7
2018-12-10T07:27:11.770Z,93.7
2018-12-10T07:28:21.024Z,93.8
2018-12-10T07:29:30.434Z,93.7
2018-12-10T07:30:41.790Z,93.9
2018-12-10T07:31:48.820Z,94
2018-12-10T07:32:58.059Z,94
2018-12-10T07:34:07.293Z,93.3
2018-12-10T07:35:16.532Z,92.9
2018-12-10T07:36:25.900Z,92.9
2018-12-10T07:37:35.127Z,92.6
2018-12-10T07:38:44.396Z,92.7
2018-12-10T07:39:53.599Z,93.4
2018-12-10T07:41:02.808Z,92.4
2018-12-10T07:42:12.091Z,92.4
2018-12-10T07:43:21.343Z,92.3
2018-12-10T07:44:30.587Z,92
2018-12-10T07:45:39.878Z,92.2
2018-12-10T07:46:49.103Z,92.1
2018-12-10T07:47:58.373Z,92.3
2018-12-10T07:49:07.743Z,92.2
2018-12-10T07:50:17.947Z,91.8
2018-12-10T07:51:26.218Z,91.8
2018-12-10T07:52:35.407Z,91.8
2018-12-10T07:53:44.659Z,91.8
2018-12-10T07:54:53.933Z,91.8
2018-12-10T07:56:03.225Z,91.8
2018-12-10T07:57:12.454Z,92.2
2018-12-10T07:58:21.698Z,91.8
2018-12-10T07:59:31.138Z,91.8
2018-12-10T08:00:40.232Z,91.8
2018-12-10T08:01:49.585Z,92
2018-12-10T08:02:58.747Z,91.8
2018-12-10T08:04:07.998Z,91.8
2018-12-10T08:05:17.277Z,91.8
2018-12-10T08:06:26.553Z,91.8
2018-12-10T08:07:35.821Z,90.8
2018-12-10T08:08:45.074Z,90.3
2018-12-10T08:09:54.370Z,90.4
2018-12-10T08:11:03.640Z,90.7
2018-12-10T08:12:12.907Z,90.2
2018-12-10T08:13:22.184Z,90.4
2018-12-10T08:14:31.449Z,90.7
2018-12-10T08:15:40.718Z,90.7
2018-12-10T08:16:49.968Z,90.4
2018-12-10T08:17:59.205Z,90.1
2018-12-10T08:19:08.469Z,89.9
2018-12-10T08:20:17.747Z,90
2018-12-10T08:21:27.033Z,90.4
2018-12-10T08:22:36.283Z,89.3
2018-12-10T08:23:45.560Z,89.9
2018-12-10T08:24:54.878Z,90
2018-12-10T08:26:04.107Z,89.8
2018-12-10T08:27:13.341Z,89.1
2018-12-10T08:28:22.619Z,88.7
2018-12-10T08:29:31.897Z,88.7
2018-12-10T08:30:41.281Z,88.4
2018-12-10T08:31:50.473Z,88.5
2018-12-10T08:32:59.731Z,88.5
2018-12-10T08:34:08.974Z,87.8
2018-12-10T08:35:18.219Z,86.2
2018-12-10T08:36:27.501Z,85.5
2018-12-10T08:37:36.807Z,85.1
2018-12-10T08:38:46.025Z,84.9
2018-12-10T08:39:55.332Z,84.7
2018-12-10T08:41:04.560Z,85.5
2018-12-10T08:42:13.810Z,85
2018-12-10T08:43:23.066Z,85.8
2018-12-10T08:44:32.350Z,85.6
2018-12-10T08:45:41.608Z,85.1
2018-12-10T08:46:50.963Z,85.3
2018-12-10T08:48:00.134Z,85.9
2018-12-10T08:49:09.412Z,85.1
2018-12-10T08:50:18.653Z,84.7
2018-12-10T08:51:27.953Z,84.4
2018-12-10T08:52:37.176Z,83.7
2018-12-10T08:53:46.468Z,82.8
2018-12-10T08:54:55.734Z,82.8
2018-12-10T08:56:04.977Z,82.7
2018-12-10T08:57:14.366Z,82.7
2018-12-10T08:58:23.501Z,83
2018-12-10T08:59:32.809Z,83.1
2018-12-10T09:00:42.237Z,82.9
2018-12-10T09:01:52.285Z,82.8
2018-12-10T09:03:00.872Z,82.9
2018-12-10T09:04:11.626Z,82.8
2018-12-10T09:05:19.347Z,82.8
2018-12-10T09:06:28.663Z,82
2018-12-10T09:07:37.636Z,80.8
2018-12-10T09:08:47.060Z,79.7
2018-12-10T09:09:56.240Z,78.9
2018-12-10T09:11:05.429Z,78.3
2018-12-10T09:12:14.678Z,77.8
2018-12-10T09:13:23.964Z,76.5
2018-12-10T09:14:33.253Z,76.5
2018-12-10T09:15:42.636Z,75.2
2018-12-10T09:16:51.761Z,76.5
2018-12-10T09:18:01.060Z,76.9
2018-12-10T09:19:10.344Z,77.4
2018-12-10T09:20:19.618Z,77.2
2018-12-10T09:21:28.931Z,77.2
2018-12-10T09:22:38.166Z,76.2
2018-12-10T09:23:47.432Z,75.7
2018-12-10T09:24:56.722Z,76
2018-12-10T09:26:05.987Z,76
2018-12-10T09:27:15.267Z,76.6
2018-12-10T09:28:24.601Z,76.4
2018-12-10T09:29:33.910Z,76.1
2018-12-10T09:30:43.184Z,74.7
2018-12-10T09:31:52.397Z,75.2
2018-12-10T09:33:01.650Z,75.4
2018-12-10T09:34:10.929Z,76.3
2018-12-10T09:35:20.216Z,76.5
2018-12-10T09:36:29.502Z,76.2
2018-12-10T09:37:38.786Z,75.3
2018-12-10T09:38:48.090Z,74.7
2018-12-10T09:39:57.371Z,73.5
2018-12-10T09:41:06.649Z,74
2018-12-10T09:42:18.049Z,74.6
2018-12-10T09:43:26.138Z,75.2
2018-12-10T09:44:34.524Z,74.7
2018-12-10T09:45:43.799Z,74
2018-12-10T09:46:59.299Z,73.7
2018-12-10T09:48:02.431Z,73.1
2018-12-10T09:49:11.669Z,74.1
2018-12-10T09:50:20.963Z,74.3
2018-12-10T09:51:30.248Z,74.1
2018-12-10T09:52:39.524Z,75.3
2018-12-10T09:53:48.824Z,75.1
2018-12-10T09:54:58.110Z,75.7
2018-12-10T09:56:07.390Z,76.2
2018-12-10T09:57:16.781Z,75.1
2018-12-10T09:58:26.075Z,74.5
2018-12-10T09:59:35.271Z,74.8
2018-12-10T10:00:44.609Z,74.7
2018-12-10T10:01:53.916Z,74.7
2018-12-10T10:03:03.147Z,75.2
2018-12-10T10:04:12.477Z,75
2018-12-10T10:05:21.778Z,75.1
2018-12-10T10:06:31.034Z,73.8
2018-12-10T10:07:40.318Z,74.9
2018-12-10T10:08:50.179Z,75
2018-12-10T10:09:58.920Z,75.5
2018-12-10T10:11:08.406Z,75
2018-12-10T10:12:17.528Z,75.4
2018-12-10T10:13:26.796Z,75.2
2018-12-10T10:14:36.144Z,74
2018-12-10T10:15:46.016Z,73.5
2018-12-10T10:16:54.705Z,72.3
2018-12-10T10:18:03.993Z,71.9
2018-12-10T10:19:13.304Z,71.6
2018-12-10T10:20:23.776Z,71.1
2018-12-10T10:21:31.910Z,71.8
2018-12-10T10:22:41.222Z,71.3
2018-12-10T10:23:50.536Z,71.9
2018-12-10T10:24:59.808Z,69.5
2018-12-10T10:26:09.109Z,69.6
2018-12-10T10:27:18.417Z,68.8
2018-12-10T10:28:27.729Z,67
2018-12-10T10:29:37.027Z,66.4
2018-12-10T10:30:46.367Z,66.4
2018-12-10T10:31:55.777Z,66.3
2018-12-10T10:33:04.979Z,65.6
2018-12-10T10:34:14.300Z,65.9
2018-12-10T10:35:23.619Z,64.5
2018-12-10T10:36:32.942Z,65.5
2018-12-10T10:37:42.361Z,65.5
2018-12-10T10:38:51.565Z,66.3
2018-12-10T10:40:00.934Z,67.8
2018-12-10T10:41:10.214Z,69
2018-12-10T10:42:19.578Z,68.6
2018-12-10T10:43:28.848Z,68.5
2018-12-10T10:44:38.142Z,67.9
2018-12-10T10:45:47.484Z,67.6
2018-12-10T10:46:56.776Z,68.4
2018-12-10T10:48:06.110Z,69.7
2018-12-10T10:49:15.420Z,70.8
2018-12-10T10:50:24.750Z,71.7
2018-12-10T10:51:34.050Z,72.6
2018-12-10T10:52:43.376Z,71.6
2018-12-10T10:53:53.019Z,71.6
2018-12-10T10:55:01.991Z,71.5
2018-12-10T10:56:11.298Z,71.7
2018-12-10T10:57:20.598Z,71.6
2018-12-10T10:58:29.911Z,71.6
2018-12-10T10:59:39.217Z,72.1
2018-12-10T11:00:48.577Z,72.6
2018-12-10T11:01:58.001Z,71.6
2018-12-10T11:03:07.167Z,72.7
2018-12-10T11:04:16.470Z,73.5
2018-12-10T11:05:25.833Z,74.1
2018-12-10T11:06:35.037Z,73.7
2018-12-10T11:07:44.349Z,73.3
2018-12-10T11:08:53.649Z,73.9
2018-12-10T11:10:02.989Z,73.2
2018-12-10T11:11:12.255Z,72.9
2018-12-10T11:12:21.582Z,73.1
2018-12-10T11:13:30.862Z,73.4
2018-12-10T11:14:40.186Z,73.7
2018-12-10T11:15:49.436Z,73.2
2018-12-10T11:16:58.886Z,73
2018-12-10T11:18:08.051Z,73.6
2018-12-10T11:19:17.411Z,73.1
2018-12-10T11:20:26.634Z,74.2
2018-12-10T11:21:35.932Z,74.6
2018-12-10T11:22:45.234Z,73.5
2018-12-10T11:23:54.614Z,73.7
2018-12-10T11:25:03.857Z,73.4
2018-12-10T11:26:13.151Z,73.1
2018-12-10T11:27:22.402Z,73.7
2018-12-10T11:28:32.393Z,73.2
2018-12-10T11:29:41.033Z,72.1
2018-12-10T11:30:50.293Z,72.2
2018-12-10T11:31:59.611Z,72.1
2018-12-10T11:33:08.925Z,72.5
2018-12-10T11:34:18.202Z,72.4
2018-12-10T11:35:27.492Z,72.6
2018-12-10T11:36:36.775Z,72.3
2018-12-10T11:37:46.120Z,72.9
2018-12-10T11:38:58.282Z,72.4
2018-12-10T11:40:06.525Z,73.1
2018-12-10T11:41:14.542Z,73.6
2018-12-10T11:42:24.132Z,73.4
2018-12-10T11:43:33.532Z,72.9
2018-12-10T11:44:43.057Z,72.7
2018-12-10T11:45:52.237Z,71.9
2018-12-10T11:47:00.798Z,72.4
2018-12-10T11:48:11.363Z,72.1
2018-12-10T11:49:20.017Z,72.2
2018-12-10T11:50:28.718Z,72.2
2018-12-10T11:51:38.171Z,71.9
2018-12-10T11:52:48.582Z,72.1
2018-12-10T11:53:58.448Z,72.2
2018-12-10T11:55:05.715Z,72.6
2018-12-10T11:56:16.865Z,72.6
2018-12-10T11:57:25.060Z,72.3
2018-12-10T11:58:34.053Z,72.1
2018-12-10T11:59:44.435Z,72.5
2018-12-10T12:00:52.982Z,71.8
2018-12-10T12:02:02.377Z,72.5
2018-12-10T12:03:11.531Z,73.8
2018-12-10T12:04:20.664Z,72.9
2018-12-10T12:05:29.932Z,73.4
2018-12-10T12:06:38.789Z,73
2018-12-10T12:07:48.256Z,72.2
2018-12-10T12:08:57.469Z,73.8
2018-12-10T12:10:07.555Z,72.6
2018-12-10T12:11:16.002Z,73.6
2018-12-10T12:12:26.072Z,72.8
2018-12-10T12:13:34.456Z,72.3
2018-12-10T12:14:44.708Z,71.2
2018-12-10T12:15:54.064Z,71.2
2018-12-10T12:17:03.582Z,71.2
2018-12-10T12:18:11.769Z,71.3
2018-12-10T12:19:20.751Z,71.2
2018-12-10T12:20:30.007Z,71.2
2018-12-10T12:21:39.217Z,71.2
2018-12-10T12:22:48.465Z,71.1
2018-12-10T12:23:57.660Z,71.4
2018-12-10T12:25:07.213Z,71.8
2018-12-10T12:26:16.306Z,72
2018-12-10T12:27:25.552Z,71.7
2018-12-10T12:28:34.841Z,71.8
2018-12-10T12:29:44.297Z,71.9
2018-12-10T12:30:53.422Z,71.2
2018-12-10T12:32:02.655Z,72.5
2018-12-10T12:33:12.017Z,72.5
2018-12-10T12:34:21.518Z,72.7
2018-12-10T12:35:30.511Z,72.7
2018-12-10T12:36:39.827Z,71.7
2018-12-10T12:37:49.096Z,73.5
2018-12-10T12:38:58.613Z,73.3
2018-12-10T12:40:07.679Z,74
2018-12-10T12:41:16.925Z,73.4
2018-12-10T12:42:26.290Z,74.2
2018-12-10T12:43:35.470Z,75.5
2018-12-10T12:44:44.800Z,74.4
2018-12-10T12:45:54.059Z,73.9
2018-12-10T12:47:03.338Z,73.2
2018-12-10T12:48:12.620Z,74.6
2018-12-10T12:49:21.888Z,73.5
2018-12-10T12:50:31.175Z,74.5
2018-12-10T12:51:40.525Z,79
2018-12-10T12:52:49.852Z,81.1
2018-12-10T12:53:59.015Z,82.7
2018-12-10T12:55:08.342Z,87.2
2018-12-10T12:56:17.581Z,91.8
2018-12-10T12:57:26.935Z,93
2018-12-10T12:58:36.138Z,94.4
2018-12-10T12:59:45.409Z,95.1
2018-12-10T13:01:00.009Z,95.1
2018-12-10T13:02:04.021Z,95.9
2018-12-10T13:03:13.216Z,96.8
2018-12-10T13:04:22.501Z,93.8
2018-12-10T13:05:31.825Z,94.8
2018-12-10T13:06:41.133Z,93.8
2018-12-10T13:07:50.331Z,94.3
2018-12-10T13:08:59.575Z,93.1
2018-12-10T13:10:08.877Z,93.8
2018-12-10T13:11:18.239Z,91.5
2018-12-10T13:12:27.375Z,90.8
2018-12-10T13:13:36.653Z,90
2018-12-10T13:14:45.940Z,90.1
2018-12-10T13:15:55.355Z,90.4
2018-12-10T13:17:04.468Z,88.5
2018-12-10T13:18:13.733Z,87.7
2018-12-10T13:19:22.984Z,84.6
2018-12-10T13:20:32.256Z,84.4
2018-12-10T13:21:41.785Z,82.8
2018-12-10T13:22:50.805Z,84
2018-12-10T13:24:00.118Z,84
2018-12-10T13:25:09.407Z,82.7
2018-12-10T13:26:18.679Z,85.1
2018-12-10T13:27:27.893Z,84.7
2018-12-10T13:28:37.187Z,85.3
2018-12-10T13:29:46.545Z,83.7
2018-12-10T13:30:55.749Z,82.9
2018-12-10T13:32:04.964Z,83.4
2018-12-10T13:33:14.288Z,85.5
2018-12-10T13:34:23.473Z,83.5
2018-12-10T13:36:42.042Z,85.4
2018-12-10T13:37:51.284Z,84.8
2018-12-10T13:39:00.892Z,84.6
2018-12-10T13:40:09.857Z,84.2
2018-12-10T13:41:19.268Z,83.8
2018-12-10T13:42:28.425Z,82.7
2018-12-10T13:43:38.464Z,83.5
2018-12-10T13:44:46.869Z,83.5
2018-12-10T13:45:56.152Z,83.8
2018-12-10T13:47:05.440Z,82.7
2018-12-10T13:48:14.640Z,82.7
2018-12-10T13:49:23.910Z,84.3
2018-12-10T13:50:33.150Z,83.2
2018-12-10T13:51:42.601Z,84
2018-12-10T13:52:51.769Z,84
2018-12-10T13:54:00.972Z,83.3
2018-12-10T13:55:10.733Z,82.7
2018-12-10T13:56:19.550Z,83.2
2018-12-10T13:57:28.780Z,83.1
2018-12-10T13:58:38.258Z,83
2018-12-10T13:59:47.351Z,83.7
2018-12-10T14:00:56.700Z,82.7
2018-12-10T14:02:05.842Z,82.7
2018-12-10T14:03:15.145Z,82.7
2018-12-10T14:04:24.358Z,82.7
2018-12-10T14:05:33.681Z,82.7
2018-12-10T14:06:42.931Z,84.1
2018-12-10T14:07:52.240Z,84.3
2018-12-10T14:09:01.709Z,84.1
2018-12-10T14:10:10.770Z,82.7
2018-12-10T14:11:19.988Z,82.1
2018-12-10T14:12:29.241Z,82.7
2018-12-10T14:13:38.491Z,82
2018-12-10T14:14:48.181Z,82
2018-12-10T14:15:57.499Z,82.1
2018-12-10T14:17:06.344Z,82.3
2018-12-10T14:18:15.741Z,82.6
2018-12-10T14:19:25.060Z,82.5
2018-12-10T14:20:34.517Z,82.3
2018-12-10T14:21:43.452Z,81.1
2018-12-10T14:22:52.770Z,80.6
2018-12-10T14:24:01.956Z,81.3
2018-12-10T14:25:11.196Z,81.7
2018-12-10T14:26:20.532Z,80.6
2018-12-10T14:27:29.828Z,81.2
2018-12-10T14:28:39.162Z,80.6
2018-12-10T14:29:48.307Z,81.7
2018-12-10T14:30:57.566Z,81.3
2018-12-10T14:32:06.716Z,80.5
2018-12-10T14:33:16.168Z,79.9
2018-12-10T14:34:25.477Z,80.4
2018-12-10T14:35:34.863Z,80.7
2018-12-10T14:36:43.839Z,80.7
2018-12-10T14:37:53.395Z,82.6
2018-12-10T14:39:02.325Z,81.5
2018-12-10T14:40:11.955Z,82
2018-12-10T14:41:21.075Z,82.1
2018-12-10T14:42:30.325Z,82.7
2018-12-10T14:43:39.789Z,82.2
2018-12-10T14:44:48.777Z,81.8
2018-12-10T14:45:57.865Z,82.1
2018-12-10T14:47:07.231Z,82.4
2018-12-10T14:48:16.405Z,82.7
2018-12-10T14:49:25.686Z,82.7
2018-12-10T14:50:34.902Z,82.7
2018-12-10T14:51:44.359Z,82.7
2018-12-10T14:52:54.002Z,82.6
2018-12-10T14:54:02.920Z,82.6
2018-12-10T14:55:12.185Z,82.6
2018-12-10T14:56:21.334Z,82.9
2018-12-10T14:57:30.682Z,83.3
2018-12-10T14:58:40.502Z,84
2018-12-10T14:59:49.066Z,84.9
2018-12-10T15:00:58.569Z,83.8
2018-12-10T15:02:07.741Z,85.1
2018-12-10T15:03:16.868Z,85
2018-12-10T15:04:26.065Z,85.7
2018-12-10T15:05:35.833Z,85.9
2018-12-10T15:06:44.626Z,85.3
2018-12-10T15:07:53.958Z,85.7
2018-12-10T15:09:03.481Z,86
2018-12-10T15:10:12.518Z,85.6
2018-12-10T15:11:21.737Z,85.7
2018-12-10T15:12:31.011Z,86.7
2018-12-10T15:13:40.128Z,86.9
2018-12-10T15:14:49.561Z,86.8
2018-12-10T15:15:58.735Z,87.9
2018-12-10T15:17:08.378Z,87
2018-12-10T15:18:17.787Z,86.4
2018-12-10T15:19:26.559Z,88.3
2018-12-10T15:20:35.938Z,88.3
2018-12-10T15:21:45.185Z,87.6
2018-12-10T15:22:54.426Z,88.7
2018-12-10T15:24:03.474Z,88.9
2018-12-10T15:25:13.001Z,87.9
2018-12-10T15:26:22.141Z,88.2
2018-12-10T15:27:31.460Z,87.5
2018-12-10T15:28:40.568Z,89.5
2018-12-10T15:29:49.740Z,87.7