createdAt,value
2017-12-13T00:00:05.295Z,94.00
2017-12-13T00:02:32.158Z,94.00
2017-12-13T00:04:58.983Z,94.20
2017-12-13T00:07:25.819Z,93.90
2017-12-13T00:09:52.685Z,93.80
2017-12-13T00:12:19.686Z,94.50
2017-12-13T00:14:46.539Z,94.60
2017-12-13T00:17:13.343Z,94.60
2017-12-13T00:19:40.928Z,94.80
2017-12-13T00:22:07.842Z,94.80
2017-12-13T00:24:34.646Z,94.50
2017-12-13T00:27:01.474Z,95.10
2017-12-13T00:29:28.342Z,94.90
2017-12-13T00:31:55.161Z,94.40
2017-12-13T00:34:21.996Z,95.30
2017-12-13T00:36:48.834Z,94.90
2017-12-13T00:39:15.878Z,94.70
2017-12-13T00:41:42.722Z,94.90
2017-12-13T00:44:09.585Z,94.90
2017-12-13T00:46:36.427Z,94.30
2017-12-13T00:49:04.026Z,94.50
2017-12-13T00:51:31.649Z,94.70
2017-12-13T00:53:58.510Z,94.70
2017-12-13T00:56:26.181Z,95.10
2017-12-13T00:58:53.783Z,94.60
2017-12-13T01:01:20.627Z,94.60
2017-12-13T01:03:47.496Z,95.20
2017-12-13T01:06:14.311Z,95.10
2017-12-13T01:08:41.184Z,94.60
2017-12-13T01:11:08.794Z,95.10
2017-12-13T01:13:35.674Z,95.10
2017-12-13T01:16:02.526Z,94.30
2017-12-13T01:18:29.376Z,93.80
2017-12-13T01:20:56.382Z,93.80
2017-12-13T01:23:23.234Z,94.30
2017-12-13T01:25:50.121Z,94.20
2017-12-13T01:28:17.727Z,95.10
2017-12-13T01:30:45.277Z,95.20
2017-12-13T01:33:12.143Z,95.10
2017-12-13T01:35:39.010Z,94.40
2017-12-13T01:38:05.864Z,93.50
2017-12-13T01:40:32.722Z,93.90
2017-12-13T01:43:00.367Z,94.30
2017-12-13T01:45:27.187Z,94.30
2017-12-13T01:47:54.107Z,94.50
2017-12-13T01:50:20.975Z,94.70
2017-12-13T01:52:47.825Z,94.90
2017-12-13T01:55:14.735Z,94.50
2017-12-13T01:57:41.619Z,94.50
2017-12-13T02:00:08.445Z,94.00
2017-12-13T02:02:35.322Z,94.20
2017-12-13T02:05:02.174Z,94.30
2017-12-13T02:07:29.054Z,93.90
2017-12-13T02:09:55.890Z,93.80
2017-12-13T02:12:22.748Z,94.20
2017-12-13T02:14:49.645Z,93.70
2017-12-13T02:17:16.498Z,94.20
2017-12-13T02:19:44.106Z,93.90
2017-12-13T02:22:11.007Z,93.90
2017-12-13T02:24:37.922Z,93.80
2017-12-13T02:27:04.758Z,93.50
2017-12-13T02:29:31.635Z,93.30
2017-12-13T02:31:58.459Z,93.40
2017-12-13T02:34:25.469Z,93.40
2017-12-13T02:36:52.308Z,93.40
2017-12-13T02:39:19.135Z,93.10
2017-12-13T02:41:45.988Z,93.90
2017-12-13T02:44:12.844Z,93.90
2017-12-13T02:46:39.719Z,93.60
2017-12-13T02:49:06.536Z,93.50
2017-12-13T02:51:33.370Z,93.40
2017-12-13T02:54:00.298Z,93.90
2017-12-13T02:56:27.183Z,94.60
2017-12-13T02:58:54.151Z,94.40
2017-12-13T03:01:20.974Z,94.00
2017-12-13T03:03:47.789Z,94.30
2017-12-13T03:06:14.683Z,94.80
2017-12-13T03:08:42.258Z,94.60
2017-12-13T03:11:09.126Z,94.60
2017-12-13T03:13:35.975Z,94.30
2017-12-13T03:16:02.858Z,94.50
2017-12-13T03:18:29.694Z,94.60
2017-12-13T03:20:56.527Z,94.70
2017-12-13T03:23:23.421Z,94.40
2017-12-13T03:25:50.306Z,94.40
2017-12-13T03:28:17.193Z,94.50
2017-12-13T03:30:44.055Z,93.80
2017-12-13T03:33:10.894Z,94.60
2017-12-13T03:35:37.742Z,94.70
2017-12-13T03:38:05.310Z,94.30
2017-12-13T03:40:32.163Z,94.20
2017-12-13T03:42:59.011Z,94.30
2017-12-13T03:45:25.870Z,94.10
2017-12-13T03:47:52.728Z,94.20
2017-12-13T03:50:19.570Z,93.70
2017-12-13T03:52:46.405Z,93.50
2017-12-13T03:55:13.230Z,93.70
2017-12-13T03:57:40.035Z,93.20
2017-12-13T04:00:06.923Z,93.90
2017-12-13T04:02:33.791Z,94.10
2017-12-13T04:05:00.632Z,94.20
2017-12-13T04:07:27.459Z,94.30
2017-12-13T04:09:54.314Z,94.00
2017-12-13T04:12:21.170Z,94.50
2017-12-13T04:14:48.759Z,94.00
2017-12-13T04:17:16.339Z,93.80
2017-12-13T04:19:43.209Z,93.80
2017-12-13T04:22:10.087Z,94.70
2017-12-13T04:24:36.913Z,94.80
2017-12-13T04:27:03.755Z,94.30
2017-12-13T04:29:30.646Z,94.30
2017-12-13T04:31:58.217Z,94.00
2017-12-13T04:34:25.050Z,93.90
2017-12-13T04:36:51.907Z,93.70
2017-12-13T04:39:18.742Z,94.20
2017-12-13T04:41:45.574Z,94.10
2017-12-13T04:44:12.402Z,93.90
2017-12-13T04:46:39.378Z,93.80
2017-12-13T04:49:06.205Z,93.70
2017-12-13T04:51:33.018Z,94.10
2017-12-13T04:54:00.629Z,94.30
2017-12-13T04:56:27.462Z,94.20
2017-12-13T04:58:54.338Z,94.10
2017-12-13T05:01:21.239Z,93.40
2017-12-13T05:03:48.075Z,93.40
2017-12-13T05:06:14.902Z,93.70
2017-12-13T05:08:41.757Z,94.20
2017-12-13T05:11:08.680Z,94.10
2017-12-13T05:13:35.552Z,94.30
2017-12-13T05:16:02.431Z,94.20
2017-12-13T05:18:29.294Z,93.90
2017-12-13T05:20:56.349Z,93.90
2017-12-13T05:23:23.970Z,94.00
2017-12-13T05:25:50.798Z,94.00
2017-12-13T05:28:17.749Z,93.40
2017-12-13T05:30:45.390Z,93.80
2017-12-13T05:33:12.930Z,93.70
2017-12-13T05:35:39.790Z,93.70
2017-12-13T05:38:06.638Z,93.40
2017-12-13T05:40:33.470Z,93.00
2017-12-13T05:43:00.541Z,93.50
2017-12-13T05:45:27.559Z,93.80
2017-12-13T05:47:54.462Z,93.40
2017-12-13T05:50:21.319Z,93.40
2017-12-13T05:52:48.173Z,93.20
2017-12-13T05:55:15.802Z,93.60
2017-12-13T05:57:42.676Z,93.60
2017-12-13T06:00:09.552Z,94.00
2017-12-13T06:02:36.386Z,94.00
2017-12-13T06:05:03.267Z,93.90
2017-12-13T06:07:30.106Z,94.00
2017-12-13T06:09:56.985Z,94.30
2017-12-13T06:12:24.582Z,94.60
2017-12-13T06:14:51.430Z,94.60
2017-12-13T06:17:18.299Z,94.50
2017-12-13T06:19:45.153Z,94.20
2017-12-13T06:22:12.373Z,93.90
2017-12-13T06:24:39.265Z,94.00
2017-12-13T06:27:06.094Z,94.30
2017-12-13T06:29:32.930Z,93.90
2017-12-13T06:31:59.766Z,94.20
2017-12-13T06:34:26.704Z,94.20
2017-12-13T06:36:54.366Z,94.30
2017-12-13T06:39:21.251Z,93.90
2017-12-13T06:41:48.239Z,93.80
2017-12-13T06:44:15.102Z,93.00
2017-12-13T06:46:41.911Z,92.90
2017-12-13T06:49:08.792Z,93.00
2017-12-13T06:51:35.639Z,93.20
2017-12-13T06:54:03.242Z,93.20
2017-12-13T06:56:30.853Z,93.20
2017-12-13T06:58:57.722Z,93.20
2017-12-13T07:01:24.731Z,93.10
2017-12-13T07:03:52.362Z,93.70
2017-12-13T07:06:19.986Z,93.60
2017-12-13T07:08:46.884Z,93.60
2017-12-13T07:11:14.440Z,93.60
2017-12-13T07:13:41.267Z,93.60
2017-12-13T07:16:08.093Z,93.60
2017-12-13T07:18:35.714Z,93.50
2017-12-13T07:21:02.583Z,93.50
2017-12-13T07:23:29.438Z,93.30
2017-12-13T07:25:57.059Z,93.40
2017-12-13T07:28:23.951Z,93.40
2017-12-13T07:30:50.806Z,93.90
2017-12-13T07:33:17.695Z,93.60
2017-12-13T07:35:44.575Z,93.80
2017-12-13T07:38:12.183Z,93.90
2017-12-13T07:40:39.735Z,93.90
2017-12-13T07:43:06.610Z,93.80
2017-12-13T07:45:33.477Z,93.30
2017-12-13T07:48:01.057Z,93.60
2017-12-13T07:50:28.645Z,94.00
2017-12-13T07:52:55.497Z,94.00
2017-12-13T07:55:22.355Z,93.90
2017-12-13T07:57:49.203Z,93.40
2017-12-13T08:00:16.184Z,93.90
2017-12-13T08:02:43.773Z,93.40
2017-12-13T08:05:10.626Z,93.40
2017-12-13T08:07:37.484Z,93.50
2017-12-13T08:10:04.389Z,93.10
2017-12-13T08:12:31.943Z,93.10
2017-12-13T08:14:58.795Z,93.10
2017-12-13T08:17:26.375Z,93.30
2017-12-13T08:19:53.231Z,93.30
2017-12-13T08:22:20.092Z,93.40
2017-12-13T08:24:47.681Z,93.50
2017-12-13T08:27:15.298Z,93.50
2017-12-13T08:29:42.182Z,93.50
2017-12-13T08:32:09.763Z,94.20
2017-12-13T08:34:36.685Z,94.10
2017-12-13T08:37:04.289Z,93.40
2017-12-13T08:39:31.186Z,93.30
2017-12-13T08:41:58.797Z,93.00
2017-12-13T08:44:25.701Z,92.90
2017-12-13T08:46:53.322Z,92.10
2017-12-13T08:49:20.205Z,92.10
2017-12-13T08:51:47.794Z,92.70
2017-12-13T08:54:14.710Z,92.70
2017-12-13T08:56:42.310Z,92.70
2017-12-13T08:59:09.126Z,92.60
2017-12-13T09:01:36.027Z,92.90
2017-12-13T09:04:02.891Z,92.80
2017-12-13T09:06:29.799Z,92.30
2017-12-13T09:08:56.651Z,92.00
2017-12-13T09:11:23.554Z,91.80
2017-12-13T09:13:50.410Z,92.00
2017-12-13T09:16:17.266Z,92.50
2017-12-13T09:18:44.146Z,91.70
2017-12-13T09:21:11.723Z,92.60
2017-12-13T09:23:40.202Z,92.50
2017-12-13T09:26:07.778Z,92.20
2017-12-13T09:28:34.683Z,92.20
2017-12-13T09:31:01.561Z,92.60
2017-12-13T09:33:28.426Z,92.20
2017-12-13T09:35:55.386Z,92.30
2017-12-13T09:38:22.226Z,92.50
2017-12-13T09:40:49.111Z,92.70
2017-12-13T09:43:16.755Z,92.50
2017-12-13T09:45:43.618Z,92.50
2017-12-13T09:48:10.499Z,92.70
2017-12-13T09:50:37.362Z,92.70
2017-12-13T09:53:04.214Z,92.40
2017-12-13T09:55:31.055Z,92.20
2017-12-13T09:57:57.966Z,92.80
2017-12-13T10:00:24.858Z,93.20
2017-12-13T10:02:51.742Z,92.20
2017-12-13T10:05:18.646Z,92.30
2017-12-13T10:07:45.530Z,92.40
2017-12-13T10:10:12.430Z,92.70
2017-12-13T10:12:39.287Z,92.10
2017-12-13T10:15:06.170Z,92.50
2017-12-13T10:17:33.066Z,92.60
2017-12-13T10:19:59.930Z,92.40
2017-12-13T10:22:27.531Z,92.20
2017-12-13T10:24:54.379Z,92.20
2017-12-13T10:27:21.257Z,92.30
2017-12-13T10:29:48.091Z,92.90
2017-12-13T10:32:15.712Z,93.00
2017-12-13T10:34:42.555Z,93.00
2017-12-13T10:37:09.373Z,92.90
2017-12-13T10:39:36.974Z,91.30
2017-12-13T10:42:03.796Z,91.30
2017-12-13T10:44:30.669Z,90.30
2017-12-13T10:46:58.279Z,88.20
2017-12-13T10:49:25.870Z,85.70
2017-12-13T10:51:52.762Z,85.70
2017-12-13T10:54:19.624Z,83.90
2017-12-13T10:56:47.198Z,81.80
2017-12-13T10:59:14.794Z,82.50
2017-12-13T11:01:41.718Z,82.50
2017-12-13T11:04:08.574Z,83.90
2017-12-13T11:06:35.469Z,84.80
2017-12-13T11:09:02.458Z,86.30
2017-12-13T11:11:29.342Z,85.80
2017-12-13T11:13:56.209Z,86.10
2017-12-13T11:16:23.130Z,86.00
2017-12-13T11:18:50.782Z,86.30
2017-12-13T11:21:17.659Z,86.20
2017-12-13T11:23:44.526Z,87.80
2017-12-13T11:26:11.530Z,89.50
2017-12-13T11:28:39.179Z,88.60
2017-12-13T11:31:06.031Z,88.50
2017-12-13T11:33:32.899Z,88.20
2017-12-13T11:35:59.744Z,90.10
2017-12-13T11:38:26.650Z,90.00
2017-12-13T11:40:53.493Z,90.00
2017-12-13T11:43:20.366Z,90.00
2017-12-13T11:45:47.973Z,88.80
2017-12-13T11:48:14.871Z,88.70
2017-12-13T11:50:42.458Z,87.90
2017-12-13T11:53:09.311Z,87.70
2017-12-13T11:55:36.210Z,87.30
2017-12-13T11:58:03.204Z,87.60
2017-12-13T12:00:30.114Z,87.60
2017-12-13T12:02:56.998Z,87.50
2017-12-13T12:05:23.851Z,87.00
2017-12-13T12:07:50.813Z,88.60
2017-12-13T12:10:17.687Z,88.80
2017-12-13T12:12:45.295Z,86.60
2017-12-13T12:15:12.150Z,87.40
2017-12-13T12:17:38.998Z,87.40
2017-12-13T12:20:05.877Z,87.30
2017-12-13T12:22:32.747Z,89.10
2017-12-13T12:24:59.604Z,88.00
2017-12-13T12:27:26.494Z,87.90
2017-12-13T12:29:53.415Z,87.70
2017-12-13T12:32:20.275Z,89.40
2017-12-13T12:34:47.145Z,87.10
2017-12-13T12:37:14.023Z,86.20
2017-12-13T12:39:40.898Z,85.40
2017-12-13T12:42:07.768Z,85.10
2017-12-13T12:44:34.615Z,83.60
2017-12-13T12:47:01.478Z,84.80
2017-12-13T12:49:28.397Z,82.90
2017-12-13T12:51:55.231Z,83.80
2017-12-13T12:54:22.902Z,79.90
2017-12-13T12:56:49.738Z,79.80
2017-12-13T12:59:17.367Z,81.40
2017-12-13T13:01:44.208Z,81.40
2017-12-13T13:04:11.109Z,82.30
2017-12-13T13:06:38.011Z,82.40
2017-12-13T13:09:05.618Z,84.00
2017-12-13T13:11:32.462Z,83.30
2017-12-13T13:13:59.329Z,85.50
2017-12-13T13:16:26.206Z,85.40
2017-12-13T13:18:53.855Z,84.70
2017-12-13T13:21:20.758Z,84.70
2017-12-13T13:23:47.642Z,83.50
2017-12-13T13:26:14.499Z,83.30
2017-12-13T13:28:42.151Z,84.00
2017-12-13T13:31:09.794Z,82.80
2017-12-13T13:33:36.690Z,82.70
2017-12-13T13:36:03.634Z,82.00
2017-12-13T13:38:30.559Z,81.50
2017-12-13T13:40:58.246Z,81.60
2017-12-13T13:43:25.151Z,81.60
2017-12-13T13:45:52.866Z,82.50
2017-12-13T13:48:19.714Z,82.40
2017-12-13T13:50:46.558Z,84.50
2017-12-13T13:53:13.431Z,85.00
2017-12-13T13:55:40.307Z,85.60
2017-12-13T13:58:07.918Z,86.40
2017-12-13T14:00:34.755Z,86.30
2017-12-13T14:03:01.812Z,85.30
2017-12-13T14:05:28.686Z,86.00
2017-12-13T14:07:56.294Z,86.60
2017-12-13T14:10:23.366Z,86.80
2017-12-13T14:12:50.255Z,88.00
2017-12-13T14:15:17.110Z,89.50
2017-12-13T14:17:43.994Z,87.20
2017-12-13T14:20:10.877Z,87.60
2017-12-13T14:22:38.475Z,89.10
2017-12-13T14:25:05.353Z,89.10
2017-12-13T14:27:32.227Z,90.00
2017-12-13T14:29:59.895Z,89.50
2017-12-13T14:32:26.703Z,89.40
2017-12-13T14:34:53.545Z,89.70
2017-12-13T14:37:20.385Z,90.70
2017-12-13T14:39:48.096Z,91.00
2017-12-13T14:42:14.981Z,91.10
2017-12-13T14:44:41.819Z,91.40
2017-12-13T14:47:08.686Z,91.40
2017-12-13T14:49:35.530Z,92.00
2017-12-13T14:52:02.416Z,92.30
2017-12-13T14:54:29.276Z,92.20
2017-12-13T14:56:56.159Z,92.70
2017-12-13T14:59:23.046Z,93.00
2017-12-13T15:01:49.921Z,93.00
2017-12-13T15:04:16.817Z,93.10
2017-12-13T15:06:44.413Z,93.30
2017-12-13T15:09:11.274Z,93.30
2017-12-13T15:11:38.139Z,93.10
2017-12-13T15:14:04.994Z,93.20
2017-12-13T15:16:31.829Z,93.20
2017-12-13T15:18:58.674Z,93.00
2017-12-13T15:21:26.455Z,93.30
2017-12-13T15:23:54.130Z,93.30
2017-12-13T15:26:21.006Z,93.30
2017-12-13T15:28:47.856Z,93.10
2017-12-13T15:31:14.735Z,93.40
2017-12-13T15:33:41.695Z,93.30
2017-12-13T15:36:09.254Z,93.50
2017-12-13T15:38:36.082Z,93.50
2017-12-13T15:41:03.963Z,93.60
2017-12-13T15:43:31.546Z,93.70
2017-12-13T15:45:58.382Z,93.30
2017-12-13T15:48:25.967Z,93.10
2017-12-13T15:50:52.782Z,93.10
2017-12-13T15:53:19.633Z,93.00
2017-12-13T15:55:46.490Z,93.40
2017-12-13T15:58:13.367Z,94.00
2017-12-13T16:00:40.226Z,93.50
2017-12-13T16:03:07.096Z,93.00
2017-12-13T16:05:33.992Z,93.20
2017-12-13T16:08:00.875Z,93.80
2017-12-13T16:10:28.445Z,93.80
2017-12-13T16:12:55.274Z,93.80
2017-12-13T16:15:22.849Z,93.40
2017-12-13T16:17:51.273Z,93.20
2017-12-13T16:20:18.158Z,93.20
2017-12-13T16:22:45.746Z,93.00
2017-12-13T16:25:12.610Z,93.00
2017-12-13T16:27:39.460Z,93.00
2017-12-13T16:30:06.330Z,93.00
2017-12-13T16:32:33.166Z,93.00
2017-12-13T16:35:00.007Z,92.70
2017-12-13T16:37:26.870Z,92.70
2017-12-13T16:39:53.698Z,92.90
2017-12-13T16:42:20.571Z,93.20
2017-12-13T16:44:48.206Z,92.70
2017-12-13T16:47:15.873Z,92.60
2017-12-13T16:49:43.478Z,93.00
2017-12-13T16:52:10.370Z,93.00
2017-12-13T16:54:37.316Z,92.80
2017-12-13T16:57:04.250Z,92.80
2017-12-13T16:59:31.079Z,92.90
2017-12-13T17:01:57.944Z,92.90
2017-12-13T17:04:24.823Z,92.60
2017-12-13T17:06:51.783Z,92.10
2017-12-13T17:09:18.678Z,92.50
2017-12-13T17:11:46.284Z,92.90
2017-12-13T17:14:13.177Z,92.90
2017-12-13T17:16:40.067Z,93.10
2017-12-13T17:19:06.979Z,93.10
2017-12-13T17:21:34.618Z,93.20
2017-12-13T17:24:08.414Z,93.20
2017-12-13T17:26:35.324Z,93.40
2017-12-13T17:29:02.187Z,93.30
2017-12-13T17:31:29.242Z,93.20
2017-12-13T17:33:56.094Z,92.90
2017-12-13T17:36:22.939Z,92.90
2017-12-13T17:38:49.814Z,92.70
2017-12-13T17:41:17.418Z,92.90
2017-12-13T17:43:44.305Z,92.90
2017-12-13T17:46:11.179Z,92.60
2017-12-13T17:48:38.133Z,92.60
2017-12-13T17:51:05.035Z,92.60
2017-12-13T17:53:31.898Z,92.30
2017-12-13T17:55:59.489Z,92.30
2017-12-13T17:58:26.390Z,92.30
2017-12-13T18:00:54.071Z,93.20
2017-12-13T18:03:20.953Z,93.20
2017-12-13T18:05:47.827Z,93.00
2017-12-13T18:08:14.750Z,92.90
2017-12-13T18:10:41.614Z,92.80
2017-12-13T18:13:08.502Z,92.60
2017-12-13T18:15:35.396Z,92.40
2017-12-13T18:18:02.282Z,92.80
2017-12-13T18:20:29.158Z,92.90
2017-12-13T18:22:56.058Z,92.70
2017-12-13T18:25:23.707Z,93.40
2017-12-13T18:27:50.583Z,93.40
2017-12-13T18:30:17.488Z,93.30
2017-12-13T18:32:44.451Z,93.40
2017-12-13T18:35:11.359Z,93.10
2017-12-13T18:37:38.346Z,93.00
2017-12-13T18:40:05.482Z,92.80
2017-12-13T18:42:32.317Z,92.50
2017-12-13T18:44:59.218Z,92.30
2017-12-13T18:47:26.273Z,92.30
2017-12-13T18:49:53.259Z,92.40
2017-12-13T18:52:20.146Z,92.30
2017-12-13T18:54:47.026Z,92.40
2017-12-13T18:57:13.927Z,92.20
2017-12-13T18:59:40.846Z,92.40
2017-12-13T19:02:08.765Z,92.40
2017-12-13T19:04:35.664Z,92.40
2017-12-13T19:07:02.510Z,92.90
2017-12-13T19:09:29.418Z,92.70
2017-12-13T19:11:56.308Z,92.70
2017-12-13T19:14:23.190Z,92.60
2017-12-13T19:16:51.009Z,92.80
2017-12-13T19:19:18.963Z,92.80
2017-12-13T19:21:46.098Z,92.80
2017-12-13T19:24:12.946Z,93.00
2017-12-13T19:26:41.042Z,93.20
2017-12-13T19:29:09.219Z,93.20
2017-12-13T19:31:36.199Z,93.20
2017-12-13T19:34:03.230Z,93.30
2017-12-13T19:36:30.341Z,93.10
2017-12-13T19:38:57.303Z,93.40
2017-12-13T19:41:24.903Z,93.90
2017-12-13T19:43:51.994Z,93.90
2017-12-13T19:46:18.841Z,93.80
2017-12-13T19:48:46.647Z,93.60
2017-12-13T19:51:13.758Z,93.60
2017-12-13T19:53:41.032Z,93.80
2017-12-13T19:56:08.292Z,94.20
2017-12-13T19:58:35.292Z,94.30
2017-12-13T20:01:02.359Z,93.80
2017-12-13T20:03:29.307Z,93.40
2017-12-13T20:05:56.375Z,93.30
2017-12-13T20:08:23.350Z,93.60
2017-12-13T20:10:50.255Z,93.20
2017-12-13T20:13:17.269Z,94.00
2017-12-13T20:15:44.425Z,93.80
2017-12-13T20:18:11.467Z,93.80
2017-12-13T20:20:38.414Z,93.20
2017-12-13T20:23:05.306Z,93.50
2017-12-13T20:25:32.204Z,94.00
2017-12-13T20:27:59.110Z,94.40
2017-12-13T20:30:25.960Z,94.90
2017-12-13T20:32:52.876Z,94.30
2017-12-13T20:35:19.881Z,95.50
2017-12-13T20:37:46.743Z,95.40
2017-12-13T20:40:13.747Z,95.10
2017-12-13T20:42:41.618Z,94.00
2017-12-13T20:45:08.645Z,94.00
2017-12-13T20:47:35.470Z,94.20
2017-12-13T20:50:02.351Z,93.90
2017-12-13T20:52:29.931Z,93.80
2017-12-13T20:54:56.778Z,93.70
2017-12-13T20:57:24.430Z,94.10
2017-12-13T20:59:52.262Z,94.30
2017-12-13T21:02:19.271Z,94.30
2017-12-13T21:04:46.163Z,94.20
2017-12-13T21:07:13.317Z,94.00
2017-12-13T21:09:40.990Z,93.70
2017-12-13T21:12:08.546Z,93.20
2017-12-13T21:14:36.150Z,92.80
2017-12-13T21:17:02.994Z,92.80
2017-12-13T21:19:29.858Z,93.00
2017-12-13T21:21:56.722Z,93.10
2017-12-13T21:24:24.297Z,93.30
2017-12-13T21:26:51.917Z,93.10
2017-12-13T21:29:18.821Z,93.10
2017-12-13T21:31:45.735Z,93.10
2017-12-13T21:34:12.690Z,92.70
2017-12-13T21:36:39.560Z,93.10
2017-12-13T21:39:06.407Z,92.90
2017-12-13T21:41:33.283Z,92.60
2017-12-13T21:44:00.506Z,92.80
2017-12-13T21:46:27.303Z,93.70
2017-12-13T21:48:54.954Z,93.90
2017-12-13T21:51:21.814Z,93.90
2017-12-13T21:53:49.361Z,93.60
2017-12-13T21:56:16.250Z,93.60
2017-12-13T21:58:43.149Z,93.00
2017-12-13T22:01:17.049Z,93.20
2017-12-13T22:03:43.875Z,93.40
2017-12-13T22:06:10.715Z,93.50
2017-12-13T22:08:37.582Z,93.10
2017-12-13T22:11:04.450Z,93.00
2017-12-13T22:13:31.267Z,92.90
2017-12-13T22:15:58.858Z,92.60
2017-12-13T22:18:25.723Z,92.50
2017-12-13T22:20:53.258Z,93.20
2017-12-13T22:23:20.100Z,93.10
2017-12-13T22:25:47.716Z,92.70
2017-12-13T22:28:14.622Z,92.70
2017-12-13T22:30:41.454Z,93.00
2017-12-13T22:33:08.361Z,92.70
2017-12-13T22:35:35.963Z,92.70
2017-12-13T22:38:02.834Z,92.70
2017-12-13T22:40:29.714Z,92.80
2017-12-13T22:42:56.584Z,92.60
2017-12-13T22:45:23.426Z,92.40
2017-12-13T22:47:50.269Z,92.10
2017-12-13T22:50:17.108Z,92.30
2017-12-13T22:52:44.803Z,92.20
2017-12-13T22:55:11.678Z,92.20
2017-12-13T22:57:38.589Z,92.40
2017-12-13T23:00:06.130Z,92.40
2017-12-13T23:02:32.982Z,92.40
2017-12-13T23:05:00.623Z,92.20
2017-12-13T23:07:28.246Z,92.30
2017-12-13T23:09:55.081Z,92.30
2017-12-13T23:12:21.958Z,92.40
2017-12-13T23:14:49.550Z,92.30
2017-12-13T23:17:16.415Z,92.20
2017-12-13T23:19:43.281Z,92.00
2017-12-13T23:22:10.113Z,92.30
2017-12-13T23:24:36.970Z,92.70
2017-12-13T23:27:03.821Z,92.40
2017-12-13T23:29:30.735Z,92.40
2017-12-13T23:31:57.602Z,93.30
2017-12-13T23:34:24.474Z,93.20
2017-12-13T23:36:52.066Z,93.40
2017-12-13T23:39:18.934Z,93.30
2017-12-13T23:41:45.778Z,92.60
2017-12-13T23:44:12.810Z,92.80
2017-12-13T23:46:39.665Z,92.60
2017-12-13T23:49:06.513Z,92.10
2017-12-13T23:51:33.370Z,92.30
2017-12-13T23:54:00.243Z,92.30
2017-12-13T23:56:34.971Z,92.60
2017-12-13T23:59:02.557Z,92.70
