createdAt,value
2023-05-01T00:03:14.302Z,101556.47
2023-05-01T00:08:16.057Z,101552.06
2023-05-01T00:13:21.728Z,101547.75
2023-05-01T00:18:23.218Z,101542.19
2023-05-01T00:23:24.663Z,101529.66
2023-05-01T00:28:26.128Z,101522.44
2023-05-01T00:33:27.584Z,101527.78
2023-05-01T00:38:29.101Z,101517.22
2023-05-01T00:43:30.555Z,101508.78
2023-05-01T00:48:32.030Z,101500.13
2023-05-01T00:53:33.765Z,101502.75
2023-05-01T00:58:35.236Z,101486.88
2023-05-01T01:03:36.680Z,101475.91
2023-05-01T01:08:43.595Z,101471.94
2023-05-01T01:14:06.659Z,101459.34
2023-05-01T01:19:42.979Z,101460.50
2023-05-01T01:25:06.312Z,101467.38
2023-05-01T01:30:34.976Z,101447.81
2023-05-01T01:35:36.339Z,101436.69
2023-05-01T01:40:45.653Z,101443.44
2023-05-01T01:45:47.571Z,101441.63
2023-05-01T01:50:49.060Z,101432.13
2023-05-01T01:55:50.558Z,101419.38
2023-05-01T02:00:52.584Z,101407.88
2023-05-01T02:05:54.823Z,101416.47
2023-05-01T02:11:01.736Z,101396.66
2023-05-01T02:16:04.057Z,101394.09
2023-05-01T02:21:05.548Z,101381.06
2023-05-01T02:26:07.094Z,101369.81
2023-05-01T02:31:09.587Z,101379.84
2023-05-01T02:36:13.216Z,101370.44
2023-05-01T02:41:15.036Z,101361.44
2023-05-01T02:46:16.555Z,101359.50
2023-05-01T02:51:18.358Z,101353.00
2023-05-01T02:56:19.831Z,101347.19
2023-05-01T03:01:21.378Z,101338.75
2023-05-01T03:06:22.886Z,101338.78
2023-05-01T03:11:24.495Z,101317.97
2023-05-01T03:16:26.054Z,101316.94
2023-05-01T03:21:27.681Z,101315.25
2023-05-01T03:26:30.007Z,101308.72
2023-05-01T03:31:31.548Z,101306.69
2023-05-01T03:36:33.853Z,101304.25
2023-05-01T03:41:35.520Z,101297.16
2023-05-01T03:46:37.153Z,101285.78
2023-05-01T03:51:38.819Z,101280.97
2023-05-01T03:56:40.366Z,101277.50
2023-05-01T04:01:42.079Z,101272.00
2023-05-01T04:06:43.617Z,101273.38
2023-05-01T04:11:46.664Z,101281.03
2023-05-01T04:16:48.119Z,101270.31
2023-05-01T04:21:49.579Z,101267.34
2023-05-01T04:26:51.058Z,101264.50
2023-05-01T04:31:52.600Z,101265.91
2023-05-01T04:36:54.153Z,101264.78
2023-05-01T04:41:55.673Z,101267.63
2023-05-01T04:46:57.183Z,101261.75
2023-05-01T04:51:58.688Z,101254.38
2023-05-01T04:57:00.157Z,101243.22
2023-05-01T05:02:01.715Z,101259.59
2023-05-01T05:07:03.213Z,101247.47
2023-05-01T05:12:05.229Z,101257.75
2023-05-01T05:17:06.701Z,101248.56
2023-05-01T05:22:08.314Z,101238.94
2023-05-01T05:27:09.794Z,101235.78
2023-05-01T05:32:11.512Z,101233.09
2023-05-01T05:37:13.004Z,101239.59
2023-05-01T05:42:14.484Z,101238.56
2023-05-01T05:47:15.941Z,101234.69
2023-05-01T05:52:17.550Z,101222.34
2023-05-01T05:57:19.008Z,101222.84
2023-05-01T06:02:20.558Z,101212.41
2023-05-01T06:07:23.362Z,101208.28
2023-05-01T06:12:24.892Z,101202.28
2023-05-01T06:17:26.890Z,101218.28
2023-05-01T06:22:28.414Z,101207.53
2023-05-01T06:27:29.881Z,101208.53
2023-05-01T06:32:31.365Z,101204.91
2023-05-01T06:37:32.848Z,101194.19
2023-05-01T06:42:34.297Z,101202.00
2023-05-01T06:47:35.833Z,101184.94
2023-05-01T06:52:37.374Z,101185.88
2023-05-01T06:57:39.994Z,101188.72
2023-05-01T07:02:41.425Z,101178.66
2023-05-01T07:07:50.510Z,101177.56
2023-05-01T07:12:55.702Z,101175.88
2023-05-01T07:17:58.295Z,101177.56
2023-05-01T07:22:59.728Z,101177.66
2023-05-01T07:28:04.420Z,101168.88
2023-05-01T07:33:05.969Z,101170.94
2023-05-01T07:38:07.914Z,101166.19
2023-05-01T07:43:11.959Z,101171.88
2023-05-01T07:48:13.609Z,101170.19
2023-05-01T07:53:15.086Z,101162.56
2023-05-01T07:58:19.391Z,101160.34
2023-05-01T08:03:20.926Z,101157.91
2023-05-01T08:08:22.525Z,101156.97
2023-05-01T08:13:23.982Z,101152.06
2023-05-01T08:18:25.507Z,101146.66
2023-05-01T08:23:26.956Z,101148.19
2023-05-01T08:28:28.422Z,101147.63
2023-05-01T08:33:29.942Z,101139.66
2023-05-01T08:38:31.441Z,101134.28
2023-05-01T08:43:33.071Z,101130.34
2023-05-01T08:48:34.569Z,101130.72
2023-05-01T08:53:36.090Z,101123.41
2023-05-01T08:58:37.580Z,101131.94
2023-05-01T09:03:39.072Z,101114.25
2023-05-01T09:08:40.604Z,101114.44
2023-05-01T09:13:42.066Z,101099.66
2023-05-01T09:18:43.540Z,101105.63
2023-05-01T09:23:45.010Z,101111.41
2023-05-01T09:28:47.174Z,101109.28
2023-05-01T09:33:55.387Z,101113.78
2023-05-01T09:38:57.448Z,101110.97
2023-05-01T09:43:59.029Z,101112.59
2023-05-01T09:49:01.568Z,101111.91
2023-05-01T09:54:04.805Z,101117.88
2023-05-01T09:59:17.124Z,101114.94
2023-05-01T10:04:18.672Z,101107.69
2023-05-01T10:09:29.250Z,101109.66
2023-05-01T10:14:33.754Z,101107.50
2023-05-01T10:19:35.220Z,101109.88
2023-05-01T10:24:36.755Z,101102.50
2023-05-01T10:29:38.437Z,101101.84
2023-05-01T10:34:42.573Z,101087.06
2023-05-01T10:39:44.037Z,101102.00
2023-05-01T10:44:47.901Z,101103.56
2023-05-01T10:50:08.741Z,101089.84
2023-05-01T10:55:32.733Z,101086.78
2023-05-01T11:00:34.610Z,101084.59
2023-05-01T11:06:02.254Z,101084.03
2023-05-01T11:11:26.883Z,101075.69
2023-05-01T11:16:43.742Z,101073.25
2023-05-01T11:21:45.457Z,101060.81
2023-05-01T11:26:47.281Z,101066.41
2023-05-01T11:31:48.960Z,101064.44
2023-05-01T11:36:51.108Z,101062.38
2023-05-01T11:42:05.840Z,101055.63
2023-05-01T11:47:09.190Z,101050.47
2023-05-01T11:52:10.681Z,101055.72
2023-05-01T11:57:12.327Z,101056.13
2023-05-01T12:02:20.340Z,101055.56
2023-05-01T12:07:22.739Z,101054.59
2023-05-01T12:12:24.358Z,101048.78
2023-05-01T12:17:26.055Z,101057.16
2023-05-01T12:22:29.470Z,101052.69
2023-05-01T12:27:32.896Z,101048.13
2023-05-01T12:32:34.568Z,101048.25
2023-05-01T12:37:36.194Z,101035.97
2023-05-01T12:42:37.700Z,101038.22
2023-05-01T12:47:39.292Z,101036.25
2023-05-01T12:52:40.827Z,101046.44
2023-05-01T12:57:53.023Z,101047.84
2023-05-01T13:02:54.546Z,101052.97
2023-05-01T13:07:56.037Z,101051.00
2023-05-01T13:12:57.489Z,101044.44
2023-05-01T13:18:05.374Z,101049.28
2023-05-01T13:23:10.832Z,101058.69
2023-05-01T13:28:17.768Z,101053.94
2023-05-01T13:33:19.215Z,101045.44
2023-05-01T13:38:23.375Z,101040.69
2023-05-01T13:43:24.843Z,101040.84
2023-05-01T13:48:26.353Z,101035.38
2023-05-01T13:53:28.377Z,101019.09
2023-05-01T13:58:30.040Z,101008.00
2023-05-01T14:03:41.496Z,101005.56
2023-05-01T14:08:43.426Z,101007.03
2023-05-01T14:13:45.901Z,101009.00
2023-05-01T14:18:47.874Z,101016.56
2023-05-01T14:23:49.554Z,101022.59
2023-05-01T14:28:51.057Z,101016.78
2023-05-01T14:33:54.767Z,101007.09
2023-05-01T14:38:57.036Z,101010.97
2023-05-01T14:43:58.511Z,100999.88
2023-05-01T14:49:00.705Z,101001.97
2023-05-01T14:54:02.221Z,101004.91
2023-05-01T14:59:04.137Z,100998.03
2023-05-01T15:04:10.936Z,101008.47
2023-05-01T15:09:12.734Z,100989.63
2023-05-01T15:14:14.192Z,101003.31
2023-05-01T15:19:15.697Z,101008.69
2023-05-01T15:24:19.471Z,101009.75
2023-05-01T15:29:20.938Z,101012.38
2023-05-01T15:34:22.411Z,101001.94
2023-05-01T15:39:23.888Z,101003.94
2023-05-01T15:44:26.800Z,101004.63
2023-05-01T15:49:28.311Z,101006.22
2023-05-01T15:54:29.774Z,100998.88
2023-05-01T15:59:31.252Z,101001.38
2023-05-01T16:04:32.936Z,100999.81
2023-05-01T16:09:34.432Z,101011.16
2023-05-01T16:14:36.332Z,101004.50
2023-05-01T16:19:37.821Z,100992.22
2023-05-01T16:24:39.483Z,101006.84
2023-05-01T16:29:40.931Z,101009.19
2023-05-01T16:34:42.477Z,101010.34
2023-05-01T16:39:43.947Z,101015.03
2023-05-01T16:44:45.409Z,101001.13
2023-05-01T16:49:46.904Z,101013.81
2023-05-01T16:54:48.393Z,101013.94
2023-05-01T16:59:49.865Z,101008.00
2023-05-01T17:04:51.758Z,101005.66
2023-05-01T17:09:53.387Z,101007.00
2023-05-01T17:14:54.934Z,101017.66
2023-05-01T17:19:57.626Z,101016.69
2023-05-01T17:25:02.205Z,101019.16
2023-05-01T17:30:04.706Z,101018.72
2023-05-01T17:35:06.134Z,101016.75
2023-05-01T17:40:08.882Z,101033.13
2023-05-01T17:45:10.988Z,101020.47
2023-05-01T17:50:13.309Z,101025.38
2023-05-01T17:55:17.166Z,101023.69
2023-05-01T18:00:19.753Z,101022.03
2023-05-01T18:05:22.473Z,101017.22
2023-05-01T18:10:24.163Z,101019.00
2023-05-01T18:15:28.089Z,101021.00
2023-05-01T18:20:29.782Z,101028.91
2023-05-01T18:25:32.511Z,101040.31
2023-05-01T18:30:35.495Z,101043.50
2023-05-01T18:35:41.838Z,101038.38
2023-05-01T18:40:43.614Z,101034.19
2023-05-01T18:45:45.103Z,101032.28
2023-05-01T18:50:54.259Z,101030.38
2023-05-01T18:56:02.680Z,101035.88
2023-05-01T19:01:04.125Z,101042.75
2023-05-01T19:06:05.733Z,101036.19
2023-05-01T19:11:07.264Z,101041.72
2023-05-01T19:16:08.766Z,101036.69
2023-05-01T19:21:11.018Z,101055.63
2023-05-01T19:26:13.666Z,101058.50
2023-05-01T19:31:16.183Z,101054.03
2023-05-01T19:36:17.671Z,101061.53
2023-05-01T19:41:19.126Z,101056.94
2023-05-01T19:46:20.681Z,101042.09
2023-05-01T19:51:22.157Z,101049.25
2023-05-01T19:56:24.845Z,101057.31
2023-05-01T20:01:26.254Z,101067.66
2023-05-01T20:06:27.827Z,101060.63
2023-05-01T20:11:29.413Z,101067.53
2023-05-01T20:16:30.946Z,101066.78
2023-05-01T20:21:32.734Z,101062.31
2023-05-01T20:26:34.207Z,101071.44
2023-05-01T20:31:35.679Z,101076.66
2023-05-01T20:36:37.575Z,101091.97
2023-05-01T20:41:39.031Z,101096.69
2023-05-01T20:46:40.494Z,101093.47
2023-05-01T20:51:41.932Z,101089.81
2023-05-01T20:56:43.390Z,101103.59
2023-05-01T21:01:44.859Z,101107.75
2023-05-01T21:06:46.752Z,101109.53
2023-05-01T21:11:48.243Z,101104.81
2023-05-01T21:16:49.744Z,101112.13
2023-05-01T21:21:54.780Z,101119.78
2023-05-01T21:26:56.615Z,101123.31
2023-05-01T21:32:03.723Z,101123.72
2023-05-01T21:37:05.259Z,101128.41
2023-05-01T21:42:06.710Z,101129.34
2023-05-01T21:47:08.852Z,101136.97
2023-05-01T21:52:11.322Z,101142.00
2023-05-01T21:57:12.823Z,101140.78
2023-05-01T22:02:14.305Z,101145.91
2023-05-01T22:07:16.518Z,101153.94
2023-05-01T22:12:17.982Z,101151.34
2023-05-01T22:17:24.414Z,101160.44
2023-05-01T22:22:25.960Z,101165.34
2023-05-01T22:27:27.428Z,101170.41
2023-05-01T22:32:28.989Z,101165.81
2023-05-01T22:37:30.492Z,101181.41
2023-05-01T22:42:31.941Z,101179.38
2023-05-01T22:47:33.474Z,101181.56
2023-05-01T22:52:34.949Z,101196.56
2023-05-01T22:57:36.409Z,101197.56
2023-05-01T23:02:37.930Z,101201.28
2023-05-01T23:07:39.723Z,101211.66
2023-05-01T23:12:44.377Z,101213.34
2023-05-01T23:17:46.080Z,101233.28
2023-05-01T23:22:47.590Z,101234.44
2023-05-01T23:27:51.011Z,101252.41
2023-05-01T23:32:52.561Z,101246.59
2023-05-01T23:37:54.246Z,101250.03
2023-05-01T23:42:55.698Z,101262.56
2023-05-01T23:47:57.799Z,101258.41
2023-05-01T23:52:59.567Z,101257.50
2023-05-01T23:58:01.420Z,101263.78
