createdAt,value
2023-08-14T00:00:18.730Z,5.10
2023-08-14T00:03:25.861Z,5.40
2023-08-14T00:06:13.834Z,5.40
2023-08-14T00:09:00.570Z,5.30
2023-08-14T00:11:47.593Z,5.30
2023-08-14T00:14:34.254Z,5.00
2023-08-14T00:17:20.793Z,5.30
2023-08-14T00:20:08.966Z,5.50
2023-08-14T00:22:55.554Z,5.40
2023-08-14T00:25:42.605Z,5.50
2023-08-14T00:28:29.918Z,6.10
2023-08-14T00:31:18.431Z,5.10
2023-08-14T00:34:05.806Z,5.50
2023-08-14T00:36:52.716Z,5.30
2023-08-14T00:39:39.849Z,5.40
2023-08-14T00:42:29.353Z,5.10
2023-08-14T00:45:17.236Z,13.00
2023-08-14T00:48:06.279Z,8.50
2023-08-14T00:50:56.202Z,5.30
2023-08-14T00:53:42.694Z,4.60
2023-08-14T00:56:30.553Z,5.30
2023-08-14T00:59:16.895Z,7.00
2023-08-14T01:02:03.823Z,5.50
2023-08-14T01:04:50.575Z,5.30
2023-08-14T01:07:38.131Z,5.60
2023-08-14T01:10:28.456Z,5.80
2023-08-14T01:13:31.414Z,4.90
2023-08-14T01:16:27.563Z,5.40
2023-08-14T01:19:20.698Z,5.00
2023-08-14T01:22:29.049Z,5.20
2023-08-14T01:25:33.005Z,5.60
2023-08-14T01:31:06.695Z,5.60
2023-08-14T01:33:54.851Z,6.10
2023-08-14T01:36:50.117Z,6.10
2023-08-14T01:39:43.577Z,6.10
2023-08-14T01:42:37.131Z,5.80
2023-08-14T01:45:25.822Z,5.60
2023-08-14T01:48:14.989Z,6.10
2023-08-14T01:51:02.396Z,6.10
2023-08-14T01:53:49.382Z,5.60
2023-08-14T01:56:36.370Z,5.90
2023-08-14T01:59:49.974Z,5.40
2023-08-14T02:02:37.183Z,4.80
2023-08-14T02:05:24.077Z,5.30
2023-08-14T02:08:11.114Z,5.10
2023-08-14T02:10:57.791Z,5.20
2023-08-14T02:13:44.539Z,4.70
2023-08-14T02:16:31.096Z,5.10
2023-08-14T02:19:20.425Z,5.20
2023-08-14T02:22:07.246Z,5.00
2023-08-14T02:24:54.326Z,5.00
2023-08-14T02:27:41.013Z,4.80
2023-08-14T02:30:27.934Z,5.00
2023-08-14T02:33:14.455Z,4.80
2023-08-14T02:36:01.309Z,4.80
2023-08-14T02:38:48.152Z,5.20
2023-08-14T02:41:34.877Z,4.60
2023-08-14T02:44:21.711Z,4.70
2023-08-14T02:47:08.770Z,4.60
2023-08-14T02:49:56.913Z,4.80
2023-08-14T02:52:46.498Z,4.80
2023-08-14T02:55:33.977Z,4.90
2023-08-14T02:58:21.265Z,4.90
2023-08-14T03:01:08.286Z,4.90
2023-08-14T03:03:55.446Z,5.00
2023-08-14T03:06:42.195Z,5.10
2023-08-14T03:09:29.221Z,4.40
2023-08-14T03:12:16.545Z,4.90
2023-08-14T03:15:07.742Z,4.50
2023-08-14T03:17:54.795Z,5.30
2023-08-14T03:20:41.771Z,6.10
2023-08-14T03:23:28.784Z,9.20
2023-08-14T03:26:15.585Z,5.90
2023-08-14T03:29:02.233Z,5.40
2023-08-14T03:31:49.812Z,5.00
2023-08-14T03:34:36.696Z,4.80
2023-08-14T03:37:25.890Z,4.70
2023-08-14T03:40:12.564Z,4.90
2023-08-14T03:43:00.677Z,4.80
2023-08-14T03:45:47.769Z,4.80
2023-08-14T03:48:39.189Z,5.00
2023-08-14T03:51:47.441Z,5.10
2023-08-14T03:54:34.678Z,4.80
2023-08-14T03:57:24.872Z,4.40
2023-08-14T04:00:12.007Z,4.60
2023-08-14T04:03:03.569Z,4.60
2023-08-14T04:05:56.300Z,4.40
2023-08-14T04:08:45.107Z,4.40
2023-08-14T04:11:35.975Z,4.50
2023-08-14T04:14:24.530Z,4.50
2023-08-14T04:17:11.408Z,4.50
2023-08-14T04:19:58.234Z,4.30
2023-08-14T04:22:46.635Z,4.20
2023-08-14T04:25:33.397Z,3.80
2023-08-14T04:28:20.885Z,4.60
2023-08-14T04:31:08.577Z,5.20
2023-08-14T04:33:57.215Z,4.70
2023-08-14T04:36:45.022Z,4.50
2023-08-14T04:39:32.820Z,4.70
2023-08-14T04:42:19.675Z,4.80
2023-08-14T04:45:07.579Z,6.10
2023-08-14T04:47:57.331Z,4.60
2023-08-14T04:50:45.488Z,4.70
2023-08-14T04:53:33.993Z,6.30
2023-08-14T04:56:21.068Z,9.40
2023-08-14T04:59:08.339Z,5.10
2023-08-14T05:01:57.692Z,8.30
2023-08-14T05:04:45.731Z,5.10
2023-08-14T05:07:33.055Z,5.40
2023-08-14T05:10:21.788Z,5.90
2023-08-14T05:13:08.566Z,6.40
2023-08-14T05:16:07.064Z,6.00
2023-08-14T05:18:57.453Z,10.30
2023-08-14T05:21:45.977Z,40.10
2023-08-14T05:24:32.975Z,6.10
2023-08-14T05:27:19.576Z,5.70
2023-08-14T05:30:09.442Z,8.70
2023-08-14T05:32:56.010Z,6.40
2023-08-14T05:35:42.990Z,8.00
2023-08-14T05:38:29.790Z,17.00
2023-08-14T05:41:19.471Z,5.70
2023-08-14T05:44:08.090Z,8.00
2023-08-14T05:46:58.231Z,6.60
2023-08-14T05:49:47.329Z,8.70
2023-08-14T05:52:33.881Z,10.00
2023-08-14T05:55:20.936Z,8.10
2023-08-14T05:58:07.980Z,7.70
2023-08-14T06:00:54.757Z,6.00
2023-08-14T06:03:44.955Z,9.40
2023-08-14T06:06:34.633Z,5.50
2023-08-14T06:12:12.684Z,10.20
2023-08-14T06:14:59.988Z,11.90
2023-08-14T06:17:47.996Z,4.30
2023-08-14T06:20:34.587Z,5.50
2023-08-14T06:23:23.890Z,5.10
2023-08-14T06:26:10.785Z,5.10
2023-08-14T06:28:57.368Z,4.80
2023-08-14T06:31:45.287Z,4.90
2023-08-14T06:34:34.493Z,4.60
2023-08-14T06:37:21.141Z,4.30
2023-08-14T06:40:11.462Z,4.60
2023-08-14T06:42:57.986Z,4.00
2023-08-14T06:45:50.049Z,4.30
2023-08-14T06:48:36.754Z,4.40
2023-08-14T06:51:24.883Z,4.10
2023-08-14T06:54:12.075Z,3.90
2023-08-14T06:57:02.092Z,6.30
2023-08-14T06:59:48.778Z,4.30
2023-08-14T07:02:35.965Z,4.40
2023-08-14T07:05:23.031Z,4.70
2023-08-14T07:08:11.248Z,4.50
2023-08-14T07:11:00.474Z,4.70
2023-08-14T07:13:47.113Z,4.10
2023-08-14T07:16:34.059Z,4.40
2023-08-14T07:19:20.890Z,4.30
2023-08-14T07:22:07.911Z,4.60
2023-08-14T07:24:54.758Z,4.30
2023-08-14T07:27:41.694Z,4.60
2023-08-14T07:30:31.304Z,4.00
2023-08-14T07:33:17.866Z,3.90
2023-08-14T07:36:04.835Z,17.40
2023-08-14T07:38:53.392Z,5.20
2023-08-14T07:41:40.117Z,5.00
2023-08-14T07:44:26.933Z,4.00
2023-08-14T07:47:16.352Z,4.40
2023-08-14T07:50:03.392Z,3.90
2023-08-14T07:52:50.369Z,4.70
2023-08-14T07:55:38.309Z,4.00
2023-08-14T07:58:25.058Z,3.10
2023-08-14T08:01:11.837Z,3.80
2023-08-14T08:03:58.975Z,3.60
2023-08-14T08:06:46.137Z,5.10
2023-08-14T08:09:33.192Z,3.50
2023-08-14T08:12:20.542Z,3.30
2023-08-14T08:15:07.958Z,6.30
2023-08-14T08:17:54.917Z,4.60
2023-08-14T08:20:41.929Z,4.40
2023-08-14T08:23:29.014Z,4.50
2023-08-14T08:26:16.574Z,4.30
2023-08-14T08:29:04.989Z,3.60
2023-08-14T08:31:51.925Z,3.30
2023-08-14T08:34:38.883Z,4.10
2023-08-14T08:37:25.849Z,3.30
2023-08-14T08:40:13.571Z,3.40
2023-08-14T08:43:01.639Z,3.00
2023-08-14T08:45:51.533Z,3.20
2023-08-14T08:48:46.126Z,4.10
2023-08-14T08:51:34.602Z,3.10
2023-08-14T08:54:21.514Z,3.10
2023-08-14T08:57:08.401Z,3.20
2023-08-14T08:59:57.016Z,3.00
2023-08-14T09:02:47.338Z,2.70
2023-08-14T09:05:34.679Z,3.40
2023-08-14T09:08:21.758Z,3.10
2023-08-14T09:11:08.445Z,3.40
2023-08-14T09:13:56.232Z,3.20
2023-08-14T09:16:42.977Z,3.10
2023-08-14T09:19:29.904Z,4.60
2023-08-14T09:22:17.308Z,3.30
2023-08-14T09:25:04.283Z,3.00
2023-08-14T09:27:51.466Z,3.40
2023-08-14T09:30:39.059Z,3.40
2023-08-14T09:33:26.482Z,3.20
2023-08-14T09:36:18.049Z,3.20
2023-08-14T09:39:07.648Z,3.50
2023-08-14T09:41:54.971Z,3.10
2023-08-14T09:44:42.415Z,3.30
2023-08-14T09:47:32.378Z,3.30
2023-08-14T09:50:21.413Z,3.40
2023-08-14T09:53:08.192Z,12.70
2023-08-14T09:55:55.277Z,3.60
2023-08-14T09:58:42.759Z,3.20
2023-08-14T10:01:29.927Z,3.20
2023-08-14T10:04:18.474Z,3.00
2023-08-14T10:07:08.349Z,3.30
2023-08-14T10:09:58.537Z,2.90
2023-08-14T10:12:53.278Z,3.20
2023-08-14T10:15:43.848Z,2.80
2023-08-14T10:18:34.240Z,3.00
2023-08-14T10:21:22.126Z,3.40
2023-08-14T10:24:09.344Z,3.20
2023-08-14T10:26:58.109Z,3.60
2023-08-14T10:29:46.234Z,3.20
2023-08-14T10:32:34.407Z,3.40
2023-08-14T10:35:22.119Z,3.10
2023-08-14T10:38:11.329Z,3.10
2023-08-14T10:41:18.125Z,3.00
2023-08-14T10:44:11.883Z,2.80
2023-08-14T10:47:05.930Z,3.30
2023-08-14T10:49:54.385Z,3.30
2023-08-14T10:52:45.445Z,3.00
2023-08-14T10:55:46.576Z,6.20
2023-08-14T10:58:34.469Z,3.30
2023-08-14T11:01:21.476Z,3.60
2023-08-14T11:04:22.295Z,3.60
2023-08-14T11:07:13.005Z,5.40
2023-08-14T11:10:03.292Z,4.70
2023-08-14T11:12:52.167Z,4.70
2023-08-14T11:15:42.964Z,3.80
2023-08-14T11:18:30.472Z,4.10
2023-08-14T11:21:31.452Z,3.70
2023-08-14T11:24:21.387Z,3.50
2023-08-14T11:27:08.625Z,3.30
2023-08-14T11:29:57.997Z,3.30
2023-08-14T11:32:47.395Z,2.90
2023-08-14T11:35:34.600Z,2.80
2023-08-14T11:38:23.479Z,3.40
2023-08-14T11:41:10.745Z,3.30
2023-08-14T11:43:57.795Z,3.00
2023-08-14T11:46:45.324Z,3.30
2023-08-14T11:49:36.018Z,3.00
2023-08-14T11:52:24.192Z,5.10
2023-08-14T11:55:11.784Z,3.10
2023-08-14T11:58:01.609Z,2.90
2023-08-14T12:00:52.703Z,3.10
2023-08-14T12:03:39.496Z,3.00
2023-08-14T12:06:26.538Z,3.20
2023-08-14T12:09:13.653Z,2.90
2023-08-14T12:12:00.924Z,3.10
2023-08-14T12:14:52.244Z,3.20
2023-08-14T12:17:43.830Z,3.60
2023-08-14T12:20:35.377Z,3.00
2023-08-14T12:23:26.128Z,3.00
2023-08-14T12:26:13.217Z,3.00
2023-08-14T12:29:00.168Z,2.70
2023-08-14T12:31:48.103Z,3.00
2023-08-14T12:34:37.691Z,2.60
2023-08-14T12:37:28.882Z,3.00
2023-08-14T12:40:16.771Z,6.00
2023-08-14T12:43:04.530Z,3.10
2023-08-14T12:45:51.146Z,2.80
2023-08-14T12:48:38.228Z,3.40
2023-08-14T12:51:25.244Z,2.80
2023-08-14T12:54:14.410Z,2.90
2023-08-14T13:02:41.439Z,3.30
2023-08-14T13:05:31.459Z,3.90
2023-08-14T13:08:18.758Z,3.00
2023-08-14T13:11:05.545Z,2.70
2023-08-14T13:13:53.623Z,2.70
2023-08-14T13:16:40.884Z,2.90
2023-08-14T13:19:27.958Z,2.70
2023-08-14T13:22:17.356Z,2.90
2023-08-14T13:25:06.629Z,3.80
2023-08-14T13:27:57.298Z,3.60
2023-08-14T13:30:45.162Z,3.40
2023-08-14T13:33:32.068Z,3.00
2023-08-14T13:36:18.746Z,3.40
2023-08-14T13:39:07.238Z,3.30
2023-08-14T13:41:54.419Z,3.10
2023-08-14T13:44:41.487Z,2.70
2023-08-14T13:47:33.461Z,3.30
2023-08-14T13:53:15.097Z,3.30
2023-08-14T13:56:01.946Z,3.00
2023-08-14T13:58:48.900Z,2.90
2023-08-14T14:01:35.641Z,2.80
2023-08-14T14:04:22.682Z,3.40
2023-08-14T14:07:09.393Z,3.50
2023-08-14T14:09:56.315Z,3.60
2023-08-14T14:12:55.949Z,3.00
2023-08-14T14:15:49.419Z,3.30
2023-08-14T14:18:36.289Z,3.50
2023-08-14T14:21:22.990Z,2.90
2023-08-14T14:24:09.664Z,3.10
2023-08-14T14:27:00.972Z,2.80
2023-08-14T14:29:48.019Z,3.40
2023-08-14T14:32:34.932Z,3.20
2023-08-14T14:35:22.496Z,3.00
2023-08-14T14:38:10.755Z,2.80
2023-08-14T14:41:04.173Z,3.10
2023-08-14T14:43:51.170Z,3.10
2023-08-14T14:46:44.026Z,2.90
2023-08-14T14:49:30.973Z,3.40
2023-08-14T14:52:18.012Z,3.00
2023-08-14T14:55:07.838Z,3.20
2023-08-14T14:57:55.517Z,3.40
2023-08-14T15:00:42.419Z,3.40
2023-08-14T15:03:29.049Z,3.50
2023-08-14T15:06:16.204Z,3.30
2023-08-14T15:09:02.719Z,4.00
2023-08-14T15:11:49.783Z,2.90
2023-08-14T15:14:36.758Z,3.20
2023-08-14T15:17:23.873Z,3.20
2023-08-14T15:20:11.462Z,3.30
2023-08-14T15:22:58.541Z,3.50
2023-08-14T15:25:45.500Z,2.80
2023-08-14T15:28:33.421Z,3.00
2023-08-14T15:31:20.214Z,3.10
2023-08-14T15:34:07.973Z,4.20
2023-08-14T15:36:54.755Z,3.30
2023-08-14T15:39:41.577Z,3.20
2023-08-14T15:42:28.623Z,3.20
2023-08-14T15:45:15.270Z,3.40
2023-08-14T15:48:02.149Z,3.50
2023-08-14T15:50:51.236Z,3.50
2023-08-14T15:53:38.024Z,3.20
2023-08-14T15:56:25.054Z,3.50
2023-08-14T15:59:11.697Z,3.60
2023-08-14T16:01:58.774Z,3.50
2023-08-14T16:04:48.878Z,3.60
2023-08-14T16:07:36.119Z,3.60
2023-08-14T16:10:23.126Z,3.50
2023-08-14T16:13:10.100Z,3.70
2023-08-14T16:15:57.157Z,3.70
2023-08-14T16:18:44.156Z,3.50
2023-08-14T16:21:32.122Z,3.80
2023-08-14T16:24:18.928Z,3.60
2023-08-14T16:27:06.766Z,3.80
2023-08-14T16:29:53.668Z,3.60
2023-08-14T16:32:40.957Z,4.10
2023-08-14T16:35:31.534Z,4.10
2023-08-14T16:38:18.382Z,4.30
2023-08-14T16:41:05.321Z,3.90
2023-08-14T16:43:52.581Z,3.90
2023-08-14T16:46:39.391Z,4.10
2023-08-14T16:49:26.349Z,4.80
2023-08-14T16:52:16.366Z,4.40
2023-08-14T16:55:03.928Z,3.70
2023-08-14T16:57:50.787Z,3.30
2023-08-14T17:00:38.984Z,3.60
2023-08-14T17:03:26.214Z,3.80
2023-08-14T17:06:12.947Z,4.00
2023-08-14T17:09:01.238Z,4.00
2023-08-14T17:11:47.963Z,3.90
2023-08-14T17:14:35.256Z,3.80
2023-08-14T17:17:22.386Z,4.30
2023-08-14T17:20:13.088Z,4.70
2023-08-14T17:22:59.896Z,5.10
2023-08-14T17:25:54.152Z,4.40
2023-08-14T17:28:41.117Z,4.50
2023-08-14T17:31:27.860Z,4.70
2023-08-14T17:34:15.482Z,5.90
2023-08-14T17:37:02.718Z,5.40
2023-08-14T17:39:50.321Z,6.00
2023-08-14T17:42:40.124Z,5.60
2023-08-14T17:45:26.722Z,5.50
2023-08-14T17:48:13.824Z,5.90
2023-08-14T17:51:00.806Z,6.10
2023-08-14T17:53:47.789Z,5.90
2023-08-14T17:56:34.684Z,5.60
2023-08-14T17:59:21.511Z,5.50
2023-08-14T18:02:08.517Z,5.60
2023-08-14T18:04:55.448Z,5.10
2023-08-14T18:07:43.201Z,5.10
2023-08-14T18:10:30.126Z,5.60
2023-08-14T18:13:16.992Z,8.50
2023-08-14T18:16:06.071Z,7.70
2023-08-14T18:19:00.853Z,5.80
2023-08-14T18:21:54.985Z,5.50
2023-08-14T18:24:43.961Z,5.00
2023-08-14T18:27:30.577Z,5.20
2023-08-14T18:30:17.443Z,5.20
2023-08-14T18:33:04.962Z,5.00
2023-08-14T18:35:52.419Z,5.60
2023-08-14T18:38:39.098Z,5.20
2023-08-14T18:41:25.600Z,5.10
2023-08-14T18:44:12.675Z,5.10
2023-08-14T18:46:59.154Z,5.50
2023-08-14T18:49:47.053Z,8.30
2023-08-14T18:52:34.170Z,5.80
2023-08-14T18:55:24.168Z,5.70
2023-08-14T18:58:10.817Z,6.90
2023-08-14T19:00:57.617Z,7.80
2023-08-14T19:03:44.440Z,7.50
2023-08-14T19:06:31.029Z,23.90
2023-08-14T19:09:18.103Z,9.00
2023-08-14T19:12:07.649Z,8.80
2023-08-14T19:14:54.769Z,8.20
2023-08-14T19:17:41.351Z,8.40
2023-08-14T19:20:29.011Z,8.60
2023-08-14T19:23:15.804Z,8.40
2023-08-14T19:26:12.017Z,10.60
2023-08-14T19:29:05.544Z,8.90
2023-08-14T19:31:52.483Z,9.80
2023-08-14T19:34:39.418Z,8.90
2023-08-14T19:37:26.318Z,8.60
2023-08-14T19:40:13.465Z,9.20
2023-08-14T19:43:00.169Z,9.10
2023-08-14T19:45:47.030Z,9.40
2023-08-14T19:48:34.843Z,9.90
2023-08-14T19:51:22.164Z,14.20
2023-08-14T19:54:08.998Z,14.40
2023-08-14T19:56:55.980Z,11.90
2023-08-14T19:59:43.274Z,11.50
2023-08-14T20:02:30.166Z,11.30
2023-08-14T20:05:17.499Z,14.30
2023-08-14T20:08:08.048Z,12.90
2023-08-14T20:11:02.289Z,11.90
2023-08-14T20:13:51.860Z,12.60
2023-08-14T20:16:38.572Z,13.10
2023-08-14T20:19:25.348Z,11.80
2023-08-14T20:22:12.505Z,10.80
2023-08-14T20:24:59.527Z,11.50
2023-08-14T20:27:46.299Z,14.10
2023-08-14T20:30:40.308Z,21.00
2023-08-14T20:33:27.049Z,17.10
2023-08-14T20:36:24.342Z,13.30
2023-08-14T20:39:15.489Z,12.00
2023-08-14T20:42:02.505Z,12.00
2023-08-14T20:44:51.581Z,16.10
2023-08-14T20:47:38.790Z,15.50
2023-08-14T20:50:25.749Z,16.40
2023-08-14T20:53:14.757Z,16.40
2023-08-14T20:56:03.350Z,13.80
2023-08-14T20:58:52.583Z,11.60
2023-08-14T21:01:39.555Z,13.90
2023-08-14T21:04:29.121Z,12.70
2023-08-14T21:07:15.906Z,12.30
2023-08-14T21:10:03.988Z,14.10
2023-08-14T21:12:51.659Z,10.90
2023-08-14T21:15:38.860Z,10.80
2023-08-14T21:18:26.036Z,9.90
2023-08-14T21:21:12.857Z,11.10
2023-08-14T21:23:59.682Z,10.70
2023-08-14T21:26:46.781Z,11.90
2023-08-14T21:29:33.440Z,11.20
2023-08-14T21:32:23.109Z,11.00
2023-08-14T21:35:10.142Z,25.50
2023-08-14T21:37:57.031Z,40.60
2023-08-14T21:40:44.247Z,23.90
2023-08-14T21:43:31.553Z,12.40
2023-08-14T21:46:18.201Z,13.90
2023-08-14T21:49:04.919Z,20.60
2023-08-14T21:51:52.064Z,17.50
2023-08-14T21:54:40.230Z,13.30
2023-08-14T21:57:27.000Z,12.10
2023-08-14T22:00:14.469Z,12.00
2023-08-14T22:03:01.439Z,12.90
2023-08-14T22:05:48.014Z,13.60
2023-08-14T22:08:34.998Z,12.60
2023-08-14T22:11:21.920Z,12.20
2023-08-14T22:14:12.229Z,13.10
2023-08-14T22:16:58.972Z,14.30
2023-08-14T22:19:48.379Z,13.50
2023-08-14T22:22:35.360Z,13.70
2023-08-14T22:25:25.836Z,13.10
2023-08-14T22:28:12.223Z,18.50
2023-08-14T22:30:59.206Z,13.40
2023-08-14T22:33:46.006Z,13.70
2023-08-14T22:36:35.910Z,15.20
2023-08-14T22:39:23.084Z,16.00
2023-08-14T22:42:09.717Z,12.30
2023-08-14T22:44:56.355Z,12.20
2023-08-14T22:47:43.548Z,12.30
2023-08-14T22:50:31.416Z,10.50
2023-08-14T22:53:19.046Z,11.30
2023-08-14T22:56:06.300Z,10.80
2023-08-14T22:58:56.055Z,9.90
2023-08-14T23:01:43.028Z,10.30
2023-08-14T23:04:29.920Z,11.20
2023-08-14T23:07:16.817Z,11.70
2023-08-14T23:10:04.019Z,13.00
2023-08-14T23:12:50.640Z,10.80
2023-08-14T23:15:37.564Z,10.50
2023-08-14T23:18:27.098Z,10.00
2023-08-14T23:21:14.343Z,9.80
2023-08-14T23:24:01.386Z,11.60
2023-08-14T23:26:48.371Z,11.20
2023-08-14T23:29:34.951Z,11.40
2023-08-14T23:32:21.791Z,10.50
2023-08-14T23:35:09.640Z,10.80
2023-08-14T23:37:56.413Z,11.10
2023-08-14T23:40:43.192Z,9.80
2023-08-14T23:43:30.304Z,10.50
2023-08-14T23:46:17.342Z,9.70
2023-08-14T23:49:04.732Z,9.80
2023-08-14T23:51:51.517Z,9.90
2023-08-14T23:54:38.255Z,10.50
2023-08-14T23:57:25.109Z,10.20
