createdAt,value
2019-04-03T00:01:15.687Z,30.08
2019-04-03T00:03:44.534Z,33.18
2019-04-03T00:06:26.863Z,27.15
2019-04-03T00:09:02.334Z,30.57
2019-04-03T00:11:31.203Z,26.00
2019-04-03T00:14:06.721Z,23.20
2019-04-03T00:16:35.649Z,27.95
2019-04-03T00:19:04.493Z,25.25
2019-04-03T00:21:40.378Z,28.12
2019-04-03T00:24:10.436Z,27.62
2019-04-03T00:26:39.218Z,35.10
2019-04-03T00:29:15.361Z,46.77
2019-04-03T00:31:44.217Z,42.03
2019-04-03T00:34:13.424Z,34.60
2019-04-03T00:36:49.918Z,30.52
2019-04-03T00:39:18.751Z,42.15
2019-04-03T00:41:47.647Z,41.30
2019-04-03T00:44:24.263Z,38.13
2019-04-03T00:46:55.467Z,36.05
2019-04-03T00:49:26.036Z,37.50
2019-04-03T00:52:02.513Z,42.48
2019-04-03T00:54:32.548Z,39.08
2019-04-03T00:57:01.815Z,36.33
2019-04-03T00:59:38.191Z,35.38
2019-04-03T01:02:07.030Z,33.85
2019-04-03T01:04:36.331Z,28.27
2019-04-03T01:07:13.130Z,27.55
2019-04-03T01:09:48.791Z,24.12
2019-04-03T01:12:32.284Z,24.85
2019-04-03T01:15:01.670Z,20.55
2019-04-03T01:17:34.055Z,28.30
2019-04-03T01:20:08.898Z,24.45
2019-04-03T01:22:37.900Z,23.32
2019-04-03T01:25:09.027Z,24.55
2019-04-03T01:27:45.038Z,21.55
2019-04-03T01:30:14.348Z,21.00
2019-04-03T01:32:43.286Z,24.32
2019-04-03T01:35:19.382Z,20.20
2019-04-03T01:37:50.040Z,21.80
2019-04-03T01:40:20.899Z,25.37
2019-04-03T01:42:56.846Z,19.92
2019-04-03T01:45:27.020Z,25.30
2019-04-03T01:47:58.223Z,24.10
2019-04-03T01:50:36.127Z,23.57
2019-04-03T01:53:04.969Z,23.05
2019-04-03T01:55:34.734Z,26.40
2019-04-03T01:58:11.043Z,25.23
2019-04-03T02:00:40.100Z,21.45
2019-04-03T02:03:10.260Z,19.10
2019-04-03T02:05:47.196Z,20.57
2019-04-03T02:08:23.333Z,19.35
2019-04-03T02:11:06.489Z,18.07
2019-04-03T02:13:42.112Z,19.00
2019-04-03T02:16:18.229Z,18.07
2019-04-03T02:18:47.102Z,18.00
2019-04-03T02:21:16.402Z,21.80
2019-04-03T02:23:51.808Z,19.98
2019-04-03T02:26:20.720Z,19.75
2019-04-03T02:28:49.546Z,25.00
2019-04-03T02:31:24.980Z,19.17
2019-04-03T02:33:53.868Z,19.90
2019-04-03T02:36:22.767Z,22.82
2019-04-03T02:38:58.458Z,20.85
2019-04-03T02:41:27.374Z,22.27
2019-04-03T02:43:56.570Z,19.57
2019-04-03T02:46:32.338Z,21.35
2019-04-03T02:49:01.437Z,20.32
2019-04-03T02:51:30.470Z,22.02
2019-04-03T02:54:05.916Z,24.00
2019-04-03T02:56:35.500Z,21.07
2019-04-03T02:59:04.450Z,22.25
2019-04-03T03:01:40.707Z,22.58
2019-04-03T03:04:09.675Z,19.57
2019-04-03T03:06:38.511Z,21.65
2019-04-03T03:09:14.263Z,19.05
2019-04-03T03:11:49.701Z,23.60
2019-04-03T03:14:32.394Z,19.48
2019-04-03T03:17:01.372Z,19.62
2019-04-03T03:19:33.242Z,18.48
2019-04-03T03:22:08.355Z,23.52
2019-04-03T03:24:37.416Z,20.40
2019-04-03T03:27:09.432Z,20.32
2019-04-03T03:29:44.062Z,23.20
2019-04-03T03:32:20.037Z,22.42
2019-04-03T03:34:53.750Z,20.27
2019-04-03T03:37:22.239Z,21.85
2019-04-03T03:39:52.236Z,21.68
2019-04-03T03:42:21.773Z,21.85
2019-04-03T03:44:58.178Z,22.65
2019-04-03T03:47:27.327Z,23.40
2019-04-03T03:49:56.434Z,24.95
2019-04-03T03:52:36.084Z,21.75
2019-04-03T03:55:03.933Z,22.85
2019-04-03T03:57:32.980Z,22.73
2019-04-03T04:00:09.244Z,25.12
2019-04-03T04:02:42.703Z,22.07
2019-04-03T04:05:11.357Z,24.75
2019-04-03T04:07:46.770Z,21.52
2019-04-03T04:10:15.627Z,23.15
2019-04-03T04:12:59.039Z,22.30
2019-04-03T04:15:34.685Z,22.95
2019-04-03T04:18:13.847Z,22.85
2019-04-03T04:20:42.422Z,19.80
2019-04-03T04:23:11.364Z,21.55
2019-04-03T04:25:47.835Z,22.87
2019-04-03T04:28:17.336Z,22.27
2019-04-03T04:30:49.298Z,20.70
2019-04-03T04:33:25.211Z,22.30
2019-04-03T04:35:53.991Z,22.70
2019-04-03T04:38:22.807Z,20.05
2019-04-03T04:41:01.359Z,21.17
2019-04-03T04:43:29.165Z,23.62
2019-04-03T04:45:58.101Z,18.92
2019-04-03T04:48:34.298Z,24.30
2019-04-03T04:51:03.166Z,20.68
2019-04-03T04:53:32.168Z,19.52
2019-04-03T04:56:07.422Z,20.72
2019-04-03T04:58:36.443Z,18.50
2019-04-03T05:01:05.282Z,21.23
2019-04-03T05:03:40.622Z,19.80
2019-04-03T05:06:09.566Z,22.58
2019-04-03T05:08:38.539Z,21.15
2019-04-03T05:11:14.495Z,24.30
2019-04-03T05:13:50.127Z,19.30
2019-04-03T05:16:32.286Z,19.87
2019-04-03T05:19:09.566Z,21.05
2019-04-03T05:21:31.765Z,20.65
2019-04-03T05:24:13.155Z,23.87
2019-04-03T05:26:37.691Z,22.75
2019-04-03T05:29:06.529Z,21.07
2019-04-03T05:31:42.101Z,20.90
2019-04-03T05:34:12.397Z,18.20
2019-04-03T05:36:41.622Z,19.95
2019-04-03T05:39:17.196Z,18.37
2019-04-03T05:41:46.081Z,18.10
2019-04-03T05:44:14.878Z,17.73
2019-04-03T05:46:50.628Z,19.95
2019-04-03T05:49:19.726Z,18.65
2019-04-03T05:51:49.132Z,18.60
2019-04-03T05:54:24.734Z,16.90
2019-04-03T05:56:53.687Z,17.57
2019-04-03T05:59:28.374Z,18.45
2019-04-03T06:01:57.524Z,19.07
2019-04-03T06:04:26.345Z,17.90
2019-04-03T06:07:02.220Z,19.77
2019-04-03T06:09:31.057Z,20.55
2019-04-03T06:12:08.830Z,21.87
2019-04-03T06:14:43.581Z,20.60
2019-04-03T06:17:18.338Z,19.80
2019-04-03T06:19:53.247Z,21.87
2019-04-03T06:22:22.154Z,20.68
2019-04-03T06:24:57.129Z,21.57
2019-04-03T06:27:27.627Z,21.35
2019-04-03T06:30:03.219Z,20.02
2019-04-03T06:32:31.744Z,20.37
2019-04-03T06:35:00.244Z,19.57
2019-04-03T06:37:34.834Z,20.75
2019-04-03T06:40:04.751Z,21.50
2019-04-03T06:42:39.561Z,19.23
2019-04-03T06:45:08.159Z,20.43
2019-04-03T06:47:37.005Z,20.77
2019-04-03T06:50:13.867Z,22.07
2019-04-03T06:52:43.513Z,21.77
2019-04-03T06:55:18.775Z,22.05
2019-04-03T06:57:47.400Z,20.88
2019-04-03T07:00:16.091Z,22.00
2019-04-03T07:02:51.041Z,25.70
2019-04-03T07:05:19.943Z,27.82
2019-04-03T07:07:56.972Z,25.70
2019-04-03T07:10:26.147Z,34.70
2019-04-03T07:13:08.243Z,33.25
2019-04-03T07:15:43.065Z,39.20
2019-04-03T07:18:22.142Z,29.07
2019-04-03T07:20:51.828Z,23.80
2019-04-03T07:23:20.798Z,31.62
2019-04-03T07:25:56.834Z,28.23
2019-04-03T07:28:25.382Z,23.57
2019-04-03T07:31:00.115Z,23.70
2019-04-03T07:33:29.317Z,24.10
2019-04-03T07:35:57.935Z,26.40
2019-04-03T07:38:32.690Z,23.15
2019-04-03T07:41:01.215Z,24.10
2019-04-03T07:43:36.082Z,25.90
2019-04-03T07:46:04.668Z,23.75
2019-04-03T07:48:33.673Z,23.75
2019-04-03T07:51:08.527Z,30.48
2019-04-03T07:53:37.281Z,30.92
2019-04-03T07:56:18.438Z,25.02
2019-04-03T07:58:46.914Z,27.02
2019-04-03T08:01:18.356Z,24.02
2019-04-03T08:03:53.504Z,21.02
2019-04-03T08:06:22.029Z,25.02
2019-04-03T08:09:07.408Z,22.98
2019-04-03T08:11:28.054Z,22.90
2019-04-03T08:14:10.741Z,21.80
2019-04-03T08:16:47.880Z,24.72
2019-04-03T08:19:23.504Z,28.02
2019-04-03T08:21:52.106Z,28.87
2019-04-03T08:24:20.590Z,23.35
2019-04-03T08:26:56.293Z,27.48
2019-04-03T08:29:24.877Z,24.05
2019-04-03T08:31:53.667Z,22.85
2019-04-03T08:34:31.972Z,24.63
2019-04-03T08:37:01.553Z,23.47
2019-04-03T08:39:39.798Z,25.25
2019-04-03T08:42:08.375Z,22.77
2019-04-03T08:44:36.895Z,25.95
2019-04-03T08:47:14.214Z,25.75
2019-04-03T08:49:43.018Z,27.65
2019-04-03T08:52:14.385Z,24.90
2019-04-03T08:54:48.576Z,26.15
2019-04-03T08:57:19.934Z,24.20
2019-04-03T08:59:47.314Z,27.62
2019-04-03T09:02:22.552Z,26.95
2019-04-03T09:04:51.163Z,25.88
2019-04-03T09:07:19.675Z,26.00
2019-04-03T09:09:55.367Z,25.43
2019-04-03T09:12:24.218Z,24.80
2019-04-03T09:15:06.530Z,24.05
2019-04-03T09:17:41.354Z,25.80
2019-04-03T09:20:12.526Z,26.50
2019-04-03T09:22:47.490Z,23.32
2019-04-03T09:25:16.498Z,24.92
2019-04-03T09:27:45.049Z,24.12
2019-04-03T09:30:20.867Z,26.00
2019-04-03T09:32:49.444Z,27.75
2019-04-03T09:35:18.240Z,28.15
2019-04-03T09:37:52.890Z,86.47
2019-04-03T09:40:21.676Z,29.57
2019-04-03T09:42:51.573Z,27.67
2019-04-03T09:45:28.297Z,23.00
2019-04-03T09:47:57.307Z,23.85
2019-04-03T09:50:25.866Z,25.20
2019-04-03T09:53:02.489Z,27.37
2019-04-03T09:55:35.781Z,23.27
2019-04-03T09:58:03.273Z,25.20
2019-04-03T10:00:38.050Z,21.62
2019-04-03T10:03:06.538Z,23.05
2019-04-03T10:05:35.081Z,25.65
2019-04-03T10:08:10.303Z,25.30
2019-04-03T10:10:39.127Z,17.73
2019-04-03T10:13:07.707Z,17.50
2019-04-03T10:15:43.646Z,23.35
2019-04-03T10:18:20.724Z,20.05
2019-04-03T10:21:01.762Z,18.37
2019-04-03T10:23:30.258Z,19.62
2019-04-03T10:25:59.062Z,16.05
2019-04-03T10:28:35.027Z,16.90
2019-04-03T10:31:03.676Z,17.87
2019-04-03T10:33:32.539Z,13.78
2019-04-03T10:36:10.258Z,14.80
2019-04-03T10:38:38.840Z,14.53
2019-04-03T10:41:10.966Z,16.05
2019-04-03T10:43:45.594Z,17.77
2019-04-03T10:46:14.268Z,17.85
2019-04-03T10:48:42.799Z,15.20
2019-04-03T10:51:18.373Z,15.93
2019-04-03T10:53:47.186Z,14.03
2019-04-03T10:56:15.677Z,16.17
2019-04-03T10:58:51.256Z,13.20
2019-04-03T11:01:19.730Z,16.35
2019-04-03T11:03:48.333Z,13.28
2019-04-03T11:06:24.267Z,13.08
2019-04-03T11:08:52.764Z,14.47
2019-04-03T11:11:21.310Z,11.50
2019-04-03T11:13:56.875Z,15.15
2019-04-03T11:16:32.154Z,13.03
2019-04-03T11:19:14.833Z,13.50
2019-04-03T11:21:44.801Z,12.60
2019-04-03T11:24:13.578Z,12.82
2019-04-03T11:26:50.677Z,12.85
2019-04-03T11:29:19.248Z,12.45
2019-04-03T11:31:48.189Z,13.65
2019-04-03T11:34:23.603Z,9.98
2019-04-03T11:36:52.266Z,12.37
2019-04-03T11:39:21.136Z,12.18
2019-04-03T11:41:56.815Z,13.48
2019-04-03T11:44:25.819Z,10.32
2019-04-03T11:46:54.445Z,9.18
2019-04-03T11:49:30.187Z,9.23
2019-04-03T11:52:00.987Z,9.55
2019-04-03T11:54:29.105Z,9.55
2019-04-03T11:57:04.535Z,9.65
2019-04-03T11:59:33.134Z,8.08
2019-04-03T12:02:01.793Z,10.70
2019-04-03T12:04:37.020Z,8.60
2019-04-03T12:07:05.629Z,9.78
2019-04-03T12:09:34.265Z,12.65
2019-04-03T12:12:10.670Z,10.08
2019-04-03T12:14:40.299Z,9.83
2019-04-03T12:17:22.670Z,10.10
2019-04-03T12:19:58.799Z,9.85
2019-04-03T12:22:34.598Z,10.80
2019-04-03T12:25:03.238Z,9.98
2019-04-03T12:27:31.881Z,10.75
2019-04-03T12:30:10.392Z,8.83
2019-04-03T12:32:42.936Z,8.98
2019-04-03T12:35:09.927Z,8.83
2019-04-03T12:37:46.212Z,9.95
2019-04-03T12:40:15.002Z,8.75
2019-04-03T12:42:43.614Z,8.48
2019-04-03T12:45:19.470Z,8.13
2019-04-03T12:47:48.130Z,9.25
2019-04-03T12:50:17.670Z,8.00
2019-04-03T12:52:52.829Z,13.35
2019-04-03T12:55:24.566Z,8.30
2019-04-03T12:57:51.857Z,10.03
2019-04-03T13:00:27.949Z,7.53
2019-04-03T13:02:57.030Z,9.58
2019-04-03T13:05:25.641Z,8.23
2019-04-03T13:08:01.942Z,7.97
2019-04-03T13:10:41.513Z,8.78
2019-04-03T13:13:01.455Z,8.43
2019-04-03T13:15:38.470Z,9.85
2019-04-03T13:18:13.570Z,11.12
2019-04-03T13:20:49.340Z,14.28
2019-04-03T13:23:24.458Z,12.47
2019-04-03T13:26:00.393Z,13.85
2019-04-03T13:28:29.029Z,10.53
2019-04-03T13:30:57.644Z,12.40
2019-04-03T13:33:33.454Z,12.93
2019-04-03T13:36:02.069Z,13.05
2019-04-03T13:38:30.682Z,13.22
2019-04-03T13:41:09.294Z,16.30
2019-04-03T13:43:36.938Z,13.40
2019-04-03T13:46:05.838Z,16.07
2019-04-03T13:48:42.867Z,12.43
2019-04-03T13:51:12.826Z,15.58
2019-04-03T13:53:41.685Z,16.75
2019-04-03T13:56:18.254Z,12.85
2019-04-03T13:58:47.010Z,13.62
2019-04-03T14:01:18.802Z,13.35
2019-04-03T14:03:54.197Z,12.40
2019-04-03T14:06:22.968Z,12.53
2019-04-03T14:08:51.957Z,10.48
2019-04-03T14:11:28.451Z,14.87
2019-04-03T14:13:57.566Z,18.05
2019-04-03T14:16:26.679Z,12.75
2019-04-03T14:19:01.706Z,17.10
2019-04-03T14:21:37.247Z,15.08
2019-04-03T14:24:08.763Z,12.90
2019-04-03T14:26:49.741Z,13.08
2019-04-03T14:29:18.468Z,16.80
2019-04-03T14:31:48.923Z,14.68
2019-04-03T14:34:24.861Z,17.25
2019-04-03T14:36:53.777Z,16.57
2019-04-03T14:39:22.794Z,15.00
2019-04-03T14:41:58.119Z,12.98
2019-04-03T14:44:27.135Z,12.78
2019-04-03T14:46:55.926Z,13.65
2019-04-03T14:49:32.867Z,13.38
2019-04-03T14:52:02.167Z,13.35
2019-04-03T14:54:31.781Z,16.02
2019-04-03T14:57:17.822Z,20.10
2019-04-03T14:59:37.737Z,15.80
2019-04-03T15:02:06.367Z,15.32
2019-04-03T15:04:41.481Z,14.47
2019-04-03T15:07:10.809Z,14.53
2019-04-03T15:09:39.932Z,18.60
2019-04-03T15:12:16.075Z,15.53
2019-04-03T15:14:44.991Z,15.58
2019-04-03T15:17:13.906Z,15.53
2019-04-03T15:19:49.795Z,14.93
2019-04-03T15:22:25.715Z,15.58
2019-04-03T15:25:02.044Z,16.40
2019-04-03T15:27:37.318Z,15.45
2019-04-03T15:30:14.535Z,14.35
2019-04-03T15:32:43.463Z,16.20
2019-04-03T15:35:12.509Z,16.23
2019-04-03T15:37:48.498Z,14.98
2019-04-03T15:40:17.478Z,15.08
2019-04-03T15:42:46.265Z,13.10
2019-04-03T15:45:25.347Z,13.83
2019-04-03T15:47:55.241Z,12.90
2019-04-03T15:50:23.139Z,14.03
2019-04-03T15:52:58.504Z,12.45
2019-04-03T15:55:27.272Z,12.10
2019-04-03T15:57:56.169Z,13.48
2019-04-03T16:00:34.564Z,12.75
2019-04-03T16:03:02.613Z,13.03
2019-04-03T16:05:33.890Z,11.90
2019-04-03T16:08:11.702Z,13.05
2019-04-03T16:10:39.412Z,14.30
2019-04-03T16:13:08.086Z,12.73
2019-04-03T16:15:43.166Z,15.13
2019-04-03T16:18:11.878Z,14.38
2019-04-03T16:20:53.819Z,13.38
2019-04-03T16:23:28.907Z,15.58
2019-04-03T16:25:57.742Z,13.15
2019-04-03T16:28:34.094Z,14.25
2019-04-03T16:31:03.673Z,13.70
2019-04-03T16:33:33.751Z,16.15
2019-04-03T16:36:09.943Z,14.70
2019-04-03T16:38:38.650Z,13.80
2019-04-03T16:41:09.139Z,15.70
2019-04-03T16:43:44.238Z,14.15
2019-04-03T16:46:12.903Z,15.83
2019-04-03T16:48:41.541Z,17.42
2019-04-03T16:51:16.888Z,17.77
2019-04-03T16:53:45.863Z,14.87
2019-04-03T16:56:15.967Z,16.05
2019-04-03T16:58:52.418Z,14.85
2019-04-03T17:01:21.333Z,15.43
2019-04-03T17:03:50.271Z,15.95
2019-04-03T17:06:26.798Z,17.67
2019-04-03T17:09:00.859Z,15.25
2019-04-03T17:11:28.278Z,16.10
2019-04-03T17:14:04.048Z,15.20
2019-04-03T17:16:33.058Z,16.05
2019-04-03T17:19:03.558Z,17.00
2019-04-03T17:21:39.548Z,18.20
2019-04-03T17:24:08.566Z,15.48
2019-04-03T17:26:56.052Z,16.77
2019-04-03T17:29:20.854Z,14.80
2019-04-03T17:31:49.593Z,16.32
2019-04-03T17:34:25.667Z,15.48
2019-04-03T17:36:54.644Z,15.48
2019-04-03T17:39:23.473Z,18.12
2019-04-03T17:41:58.914Z,18.62
2019-04-03T17:44:27.550Z,16.35
2019-04-03T17:46:56.500Z,19.25
2019-04-03T17:49:31.997Z,16.62
2019-04-03T17:52:00.647Z,15.63
2019-04-03T17:54:29.338Z,16.65
2019-04-03T17:57:04.629Z,19.27
2019-04-03T17:59:33.273Z,15.50
2019-04-03T18:02:01.920Z,16.15
2019-04-03T18:04:38.107Z,18.12
2019-04-03T18:07:06.833Z,17.05
2019-04-03T18:09:36.414Z,17.02
2019-04-03T18:12:12.706Z,17.00
2019-04-03T18:14:41.447Z,15.83
2019-04-03T18:17:10.068Z,16.23
2019-04-03T18:19:45.545Z,15.78
2019-04-03T18:22:20.813Z,17.70
2019-04-03T18:25:03.743Z,16.70
2019-04-03T18:27:33.442Z,18.42
2019-04-03T18:30:02.817Z,16.97
2019-04-03T18:32:38.347Z,19.20
2019-04-03T18:35:07.394Z,19.85
2019-04-03T18:37:36.133Z,18.40
2019-04-03T18:40:15.101Z,20.27
2019-04-03T18:42:43.021Z,22.10
2019-04-03T18:45:24.088Z,18.92
2019-04-03T18:47:50.970Z,20.12
2019-04-03T18:50:19.178Z,18.20
2019-04-03T18:52:47.906Z,23.92
2019-04-03T18:55:23.388Z,20.23
2019-04-03T18:57:51.999Z,19.55
2019-04-03T19:00:20.925Z,19.55
2019-04-03T19:02:56.030Z,23.42
2019-04-03T19:05:24.741Z,21.65
2019-04-03T19:07:55.518Z,22.98
2019-04-03T19:10:31.007Z,20.97
2019-04-03T19:12:59.674Z,23.32
2019-04-03T19:15:28.373Z,23.95
2019-04-03T19:18:18.053Z,26.93
2019-04-03T19:20:34.952Z,24.02
2019-04-03T19:23:16.557Z,23.35
2019-04-03T19:25:51.769Z,25.20
2019-04-03T19:28:27.442Z,25.10
2019-04-03T19:31:09.469Z,25.32
2019-04-03T19:33:50.783Z,28.17
2019-04-03T19:36:20.341Z,27.42
2019-04-03T19:38:49.256Z,28.02
2019-04-03T19:41:24.594Z,27.20
2019-04-03T19:43:53.214Z,24.82
2019-04-03T19:46:22.852Z,26.15
2019-04-03T19:48:59.478Z,25.32
2019-04-03T19:51:28.206Z,23.70
2019-04-03T19:53:59.570Z,25.37
2019-04-03T19:56:34.477Z,24.65
2019-04-03T19:59:04.983Z,26.62
2019-04-03T20:01:33.853Z,24.67
2019-04-03T20:04:10.004Z,22.93
2019-04-03T20:06:38.645Z,24.15
2019-04-03T20:09:08.750Z,25.80
2019-04-03T20:11:44.527Z,25.97
2019-04-03T20:14:13.131Z,27.13
2019-04-03T20:16:41.749Z,25.20
2019-04-03T20:19:17.558Z,24.95
2019-04-03T20:21:46.169Z,27.17
2019-04-03T20:24:21.546Z,24.55
2019-04-03T20:27:03.097Z,27.87
2019-04-03T20:29:31.967Z,28.27
2019-04-03T20:32:00.581Z,24.00
2019-04-03T20:34:35.781Z,25.48
2019-04-03T20:37:04.386Z,25.23
2019-04-03T20:39:33.951Z,25.88
2019-04-03T20:42:08.866Z,26.35
2019-04-03T20:44:39.053Z,26.60
2019-04-03T20:47:08.134Z,25.05
2019-04-03T20:49:43.782Z,30.10
2019-04-03T20:52:12.694Z,28.83
2019-04-03T20:54:41.354Z,29.35
2019-04-03T20:57:16.898Z,28.02
2019-04-03T20:59:58.550Z,23.40
2019-04-03T21:02:15.880Z,28.32
2019-04-03T21:04:51.303Z,28.10
2019-04-03T21:07:19.915Z,27.85
2019-04-03T21:09:48.565Z,29.07
2019-04-03T21:12:24.134Z,27.98
2019-04-03T21:14:52.794Z,30.15
2019-04-03T21:17:23.906Z,30.05
2019-04-03T21:19:58.567Z,27.25
2019-04-03T21:22:29.648Z,25.20
2019-04-03T21:25:10.501Z,26.27
2019-04-03T21:27:45.215Z,25.17
2019-04-03T21:30:14.067Z,26.87
2019-04-03T21:32:48.864Z,30.85
2019-04-03T21:35:17.506Z,30.08
2019-04-03T21:37:46.150Z,27.40
2019-04-03T21:40:22.213Z,26.65
2019-04-03T21:42:50.854Z,31.90
2019-04-03T21:45:19.465Z,25.92
2019-04-03T21:47:54.877Z,27.60
2019-04-03T21:50:23.851Z,27.25
2019-04-03T21:52:53.858Z,28.05
2019-04-03T21:55:31.028Z,31.90
2019-04-03T21:58:00.513Z,26.80
2019-04-03T22:01:06.739Z,30.80
2019-04-03T22:03:35.706Z,31.12
2019-04-03T22:06:04.706Z,27.95
2019-04-03T22:08:40.654Z,29.12
2019-04-03T22:11:09.769Z,29.07
2019-04-03T22:13:39.082Z,28.15
2019-04-03T22:16:14.978Z,30.17
2019-04-03T22:18:44.046Z,29.27
2019-04-03T22:21:13.133Z,28.98
2019-04-03T22:23:49.328Z,29.52
2019-04-03T22:26:24.497Z,26.52
2019-04-03T22:29:06.372Z,26.93
2019-04-03T22:31:35.372Z,28.17
2019-04-03T22:34:04.388Z,27.93
2019-04-03T22:36:39.983Z,27.67
2019-04-03T22:39:09.451Z,33.75
2019-04-03T22:41:38.443Z,28.27
2019-04-03T22:44:16.744Z,28.95
2019-04-03T22:46:45.571Z,25.77
2019-04-03T22:49:14.197Z,25.55
2019-04-03T22:51:50.757Z,28.30
2019-04-03T22:54:19.718Z,25.02
2019-04-03T22:56:48.715Z,25.02
2019-04-03T22:59:25.254Z,26.87
2019-04-03T23:01:54.214Z,26.07
2019-04-03T23:04:23.173Z,28.47
2019-04-03T23:06:58.836Z,29.00
2019-04-03T23:09:27.855Z,24.98
2019-04-03T23:11:56.813Z,26.57
2019-04-03T23:14:32.625Z,28.10
2019-04-03T23:17:01.596Z,26.93
2019-04-03T23:19:32.363Z,26.50
2019-04-03T23:22:08.312Z,28.50
2019-04-03T23:24:44.356Z,28.67
2019-04-03T23:27:26.645Z,27.95
2019-04-03T23:30:03.017Z,29.07
2019-04-03T23:32:31.993Z,30.05
2019-04-03T23:35:07.425Z,32.13
2019-04-03T23:37:36.426Z,33.50
2019-04-03T23:40:07.210Z,30.52
2019-04-03T23:42:42.588Z,33.38
2019-04-03T23:45:13.460Z,33.33
2019-04-03T23:47:42.591Z,28.57
2019-04-03T23:50:21.639Z,29.92
2019-04-03T23:52:49.913Z,30.20
2019-04-03T23:55:18.875Z,27.10
2019-04-03T23:57:54.780Z,25.65
