createdAt,value
2022-11-01T00:02:17.910Z,14.89
2022-11-01T00:04:46.471Z,14.78
2022-11-01T00:07:14.365Z,14.84
2022-11-01T00:09:42.758Z,14.81
2022-11-01T00:12:10.837Z,14.79
2022-11-01T00:14:38.858Z,14.86
2022-11-01T00:17:07.710Z,14.92
2022-11-01T00:19:36.174Z,15.05
2022-11-01T00:22:04.894Z,14.94
2022-11-01T00:24:33.694Z,14.69
2022-11-01T00:27:02.629Z,14.31
2022-11-01T00:29:31.077Z,14.26
2022-11-01T00:32:00.185Z,14.12
2022-11-01T00:34:28.826Z,14.03
2022-11-01T00:36:57.682Z,13.94
2022-11-01T00:39:30.470Z,13.91
2022-11-01T00:41:59.994Z,13.91
2022-11-01T00:44:28.358Z,13.93
2022-11-01T00:46:56.721Z,13.97
2022-11-01T00:49:24.813Z,14.02
2022-11-01T00:51:53.241Z,14.01
2022-11-01T00:54:21.387Z,14.04
2022-11-01T00:56:49.440Z,14.01
2022-11-01T00:59:17.613Z,14.11
2022-11-01T01:01:45.932Z,14.12
2022-11-01T01:04:14.884Z,14.12
2022-11-01T01:06:54.079Z,14.13
2022-11-01T01:09:26.685Z,14.16
2022-11-01T01:17:31.252Z,13.98
2022-11-01T01:20:01.842Z,13.84
2022-11-01T01:22:30.280Z,13.84
2022-11-01T01:24:58.393Z,13.93
2022-11-01T01:27:26.733Z,13.97
2022-11-01T01:29:54.668Z,13.94
2022-11-01T01:32:24.648Z,13.93
2022-11-01T01:34:52.617Z,14.02
2022-11-01T01:37:20.721Z,14.01
2022-11-01T01:39:49.036Z,13.94
2022-11-01T01:42:40.183Z,13.87
2022-11-01T01:45:33.991Z,13.87
2022-11-01T01:48:27.475Z,13.84
2022-11-01T01:51:03.207Z,13.81
2022-11-01T01:53:36.711Z,13.79
2022-11-01T01:56:09.437Z,13.77
2022-11-01T01:58:43.120Z,13.79
2022-11-01T02:01:11.799Z,13.85
2022-11-01T02:03:41.672Z,13.76
2022-11-01T02:06:15.014Z,13.71
2022-11-01T02:08:46.617Z,13.68
2022-11-01T02:11:17.466Z,13.69
2022-11-01T02:13:45.363Z,13.67
2022-11-01T02:16:28.924Z,13.70
2022-11-01T02:19:31.989Z,13.77
2022-11-01T02:22:38.125Z,13.70
2022-11-01T02:25:27.434Z,13.70
2022-11-01T02:28:29.012Z,13.68
2022-11-01T02:31:22.894Z,13.74
2022-11-01T02:34:00.117Z,13.79
2022-11-01T02:36:37.942Z,13.75
2022-11-01T02:39:21.168Z,13.80
2022-11-01T02:42:15.192Z,13.85
2022-11-01T02:44:51.671Z,13.80
2022-11-01T02:47:20.139Z,13.70
2022-11-01T02:49:52.546Z,13.77
2022-11-01T02:52:25.217Z,13.84
2022-11-01T02:54:57.862Z,13.84
2022-11-01T02:57:39.030Z,13.81
2022-11-01T03:00:20.394Z,13.83
2022-11-01T03:02:55.122Z,13.95
2022-11-01T03:05:59.036Z,13.93
2022-11-01T03:08:38.768Z,13.98
2022-11-01T03:11:13.724Z,13.90
2022-11-01T03:14:01.242Z,14.36
2022-11-01T03:16:32.500Z,14.56
2022-11-01T03:19:06.644Z,14.54
2022-11-01T03:21:41.429Z,14.62
2022-11-01T03:24:18.967Z,14.71
2022-11-01T03:26:54.523Z,14.62
2022-11-01T03:29:26.319Z,14.28
2022-11-01T03:31:56.075Z,14.49
2022-11-01T03:34:24.797Z,14.71
2022-11-01T03:37:00.969Z,15.01
2022-11-01T03:39:35.462Z,15.22
2022-11-01T03:42:11.666Z,15.31
2022-11-01T03:44:44.972Z,15.30
2022-11-01T03:47:13.832Z,15.10
2022-11-01T03:49:41.967Z,14.72
2022-11-01T03:52:10.172Z,14.39
2022-11-01T03:54:38.404Z,14.17
2022-11-01T03:57:06.496Z,14.08
2022-11-01T03:59:34.736Z,13.92
2022-11-01T04:02:03.085Z,14.01
2022-11-01T04:04:33.158Z,13.87
2022-11-01T04:07:01.417Z,13.64
2022-11-01T04:09:29.708Z,13.67
2022-11-01T04:11:57.677Z,13.82
2022-11-01T04:14:44.536Z,14.04
2022-11-01T04:17:31.305Z,14.46
2022-11-01T04:20:17.851Z,14.77
2022-11-01T04:22:46.077Z,14.63
2022-11-01T04:25:14.216Z,14.91
2022-11-01T04:27:42.207Z,14.85
2022-11-01T04:30:10.543Z,15.09
2022-11-01T04:32:38.436Z,14.66
2022-11-01T04:37:40.426Z,15.14
2022-11-01T04:40:09.991Z,15.49
2022-11-01T04:42:38.262Z,15.61
2022-11-01T04:45:08.873Z,15.27
2022-11-01T04:47:36.932Z,14.97
2022-11-01T04:50:05.354Z,15.19
2022-11-01T04:52:33.462Z,15.43
2022-11-01T04:55:01.439Z,15.34
2022-11-01T04:57:29.755Z,15.08
2022-11-01T04:59:58.381Z,15.09
2022-11-01T05:02:26.487Z,15.28
2022-11-01T05:04:54.524Z,15.42
2022-11-01T05:07:22.603Z,15.49
2022-11-01T05:09:50.605Z,15.63
2022-11-01T05:12:19.423Z,15.40
2022-11-01T05:14:47.485Z,15.26
2022-11-01T05:17:15.367Z,15.25
2022-11-01T05:19:43.158Z,15.54
2022-11-01T05:22:11.132Z,15.44
2022-11-01T05:24:39.156Z,15.43
2022-11-01T05:27:08.166Z,15.60
2022-11-01T05:29:37.639Z,15.34
2022-11-01T05:32:05.864Z,15.31
2022-11-01T05:34:33.950Z,15.26
2022-11-01T05:37:02.126Z,15.38
2022-11-01T05:39:34.680Z,15.40
2022-11-01T05:42:04.962Z,15.49
2022-11-01T05:44:33.463Z,15.51
2022-11-01T05:47:04.774Z,15.27
2022-11-01T05:49:33.410Z,15.42
2022-11-01T05:52:01.663Z,15.42
2022-11-01T05:54:30.057Z,15.56
2022-11-01T05:56:58.925Z,15.62
2022-11-01T05:59:27.478Z,15.76
2022-11-01T06:01:55.768Z,15.94
2022-11-01T06:04:23.889Z,16.05
2022-11-01T06:06:52.035Z,15.83
2022-11-01T06:09:20.024Z,15.93
2022-11-01T06:11:48.414Z,15.90
2022-11-01T06:14:16.666Z,15.88
2022-11-01T06:16:45.464Z,15.90
2022-11-01T06:19:13.644Z,15.73
2022-11-01T06:21:42.162Z,15.63
2022-11-01T06:24:11.839Z,15.90
2022-11-01T06:26:41.005Z,16.17
2022-11-01T06:29:09.782Z,16.32
2022-11-01T06:31:38.406Z,16.11
2022-11-01T06:34:10.432Z,16.10
2022-11-01T06:36:39.125Z,16.04
2022-11-01T06:39:08.122Z,16.17
2022-11-01T06:41:36.379Z,16.16
2022-11-01T06:44:05.089Z,16.03
2022-11-01T06:46:34.669Z,16.20
2022-11-01T06:49:03.164Z,16.27
2022-11-01T06:51:32.195Z,16.30
2022-11-01T06:54:00.700Z,16.20
2022-11-01T06:56:32.415Z,16.15
2022-11-01T06:59:00.762Z,16.11
2022-11-01T07:01:30.149Z,16.31
2022-11-01T07:04:00.016Z,16.30
2022-11-01T07:06:31.510Z,16.24
2022-11-01T07:09:00.463Z,16.19
2022-11-01T07:11:31.706Z,16.07
2022-11-01T07:14:00.577Z,16.12
2022-11-01T07:16:29.577Z,16.15
2022-11-01T07:18:57.703Z,16.25
2022-11-01T07:21:26.581Z,16.12
2022-11-01T07:23:56.804Z,16.25
2022-11-01T07:26:25.122Z,16.41
2022-11-01T07:28:53.541Z,16.52
2022-11-01T07:31:21.884Z,16.70
2022-11-01T07:33:52.456Z,16.90
2022-11-01T07:36:26.785Z,16.93
2022-11-01T07:38:55.271Z,17.19
2022-11-01T07:41:23.777Z,17.20
2022-11-01T07:43:53.453Z,17.33
2022-11-01T07:46:21.736Z,17.38
2022-11-01T07:48:51.650Z,17.34
2022-11-01T07:51:19.960Z,17.56
2022-11-01T07:53:48.689Z,17.69
2022-11-01T07:56:17.201Z,17.67
2022-11-01T07:58:45.778Z,17.64
2022-11-01T08:01:15.189Z,17.54
2022-11-01T08:03:44.607Z,17.63
2022-11-01T08:06:13.544Z,17.68
2022-11-01T08:08:42.665Z,17.72
2022-11-01T08:11:11.328Z,17.77
2022-11-01T08:13:39.622Z,17.68
2022-11-01T08:16:07.863Z,17.69
2022-11-01T08:18:36.168Z,17.58
2022-11-01T08:21:04.908Z,17.44
2022-11-01T08:23:33.143Z,17.55
2022-11-01T08:26:02.966Z,17.55
2022-11-01T08:28:31.609Z,17.59
2022-11-01T08:31:00.167Z,17.65
2022-11-01T08:33:28.881Z,17.45
2022-11-01T08:35:57.771Z,17.49
2022-11-01T08:38:26.607Z,17.69
2022-11-01T08:40:56.181Z,17.72
2022-11-01T08:43:24.453Z,17.72
2022-11-01T08:45:53.032Z,17.51
2022-11-01T08:48:21.485Z,17.43
2022-11-01T08:50:50.285Z,17.26
2022-11-01T08:53:25.596Z,17.35
2022-11-01T08:55:57.644Z,17.56
2022-11-01T08:58:26.294Z,17.72
2022-11-01T09:00:57.498Z,17.83
2022-11-01T09:03:31.493Z,17.54
2022-11-01T09:06:00.483Z,17.39
2022-11-01T09:08:28.846Z,17.35
2022-11-01T09:11:01.031Z,17.36
2022-11-01T09:13:29.551Z,17.36
2022-11-01T09:16:02.420Z,17.15
2022-11-01T09:18:31.333Z,17.15
2022-11-01T09:21:00.560Z,17.09
2022-11-01T09:23:30.197Z,17.07
2022-11-01T09:26:06.842Z,17.18
2022-11-01T09:28:42.206Z,17.07
2022-11-01T09:31:21.110Z,16.93
2022-11-01T09:34:15.038Z,17.15
2022-11-01T09:36:45.182Z,16.84
2022-11-01T09:39:18.306Z,16.82
2022-11-01T09:42:04.654Z,16.90
2022-11-01T09:44:48.871Z,17.12
2022-11-01T09:47:25.144Z,17.02
2022-11-01T09:50:18.173Z,16.83
2022-11-01T09:52:47.482Z,16.99
2022-11-01T09:55:20.861Z,16.92
2022-11-01T09:58:01.207Z,16.90
2022-11-01T10:00:36.181Z,17.05
2022-11-01T10:03:25.834Z,17.09
2022-11-01T10:06:15.685Z,17.33
2022-11-01T10:08:44.299Z,17.49
2022-11-01T10:11:33.398Z,17.53
2022-11-01T10:14:19.811Z,17.44
2022-11-01T10:17:06.174Z,17.45
2022-11-01T10:19:37.646Z,17.78
2022-11-01T10:22:19.304Z,17.88
2022-11-01T10:25:01.945Z,17.91
2022-11-01T10:28:07.433Z,17.77
2022-11-01T10:30:42.804Z,17.95
2022-11-01T10:33:18.292Z,17.99
2022-11-01T10:35:53.893Z,17.88
2022-11-01T10:38:59.532Z,17.93
2022-11-01T10:41:36.631Z,17.53
2022-11-01T10:44:18.059Z,17.43
2022-11-01T10:46:52.890Z,17.44
2022-11-01T10:49:40.437Z,17.64
2022-11-01T10:52:24.555Z,17.50
2022-11-01T10:54:54.068Z,17.53
2022-11-01T10:57:45.856Z,17.28
2022-11-01T11:00:20.575Z,17.34
2022-11-01T11:02:58.204Z,17.51
2022-11-01T11:05:31.248Z,17.34
2022-11-01T11:08:04.213Z,17.31
2022-11-01T11:10:33.376Z,17.33
2022-11-01T11:13:06.999Z,17.41
2022-11-01T11:16:07.194Z,17.32
2022-11-01T11:18:39.586Z,17.09
2022-11-01T11:21:14.714Z,17.13
2022-11-01T11:23:48.334Z,17.39
2022-11-01T11:26:20.803Z,17.14
2022-11-01T11:28:53.457Z,17.07
2022-11-01T11:31:25.606Z,17.26
2022-11-01T11:33:57.258Z,17.35
2022-11-01T11:36:33.177Z,17.29
2022-11-01T11:39:03.019Z,17.39
2022-11-01T11:41:36.560Z,17.47
2022-11-01T11:44:38.072Z,17.56
2022-11-01T11:47:18.579Z,17.89
2022-11-01T11:49:48.114Z,18.19
2022-11-01T11:52:19.990Z,18.46
2022-11-01T11:54:49.760Z,18.45
2022-11-01T11:57:21.475Z,18.03
2022-11-01T11:59:53.977Z,18.14
2022-11-01T12:02:28.091Z,18.03
2022-11-01T12:05:09.897Z,17.82
2022-11-01T12:07:47.248Z,17.93
2022-11-01T12:10:34.793Z,18.23
2022-11-01T12:13:24.195Z,18.17
2022-11-01T12:16:18.543Z,18.27
2022-11-01T12:18:57.204Z,18.16
2022-11-01T12:21:30.897Z,18.03
2022-11-01T12:24:16.953Z,17.97
2022-11-01T12:26:50.718Z,18.12
2022-11-01T12:29:41.656Z,18.19
2022-11-01T12:32:17.226Z,18.22
2022-11-01T12:34:54.188Z,18.24
2022-11-01T12:37:39.400Z,18.51
2022-11-01T12:40:18.130Z,18.62
2022-11-01T12:42:52.254Z,18.59
2022-11-01T12:45:51.308Z,18.68
2022-11-01T12:48:46.211Z,18.15
2022-11-01T12:51:44.804Z,17.90
2022-11-01T12:54:26.417Z,17.68
2022-11-01T12:56:56.846Z,17.74
2022-11-01T12:59:32.750Z,17.97
2022-11-01T13:02:46.513Z,17.86
2022-11-01T13:05:48.563Z,17.91
2022-11-01T13:08:32.686Z,18.00
2022-11-01T13:11:16.641Z,18.07
2022-11-01T13:13:59.230Z,18.28
2022-11-01T13:16:34.802Z,18.26
2022-11-01T13:19:21.819Z,18.34
2022-11-01T13:22:12.103Z,18.64
2022-11-01T13:24:55.825Z,18.82
2022-11-01T13:27:41.447Z,18.98
2022-11-01T13:30:20.526Z,18.84
2022-11-01T13:33:21.659Z,18.60
2022-11-01T13:36:30.317Z,18.57
2022-11-01T13:39:26.678Z,18.54
2022-11-01T13:42:07.290Z,18.34
2022-11-01T13:44:45.839Z,18.35
2022-11-01T13:47:20.411Z,18.44
2022-11-01T13:49:57.020Z,18.34
2022-11-01T13:52:30.996Z,18.22
2022-11-01T13:55:20.731Z,18.24
2022-11-01T13:57:49.568Z,18.11
2022-11-01T14:00:40.117Z,18.15
2022-11-01T14:03:31.085Z,18.09
2022-11-01T14:06:09.311Z,18.20
2022-11-01T14:08:44.441Z,18.15
2022-11-01T14:11:34.693Z,18.21
2022-11-01T14:14:31.433Z,18.27
2022-11-01T14:17:22.741Z,18.14
2022-11-01T14:20:11.986Z,18.09
2022-11-01T14:22:43.458Z,18.17
2022-11-01T14:25:11.907Z,18.33
2022-11-01T14:27:48.816Z,18.44
2022-11-01T14:30:23.653Z,18.49
2022-11-01T14:32:57.395Z,18.58
2022-11-01T14:35:34.641Z,18.67
2022-11-01T14:38:18.722Z,18.68
2022-11-01T14:40:52.594Z,18.75
2022-11-01T14:43:45.380Z,18.71
2022-11-01T14:46:24.207Z,18.81
2022-11-01T14:49:03.670Z,18.43
2022-11-01T14:51:39.801Z,18.78
2022-11-01T14:54:36.121Z,18.74
2022-11-01T14:57:21.166Z,18.70
2022-11-01T14:59:49.440Z,18.79
2022-11-01T15:02:19.744Z,18.81
2022-11-01T15:04:48.283Z,18.81
2022-11-01T15:07:30.871Z,18.81
2022-11-01T15:10:12.507Z,18.77
2022-11-01T15:13:04.909Z,18.76
2022-11-01T15:15:37.086Z,18.72
2022-11-01T15:18:14.694Z,18.50
2022-11-01T15:20:48.856Z,18.50
2022-11-01T15:23:44.910Z,18.55
2022-11-01T15:26:20.830Z,18.48
2022-11-01T15:28:59.508Z,18.49
2022-11-01T15:31:29.243Z,18.45
2022-11-01T15:34:00.878Z,18.44
2022-11-01T15:36:35.822Z,18.31
2022-11-01T15:39:18.229Z,18.31
2022-11-01T15:41:50.952Z,18.24
2022-11-01T15:44:32.809Z,18.13
2022-11-01T15:47:04.007Z,18.12
2022-11-01T15:49:43.419Z,18.14
2022-11-01T15:52:34.101Z,18.10
2022-11-01T15:55:17.309Z,18.19
2022-11-01T15:57:55.371Z,18.19
2022-11-01T16:00:27.773Z,18.22
2022-11-01T16:03:42.161Z,18.26
2022-11-01T16:06:27.697Z,17.98
2022-11-01T16:09:01.510Z,17.70
2022-11-01T16:11:32.608Z,17.71
2022-11-01T16:14:08.033Z,17.68
2022-11-01T16:17:02.754Z,17.77
2022-11-01T16:19:45.460Z,17.69
2022-11-01T16:22:34.390Z,17.72
2022-11-01T16:25:12.426Z,17.80
2022-11-01T16:28:11.454Z,17.86
2022-11-01T16:30:57.167Z,17.78
2022-11-01T16:33:35.843Z,17.85
2022-11-01T16:36:19.464Z,17.98
2022-11-01T16:38:54.511Z,17.84
2022-11-01T16:41:25.038Z,17.87
2022-11-01T16:43:56.413Z,17.93
2022-11-01T16:46:27.963Z,17.98
2022-11-01T16:49:01.798Z,17.98
2022-11-01T16:51:33.995Z,17.97
2022-11-01T16:54:05.435Z,18.02
2022-11-01T16:56:40.058Z,18.04
2022-11-01T16:59:16.244Z,18.01
2022-11-01T17:01:46.899Z,17.82
2022-11-01T17:04:17.570Z,17.69
2022-11-01T17:06:48.131Z,17.66
2022-11-01T17:09:19.731Z,17.77
2022-11-01T17:11:56.085Z,17.61
2022-11-01T17:14:29.734Z,17.68
2022-11-01T17:17:02.435Z,17.63
2022-11-01T17:19:36.342Z,17.58
2022-11-01T17:22:15.809Z,17.67
2022-11-01T17:24:45.505Z,17.68
2022-11-01T17:27:16.115Z,17.56
2022-11-01T17:29:44.476Z,17.23
2022-11-01T17:32:13.037Z,17.22
2022-11-01T17:34:42.374Z,17.21
2022-11-01T17:37:17.501Z,17.33
2022-11-01T17:39:46.416Z,17.34
2022-11-01T17:42:17.956Z,17.40
2022-11-01T17:45:08.406Z,17.45
2022-11-01T17:47:40.578Z,17.51
2022-11-01T17:50:15.451Z,17.51
2022-11-01T17:52:44.102Z,17.23
2022-11-01T17:55:12.728Z,17.22
2022-11-01T17:57:43.737Z,17.24
2022-11-01T18:00:13.130Z,17.29
2022-11-01T18:02:44.864Z,17.34
2022-11-01T18:05:14.307Z,17.43
2022-11-01T18:07:44.677Z,17.54
2022-11-01T18:10:27.864Z,17.55
2022-11-01T18:13:29.820Z,17.65
2022-11-01T18:16:19.243Z,17.62
2022-11-01T18:18:56.960Z,17.57
2022-11-01T18:22:16.485Z,17.53
2022-11-01T18:24:58.027Z,16.91
2022-11-01T18:27:38.561Z,16.90
2022-11-01T18:30:19.768Z,16.90
2022-11-01T18:33:03.816Z,16.86
2022-11-01T18:35:48.252Z,16.92
2022-11-01T18:38:32.452Z,16.67
2022-11-01T18:41:05.451Z,17.10
2022-11-01T18:43:40.550Z,17.43
2022-11-01T18:46:25.140Z,17.65
2022-11-01T18:49:00.257Z,17.83
2022-11-01T18:51:32.575Z,17.89
2022-11-01T18:54:15.155Z,18.01
2022-11-01T18:56:50.044Z,18.09
2022-11-01T18:59:29.557Z,18.13
2022-11-01T19:02:11.922Z,17.98
2022-11-01T19:04:46.333Z,17.42
2022-11-01T19:07:20.961Z,17.42
2022-11-01T19:09:59.735Z,17.42
2022-11-01T19:12:42.499Z,17.43
2022-11-01T19:15:25.115Z,17.52
2022-11-01T19:18:03.689Z,17.51
2022-11-01T19:20:40.485Z,17.47
2022-11-01T19:23:16.533Z,17.48
2022-11-01T19:25:45.690Z,17.66
2022-11-01T19:28:26.415Z,17.66
2022-11-01T19:31:05.496Z,17.91
2022-11-01T19:33:39.245Z,17.90
2022-11-01T19:36:21.564Z,18.14
2022-11-01T19:38:54.322Z,18.05
2022-11-01T19:41:34.945Z,18.18
2022-11-01T19:44:25.194Z,18.22
2022-11-01T19:47:17.620Z,18.27
2022-11-01T19:49:47.133Z,17.98
2022-11-01T19:52:33.496Z,18.07
2022-11-01T19:55:23.721Z,18.07
2022-11-01T19:57:57.913Z,18.15
2022-11-01T20:00:30.586Z,18.23
2022-11-01T20:03:27.395Z,18.38
2022-11-01T20:06:00.233Z,18.49
2022-11-01T20:08:35.533Z,18.58
2022-11-01T20:11:06.065Z,18.61
2022-11-01T20:13:38.377Z,18.50
2022-11-01T20:16:08.795Z,18.29
2022-11-01T20:18:42.122Z,17.99
2022-11-01T20:21:13.349Z,17.82
2022-11-01T20:23:44.101Z,17.93
2022-11-01T20:26:15.065Z,18.08
2022-11-01T20:28:47.941Z,18.00
2022-11-01T20:31:20.452Z,17.75
2022-11-01T20:33:51.513Z,17.34
2022-11-01T20:36:25.984Z,17.51
2022-11-01T20:38:58.254Z,17.63
2022-11-01T20:41:28.870Z,17.61
2022-11-01T20:44:05.094Z,17.65
2022-11-01T20:46:35.027Z,17.77
2022-11-01T20:49:05.394Z,17.34
2022-11-01T20:51:35.066Z,17.39
2022-11-01T20:54:05.359Z,17.82
2022-11-01T20:56:35.260Z,17.85
2022-11-01T20:59:03.810Z,17.85
2022-11-01T21:01:32.405Z,18.01
2022-11-01T21:04:02.432Z,18.05
2022-11-01T21:06:32.535Z,17.94
2022-11-01T21:09:01.749Z,17.95
2022-11-01T21:11:45.010Z,17.98
2022-11-01T21:14:17.264Z,18.01
2022-11-01T21:16:48.711Z,17.98
2022-11-01T21:19:22.627Z,17.90
2022-11-01T21:21:55.986Z,17.70
2022-11-01T21:24:27.249Z,17.59
2022-11-01T21:27:08.139Z,17.73
2022-11-01T21:29:39.934Z,17.88
2022-11-01T21:32:35.252Z,17.93
2022-11-01T21:35:32.053Z,17.99
2022-11-01T21:38:01.707Z,17.95
2022-11-01T21:40:30.421Z,17.99
2022-11-01T21:42:59.279Z,17.84
2022-11-01T21:45:31.411Z,18.20
2022-11-01T21:48:03.012Z,18.22
2022-11-01T21:50:31.518Z,18.24
2022-11-01T21:53:03.079Z,18.15
2022-11-01T21:55:32.148Z,18.07
2022-11-01T21:58:04.063Z,17.95
2022-11-01T22:00:32.231Z,17.92
2022-11-01T22:03:01.310Z,18.01
2022-11-01T22:05:30.936Z,18.03
2022-11-01T22:07:58.961Z,18.03
2022-11-01T22:10:27.037Z,18.07
2022-11-01T22:12:55.298Z,18.04
2022-11-01T22:15:23.293Z,17.92
2022-11-01T22:17:52.804Z,17.89
2022-11-01T22:20:21.412Z,17.84
2022-11-01T22:22:49.745Z,17.95
2022-11-01T22:25:17.952Z,18.02
2022-11-01T22:27:46.321Z,18.05
2022-11-01T22:30:14.266Z,18.10
2022-11-01T22:32:42.662Z,18.08
2022-11-01T22:35:10.749Z,18.00
2022-11-01T22:37:39.557Z,17.88
2022-11-01T22:40:14.537Z,18.03
2022-11-01T22:42:42.750Z,18.07
2022-11-01T22:45:18.794Z,17.99
2022-11-01T22:47:49.450Z,17.99
2022-11-01T22:50:27.563Z,18.05
2022-11-01T22:52:55.757Z,18.01
2022-11-01T22:55:27.562Z,18.07
2022-11-01T22:58:16.545Z,18.03
2022-11-01T23:00:46.870Z,18.01
2022-11-01T23:03:22.389Z,18.02
2022-11-01T23:05:53.554Z,17.87
2022-11-01T23:08:30.030Z,17.89
2022-11-01T23:10:58.729Z,17.93
2022-11-01T23:13:58.128Z,17.93
2022-11-01T23:16:30.371Z,17.96
2022-11-01T23:19:01.553Z,17.78
2022-11-01T23:21:30.371Z,17.87
2022-11-01T23:23:58.551Z,18.08
2022-11-01T23:26:26.671Z,18.12
2022-11-01T23:28:56.579Z,18.05
2022-11-01T23:31:29.270Z,18.08
2022-11-01T23:33:58.281Z,18.07
2022-11-01T23:36:29.693Z,17.86
2022-11-01T23:39:01.953Z,17.77
2022-11-01T23:41:36.897Z,17.71
2022-11-01T23:44:35.497Z,17.62
2022-11-01T23:47:09.522Z,17.49
2022-11-01T23:49:37.618Z,17.30
2022-11-01T23:52:34.299Z,17.13
2022-11-01T23:55:03.978Z,16.94
2022-11-01T23:57:32.590Z,16.90
