createdAt,value
2022-07-31T10:45:09.317Z,24.96
2022-07-31T10:47:35.914Z,25.19
2022-07-31T10:50:04.611Z,25.35
2022-07-31T10:52:34.660Z,25.84
2022-07-31T10:55:02.018Z,26.68
2022-07-31T10:57:32.073Z,26.95
2022-07-31T11:00:12.000Z,26.44
2022-07-31T11:02:38.872Z,25.99
2022-07-31T11:05:09.183Z,26.33
2022-07-31T11:07:36.248Z,26.62
2022-07-31T11:10:09.768Z,26.32
2022-07-31T11:12:36.555Z,25.99
2022-07-31T11:15:03.420Z,25.73
2022-07-31T11:18:24.023Z,25.57
2022-07-31T11:20:31.300Z,25.29
2022-07-31T11:23:04.591Z,25.14
2022-07-31T11:25:34.072Z,25.15
2022-07-31T11:28:19.068Z,25.20
2022-07-31T11:30:59.028Z,25.15
2022-07-31T11:33:42.249Z,25.16
2022-07-31T11:36:21.128Z,25.06
2022-07-31T11:38:50.423Z,25.17
2022-07-31T11:41:22.074Z,25.23
2022-07-31T11:43:51.625Z,25.61
2022-07-31T11:46:38.053Z,26.04
2022-07-31T11:49:05.242Z,26.48
2022-07-31T11:51:31.872Z,26.89
2022-07-31T11:53:59.164Z,27.10
2022-07-31T11:56:27.499Z,27.54
2022-07-31T11:58:58.508Z,27.90
2022-07-31T12:01:27.805Z,27.87
2022-07-31T12:03:56.210Z,27.91
2022-07-31T12:06:22.797Z,27.73
2022-07-31T12:08:50.155Z,27.17
2022-07-31T12:11:21.174Z,27.04
2022-07-31T12:13:49.204Z,27.44
2022-07-31T12:16:18.690Z,27.63
2022-07-31T12:18:48.228Z,27.63
2022-07-31T12:21:15.945Z,27.34
2022-07-31T12:23:49.125Z,27.04
2022-07-31T12:26:33.264Z,26.60
2022-07-31T12:29:06.411Z,26.89
2022-07-31T12:31:54.181Z,27.61
2022-07-31T12:34:35.039Z,27.84
2022-07-31T12:37:04.411Z,27.75
2022-07-31T12:39:54.840Z,27.59
2022-07-31T12:42:36.430Z,27.32
2022-07-31T12:45:17.627Z,27.31
2022-07-31T12:47:45.916Z,27.50
2022-07-31T12:50:18.036Z,27.60
2022-07-31T12:52:45.320Z,27.92
2022-07-31T12:55:11.854Z,27.83
2022-07-31T12:57:47.134Z,27.90
2022-07-31T13:00:18.489Z,27.55
2022-07-31T13:02:45.456Z,27.18
2022-07-31T13:05:12.083Z,26.86
2022-07-31T13:07:38.990Z,26.87
2022-07-31T13:10:19.068Z,27.21
2022-07-31T13:12:51.494Z,27.14
2022-07-31T13:15:20.753Z,27.25
2022-07-31T13:17:50.158Z,27.18
2022-07-31T13:20:18.133Z,26.91
2022-07-31T13:22:44.731Z,27.05
2022-07-31T13:25:11.322Z,26.81
2022-07-31T13:27:38.027Z,26.42
2022-07-31T13:30:05.543Z,26.22
2022-07-31T13:32:32.096Z,26.12
2022-07-31T13:35:26.608Z,26.39
2022-07-31T13:37:48.859Z,26.55
2022-07-31T13:40:15.627Z,26.70
2022-07-31T13:42:42.204Z,26.85
2022-07-31T13:45:09.507Z,26.83
2022-07-31T13:47:50.465Z,26.72
2022-07-31T13:50:18.696Z,26.41
2022-07-31T13:52:45.212Z,26.32
2022-07-31T13:55:11.755Z,26.30
2022-07-31T13:57:38.288Z,26.27
2022-07-31T14:00:05.595Z,26.10
2022-07-31T14:02:32.388Z,26.07
2022-07-31T14:04:59.031Z,26.01
2022-07-31T14:07:45.571Z,25.92
2022-07-31T14:10:14.938Z,25.95
2022-07-31T14:12:44.125Z,25.91
2022-07-31T14:15:11.039Z,25.93
2022-07-31T14:17:37.839Z,25.89
2022-07-31T14:20:04.909Z,25.82
2022-07-31T14:22:31.606Z,25.82
2022-07-31T14:24:58.232Z,25.79
2022-07-31T14:27:24.908Z,25.82
2022-07-31T14:29:51.435Z,25.87
2022-07-31T14:32:19.391Z,25.91
2022-07-31T14:34:46.126Z,25.98
2022-07-31T14:37:12.878Z,25.91
2022-07-31T14:39:42.533Z,25.85
2022-07-31T14:42:09.648Z,25.67
2022-07-31T14:44:36.931Z,25.46
2022-07-31T14:47:04.054Z,25.33
2022-07-31T14:50:07.952Z,25.35
2022-07-31T14:52:18.262Z,25.39
2022-07-31T14:54:44.814Z,25.43
2022-07-31T14:57:11.766Z,25.49
2022-07-31T14:59:38.454Z,25.56
2022-07-31T15:02:05.430Z,25.64
2022-07-31T15:04:32.569Z,25.71
2022-07-31T15:07:19.176Z,25.70
2022-07-31T15:09:46.776Z,25.67
2022-07-31T15:12:16.942Z,25.65
2022-07-31T15:14:47.300Z,25.63
2022-07-31T15:17:13.817Z,25.64
2022-07-31T15:19:40.389Z,25.61
2022-07-31T15:22:09.955Z,25.60
2022-07-31T15:24:48.432Z,25.55
2022-07-31T15:27:21.589Z,25.55
2022-07-31T15:30:00.171Z,25.52
2022-07-31T15:32:37.497Z,25.50
2022-07-31T15:35:05.713Z,25.42
2022-07-31T15:37:37.477Z,25.33
2022-07-31T15:40:07.093Z,25.26
2022-07-31T15:42:40.475Z,25.21
2022-07-31T15:45:14.558Z,25.20
2022-07-31T15:47:42.414Z,25.18
2022-07-31T15:50:11.398Z,25.15
2022-07-31T15:52:38.066Z,25.08
2022-07-31T15:55:06.175Z,25.04
2022-07-31T15:57:33.258Z,25.02
2022-07-31T16:00:00.160Z,24.99
2022-07-31T16:02:27.277Z,24.99
2022-07-31T16:04:57.467Z,24.99
2022-07-31T16:08:31.291Z,24.93
2022-07-31T16:10:18.210Z,24.90
2022-07-31T16:12:48.480Z,24.86
2022-07-31T16:15:19.776Z,24.77
2022-07-31T16:17:47.150Z,24.65
2022-07-31T16:20:26.379Z,24.52
2022-07-31T16:23:02.739Z,24.43
2022-07-31T16:25:32.227Z,24.30
2022-07-31T16:28:03.044Z,24.11
2022-07-31T16:30:29.634Z,24.02
2022-07-31T16:32:56.551Z,23.94
2022-07-31T16:35:26.051Z,23.84
2022-07-31T16:37:53.918Z,23.75
2022-07-31T16:40:29.709Z,23.73
2022-07-31T16:43:46.712Z,23.66
2022-07-31T16:45:50.552Z,23.59
2022-07-31T16:48:17.531Z,23.48
2022-07-31T16:50:44.073Z,23.48
2022-07-31T16:54:13.380Z,23.46
2022-07-31T16:56:00.554Z,23.47
2022-07-31T16:58:27.772Z,23.50
2022-07-31T17:00:54.526Z,23.41
2022-07-31T17:03:58.622Z,23.24
2022-07-31T17:06:11.381Z,23.18
2022-07-31T17:08:38.299Z,23.14
2022-07-31T17:11:05.341Z,23.00
2022-07-31T17:13:31.922Z,22.95
2022-07-31T17:15:58.427Z,22.83
2022-07-31T17:18:25.976Z,22.77
2022-07-31T17:20:56.249Z,22.72
2022-07-31T17:23:27.722Z,22.46
2022-07-31T17:26:10.402Z,22.27
2022-07-31T17:28:47.548Z,22.17
2022-07-31T17:31:14.225Z,22.16
2022-07-31T17:33:49.562Z,22.18
2022-07-31T17:36:29.118Z,22.14
2022-07-31T17:38:57.065Z,22.02
2022-07-31T17:41:25.551Z,21.86
2022-07-31T17:43:54.028Z,21.86
2022-07-31T17:46:28.119Z,21.89
2022-07-31T17:49:01.444Z,21.91
2022-07-31T17:51:28.027Z,21.83
2022-07-31T17:53:59.150Z,21.59
2022-07-31T17:56:26.568Z,21.39
2022-07-31T17:58:53.831Z,21.22
2022-07-31T18:01:23.340Z,21.24
2022-07-31T18:03:52.294Z,21.23
2022-07-31T18:06:18.802Z,21.17
2022-07-31T18:08:45.407Z,21.28
2022-07-31T18:11:11.885Z,21.29
2022-07-31T18:13:47.773Z,21.30
2022-07-31T18:16:15.507Z,21.18
2022-07-31T18:18:42.070Z,21.20
2022-07-31T18:21:08.701Z,21.13
2022-07-31T18:23:35.247Z,21.11
2022-07-31T18:26:02.639Z,21.23
2022-07-31T18:28:29.514Z,21.30
2022-07-31T18:30:56.041Z,21.30
2022-07-31T18:33:22.697Z,21.19
2022-07-31T18:35:50.456Z,21.15
2022-07-31T18:38:17.045Z,21.21
2022-07-31T18:40:46.576Z,21.24
2022-07-31T18:43:18.917Z,21.13
2022-07-31T18:45:45.447Z,21.15
2022-07-31T18:48:12.029Z,21.18
2022-07-31T18:50:59.455Z,21.27
2022-07-31T18:53:25.451Z,21.32
2022-07-31T18:55:52.099Z,21.25
2022-07-31T18:58:18.645Z,21.14
2022-07-31T19:00:45.274Z,21.13
2022-07-31T19:03:11.842Z,21.03
2022-07-31T19:05:38.436Z,21.00
2022-07-31T19:08:05.646Z,21.11
2022-07-31T19:10:32.217Z,21.14
2022-07-31T19:12:59.678Z,21.22
2022-07-31T19:15:29.476Z,21.03
2022-07-31T19:18:02.039Z,20.92
2022-07-31T19:20:56.644Z,20.84
2022-07-31T19:23:16.388Z,20.86
2022-07-31T19:26:02.085Z,20.83
2022-07-31T19:28:33.164Z,20.82
2022-07-31T19:31:00.011Z,20.90
2022-07-31T19:33:26.582Z,21.02
2022-07-31T19:35:58.535Z,21.03
2022-07-31T19:38:28.125Z,20.92
2022-07-31T19:40:57.708Z,20.83
2022-07-31T19:43:24.420Z,20.81
2022-07-31T19:46:09.726Z,20.79
2022-07-31T19:48:43.448Z,20.74
2022-07-31T19:51:11.445Z,20.72
2022-07-31T19:53:38.589Z,20.71
2022-07-31T19:56:06.176Z,20.71
2022-07-31T19:58:40.156Z,20.72
2022-07-31T20:01:08.719Z,20.92
2022-07-31T20:03:35.906Z,20.97
2022-07-31T20:06:03.167Z,21.08
2022-07-31T20:08:33.528Z,21.20
2022-07-31T20:11:03.469Z,21.29
2022-07-31T20:13:31.922Z,21.36
2022-07-31T20:15:58.805Z,21.41
2022-07-31T20:18:29.388Z,21.48
2022-07-31T20:21:03.570Z,21.48
2022-07-31T20:23:31.149Z,21.47
2022-07-31T20:25:57.908Z,21.51
2022-07-31T20:28:26.978Z,21.61
2022-07-31T20:30:53.727Z,21.63
2022-07-31T20:33:21.421Z,21.61
2022-07-31T20:35:50.090Z,21.56
2022-07-31T20:38:18.665Z,21.49
2022-07-31T20:40:53.923Z,21.21
2022-07-31T20:43:26.413Z,20.93
2022-07-31T20:45:58.533Z,20.79
2022-07-31T20:48:33.022Z,20.75
2022-07-31T20:51:02.037Z,20.66
2022-07-31T20:53:29.650Z,20.66
2022-07-31T20:55:56.255Z,20.69
2022-07-31T20:58:24.048Z,20.70
2022-07-31T21:00:51.954Z,20.72
2022-07-31T21:03:18.906Z,20.69
2022-07-31T21:05:46.248Z,20.73
2022-07-31T21:08:13.055Z,20.80
2022-07-31T21:10:39.753Z,20.81
2022-07-31T21:13:09.141Z,20.83
2022-07-31T21:15:41.729Z,20.76
2022-07-31T21:18:15.512Z,20.68
2022-07-31T21:20:51.127Z,20.62
2022-07-31T21:23:22.639Z,20.54
2022-07-31T21:25:49.935Z,20.57
2022-07-31T21:28:18.083Z,20.54
2022-07-31T21:30:48.590Z,20.47
2022-07-31T21:33:15.988Z,20.41
2022-07-31T21:35:42.863Z,20.30
2022-07-31T21:38:11.788Z,20.27
2022-07-31T21:40:39.922Z,20.14
2022-07-31T21:43:07.024Z,20.13
2022-07-31T21:45:48.962Z,20.08
2022-07-31T21:48:23.223Z,19.89
2022-07-31T21:50:50.085Z,19.83
2022-07-31T21:53:18.264Z,19.68
2022-07-31T21:55:44.769Z,19.67
2022-07-31T21:58:11.360Z,19.72
2022-07-31T22:00:38.079Z,19.76
2022-07-31T22:03:05.332Z,19.68
2022-07-31T22:05:51.462Z,19.74
2022-07-31T22:08:18.974Z,19.65
2022-07-31T22:10:46.307Z,19.55
2022-07-31T22:13:12.944Z,19.49
2022-07-31T22:15:59.482Z,19.52
2022-07-31T22:18:28.667Z,19.51
2022-07-31T22:21:04.802Z,19.48
2022-07-31T22:23:35.380Z,19.50
2022-07-31T22:26:02.208Z,19.41
2022-07-31T22:28:29.188Z,19.38
2022-07-31T22:30:57.087Z,19.37
2022-07-31T22:33:24.042Z,19.45
2022-07-31T22:36:00.322Z,19.47
2022-07-31T22:38:31.240Z,19.50
2022-07-31T22:41:01.493Z,19.48
2022-07-31T22:44:10.046Z,19.50
2022-07-31T22:46:15.503Z,19.54
2022-07-31T22:48:44.160Z,19.46
2022-07-31T22:51:14.341Z,19.41
2022-07-31T22:53:42.186Z,19.45
2022-07-31T22:56:12.020Z,19.44
2022-07-31T22:58:38.819Z,19.43
2022-07-31T23:01:05.374Z,19.42
2022-07-31T23:03:31.927Z,19.41
2022-07-31T23:06:29.146Z,19.44
2022-07-31T23:08:46.875Z,19.49
2022-07-31T23:11:18.523Z,19.60
2022-07-31T23:13:45.142Z,19.59
2022-07-31T23:16:11.651Z,19.53
2022-07-31T23:18:38.205Z,19.51
2022-07-31T23:21:04.757Z,19.56
2022-07-31T23:23:35.153Z,19.56
2022-07-31T23:26:02.294Z,19.63
2022-07-31T23:28:28.862Z,19.60
2022-07-31T23:30:55.440Z,19.65
2022-07-31T23:33:21.955Z,19.69
2022-07-31T23:35:48.511Z,19.68
2022-07-31T23:38:15.053Z,19.68
2022-07-31T23:40:41.708Z,19.66
2022-07-31T23:43:08.596Z,19.65
2022-07-31T23:45:36.117Z,19.62
2022-07-31T23:48:04.124Z,19.67
2022-07-31T23:50:31.549Z,19.68
2022-07-31T23:52:58.102Z,19.59
2022-07-31T23:55:24.650Z,19.59
2022-07-31T23:57:51.175Z,19.71
