createdAt,value
2019-01-12T00:00:40.338Z,0.00
2019-01-12T00:01:40.321Z,0.00
2019-01-12T00:02:40.302Z,0.00
2019-01-12T00:03:40.297Z,0.00
2019-01-12T00:04:40.281Z,0.00
2019-01-12T00:05:40.284Z,0.00
2019-01-12T00:06:40.261Z,0.00
2019-01-12T00:07:40.255Z,0.00
2019-01-12T00:08:40.236Z,0.00
2019-01-12T00:09:40.231Z,0.00
2019-01-12T00:10:40.241Z,0.00
2019-01-12T00:11:40.202Z,0.00
2019-01-12T00:12:40.191Z,0.00
2019-01-12T00:13:40.180Z,0.00
2019-01-12T00:14:40.169Z,0.00
2019-01-12T00:15:40.180Z,0.00
2019-01-12T00:16:40.149Z,0.00
2019-01-12T00:17:40.137Z,0.00
2019-01-12T00:18:40.155Z,0.00
2019-01-12T00:19:40.116Z,0.00
2019-01-12T00:20:40.105Z,0.00
2019-01-12T00:21:40.121Z,0.00
2019-01-12T00:22:40.081Z,0.00
2019-01-12T00:23:40.072Z,0.00
2019-01-12T00:24:40.057Z,0.00
2019-01-12T00:25:40.051Z,0.00
2019-01-12T00:26:40.049Z,0.00
2019-01-12T00:27:40.025Z,0.00
2019-01-12T00:28:40.014Z,0.00
2019-01-12T00:29:40.006Z,0.00
2019-01-12T00:30:39.992Z,0.00
2019-01-12T00:31:39.998Z,0.00
2019-01-12T00:32:39.971Z,0.00
2019-01-12T00:33:39.966Z,0.00
2019-01-12T00:34:39.947Z,0.00
2019-01-12T00:35:39.938Z,0.00
2019-01-12T00:36:39.938Z,0.00
2019-01-12T00:37:39.921Z,0.00
2019-01-12T00:38:39.901Z,0.00
2019-01-12T00:39:39.891Z,0.00
2019-01-12T00:40:39.880Z,0.00
2019-01-12T00:41:39.886Z,0.00
2019-01-12T00:42:39.868Z,0.00
2019-01-12T00:43:39.854Z,0.00
2019-01-12T00:44:39.837Z,0.00
2019-01-12T00:45:39.823Z,0.00
2019-01-12T00:46:39.829Z,0.00
2019-01-12T00:47:39.806Z,0.00
2019-01-12T00:48:39.797Z,0.00
2019-01-12T00:49:39.781Z,0.00
2019-01-12T00:50:39.772Z,0.00
2019-01-12T00:51:39.826Z,0.00
2019-01-12T00:52:39.746Z,0.00
2019-01-12T00:53:39.739Z,0.00
2019-01-12T00:54:39.727Z,0.00
2019-01-12T00:55:39.710Z,0.00
2019-01-12T00:56:39.729Z,0.00
2019-01-12T00:57:39.689Z,0.00
2019-01-12T00:58:39.679Z,0.00
2019-01-12T00:59:39.667Z,0.00
2019-01-12T01:00:39.656Z,0.00
2019-01-12T01:01:39.646Z,0.00
2019-01-12T01:02:39.645Z,0.00
2019-01-12T01:03:39.625Z,0.00
2019-01-12T01:04:39.626Z,0.00
2019-01-12T01:05:39.601Z,0.00
2019-01-12T01:06:39.588Z,0.00
2019-01-12T01:07:39.587Z,0.00
2019-01-12T01:08:39.566Z,0.00
2019-01-12T01:09:39.557Z,0.00
2019-01-12T01:10:39.558Z,0.00
2019-01-12T01:11:39.539Z,0.00
2019-01-12T01:12:39.544Z,0.00
2019-01-12T01:13:39.510Z,0.00
2019-01-12T01:14:39.500Z,0.00
2019-01-12T01:15:39.489Z,0.00
2019-01-12T01:16:39.476Z,0.00
2019-01-12T01:17:39.479Z,0.00
2019-01-12T01:18:39.455Z,0.00
2019-01-12T01:19:39.448Z,0.00
2019-01-12T01:20:39.432Z,0.00
2019-01-12T01:21:39.425Z,0.00
2019-01-12T01:22:39.421Z,0.00
2019-01-12T01:23:39.407Z,0.00
2019-01-12T01:24:45.585Z,0.00
2019-01-12T01:25:40.377Z,0.00
2019-01-12T01:26:39.366Z,0.00
2019-01-12T01:27:39.371Z,0.00
2019-01-12T01:28:39.352Z,0.00
2019-01-12T01:29:39.336Z,0.00
2019-01-12T01:30:39.321Z,0.00
2019-01-12T01:31:39.314Z,0.00
2019-01-12T01:32:39.312Z,0.00
2019-01-12T01:33:39.289Z,0.00
2019-01-12T01:34:39.281Z,0.00
2019-01-12T01:35:39.267Z,0.00
2019-01-12T01:36:39.259Z,0.00
2019-01-12T01:37:39.257Z,0.00
2019-01-12T01:38:39.239Z,0.00
2019-01-12T01:39:39.223Z,0.00
2019-01-12T01:40:39.212Z,0.00
2019-01-12T01:41:39.200Z,0.00
2019-01-12T01:42:39.210Z,0.00
2019-01-12T01:43:39.188Z,0.00
2019-01-12T01:44:39.167Z,0.00
2019-01-12T01:45:39.155Z,0.00
2019-01-12T01:46:39.146Z,0.00
2019-01-12T01:47:39.148Z,0.00
2019-01-12T01:48:39.122Z,0.00
2019-01-12T01:49:39.115Z,0.00
2019-01-12T01:50:39.100Z,0.00
2019-01-12T01:51:39.090Z,0.00
2019-01-12T01:52:39.089Z,0.00
2019-01-12T01:53:39.070Z,0.00
2019-01-12T01:54:39.056Z,0.00
2019-01-12T01:55:39.045Z,0.00
2019-01-12T01:56:39.034Z,0.00
2019-01-12T01:57:39.048Z,0.00
2019-01-12T01:58:39.013Z,0.00
2019-01-12T01:59:39.001Z,0.00
2019-01-12T02:00:38.988Z,0.00
2019-01-12T02:01:38.980Z,0.00
2019-01-12T02:02:38.969Z,0.00
2019-01-12T02:03:38.973Z,0.00
2019-01-12T02:04:38.947Z,0.00
2019-01-12T02:05:38.936Z,0.00
2019-01-12T02:06:38.938Z,0.00
2019-01-12T02:07:38.912Z,0.00
2019-01-12T02:08:38.918Z,0.00
2019-01-12T02:09:38.891Z,0.00
2019-01-12T02:10:38.886Z,0.00
2019-01-12T02:11:38.907Z,0.00
2019-01-12T02:12:38.856Z,0.00
2019-01-12T02:13:38.913Z,0.00
2019-01-12T02:14:38.838Z,0.00
2019-01-12T02:15:38.823Z,0.00
2019-01-12T02:16:38.825Z,0.00
2019-01-12T02:17:38.813Z,0.00
2019-01-12T02:18:38.808Z,0.00
2019-01-12T02:19:38.780Z,0.00
2019-01-12T02:20:38.768Z,0.00
2019-01-12T02:21:38.760Z,0.00
2019-01-12T02:22:38.759Z,0.00
2019-01-12T02:23:38.746Z,0.00
2019-01-12T02:24:38.733Z,0.00
2019-01-12T02:25:38.713Z,0.00
2019-01-12T02:26:38.702Z,0.00
2019-01-12T02:27:38.704Z,0.00
2019-01-12T02:28:38.701Z,0.00
2019-01-12T02:29:38.681Z,0.00
2019-01-12T02:30:38.662Z,0.00
2019-01-12T02:31:38.648Z,0.00
2019-01-12T02:32:38.637Z,0.00
2019-01-12T02:33:38.644Z,0.00
2019-01-12T02:34:38.615Z,0.00
2019-01-12T02:35:38.620Z,0.00
2019-01-12T02:36:38.599Z,0.00
2019-01-12T02:37:38.581Z,0.00
2019-01-12T02:38:38.574Z,0.00
2019-01-12T02:39:38.575Z,0.00
2019-01-12T02:40:38.559Z,0.00
2019-01-12T02:41:38.542Z,0.00
2019-01-12T02:42:38.525Z,0.00
2019-01-12T02:43:38.514Z,0.00
2019-01-12T02:44:38.516Z,0.00
2019-01-12T02:45:38.498Z,0.00
2019-01-12T02:46:38.481Z,0.00
2019-01-12T02:47:38.483Z,0.00
2019-01-12T02:48:38.460Z,0.00
2019-01-12T02:49:38.457Z,0.00
2019-01-12T02:50:38.445Z,0.00
2019-01-12T02:51:38.434Z,0.00
2019-01-12T02:52:38.420Z,0.00
2019-01-12T02:53:38.404Z,0.00
2019-01-12T02:54:38.406Z,0.00
2019-01-12T02:55:38.387Z,0.00
2019-01-12T02:56:38.377Z,0.00
2019-01-12T02:57:38.363Z,0.00
2019-01-12T02:58:38.353Z,0.00
2019-01-12T02:59:38.359Z,0.00
2019-01-12T03:00:38.326Z,0.00
2019-01-12T03:01:38.314Z,0.00
2019-01-12T03:02:38.304Z,0.00
2019-01-12T03:03:38.305Z,0.00
2019-01-12T03:04:38.294Z,0.00
2019-01-12T03:05:38.272Z,0.00
2019-01-12T03:06:38.261Z,0.00
2019-01-12T03:07:38.248Z,0.00
2019-01-12T03:08:38.242Z,0.00
2019-01-12T03:09:38.240Z,0.00
2019-01-12T03:10:38.221Z,0.00
2019-01-12T03:11:38.206Z,0.00
2019-01-12T03:12:38.200Z,0.00
2019-01-12T03:13:38.184Z,0.00
2019-01-12T03:14:38.199Z,0.00
2019-01-12T03:15:38.233Z,0.00
2019-01-12T03:16:38.154Z,0.00
2019-01-12T03:17:38.143Z,0.00
2019-01-12T03:18:38.142Z,0.00
2019-01-12T03:19:38.116Z,0.00
2019-01-12T03:20:38.122Z,0.00
2019-01-12T03:21:38.095Z,0.00
2019-01-12T03:22:38.086Z,0.00
2019-01-12T03:23:38.073Z,0.00
2019-01-12T03:24:38.070Z,0.00
2019-01-12T03:25:38.064Z,0.00
2019-01-12T03:26:38.046Z,0.00
2019-01-12T03:27:38.029Z,0.00
2019-01-12T03:28:38.019Z,0.00
2019-01-12T03:29:38.007Z,0.00
2019-01-12T03:30:38.009Z,0.00
2019-01-12T03:31:37.986Z,0.00
2019-01-12T03:32:37.981Z,0.00
2019-01-12T03:33:37.961Z,0.00
2019-01-12T03:34:37.950Z,0.00
2019-01-12T03:35:37.978Z,0.00
2019-01-12T03:36:37.932Z,0.00
2019-01-12T03:37:37.964Z,0.00
2019-01-12T03:38:37.919Z,0.00
2019-01-12T03:39:37.896Z,0.00
2019-01-12T03:40:37.923Z,0.00
2019-01-12T03:41:37.873Z,0.00
2019-01-12T03:42:37.867Z,0.00
2019-01-12T03:43:37.854Z,0.00
2019-01-12T03:44:37.840Z,0.00
2019-01-12T03:45:37.846Z,0.00
2019-01-12T03:46:37.818Z,0.00
2019-01-12T03:47:37.807Z,0.00
2019-01-12T03:48:37.876Z,0.00
2019-01-12T03:49:37.790Z,0.00
2019-01-12T03:50:37.803Z,0.00
2019-01-12T03:51:37.763Z,0.00
2019-01-12T03:52:37.752Z,0.00
2019-01-12T03:53:37.741Z,0.00
2019-01-12T03:54:37.728Z,0.00
2019-01-12T03:55:37.718Z,0.00
2019-01-12T03:56:37.719Z,0.00
2019-01-12T03:57:37.697Z,0.00
2019-01-12T03:58:37.687Z,0.00
2019-01-12T03:59:37.680Z,0.00
2019-01-12T04:00:37.663Z,0.00
2019-01-12T04:01:37.673Z,0.00
2019-01-12T04:02:37.647Z,0.00
2019-01-12T04:03:37.629Z,0.00
2019-01-12T04:04:38.019Z,0.00
2019-01-12T04:05:37.610Z,0.00
2019-01-12T04:06:37.611Z,0.00
2019-01-12T04:07:37.587Z,0.00
2019-01-12T04:08:37.585Z,0.00
2019-01-12T04:09:37.565Z,0.00
2019-01-12T04:10:37.557Z,0.00
2019-01-12T04:11:37.551Z,0.00
2019-01-12T04:12:37.533Z,0.00
2019-01-12T04:13:37.520Z,0.00
2019-01-12T04:14:37.520Z,0.00
2019-01-12T04:15:37.494Z,0.00
2019-01-12T04:16:37.500Z,0.00
2019-01-12T04:17:37.479Z,0.00
2019-01-12T04:18:37.466Z,0.00
2019-01-12T04:19:37.456Z,0.00
2019-01-12T04:20:37.449Z,0.00
2019-01-12T04:21:37.443Z,0.00
2019-01-12T04:22:37.421Z,0.00
2019-01-12T04:23:37.408Z,0.00
2019-01-12T04:24:37.398Z,0.00
2019-01-12T04:25:37.402Z,0.00
2019-01-12T04:26:37.405Z,0.00
2019-01-12T04:27:37.369Z,0.00
2019-01-12T04:28:37.352Z,0.00
2019-01-12T04:29:37.344Z,0.00
2019-01-12T04:30:37.334Z,0.00
2019-01-12T04:31:37.342Z,0.00
2019-01-12T04:32:37.308Z,0.00
2019-01-12T04:33:37.302Z,0.00
2019-01-12T04:34:37.290Z,0.00
2019-01-12T04:35:37.276Z,0.00
2019-01-12T04:36:37.265Z,0.00
2019-01-12T04:37:37.265Z,0.00
2019-01-12T04:38:37.244Z,0.00
2019-01-12T04:39:37.248Z,0.00
2019-01-12T04:40:37.226Z,0.00
2019-01-12T04:41:37.209Z,0.00
2019-01-12T04:42:37.212Z,0.00
2019-01-12T04:43:37.189Z,0.00
2019-01-12T04:44:37.174Z,0.00
2019-01-12T04:45:37.165Z,0.00
2019-01-12T04:46:37.154Z,0.00
2019-01-12T04:47:37.158Z,0.00
2019-01-12T04:48:37.133Z,0.00
2019-01-12T04:49:37.128Z,0.00
2019-01-12T04:50:37.108Z,0.00
2019-01-12T04:51:37.112Z,0.00
2019-01-12T04:52:37.099Z,0.00
2019-01-12T04:53:37.078Z,0.00
2019-01-12T04:54:37.065Z,0.00
2019-01-12T04:55:41.431Z,0.00
2019-01-12T04:56:37.041Z,0.00
2019-01-12T04:57:37.043Z,0.00
2019-01-12T04:58:37.020Z,0.00
2019-01-12T04:59:37.007Z,0.00
2019-01-12T05:00:36.999Z,0.00
2019-01-12T05:01:37.005Z,0.00
2019-01-12T05:02:37.006Z,0.00
2019-01-12T05:03:36.965Z,0.00
2019-01-12T05:04:36.952Z,0.00
2019-01-12T05:05:36.944Z,0.00
2019-01-12T05:06:36.934Z,0.00
2019-01-12T05:07:36.937Z,0.00
2019-01-12T05:08:36.922Z,0.00
2019-01-12T05:09:36.899Z,0.00
2019-01-12T05:10:36.889Z,0.00
2019-01-12T05:11:36.877Z,0.00
2019-01-12T05:12:36.869Z,0.00
2019-01-12T05:13:36.866Z,0.00
2019-01-12T05:14:36.844Z,0.00
2019-01-12T05:15:36.833Z,0.00
2019-01-12T05:16:36.821Z,0.00
2019-01-12T05:17:36.809Z,0.00
2019-01-12T05:18:36.820Z,0.00
2019-01-12T05:19:36.789Z,0.00
2019-01-12T05:20:36.776Z,0.00
2019-01-12T05:21:36.764Z,0.00
2019-01-12T05:22:36.754Z,0.00
2019-01-12T05:23:36.753Z,0.00
2019-01-12T05:24:36.734Z,0.00
2019-01-12T05:25:36.729Z,0.00
2019-01-12T05:26:36.716Z,0.00
2019-01-12T05:27:36.699Z,0.00
2019-01-12T05:28:36.706Z,0.00
2019-01-12T05:29:36.682Z,0.00
2019-01-12T05:30:36.669Z,0.00
2019-01-12T05:31:36.660Z,0.00
2019-01-12T05:32:36.641Z,0.00
2019-01-12T05:33:36.654Z,0.00
2019-01-12T05:34:36.620Z,0.00
2019-01-12T05:35:36.612Z,0.00
2019-01-12T05:36:36.615Z,0.00
2019-01-12T05:37:36.588Z,0.00
2019-01-12T05:38:36.588Z,0.00
2019-01-12T05:39:36.565Z,0.00
2019-01-12T05:40:36.554Z,0.00
2019-01-12T05:41:36.544Z,0.00
2019-01-12T05:42:36.544Z,0.00
2019-01-12T05:43:36.531Z,0.00
2019-01-12T05:44:36.514Z,0.00
2019-01-12T05:45:36.507Z,0.00
2019-01-12T05:46:36.488Z,0.00
2019-01-12T05:47:36.480Z,0.00
2019-01-12T05:48:36.491Z,0.00
2019-01-12T05:49:36.453Z,0.00
2019-01-12T05:50:36.442Z,0.00
2019-01-12T05:51:36.431Z,0.00
2019-01-12T05:52:36.422Z,0.00
2019-01-12T05:53:36.417Z,0.00
2019-01-12T05:54:36.425Z,0.00
2019-01-12T05:55:36.388Z,0.00
2019-01-12T05:56:36.377Z,0.00
2019-01-12T05:57:36.363Z,0.00
2019-01-12T05:58:36.357Z,0.00
2019-01-12T05:59:36.354Z,0.00
2019-01-12T06:00:36.332Z,0.00
2019-01-12T06:01:36.320Z,0.00
2019-01-12T06:02:36.311Z,0.00
2019-01-12T06:03:36.299Z,0.00
2019-01-12T06:04:36.304Z,0.00
2019-01-12T06:05:36.276Z,0.00
2019-01-12T06:06:36.265Z,0.00
2019-01-12T06:07:36.254Z,0.00
2019-01-12T06:08:36.241Z,0.00
2019-01-12T06:09:36.244Z,0.00
2019-01-12T06:10:36.221Z,0.00
2019-01-12T06:11:36.222Z,0.00
2019-01-12T06:12:36.202Z,0.00
2019-01-12T06:13:36.188Z,0.00
2019-01-12T06:14:36.193Z,0.00
2019-01-12T06:15:36.166Z,0.00
2019-01-12T06:16:36.160Z,0.00
2019-01-12T06:17:36.157Z,0.00
2019-01-12T06:18:36.130Z,0.00
2019-01-12T06:19:36.129Z,0.00
2019-01-12T06:20:36.112Z,0.00
2019-01-12T06:21:36.110Z,0.00
2019-01-12T06:22:36.089Z,0.00
2019-01-12T06:23:36.079Z,0.00
2019-01-12T06:24:36.083Z,0.00
2019-01-12T06:25:36.055Z,0.00
2019-01-12T06:26:36.042Z,0.00
2019-01-12T06:27:36.031Z,0.00
2019-01-12T06:28:36.023Z,0.00
2019-01-12T06:29:36.027Z,0.00
2019-01-12T06:30:36.002Z,0.00
2019-01-12T06:31:35.993Z,0.00
2019-01-12T06:32:35.979Z,0.00
2019-01-12T06:33:35.970Z,0.00
2019-01-12T06:34:35.968Z,0.00
2019-01-12T06:35:35.949Z,0.00
2019-01-12T06:36:35.932Z,0.00
2019-01-12T06:37:35.923Z,0.00
2019-01-12T06:38:35.914Z,0.00
2019-01-12T06:39:35.951Z,0.00
2019-01-12T06:40:35.891Z,0.00
2019-01-12T06:41:35.882Z,0.00
2019-01-12T06:42:35.867Z,0.00
2019-01-12T06:43:35.857Z,0.00
2019-01-12T06:44:35.845Z,0.00
2019-01-12T06:45:35.845Z,0.00
2019-01-12T06:46:35.825Z,0.00
2019-01-12T06:47:35.818Z,0.00
2019-01-12T06:48:35.803Z,0.00
2019-01-12T06:49:35.793Z,0.00
2019-01-12T06:50:35.789Z,0.00
2019-01-12T06:51:35.768Z,4.00
2019-01-12T06:52:35.760Z,4.00
2019-01-12T06:53:35.744Z,4.00
2019-01-12T06:54:35.737Z,4.00
2019-01-12T06:55:35.740Z,4.00
2019-01-12T06:56:35.715Z,4.00
2019-01-12T06:57:35.708Z,8.00
2019-01-12T06:58:35.694Z,8.00
2019-01-12T06:59:35.698Z,8.00
2019-01-12T07:00:35.681Z,12.00
2019-01-12T07:01:35.656Z,12.00
2019-01-12T07:02:35.645Z,12.00
2019-01-12T07:03:35.637Z,16.00
2019-01-12T07:04:35.625Z,16.00
2019-01-12T07:05:35.625Z,20.00
2019-01-12T07:06:35.602Z,24.00
2019-01-12T07:07:35.591Z,28.00
2019-01-12T07:08:35.578Z,32.00
2019-01-12T07:09:35.569Z,36.00
2019-01-12T07:10:35.575Z,40.00
2019-01-12T07:11:35.990Z,44.00
2019-01-12T07:12:35.535Z,52.00
2019-01-12T07:13:35.525Z,52.00
2019-01-12T07:14:35.520Z,60.00
2019-01-12T07:15:35.515Z,60.00
2019-01-12T07:16:35.495Z,64.00
2019-01-12T07:17:35.480Z,68.00
2019-01-12T07:18:35.470Z,76.00
2019-01-12T07:19:35.458Z,84.00
2019-01-12T07:20:35.457Z,88.00
2019-01-12T07:21:35.442Z,88.00
2019-01-12T07:22:35.425Z,92.00
2019-01-12T07:23:35.417Z,96.00
2019-01-12T07:24:35.403Z,100.00
2019-01-12T07:25:35.418Z,100.00
2019-01-12T07:26:35.386Z,108.00
2019-01-12T07:27:35.386Z,124.00
2019-01-12T07:28:35.363Z,116.00
2019-01-12T07:29:35.398Z,136.00
2019-01-12T07:30:35.341Z,160.00
2019-01-12T07:31:35.356Z,152.00
2019-01-12T07:32:35.315Z,176.00
2019-01-12T07:33:35.307Z,188.00
2019-01-12T07:34:35.300Z,196.00
2019-01-12T07:35:35.282Z,204.00
2019-01-12T07:36:35.281Z,212.00
2019-01-12T07:37:35.275Z,220.00
2019-01-12T07:38:35.265Z,228.00
2019-01-12T07:39:35.239Z,244.00
2019-01-12T07:40:35.233Z,256.00
2019-01-12T07:41:35.234Z,268.00
2019-01-12T07:42:35.204Z,280.00
2019-01-12T07:43:35.194Z,344.00
2019-01-12T07:44:35.184Z,368.00
2019-01-12T07:45:35.206Z,400.00
2019-01-12T07:46:35.185Z,408.00
2019-01-12T07:47:35.149Z,404.00
2019-01-12T07:48:35.137Z,400.00
2019-01-12T07:49:35.148Z,412.00
2019-01-12T07:50:35.125Z,416.00
2019-01-12T07:51:35.118Z,428.00
2019-01-12T07:52:35.093Z,448.00
2019-01-12T07:53:35.083Z,476.00
2019-01-12T07:54:35.072Z,476.00
2019-01-12T07:55:35.063Z,464.00
2019-01-12T07:56:35.066Z,484.00
2019-01-12T07:57:35.040Z,528.00
2019-01-12T07:58:35.030Z,604.00
2019-01-12T07:59:35.023Z,596.00
2019-01-12T08:00:35.011Z,692.00
2019-01-12T08:01:35.011Z,736.00
2019-01-12T08:02:34.983Z,732.00
2019-01-12T08:03:34.976Z,692.00
2019-01-12T08:04:34.962Z,696.00
2019-01-12T08:05:34.963Z,680.00
2019-01-12T08:06:34.951Z,648.00
2019-01-12T08:07:34.948Z,596.00
2019-01-12T08:08:34.919Z,584.00
2019-01-12T08:09:34.918Z,628.00
2019-01-12T08:10:34.899Z,652.00
2019-01-12T08:11:34.930Z,664.00
2019-01-12T08:12:34.874Z,764.00
2019-01-12T08:13:34.863Z,880.00
2019-01-12T08:14:34.855Z,856.00
2019-01-12T08:15:34.841Z,836.00
2019-01-12T08:16:34.844Z,836.00
2019-01-12T08:17:34.823Z,920.00
2019-01-12T08:18:34.808Z,960.00
2019-01-12T08:19:34.801Z,972.00
2019-01-12T08:20:34.787Z,1036.00
2019-01-12T08:21:34.785Z,1260.00
2019-01-12T08:22:34.766Z,1304.00
2019-01-12T08:23:34.752Z,1260.00
2019-01-12T08:24:34.741Z,1240.00
2019-01-12T08:25:34.730Z,1312.00
2019-01-12T08:26:34.736Z,1380.00
2019-01-12T08:27:34.710Z,1344.00
2019-01-12T08:28:34.700Z,1352.00
2019-01-12T08:29:34.690Z,1332.00
2019-01-12T08:30:34.678Z,1228.00
2019-01-12T08:31:34.681Z,1212.00
2019-01-12T08:32:34.652Z,1224.00
2019-01-12T08:33:34.647Z,1196.00
2019-01-12T08:34:34.633Z,1236.00
2019-01-12T08:35:34.625Z,1332.00
2019-01-12T08:36:34.738Z,1336.00
2019-01-12T08:37:34.598Z,1464.00
2019-01-12T08:38:34.588Z,1528.00
2019-01-12T08:39:34.586Z,1496.00
2019-01-12T08:40:34.565Z,1448.00
2019-01-12T08:41:34.559Z,1356.00
2019-01-12T08:42:34.560Z,1232.00
2019-01-12T08:43:34.531Z,1180.00
2019-01-12T08:44:34.522Z,1132.00
2019-01-12T08:45:34.514Z,1164.00
2019-01-12T08:46:34.498Z,1196.00
2019-01-12T08:47:34.502Z,1136.00
2019-01-12T08:48:34.474Z,1036.00
2019-01-12T08:49:34.465Z,1000.00
2019-01-12T08:50:34.454Z,1028.00
2019-01-12T08:51:34.461Z,1124.00
2019-01-12T08:52:34.457Z,1192.00
2019-01-12T08:53:34.423Z,1204.00
2019-01-12T08:54:34.413Z,1200.00
2019-01-12T08:55:34.398Z,1244.00
2019-01-12T08:56:38.280Z,1372.00
2019-01-12T08:57:34.392Z,1252.00
2019-01-12T08:58:34.364Z,1276.00
2019-01-12T08:59:34.355Z,1440.00
2019-01-12T09:00:34.344Z,1424.00
2019-01-12T09:01:34.335Z,1256.00
2019-01-12T09:02:34.342Z,1292.00
2019-01-12T09:03:34.312Z,1424.00
2019-01-12T09:04:34.302Z,1472.00
2019-01-12T09:05:34.290Z,1540.00
2019-01-12T09:06:34.324Z,1544.00
2019-01-12T09:07:34.284Z,1672.00
2019-01-12T09:08:34.256Z,1720.00
2019-01-12T09:09:34.243Z,1816.00
2019-01-12T09:10:34.245Z,1712.00
2019-01-12T09:11:34.221Z,1748.00
2019-01-12T09:12:34.211Z,1824.00
2019-01-12T09:13:34.213Z,1892.00
2019-01-12T09:14:34.188Z,2116.00
2019-01-12T09:15:34.194Z,2124.00
2019-01-12T09:16:34.178Z,2056.00
2019-01-12T09:17:34.167Z,2052.00
2019-01-12T09:18:34.156Z,2284.00
2019-01-12T09:19:34.141Z,2332.00
2019-01-12T09:20:34.128Z,2236.00
2019-01-12T09:21:34.138Z,2240.00
2019-01-12T09:22:34.099Z,2396.00
2019-01-12T09:23:34.099Z,2460.00
2019-01-12T09:24:34.077Z,2496.00
2019-01-12T09:25:34.073Z,2384.00
2019-01-12T09:26:34.070Z,2296.00
2019-01-12T09:27:34.068Z,2568.00
2019-01-12T09:28:34.049Z,2884.00
2019-01-12T09:29:34.025Z,2880.00
2019-01-12T09:30:34.013Z,2984.00
2019-01-12T09:31:34.007Z,3304.00
2019-01-12T09:32:34.006Z,3404.00
2019-01-12T09:33:34.000Z,3356.00
2019-01-12T09:34:33.990Z,3436.00
2019-01-12T09:35:33.961Z,3456.00
2019-01-12T09:36:33.946Z,3632.00
2019-01-12T09:37:33.936Z,3856.00
2019-01-12T09:38:33.947Z,3632.00
2019-01-12T09:39:33.913Z,3460.00
2019-01-12T09:40:33.902Z,3764.00
2019-01-12T09:41:33.893Z,3808.00
2019-01-12T09:42:33.884Z,3768.00
2019-01-12T09:43:33.886Z,3824.00
2019-01-12T09:44:33.871Z,3928.00
2019-01-12T09:45:33.860Z,3824.00
2019-01-12T09:46:33.836Z,3904.00
2019-01-12T09:47:33.825Z,4004.00
2019-01-12T09:48:33.853Z,4140.00
2019-01-12T09:49:33.805Z,4368.00
2019-01-12T09:50:33.792Z,4660.00
2019-01-12T09:51:33.783Z,4608.00
2019-01-12T09:52:33.771Z,4428.00
2019-01-12T09:53:33.773Z,4220.00
2019-01-12T09:54:33.769Z,4360.00
2019-01-12T09:55:33.746Z,4356.00
2019-01-12T09:56:33.751Z,3824.00
2019-01-12T09:57:33.716Z,3420.00
2019-01-12T09:58:33.706Z,3008.00
2019-01-12T09:59:33.706Z,2968.00
2019-01-12T10:00:33.685Z,3068.00
2019-01-12T10:01:33.672Z,3324.00
2019-01-12T10:02:33.661Z,3300.00
2019-01-12T10:03:33.651Z,3116.00
2019-01-12T10:04:33.649Z,3248.00
2019-01-12T10:05:33.629Z,3276.00
2019-01-12T10:06:33.617Z,3096.00
2019-01-12T10:07:33.610Z,2940.00
2019-01-12T10:08:33.594Z,2256.00
2019-01-12T10:09:33.597Z,2132.00
2019-01-12T10:10:33.575Z,1832.00
2019-01-12T10:11:33.562Z,1656.00
2019-01-12T10:12:33.562Z,1648.00
2019-01-12T10:13:33.555Z,1808.00
2019-01-12T10:14:33.543Z,1948.00
2019-01-12T10:15:33.520Z,1748.00
2019-01-12T10:16:33.509Z,1400.00
2019-01-12T10:17:33.505Z,1172.00
2019-01-12T10:18:33.490Z,1204.00
2019-01-12T10:19:33.488Z,1216.00
2019-01-12T10:20:33.463Z,1064.00
2019-01-12T10:21:33.452Z,1024.00
2019-01-12T10:22:33.438Z,924.00
2019-01-12T10:23:33.431Z,984.00
2019-01-12T10:24:33.430Z,1208.00
2019-01-12T10:25:33.418Z,1136.00
2019-01-12T10:26:33.397Z,1076.00
2019-01-12T10:27:33.392Z,964.00
2019-01-12T10:28:33.375Z,832.00
2019-01-12T10:29:33.375Z,864.00
2019-01-12T10:30:33.351Z,1040.00
2019-01-12T10:31:33.350Z,1324.00
2019-01-12T10:32:33.331Z,1236.00
2019-01-12T10:33:33.331Z,1168.00
2019-01-12T10:34:33.323Z,1652.00
2019-01-12T10:35:33.300Z,1896.00
2019-01-12T10:36:33.289Z,1856.00
2019-01-12T10:37:33.279Z,1836.00
2019-01-12T10:38:33.265Z,1684.00
2019-01-12T10:39:33.272Z,1680.00
2019-01-12T10:40:33.245Z,1596.00
2019-01-12T10:41:33.241Z,1468.00
2019-01-12T10:42:33.222Z,1648.00
2019-01-12T10:43:33.221Z,1368.00
2019-01-12T10:44:33.223Z,1416.00
2019-01-12T10:45:33.191Z,1184.00
2019-01-12T10:46:33.177Z,1236.00
2019-01-12T10:47:33.168Z,916.00
2019-01-12T10:48:33.161Z,880.00
2019-01-12T10:49:33.155Z,804.00
2019-01-12T10:50:33.153Z,872.00
2019-01-12T10:51:33.137Z,1108.00
2019-01-12T10:52:33.112Z,1268.00
2019-01-12T10:53:33.103Z,856.00
2019-01-12T10:54:33.096Z,732.00
2019-01-12T10:55:33.094Z,900.00
2019-01-12T10:56:33.069Z,1104.00
2019-01-12T10:57:33.057Z,1120.00
2019-01-12T10:58:33.045Z,1052.00
2019-01-12T10:59:33.034Z,1296.00
2019-01-12T11:00:33.040Z,1156.00
2019-01-12T11:01:33.021Z,1180.00
2019-01-12T11:02:33.025Z,1064.00
2019-01-12T11:03:32.998Z,1020.00
2019-01-12T11:04:32.983Z,1196.00
2019-01-12T11:05:32.982Z,1804.00
2019-01-12T11:06:32.964Z,1564.00
2019-01-12T11:07:32.957Z,1344.00
2019-01-12T11:08:32.938Z,1016.00
2019-01-12T11:09:32.931Z,828.00
2019-01-12T11:10:32.931Z,960.00
2019-01-12T11:11:32.905Z,1132.00
2019-01-12T11:12:32.892Z,1192.00
2019-01-12T11:13:32.883Z,980.00
2019-01-12T11:14:32.872Z,1100.00
2019-01-12T11:15:32.885Z,1120.00
2019-01-12T11:16:32.851Z,1020.00
2019-01-12T11:17:32.860Z,1308.00
2019-01-12T11:18:32.826Z,1308.00
2019-01-12T11:19:32.817Z,1176.00
2019-01-12T11:20:32.858Z,1392.00
2019-01-12T11:21:32.793Z,1668.00
2019-01-12T11:22:32.859Z,1872.00
2019-01-12T11:23:32.790Z,2416.00
2019-01-12T11:24:32.805Z,2512.00
2019-01-12T11:25:33.450Z,2772.00
2019-01-12T11:26:32.785Z,2160.00
2019-01-12T11:27:32.735Z,2128.00
2019-01-12T11:28:32.721Z,1732.00
2019-01-12T11:29:32.743Z,1552.00
2019-01-12T11:30:32.705Z,1380.00
2019-01-12T11:31:32.688Z,1204.00
2019-01-12T11:32:32.700Z,1036.00
2019-01-12T11:33:32.662Z,916.00
2019-01-12T11:34:32.650Z,776.00
2019-01-12T11:35:32.666Z,692.00
2019-01-12T11:36:32.673Z,744.00
2019-01-12T11:37:32.618Z,704.00
2019-01-12T11:38:32.628Z,608.00
2019-01-12T11:39:32.600Z,648.00
2019-01-12T11:40:32.612Z,544.00
2019-01-12T11:41:32.583Z,568.00
2019-01-12T11:42:32.577Z,664.00
2019-01-12T11:43:32.568Z,576.00
2019-01-12T11:44:32.555Z,568.00
2019-01-12T11:45:32.540Z,564.00
2019-01-12T11:46:32.537Z,528.00
2019-01-12T11:47:32.507Z,444.00
2019-01-12T11:48:32.501Z,424.00
2019-01-12T11:49:32.498Z,604.00
2019-01-12T11:50:32.473Z,552.00
2019-01-12T11:51:32.499Z,536.00
2019-01-12T11:52:32.453Z,492.00
2019-01-12T11:53:32.483Z,476.00
2019-01-12T11:54:32.429Z,540.00
2019-01-12T11:55:32.427Z,648.00
2019-01-12T11:56:32.417Z,820.00
2019-01-12T11:57:32.404Z,976.00
2019-01-12T11:58:32.413Z,1012.00
2019-01-12T11:59:32.453Z,1488.00
2019-01-12T12:00:32.374Z,2340.00
2019-01-12T12:01:32.386Z,2488.00
2019-01-12T12:02:37.665Z,2636.00
2019-01-12T12:03:33.343Z,2640.00
2019-01-12T12:04:33.275Z,2188.00
2019-01-12T12:05:32.306Z,1668.00
2019-01-12T12:06:32.310Z,1248.00
2019-01-12T12:07:32.298Z,1112.00
2019-01-12T12:08:32.289Z,1116.00
2019-01-12T12:09:32.292Z,1400.00
2019-01-12T12:10:32.251Z,1584.00
2019-01-12T12:11:32.295Z,1608.00
2019-01-12T12:12:32.235Z,1556.00
2019-01-12T12:13:32.282Z,1420.00
2019-01-12T12:14:32.211Z,1244.00
2019-01-12T12:15:32.199Z,1160.00
2019-01-12T12:16:32.196Z,1436.00
2019-01-12T12:17:32.190Z,1412.00
2019-01-12T12:18:32.163Z,1192.00
2019-01-12T12:19:32.160Z,1172.00
2019-01-12T12:20:32.153Z,1104.00
2019-01-12T12:21:32.131Z,1016.00
2019-01-12T12:22:32.189Z,1072.00
2019-01-12T12:23:32.113Z,1172.00
2019-01-12T12:24:32.102Z,940.00
2019-01-12T12:25:32.086Z,884.00
2019-01-12T12:26:32.080Z,1044.00
2019-01-12T12:27:32.096Z,1084.00
2019-01-12T12:28:32.059Z,1128.00
2019-01-12T12:29:32.057Z,1420.00
2019-01-12T12:30:32.051Z,1384.00
2019-01-12T12:31:32.020Z,1728.00
2019-01-12T12:32:32.018Z,1508.00
2019-01-12T12:33:32.012Z,1324.00
2019-01-12T12:34:31.992Z,1160.00
2019-01-12T12:35:37.658Z,1272.00
2019-01-12T12:36:33.000Z,1204.00
2019-01-12T12:37:31.958Z,1336.00
2019-01-12T12:38:31.964Z,1792.00
2019-01-12T12:39:31.966Z,2092.00
2019-01-12T12:40:31.924Z,1812.00
2019-01-12T12:41:31.913Z,1588.00
2019-01-12T12:42:31.925Z,1648.00
2019-01-12T12:43:31.909Z,1348.00
2019-01-12T12:44:31.879Z,1680.00
2019-01-12T12:45:31.895Z,1660.00
2019-01-12T12:46:31.861Z,1484.00
2019-01-12T12:47:31.849Z,1484.00
2019-01-12T12:48:31.859Z,1588.00