createdAt,value
2022-12-08T00:00:08.901Z,1.50
2022-12-08T00:03:17.675Z,1.49
2022-12-08T00:06:43.971Z,1.50
2022-12-08T00:09:50.802Z,1.46
2022-12-08T00:12:53.427Z,1.39
2022-12-08T00:16:00.734Z,1.36
2022-12-08T00:19:03.543Z,1.27
2022-12-08T00:22:06.801Z,1.11
2022-12-08T00:25:10.909Z,1.22
2022-12-08T00:28:13.520Z,1.21
2022-12-08T00:31:16.263Z,1.15
2022-12-08T00:34:19.393Z,1.14
2022-12-08T00:37:22.091Z,1.03
2022-12-08T00:40:26.287Z,1.02
2022-12-08T00:43:28.820Z,1.04
2022-12-08T00:46:31.476Z,1.02
2022-12-08T00:49:34.172Z,1.01
2022-12-08T00:52:37.168Z,0.95
2022-12-08T00:55:41.128Z,0.86
2022-12-08T00:58:43.723Z,0.74
2022-12-08T01:01:47.969Z,0.71
2022-12-08T01:04:51.022Z,0.71
2022-12-08T01:07:53.662Z,0.74
2022-12-08T01:11:03.711Z,0.80
2022-12-08T01:14:06.370Z,0.73
2022-12-08T01:17:09.133Z,0.76
2022-12-08T01:20:12.268Z,0.86
2022-12-08T01:23:14.941Z,0.97
2022-12-08T01:26:19.704Z,1.02
2022-12-08T01:29:22.667Z,1.00
2022-12-08T01:32:25.326Z,1.07
2022-12-08T01:35:28.013Z,0.99
2022-12-08T01:38:31.029Z,0.97
2022-12-08T01:41:37.719Z,1.07
2022-12-08T01:45:02.555Z,1.19
2022-12-08T01:48:11.098Z,1.29
2022-12-08T01:51:14.367Z,1.19
2022-12-08T01:54:17.490Z,1.23
2022-12-08T01:57:27.296Z,1.20
2022-12-08T02:00:30.193Z,1.18
2022-12-08T02:03:38.313Z,1.38
2022-12-08T02:06:43.193Z,1.32
2022-12-08T02:09:46.579Z,1.40
2022-12-08T02:12:56.465Z,1.51
2022-12-08T02:16:08.251Z,1.50
2022-12-08T02:19:35.739Z,1.57
2022-12-08T02:22:46.093Z,1.53
2022-12-08T02:26:28.621Z,1.37
2022-12-08T02:30:09.480Z,1.35
2022-12-08T02:33:55.718Z,1.42
2022-12-08T02:37:08.319Z,1.39
2022-12-08T02:40:18.552Z,1.30
2022-12-08T02:43:27.970Z,1.30
2022-12-08T02:46:36.377Z,1.42
2022-12-08T02:49:40.645Z,1.52
2022-12-08T02:52:45.260Z,1.54
2022-12-08T02:56:00.672Z,1.57
2022-12-08T02:59:25.881Z,1.57
2022-12-08T03:02:53.125Z,1.59
2022-12-08T03:06:06.909Z,1.59
2022-12-08T03:09:18.076Z,1.57
2022-12-08T03:12:30.089Z,1.54
2022-12-08T03:15:35.241Z,1.52
2022-12-08T03:18:44.217Z,1.51
2022-12-08T03:21:51.380Z,1.66
2022-12-08T03:24:55.367Z,1.81
2022-12-08T03:27:59.591Z,1.89
2022-12-08T03:31:07.048Z,1.83
2022-12-08T03:34:12.639Z,1.68
2022-12-08T03:37:17.026Z,1.65
2022-12-08T03:40:20.876Z,1.86
2022-12-08T03:43:23.548Z,1.91
2022-12-08T03:49:35.108Z,1.97
2022-12-08T03:52:39.137Z,1.83
2022-12-08T03:56:00.273Z,1.92
2022-12-08T03:59:03.964Z,1.90
2022-12-08T04:02:06.665Z,1.98
2022-12-08T04:05:09.947Z,1.91
2022-12-08T04:08:14.039Z,2.01
2022-12-08T04:11:17.167Z,1.97
2022-12-08T04:14:19.894Z,2.02
2022-12-08T04:17:22.468Z,2.05
2022-12-08T04:20:25.026Z,1.87
2022-12-08T04:23:28.990Z,1.71
2022-12-08T04:26:31.613Z,1.97
2022-12-08T04:29:34.228Z,1.86
2022-12-08T04:32:36.978Z,1.85
2022-12-08T04:35:39.680Z,2.10
2022-12-08T04:38:43.928Z,2.11
2022-12-08T04:41:46.545Z,2.15
2022-12-08T04:44:49.236Z,2.10
2022-12-08T04:47:51.842Z,1.79
2022-12-08T04:50:54.495Z,1.81
2022-12-08T04:53:58.688Z,2.07
2022-12-08T04:57:01.418Z,2.14
2022-12-08T05:00:05.247Z,2.18
2022-12-08T05:03:08.300Z,2.28
2022-12-08T05:06:13.207Z,2.26
2022-12-08T05:09:17.489Z,2.17
2022-12-08T05:12:20.132Z,2.37
2022-12-08T05:15:22.795Z,2.55
2022-12-08T05:18:25.357Z,2.43
2022-12-08T05:21:28.016Z,2.42
2022-12-08T05:24:32.720Z,2.62
2022-12-08T05:27:35.722Z,2.55
2022-12-08T05:30:38.417Z,2.71
2022-12-08T05:33:41.445Z,2.56
2022-12-08T05:36:44.236Z,2.40
2022-12-08T05:39:48.331Z,2.28
2022-12-08T05:42:51.773Z,2.09
2022-12-08T05:45:54.433Z,2.39
2022-12-08T05:48:59.518Z,2.29
2022-12-08T05:52:02.363Z,2.49
2022-12-08T05:55:08.077Z,2.53
2022-12-08T05:58:13.502Z,2.41
2022-12-08T06:01:24.065Z,2.53
2022-12-08T06:04:26.833Z,2.62
2022-12-08T06:07:29.414Z,2.67
2022-12-08T06:10:33.657Z,2.62
2022-12-08T06:13:36.340Z,2.60
2022-12-08T06:16:39.219Z,2.56
2022-12-08T06:19:42.222Z,2.46
2022-12-08T06:22:44.857Z,2.36
2022-12-08T06:25:48.911Z,2.53
2022-12-08T06:29:10.155Z,2.59
2022-12-08T06:32:12.913Z,2.74
2022-12-08T06:35:15.830Z,2.57
2022-12-08T06:38:18.664Z,2.61
2022-12-08T06:41:23.405Z,2.86
2022-12-08T06:44:26.115Z,3.13
2022-12-08T06:47:28.806Z,3.24
2022-12-08T06:50:32.682Z,3.11
2022-12-08T06:53:35.477Z,3.14
2022-12-08T06:56:39.576Z,3.12
2022-12-08T06:59:42.319Z,3.09
2022-12-08T07:02:47.327Z,3.34
2022-12-08T07:05:50.123Z,3.35
2022-12-08T07:08:52.948Z,3.53
2022-12-08T07:11:58.555Z,3.50
2022-12-08T07:15:04.506Z,3.62
2022-12-08T07:18:07.202Z,3.75
2022-12-08T07:21:12.366Z,3.91
2022-12-08T07:24:15.309Z,4.02
2022-12-08T07:27:19.707Z,3.88
2022-12-08T07:30:22.967Z,4.03
2022-12-08T07:33:26.036Z,4.19
2022-12-08T07:36:29.308Z,4.27
2022-12-08T07:39:32.002Z,4.58
2022-12-08T07:42:36.835Z,4.71
2022-12-08T07:45:40.569Z,4.69
2022-12-08T07:48:43.851Z,4.69
2022-12-08T07:51:46.933Z,4.77
2022-12-08T07:54:50.160Z,4.49
2022-12-08T07:57:54.391Z,4.76
2022-12-08T08:00:57.313Z,4.79
2022-12-08T08:04:04.408Z,4.64
2022-12-08T08:07:08.355Z,5.05
2022-12-08T08:10:15.068Z,4.96
2022-12-08T08:13:18.989Z,4.95
2022-12-08T08:16:21.740Z,4.85
2022-12-08T08:19:24.606Z,4.90
2022-12-08T08:22:28.312Z,4.67
2022-12-08T08:25:31.083Z,4.90
2022-12-08T08:28:35.420Z,5.17
2022-12-08T08:31:56.786Z,4.61
2022-12-08T08:35:00.565Z,4.67
2022-12-08T08:38:03.604Z,5.11
2022-12-08T08:41:10.427Z,4.79
2022-12-08T08:44:15.073Z,4.86
2022-12-08T08:47:17.667Z,5.10
2022-12-08T08:50:20.277Z,4.80
2022-12-08T08:53:23.997Z,4.77
2022-12-08T08:56:26.790Z,4.97
2022-12-08T08:59:31.318Z,5.37
2022-12-08T09:02:36.853Z,5.47
2022-12-08T09:05:41.340Z,5.26
2022-12-08T09:08:45.937Z,5.28
2022-12-08T09:11:48.667Z,5.42
2022-12-08T09:14:52.655Z,5.31
2022-12-08T09:17:55.330Z,5.89
2022-12-08T09:21:04.920Z,6.03
2022-12-08T09:24:15.448Z,6.23
2022-12-08T09:27:19.788Z,6.24
2022-12-08T09:30:23.984Z,6.81
2022-12-08T09:33:28.798Z,6.99
2022-12-08T09:36:31.740Z,7.07
2022-12-08T09:39:37.655Z,7.58
2022-12-08T09:42:47.918Z,8.72
2022-12-08T09:45:53.211Z,8.39
2022-12-08T09:48:59.090Z,8.46
2022-12-08T09:52:03.027Z,9.39
2022-12-08T09:55:16.479Z,8.43
2022-12-08T09:58:25.620Z,8.79
2022-12-08T10:01:32.074Z,8.31
2022-12-08T10:04:37.730Z,9.27
2022-12-08T10:07:46.017Z,8.93
2022-12-08T10:10:58.634Z,9.47
2022-12-08T10:14:18.063Z,9.92
2022-12-08T10:17:47.459Z,9.74
2022-12-08T10:20:58.376Z,10.34
2022-12-08T10:24:05.931Z,9.98
2022-12-08T10:27:12.194Z,9.89
2022-12-08T10:30:18.235Z,9.39
2022-12-08T10:33:23.725Z,10.23
2022-12-08T10:36:47.151Z,9.63
2022-12-08T10:40:01.408Z,10.45
2022-12-08T10:43:05.992Z,10.41
2022-12-08T10:46:11.599Z,9.12
2022-12-08T10:49:27.238Z,9.13
2022-12-08T10:52:29.927Z,8.99
2022-12-08T10:55:41.382Z,9.14
2022-12-08T10:58:45.354Z,9.66
2022-12-08T11:01:50.031Z,10.04
2022-12-08T11:05:00.164Z,11.16
2022-12-08T11:08:05.889Z,11.09
2022-12-08T11:11:09.018Z,10.80
2022-12-08T11:14:18.712Z,11.13
2022-12-08T11:17:26.323Z,11.63
2022-12-08T11:20:38.771Z,12.99
2022-12-08T11:23:44.431Z,12.91
2022-12-08T11:26:51.765Z,12.22
2022-12-08T11:29:54.655Z,12.20
2022-12-08T11:33:02.618Z,11.26
2022-12-08T11:36:12.000Z,12.22
2022-12-08T11:39:15.118Z,13.10
2022-12-08T11:42:23.195Z,13.74
2022-12-08T11:45:30.699Z,13.06
2022-12-08T11:48:37.250Z,13.77
2022-12-08T11:51:48.695Z,14.46
2022-12-08T11:54:58.614Z,12.67
2022-12-08T11:58:11.338Z,10.77
2022-12-08T12:01:19.208Z,10.42
2022-12-08T12:04:29.864Z,9.59
2022-12-08T12:08:05.812Z,9.27
2022-12-08T12:11:36.733Z,8.98
2022-12-08T12:14:59.687Z,8.51
2022-12-08T12:18:08.854Z,8.46
2022-12-08T12:21:19.893Z,8.65
2022-12-08T12:24:35.560Z,8.41
2022-12-08T12:27:41.440Z,8.33
2022-12-08T12:30:56.830Z,7.58
2022-12-08T12:34:07.528Z,7.58
2022-12-08T12:37:13.432Z,7.83
2022-12-08T12:40:20.916Z,7.77
2022-12-08T12:43:30.490Z,7.51
2022-12-08T12:46:42.602Z,7.76
2022-12-08T12:50:36.869Z,7.53
2022-12-08T12:53:50.788Z,7.21
2022-12-08T12:56:56.556Z,6.92
2022-12-08T13:00:09.508Z,6.94
2022-12-08T13:03:14.898Z,6.98
2022-12-08T13:06:25.361Z,7.12
2022-12-08T13:09:33.747Z,7.02
2022-12-08T13:12:37.913Z,6.75
2022-12-08T13:15:47.374Z,6.62
2022-12-08T13:18:52.968Z,6.96
2022-12-08T13:21:55.902Z,6.95
2022-12-08T13:25:49.112Z,7.04
2022-12-08T13:29:23.573Z,7.18
2022-12-08T13:33:17.103Z,6.84
2022-12-08T13:36:29.932Z,6.76
2022-12-08T13:39:42.202Z,6.59
2022-12-08T13:42:53.497Z,6.61
2022-12-08T13:46:57.522Z,6.65
2022-12-08T13:59:45.765Z,6.39
2022-12-08T14:02:51.056Z,6.53
2022-12-08T14:09:21.362Z,6.41
2022-12-08T14:12:29.223Z,6.26
2022-12-08T14:15:38.311Z,6.35
2022-12-08T14:18:41.586Z,6.37
2022-12-08T14:21:53.528Z,6.31
2022-12-08T14:25:07.440Z,6.41
2022-12-08T14:28:11.500Z,6.20
2022-12-08T14:31:17.182Z,6.11
2022-12-08T14:34:20.338Z,6.11
2022-12-08T14:37:26.397Z,5.99
2022-12-08T14:40:33.897Z,5.99
2022-12-08T14:43:36.628Z,5.94
2022-12-08T14:47:05.817Z,5.76
2022-12-08T14:50:40.713Z,5.84
2022-12-08T14:53:47.869Z,5.89
2022-12-08T14:56:53.035Z,5.86
2022-12-08T14:59:55.890Z,5.78
2022-12-08T15:03:07.578Z,5.89
2022-12-08T15:06:10.996Z,5.69
2022-12-08T15:09:28.772Z,5.65
2022-12-08T15:12:33.352Z,5.67
2022-12-08T15:15:48.569Z,5.78
2022-12-08T15:19:03.178Z,5.94
2022-12-08T15:22:20.321Z,5.63
2022-12-08T15:25:24.415Z,5.59
2022-12-08T15:28:30.244Z,5.85
2022-12-08T15:31:33.252Z,5.96
2022-12-08T15:34:37.552Z,5.97
2022-12-08T15:37:41.509Z,6.03
2022-12-08T15:40:44.207Z,6.05
2022-12-08T15:44:05.478Z,5.74
2022-12-08T15:47:15.762Z,5.63
2022-12-08T15:50:21.505Z,5.53
2022-12-08T15:53:24.145Z,5.68
2022-12-08T15:56:28.513Z,5.62
2022-12-08T15:59:31.903Z,5.54
2022-12-08T16:03:05.046Z,5.84
2022-12-08T16:06:50.796Z,5.60
2022-12-08T16:09:28.557Z,5.63
2022-12-08T16:13:55.019Z,5.55
2022-12-08T16:16:19.670Z,5.70
2022-12-08T16:19:22.694Z,5.67
2022-12-08T16:26:20.272Z,5.80
2022-12-08T16:29:19.499Z,5.94
2022-12-08T16:32:23.270Z,5.87
2022-12-08T16:35:25.967Z,5.96
2022-12-08T16:38:29.943Z,6.06
2022-12-08T16:41:51.617Z,5.90
2022-12-08T16:44:54.287Z,5.50
2022-12-08T16:47:58.805Z,5.73
2022-12-08T16:51:04.505Z,5.73
2022-12-08T16:54:08.645Z,5.86
2022-12-08T16:57:12.350Z,5.82
2022-12-08T17:00:18.265Z,5.88
2022-12-08T17:03:20.995Z,5.61
2022-12-08T17:06:24.710Z,5.63
2022-12-08T17:09:31.315Z,5.70
2022-12-08T17:12:35.816Z,5.81
2022-12-08T17:15:40.059Z,5.74
2022-12-08T17:18:42.759Z,5.74
2022-12-08T17:21:45.475Z,5.72
2022-12-08T17:24:49.629Z,5.49
2022-12-08T17:27:52.376Z,5.58
2022-12-08T17:30:55.391Z,5.45
2022-12-08T17:33:58.543Z,5.59
2022-12-08T17:37:01.114Z,5.65
2022-12-08T17:40:08.243Z,5.76
2022-12-08T17:43:12.823Z,5.92
2022-12-08T17:46:17.680Z,5.81
2022-12-08T17:49:22.290Z,5.63
2022-12-08T17:52:25.020Z,5.45
2022-12-08T17:55:29.279Z,5.63
2022-12-08T17:58:32.227Z,5.69
2022-12-08T18:01:36.143Z,5.56
2022-12-08T18:04:39.280Z,5.25
2022-12-08T18:07:42.084Z,5.28
2022-12-08T18:10:46.902Z,5.30
2022-12-08T18:14:11.139Z,5.47
2022-12-08T18:17:13.996Z,5.53
2022-12-08T18:20:17.800Z,5.63
2022-12-08T18:23:20.571Z,5.74
2022-12-08T18:26:24.759Z,5.52
2022-12-08T18:29:27.514Z,5.58
2022-12-08T18:32:30.297Z,5.66
2022-12-08T18:35:34.139Z,5.75
2022-12-08T18:38:37.679Z,5.62
2022-12-08T18:41:41.708Z,5.53
2022-12-08T18:44:44.283Z,5.46
2022-12-08T18:47:46.859Z,5.33
2022-12-08T18:50:49.737Z,5.66
2022-12-08T18:53:53.332Z,5.63
2022-12-08T18:56:57.348Z,5.58
2022-12-08T18:59:59.994Z,5.56
2022-12-08T19:03:02.853Z,5.56
2022-12-08T19:06:06.830Z,5.59
2022-12-08T19:09:15.829Z,5.80
2022-12-08T19:12:19.925Z,5.75
2022-12-08T19:15:22.604Z,6.03
2022-12-08T19:18:25.447Z,5.92
2022-12-08T19:21:28.737Z,5.93
2022-12-08T19:24:34.711Z,5.94
2022-12-08T19:27:38.906Z,6.00
2022-12-08T19:30:45.389Z,6.01
2022-12-08T19:33:48.824Z,6.05
2022-12-08T19:36:51.875Z,5.93
2022-12-08T19:40:13.587Z,5.93
2022-12-08T19:43:38.095Z,6.05
2022-12-08T19:46:41.087Z,5.99
2022-12-08T19:49:44.026Z,5.83
2022-12-08T19:52:46.875Z,5.80
2022-12-08T19:55:49.807Z,5.76
2022-12-08T19:58:55.282Z,5.93
2022-12-08T20:01:58.500Z,6.04
2022-12-08T20:05:01.605Z,6.00
2022-12-08T20:08:04.953Z,5.88
2022-12-08T20:11:08.249Z,5.97
2022-12-08T20:14:12.642Z,5.93
2022-12-08T20:17:15.684Z,5.91
2022-12-08T20:20:19.214Z,5.82
2022-12-08T20:23:22.056Z,6.04
2022-12-08T20:26:25.041Z,6.19
2022-12-08T20:29:29.375Z,6.14
2022-12-08T20:32:32.237Z,5.78
2022-12-08T20:35:35.176Z,5.82
2022-12-08T20:38:38.028Z,5.84
2022-12-08T20:41:40.941Z,6.04
2022-12-08T20:44:46.079Z,6.14
2022-12-08T20:47:49.184Z,6.20
2022-12-08T20:50:52.309Z,6.07
2022-12-08T20:54:13.861Z,5.97
2022-12-08T20:57:16.588Z,5.98
2022-12-08T21:00:23.220Z,5.80
2022-12-08T21:03:26.815Z,5.81
2022-12-08T21:06:30.787Z,5.93
2022-12-08T21:09:33.876Z,5.90
2022-12-08T21:12:36.651Z,5.82
2022-12-08T21:15:45.074Z,5.80
2022-12-08T21:19:06.213Z,5.86
2022-12-08T21:22:09.211Z,5.86
2022-12-08T21:25:11.985Z,5.64
2022-12-08T21:28:15.357Z,5.65
2022-12-08T21:31:21.589Z,5.64
2022-12-08T21:34:24.598Z,5.68
2022-12-08T21:37:27.106Z,5.66
2022-12-08T21:40:29.634Z,5.85
2022-12-08T21:43:33.183Z,5.88
2022-12-08T21:46:38.667Z,5.91
2022-12-08T21:50:00.253Z,5.74
2022-12-08T21:53:03.487Z,5.75
2022-12-08T21:56:08.871Z,5.78
2022-12-08T21:59:11.535Z,5.75
2022-12-08T22:02:19.606Z,5.68
2022-12-08T22:05:25.383Z,5.82
2022-12-08T22:08:28.217Z,5.75
2022-12-08T22:11:31.206Z,6.03
2022-12-08T22:14:33.911Z,6.07
2022-12-08T22:17:39.369Z,5.99
2022-12-08T22:20:44.043Z,6.00
2022-12-08T22:23:47.134Z,5.91
2022-12-08T22:26:49.888Z,5.82
2022-12-08T22:29:52.927Z,5.75
2022-12-08T22:32:57.020Z,5.63
2022-12-08T22:36:06.520Z,5.68
2022-12-08T22:39:13.259Z,5.76
2022-12-08T22:42:15.842Z,5.68
2022-12-08T22:45:18.904Z,5.58
2022-12-08T22:48:22.754Z,5.52
2022-12-08T22:51:25.609Z,5.59
2022-12-08T22:54:28.162Z,5.78
2022-12-08T22:57:30.919Z,5.80
2022-12-08T23:00:33.502Z,5.70
2022-12-08T23:03:37.615Z,5.63
2022-12-08T23:06:40.221Z,5.69
2022-12-08T23:09:43.554Z,5.58
2022-12-08T23:12:46.266Z,5.66
2022-12-08T23:15:50.117Z,5.63
2022-12-08T23:18:54.075Z,5.65
2022-12-08T23:21:56.648Z,5.61
2022-12-08T23:24:59.155Z,5.55
2022-12-08T23:28:01.679Z,5.49
2022-12-08T23:31:07.638Z,5.58
2022-12-08T23:34:12.108Z,5.56
2022-12-08T23:37:15.877Z,5.58
2022-12-08T23:40:18.411Z,5.59
2022-12-08T23:43:21.115Z,5.50
2022-12-08T23:46:24.099Z,5.61
2022-12-08T23:49:28.247Z,5.54
2022-12-08T23:52:31.215Z,5.59
2022-12-08T23:55:33.857Z,5.53
2022-12-08T23:58:37.196Z,5.49
