createdAt,value
2023-04-01T00:00:19.042Z,10.15
2023-04-01T00:01:21.276Z,10.14
2023-04-01T00:02:23.495Z,10.12
2023-04-01T00:03:27.725Z,10.07
2023-04-01T00:04:30.187Z,10.05
2023-04-01T00:05:32.548Z,9.99
2023-04-01T00:06:34.796Z,9.94
2023-04-01T00:07:40.419Z,9.93
2023-04-01T00:08:42.578Z,9.89
2023-04-01T00:09:44.689Z,9.84
2023-04-01T00:10:46.782Z,9.82
2023-04-01T00:11:49.170Z,9.82
2023-04-01T00:12:51.348Z,9.81
2023-04-01T00:13:53.560Z,9.78
2023-04-01T00:14:55.665Z,9.77
2023-04-01T00:16:00.021Z,9.77
2023-04-01T00:17:02.763Z,9.75
2023-04-01T00:18:05.735Z,9.71
2023-04-01T00:19:08.172Z,9.73
2023-04-01T00:20:10.820Z,9.74
2023-04-01T00:21:12.952Z,9.71
2023-04-01T00:22:15.121Z,9.71
2023-04-01T00:23:18.157Z,9.72
2023-04-01T00:24:20.294Z,9.64
2023-04-01T00:25:22.443Z,9.64
2023-04-01T00:26:25.679Z,9.63
2023-04-01T00:27:27.816Z,9.60
2023-04-01T00:28:30.686Z,9.55
2023-04-01T00:29:33.877Z,9.52
2023-04-01T00:30:37.560Z,9.50
2023-04-01T00:31:39.684Z,9.46
2023-04-01T00:32:41.980Z,9.43
2023-04-01T00:33:44.468Z,9.47
2023-04-01T00:34:46.653Z,9.46
2023-04-01T00:35:48.859Z,9.46
2023-04-01T00:36:53.294Z,9.44
2023-04-01T00:37:56.050Z,9.41
2023-04-01T00:38:59.929Z,9.41
2023-04-01T00:40:02.065Z,9.41
2023-04-01T00:41:05.616Z,9.44
2023-04-01T00:42:07.755Z,9.47
2023-04-01T00:43:13.921Z,9.50
2023-04-01T00:44:22.923Z,9.52
2023-04-01T00:45:32.867Z,9.52
2023-04-01T00:46:36.623Z,9.51
2023-04-01T00:47:38.765Z,9.53
2023-04-01T00:48:43.636Z,9.48
2023-04-01T00:49:48.226Z,9.52
2023-04-01T00:50:53.712Z,9.46
2023-04-01T00:51:57.215Z,9.48
2023-04-01T00:53:00.303Z,9.50
2023-04-01T00:54:04.682Z,9.51
2023-04-01T00:55:08.448Z,9.52
2023-04-01T00:56:17.330Z,9.51
2023-04-01T00:57:33.188Z,9.49
2023-04-01T00:58:39.659Z,9.51
2023-04-01T00:59:44.617Z,9.57
2023-04-01T01:00:48.136Z,9.64
2023-04-01T01:01:51.223Z,9.64
2023-04-01T01:02:53.498Z,9.67
2023-04-01T01:03:55.622Z,9.69
2023-04-01T01:04:57.757Z,9.68
2023-04-01T01:06:08.776Z,9.65
2023-04-01T01:07:16.678Z,9.65
2023-04-01T01:08:45.074Z,9.64
2023-04-01T01:09:56.796Z,9.67
2023-04-01T01:10:58.894Z,9.70
2023-04-01T01:12:19.047Z,9.69
2023-04-01T01:13:48.998Z,9.69
2023-04-01T01:15:03.044Z,9.73
2023-04-01T01:16:08.059Z,9.74
2023-04-01T01:17:27.542Z,9.81
2023-04-01T01:18:41.852Z,9.85
2023-04-01T01:20:15.510Z,9.85
2023-04-01T01:21:39.820Z,9.82
2023-04-01T01:22:56.682Z,9.80
2023-04-01T01:24:04.349Z,9.86
2023-04-01T01:25:42.192Z,9.85
2023-04-01T01:26:44.775Z,9.92
2023-04-01T01:27:58.147Z,9.92
2023-04-01T01:29:08.086Z,9.93
2023-04-01T01:30:33.361Z,10.00
2023-04-01T01:31:49.886Z,10.04
2023-04-01T01:33:19.247Z,10.03
2023-04-01T01:34:40.649Z,10.03
2023-04-01T01:35:48.479Z,10.01
2023-04-01T01:36:56.691Z,10.03
2023-04-01T01:38:05.019Z,10.11
2023-04-01T01:39:08.626Z,10.23
2023-04-01T01:40:13.022Z,10.34
2023-04-01T01:41:17.573Z,10.35
2023-04-01T01:42:21.670Z,10.37
2023-04-01T01:43:26.572Z,10.37
2023-04-01T01:44:29.862Z,10.38
2023-04-01T01:45:33.744Z,10.35
2023-04-01T01:46:37.210Z,10.43
2023-04-01T01:47:40.276Z,10.44
2023-04-01T01:48:43.351Z,10.50
2023-04-01T01:49:46.066Z,10.46
2023-04-01T01:50:49.656Z,10.45
2023-04-01T01:51:51.890Z,10.46
2023-04-01T01:53:03.268Z,10.42
2023-04-01T01:54:05.448Z,10.47
2023-04-01T01:55:25.859Z,10.48
2023-04-01T01:56:30.434Z,10.43
2023-04-01T01:57:35.506Z,10.43
2023-04-01T01:58:41.935Z,10.42
2023-04-01T01:59:44.788Z,10.40
2023-04-01T02:00:52.537Z,10.39
2023-04-01T02:01:56.908Z,10.37
2023-04-01T02:03:00.013Z,10.35
2023-04-01T02:04:02.660Z,10.34
2023-04-01T02:05:05.780Z,10.32
2023-04-01T02:06:11.963Z,10.31
2023-04-01T02:07:20.794Z,10.27
2023-04-01T02:08:27.607Z,10.25
2023-04-01T02:09:30.984Z,10.23
2023-04-01T02:10:36.962Z,10.19
2023-04-01T02:11:54.444Z,10.14
2023-04-01T02:12:58.841Z,10.12
2023-04-01T02:14:14.258Z,10.16
2023-04-01T02:15:17.673Z,10.17
2023-04-01T02:16:30.950Z,10.17
2023-04-01T02:17:34.057Z,10.21
2023-04-01T02:18:38.497Z,10.20
2023-04-01T02:19:44.837Z,10.19
2023-04-01T02:20:47.142Z,10.17
2023-04-01T02:21:55.907Z,10.20
2023-04-01T02:23:00.729Z,10.21
2023-04-01T02:24:05.837Z,10.16
2023-04-01T02:25:13.948Z,10.21
2023-04-01T02:26:16.517Z,10.24
2023-04-01T02:27:19.516Z,10.31
2023-04-01T02:28:21.973Z,10.36
2023-04-01T02:29:26.117Z,10.46
2023-04-01T02:30:30.503Z,10.48
2023-04-01T02:31:33.429Z,10.45
2023-04-01T02:32:38.936Z,10.51
2023-04-01T02:33:41.423Z,10.50
2023-04-01T02:34:44.124Z,10.50
2023-04-01T02:35:46.559Z,10.49
2023-04-01T02:36:49.707Z,10.51
2023-04-01T02:37:53.688Z,10.50
2023-04-01T02:38:58.033Z,10.48
2023-04-01T02:40:01.998Z,10.48
2023-04-01T02:41:04.574Z,10.48
2023-04-01T02:42:06.909Z,10.48
2023-04-01T02:43:09.079Z,10.45
2023-04-01T02:44:12.623Z,10.42
2023-04-01T02:45:16.014Z,10.43
2023-04-01T02:46:18.145Z,10.42
2023-04-01T02:47:20.276Z,10.38
2023-04-01T02:48:22.734Z,10.35
2023-04-01T02:49:24.872Z,10.37
2023-04-01T02:50:27.069Z,10.36
2023-04-01T02:51:29.671Z,10.34
2023-04-01T02:52:32.785Z,10.35
2023-04-01T02:53:34.936Z,10.29
2023-04-01T02:54:37.066Z,10.24
2023-04-01T02:55:39.366Z,10.24
2023-04-01T02:56:41.483Z,10.25
2023-04-01T02:57:43.598Z,10.25
2023-04-01T02:58:45.905Z,10.23
2023-04-01T02:59:48.466Z,10.23
2023-04-01T03:00:50.720Z,10.18
2023-04-01T03:01:52.884Z,10.18
2023-04-01T03:02:55.109Z,10.18
2023-04-01T03:03:57.289Z,10.15
2023-04-01T03:04:59.446Z,10.13
2023-04-01T03:06:08.821Z,10.10
2023-04-01T03:07:11.348Z,10.07
2023-04-01T03:08:13.501Z,10.09
2023-04-01T03:09:15.912Z,10.03
2023-04-01T03:10:18.195Z,10.01
2023-04-01T03:11:20.845Z,10.01
2023-04-01T03:12:22.981Z,10.02
2023-04-01T03:13:25.092Z,9.94
2023-04-01T03:14:27.279Z,9.97
2023-04-01T03:15:29.520Z,9.95
2023-04-01T03:16:31.796Z,9.93
2023-04-01T03:17:33.979Z,9.96
2023-04-01T03:18:36.136Z,9.93
2023-04-01T03:19:38.259Z,9.91
2023-04-01T03:20:40.601Z,9.93
2023-04-01T03:21:42.765Z,9.93
2023-04-01T03:22:44.943Z,9.88
2023-04-01T03:23:47.074Z,9.88
2023-04-01T03:24:49.618Z,9.81
2023-04-01T03:25:51.945Z,9.80
2023-04-01T03:26:54.058Z,9.80
2023-04-01T03:27:56.273Z,9.80
2023-04-01T03:28:58.499Z,9.75
2023-04-01T03:30:00.809Z,9.70
2023-04-01T03:31:03.143Z,9.71
2023-04-01T03:32:05.779Z,9.71
2023-04-01T03:33:07.946Z,9.69
2023-04-01T03:34:10.563Z,9.72
2023-04-01T03:35:12.732Z,9.71
2023-04-01T03:36:15.121Z,9.69
2023-04-01T03:37:17.259Z,9.64
2023-04-01T03:38:19.512Z,9.63
2023-04-01T03:39:21.630Z,9.62
2023-04-01T03:40:24.309Z,9.61
2023-04-01T03:41:26.634Z,9.63
2023-04-01T03:42:28.800Z,9.62
2023-04-01T03:43:31.007Z,9.58
2023-04-01T03:44:34.368Z,9.55
2023-04-01T03:45:37.278Z,9.54
2023-04-01T03:46:40.174Z,9.55
2023-04-01T03:47:42.440Z,9.59
2023-04-01T03:48:44.591Z,9.68
2023-04-01T03:49:46.780Z,9.68
2023-04-01T03:50:49.412Z,9.67
2023-04-01T03:51:51.548Z,9.62
2023-04-01T03:52:53.732Z,9.61
2023-04-01T03:53:56.160Z,9.55
2023-04-01T03:54:58.283Z,9.52
2023-04-01T03:56:04.926Z,9.53
2023-04-01T03:57:07.418Z,9.52
2023-04-01T03:58:10.017Z,9.50
2023-04-01T03:59:12.275Z,9.48
2023-04-01T04:00:14.727Z,9.53
2023-04-01T04:01:22.110Z,9.51
2023-04-01T04:02:24.436Z,9.46
2023-04-01T04:03:27.305Z,9.45
2023-04-01T04:04:29.576Z,9.41
2023-04-01T04:05:32.509Z,9.46
2023-04-01T04:06:34.946Z,9.47
2023-04-01T04:07:37.161Z,9.43
2023-04-01T04:08:39.665Z,9.46
2023-04-01T04:09:41.796Z,9.49
2023-04-01T04:10:44.442Z,9.55
2023-04-01T04:11:46.570Z,9.55
2023-04-01T04:12:50.177Z,9.58
2023-04-01T04:13:53.277Z,9.57
2023-04-01T04:14:55.404Z,9.53
2023-04-01T04:15:57.512Z,9.51
2023-04-01T04:16:59.731Z,9.50
2023-04-01T04:18:02.040Z,9.52
2023-04-01T04:19:04.832Z,9.47
2023-04-01T04:20:07.536Z,9.44
2023-04-01T04:21:13.372Z,9.41
2023-04-01T04:22:15.726Z,9.38
2023-04-01T04:23:19.129Z,9.43
2023-04-01T04:24:21.281Z,9.47
2023-04-01T04:25:23.442Z,9.46
2023-04-01T04:26:26.752Z,9.45
2023-04-01T04:27:28.926Z,9.41
2023-04-01T04:28:31.040Z,9.41
2023-04-01T04:29:33.162Z,9.42
2023-04-01T04:30:35.358Z,9.45
2023-04-01T04:31:37.592Z,9.45
2023-04-01T04:32:39.784Z,9.45
2023-04-01T04:33:41.922Z,9.43
2023-04-01T04:34:44.043Z,9.44
2023-04-01T04:35:46.279Z,9.43
2023-04-01T04:36:48.480Z,9.43
2023-04-01T04:37:50.602Z,9.36
2023-04-01T04:38:52.739Z,9.37
2023-04-01T04:39:54.852Z,9.37
2023-04-01T04:40:56.976Z,9.37
2023-04-01T04:41:59.133Z,9.35
2023-04-01T04:43:01.242Z,9.43
2023-04-01T04:44:03.452Z,9.40
2023-04-01T04:45:06.400Z,9.37
2023-04-01T04:46:11.744Z,9.35
2023-04-01T04:47:14.049Z,9.36
2023-04-01T04:48:19.733Z,9.39
2023-04-01T04:49:22.332Z,9.44
2023-04-01T04:50:25.182Z,9.44
2023-04-01T04:51:27.337Z,9.44
2023-04-01T04:52:29.443Z,9.48
2023-04-01T04:53:31.700Z,9.45
2023-04-01T04:54:33.824Z,9.46
2023-04-01T04:55:36.032Z,9.41
2023-04-01T04:56:38.153Z,9.47
2023-04-01T04:57:40.311Z,9.50
2023-04-01T04:58:42.451Z,9.55
2023-04-01T04:59:44.605Z,9.53
2023-04-01T05:00:47.159Z,9.56
2023-04-01T05:01:49.372Z,9.61
2023-04-01T05:02:51.627Z,9.67
2023-04-01T05:03:53.791Z,9.68
2023-04-01T05:04:56.305Z,9.66
2023-04-01T05:05:58.429Z,9.70
2023-04-01T05:07:00.552Z,9.63
2023-04-01T05:08:02.972Z,9.63
2023-04-01T05:09:05.337Z,9.60
2023-04-01T05:10:07.714Z,9.57
2023-04-01T05:11:18.642Z,9.57
2023-04-01T05:12:20.882Z,9.56
2023-04-01T05:13:23.163Z,9.56
2023-04-01T05:14:25.369Z,9.55
2023-04-01T05:15:27.562Z,9.56
2023-04-01T05:16:29.776Z,9.56
2023-04-01T05:17:32.032Z,9.59
2023-04-01T05:18:34.181Z,9.59
2023-04-01T05:19:36.402Z,9.62
2023-04-01T05:20:38.544Z,9.70
2023-04-01T05:21:40.688Z,9.73
2023-04-01T05:22:43.343Z,9.78
2023-04-01T05:23:45.533Z,9.85
2023-04-01T05:24:47.686Z,9.93
2023-04-01T05:25:50.936Z,9.96
2023-04-01T05:26:54.232Z,9.97
2023-04-01T05:27:57.306Z,10.01
2023-04-01T05:28:59.395Z,10.05
2023-04-01T05:30:01.740Z,10.03
2023-04-01T05:31:04.365Z,10.01
2023-04-01T05:32:06.621Z,10.07
2023-04-01T05:33:09.347Z,10.18
2023-04-01T05:34:11.473Z,10.27
2023-04-01T05:35:13.622Z,10.37
2023-04-01T05:36:17.197Z,10.44
2023-04-01T05:37:19.885Z,10.53
2023-04-01T05:38:22.062Z,10.56
2023-04-01T05:39:24.554Z,10.63
2023-04-01T05:40:26.741Z,10.73
2023-04-01T05:41:28.876Z,10.77
2023-04-01T05:42:31.002Z,10.81
2023-04-01T05:43:33.219Z,10.92
2023-04-01T05:44:36.118Z,10.95
2023-04-01T05:45:38.649Z,10.97
2023-04-01T05:46:40.934Z,10.99
2023-04-01T05:47:43.372Z,11.04
2023-04-01T05:48:45.673Z,11.11
2023-04-01T05:49:47.877Z,11.17
2023-04-01T05:50:50.075Z,11.15
2023-04-01T05:51:52.411Z,11.16
2023-04-01T05:52:54.675Z,11.17
2023-04-01T05:53:56.807Z,11.25
2023-04-01T05:54:59.820Z,11.25
2023-04-01T05:56:05.090Z,11.28
2023-04-01T05:57:07.514Z,11.30
2023-04-01T05:58:09.676Z,11.31
2023-04-01T05:59:12.496Z,11.26
2023-04-01T06:00:15.501Z,11.22
2023-04-01T06:01:17.692Z,11.27
2023-04-01T06:02:20.490Z,11.29
2023-04-01T06:03:22.804Z,11.28
2023-04-01T06:04:26.175Z,11.28
2023-04-01T06:05:30.458Z,11.31
2023-04-01T06:06:33.538Z,11.38
2023-04-01T06:07:35.647Z,11.50
2023-04-01T06:08:37.788Z,11.52
2023-04-01T06:09:40.369Z,11.58
2023-04-01T06:11:04.668Z,11.65
2023-04-01T06:12:21.780Z,11.59
2023-04-01T06:14:01.628Z,11.66
2023-04-01T06:15:09.495Z,11.78
2023-04-01T06:16:51.223Z,11.74
2023-04-01T06:18:20.678Z,11.71
2023-04-01T06:19:22.782Z,11.72
2023-04-01T06:20:24.860Z,11.75
2023-04-01T06:21:32.959Z,11.66
2023-04-01T06:22:54.044Z,11.63
2023-04-01T06:24:19.912Z,11.64
2023-04-01T06:25:22.051Z,11.61
2023-04-01T06:26:24.111Z,11.59
2023-04-01T06:27:42.966Z,11.60
2023-04-01T06:28:51.090Z,11.60
2023-04-01T06:30:21.781Z,11.63
2023-04-01T06:32:01.474Z,11.69
2023-04-01T06:34:00.974Z,11.84
2023-04-01T06:35:11.827Z,11.78
2023-04-01T06:36:31.715Z,11.86
2023-04-01T06:38:20.608Z,11.83
2023-04-01T06:39:37.857Z,11.91
2023-04-01T06:41:09.955Z,11.94
2023-04-01T06:42:29.249Z,12.04
2023-04-01T06:44:20.438Z,12.01
2023-04-01T06:45:31.886Z,11.95
2023-04-01T06:46:49.706Z,11.93
2023-04-01T06:47:58.307Z,11.92
2023-04-01T06:49:27.629Z,11.98
2023-04-01T06:51:26.785Z,12.06
2023-04-01T06:52:47.563Z,12.15
2023-04-01T06:54:06.171Z,12.16
2023-04-01T06:55:28.762Z,12.17
2023-04-01T06:56:31.613Z,12.22
2023-04-01T06:57:57.553Z,12.25
2023-04-01T06:59:05.414Z,12.26
2023-04-01T07:00:23.989Z,12.23
2023-04-01T07:01:35.548Z,12.29
2023-04-01T07:02:44.617Z,12.24
2023-04-01T07:03:58.348Z,12.28
2023-04-01T07:05:00.891Z,12.38
2023-04-01T07:06:10.008Z,12.31
2023-04-01T07:07:39.731Z,12.36
2023-04-01T07:08:44.413Z,12.37
2023-04-01T07:09:50.209Z,12.40
2023-04-01T07:10:59.862Z,12.54
2023-04-01T07:12:07.191Z,12.60
2023-04-01T07:13:17.207Z,12.58
2023-04-01T07:14:26.712Z,12.68
2023-04-01T07:15:35.689Z,12.70
2023-04-01T07:16:47.818Z,12.74
2023-04-01T07:18:04.679Z,12.71
2023-04-01T07:19:22.960Z,12.82
2023-04-01T07:20:29.131Z,13.01
2023-04-01T07:21:41.919Z,13.14
2023-04-01T07:22:49.517Z,13.22
2023-04-01T07:23:53.122Z,13.26
2023-04-01T07:24:55.771Z,13.21
2023-04-01T07:26:02.051Z,13.09
2023-04-01T07:27:09.782Z,13.09
2023-04-01T07:28:19.955Z,13.08
2023-04-01T07:29:22.412Z,13.13
2023-04-01T07:30:25.960Z,13.27
2023-04-01T07:31:46.339Z,13.13
2023-04-01T07:32:58.623Z,13.11
2023-04-01T07:34:12.078Z,13.07
2023-04-01T07:35:26.481Z,13.13
2023-04-01T07:36:31.236Z,13.13
2023-04-01T07:38:00.037Z,13.13
2023-04-01T07:39:29.363Z,13.15
2023-04-01T07:40:31.425Z,13.20
2023-04-01T07:42:01.367Z,13.27
2023-04-01T07:43:12.156Z,13.39
2023-04-01T07:44:22.235Z,13.42
2023-04-01T07:45:45.365Z,13.42
2023-04-01T07:47:13.576Z,13.51
2023-04-01T07:48:18.304Z,13.63
2023-04-01T07:49:20.314Z,13.51
2023-04-01T07:50:56.228Z,13.69
2023-04-01T07:51:59.766Z,13.78
2023-04-01T07:53:27.073Z,13.84
2023-04-01T07:54:47.440Z,13.91
2023-04-01T07:56:12.841Z,13.82
2023-04-01T07:57:22.962Z,14.01
2023-04-01T07:58:52.890Z,13.90
2023-04-01T08:00:21.807Z,13.76
2023-04-01T08:01:48.514Z,13.75
2023-04-01T08:03:11.688Z,13.86
2023-04-01T08:04:36.823Z,13.91
2023-04-01T08:05:47.729Z,13.95
2023-04-01T08:06:54.396Z,13.92
2023-04-01T08:08:30.663Z,14.01
2023-04-01T08:09:49.223Z,14.00
2023-04-01T08:11:09.902Z,14.04
2023-04-01T08:12:38.371Z,14.00
2023-04-01T08:14:18.519Z,14.05
2023-04-01T08:15:36.812Z,14.21
2023-04-01T08:16:49.229Z,14.22
2023-04-01T08:18:32.106Z,14.38
2023-04-01T08:19:53.167Z,14.54
2023-04-01T08:21:00.600Z,14.60
2023-04-01T08:22:05.979Z,14.54
2023-04-01T08:23:14.872Z,14.69
2023-04-01T08:24:37.350Z,14.51
2023-04-01T08:26:04.309Z,14.51
2023-04-01T08:27:35.478Z,14.55
2023-04-01T08:28:58.062Z,14.60
2023-04-01T08:30:20.564Z,14.77
2023-04-01T08:31:55.265Z,14.94
2023-04-01T08:33:11.462Z,14.99
2023-04-01T08:34:21.046Z,14.91
2023-04-01T08:35:48.281Z,14.86
2023-04-01T08:36:58.802Z,14.78
2023-04-01T08:38:12.383Z,14.73
2023-04-01T08:39:19.861Z,14.71
2023-04-01T08:40:56.940Z,14.80
2023-04-01T08:42:36.289Z,14.85
2023-04-01T08:44:01.282Z,14.70
2023-04-01T08:45:42.840Z,14.76
2023-04-01T08:47:09.582Z,14.91
2023-04-01T08:48:38.094Z,15.06
2023-04-01T08:50:04.843Z,15.35
2023-04-01T08:51:19.177Z,15.44
2023-04-01T08:52:35.571Z,15.63
2023-04-01T08:54:22.875Z,15.41
2023-04-01T08:55:48.256Z,15.05
2023-04-01T08:56:59.452Z,14.99
2023-04-01T08:58:38.108Z,14.81
2023-04-01T09:00:21.721Z,14.88
2023-04-01T09:01:26.643Z,15.14
2023-04-01T09:02:50.021Z,15.28
2023-04-01T09:04:16.979Z,15.09
2023-04-01T09:05:43.735Z,15.23
2023-04-01T09:07:17.914Z,15.00
2023-04-01T09:08:32.049Z,14.87
2023-04-01T09:09:47.121Z,15.29
2023-04-01T09:10:49.232Z,15.39
2023-04-01T09:12:21.089Z,15.71
2023-04-01T09:13:35.395Z,15.66
2023-04-01T09:14:58.798Z,16.20
2023-04-01T09:16:26.624Z,16.37
2023-04-01T09:17:31.233Z,16.35
2023-04-01T09:18:33.239Z,15.78
2023-04-01T09:19:49.462Z,15.79
2023-04-01T09:21:31.565Z,15.98
2023-04-01T09:22:54.437Z,16.01
2023-04-01T09:24:14.400Z,16.38
2023-04-01T09:25:49.558Z,16.38
2023-04-01T09:27:13.293Z,16.47
2023-04-01T09:28:17.764Z,16.54
2023-04-01T09:29:55.082Z,16.59
2023-04-01T09:31:13.453Z,16.86
2023-04-01T09:32:37.148Z,16.83
2023-04-01T09:33:48.297Z,16.65
2023-04-01T09:35:03.263Z,16.85
2023-04-01T09:36:19.236Z,16.52
2023-04-01T09:37:45.574Z,16.45
2023-04-01T09:38:59.416Z,15.75
2023-04-01T09:40:19.532Z,15.32
2023-04-01T09:41:24.720Z,15.09
2023-04-01T09:42:41.853Z,14.77
2023-04-01T09:43:55.883Z,14.67
2023-04-01T09:45:01.921Z,14.63
2023-04-01T09:46:11.700Z,14.62
2023-04-01T09:47:35.134Z,14.72
2023-04-01T09:48:56.117Z,14.53
2023-04-01T09:50:34.332Z,14.50
2023-04-01T09:51:50.960Z,14.35
2023-04-01T09:52:56.040Z,14.22
2023-04-01T09:54:13.322Z,14.03
2023-04-01T09:55:35.770Z,14.11
2023-04-01T09:56:40.611Z,14.21
2023-04-01T09:58:03.189Z,14.15
2023-04-01T09:59:24.518Z,14.05
2023-04-01T10:00:44.668Z,14.01
2023-04-01T10:01:53.840Z,14.22
2023-04-01T10:02:58.732Z,14.44
2023-04-01T10:04:09.692Z,14.41
2023-04-01T10:05:25.210Z,14.62
2023-04-01T10:06:39.013Z,14.65
2023-04-01T10:08:29.165Z,14.61
2023-04-01T10:09:54.394Z,14.32
2023-04-01T10:11:05.283Z,14.41
2023-04-01T10:12:17.714Z,14.50
2023-04-01T10:13:50.590Z,14.97
2023-04-01T10:15:04.570Z,15.23
2023-04-01T10:16:56.880Z,15.99
2023-04-01T10:18:17.045Z,16.36
2023-04-01T10:19:40.475Z,16.32
2023-04-01T10:21:08.004Z,16.07
2023-04-01T10:22:18.886Z,15.81
2023-04-01T10:23:39.137Z,15.51
2023-04-01T10:25:27.475Z,15.25
2023-04-01T10:26:48.354Z,14.93
2023-04-01T10:28:07.416Z,14.71
2023-04-01T10:29:38.646Z,14.42
2023-04-01T10:31:08.337Z,14.36
2023-04-01T10:32:19.365Z,14.33
2023-04-01T10:33:40.893Z,14.25
2023-04-01T10:34:46.523Z,13.97
2023-04-01T10:36:31.090Z,13.84
2023-04-01T10:37:49.636Z,13.85
2023-04-01T10:39:22.666Z,13.85
2023-04-01T10:40:46.413Z,13.95
2023-04-01T10:42:04.612Z,14.10
2023-04-01T10:43:25.324Z,14.18
2023-04-01T10:44:35.453Z,14.12
2023-04-01T10:45:59.311Z,14.23
2023-04-01T10:47:23.202Z,14.41
2023-04-01T10:48:49.865Z,14.36
2023-04-01T10:50:15.434Z,14.34
2023-04-01T10:51:48.718Z,14.35
2023-04-01T10:53:23.261Z,14.40
2023-04-01T10:54:47.699Z,14.51
2023-04-01T10:56:08.490Z,14.70
2023-04-01T10:57:16.392Z,14.77
2023-04-01T10:58:30.715Z,14.95
2023-04-01T10:59:53.056Z,15.12
2023-04-01T11:01:16.566Z,15.25
2023-04-01T11:02:40.194Z,15.40
2023-04-01T11:04:05.604Z,15.29
2023-04-01T11:05:35.891Z,15.05
2023-04-01T11:07:07.149Z,15.09
2023-04-01T11:08:09.688Z,15.54
2023-04-01T11:09:33.554Z,15.81
2023-04-01T11:11:14.624Z,16.43
2023-04-01T11:12:54.806Z,16.11
2023-04-01T11:14:05.972Z,15.76
2023-04-01T11:15:20.463Z,15.82
2023-04-01T11:16:47.925Z,16.23
2023-04-01T11:18:17.822Z,17.21
2023-04-01T11:19:28.722Z,17.80
2023-04-01T11:21:04.542Z,18.17
2023-04-01T11:22:15.680Z,18.98
2023-04-01T11:23:28.489Z,18.75
2023-04-01T11:24:41.019Z,18.72
2023-04-01T11:26:01.335Z,18.45
2023-04-01T11:27:30.331Z,18.01
2023-04-01T11:28:44.789Z,18.11
2023-04-01T11:30:07.886Z,18.02
2023-04-01T11:31:28.610Z,17.31
2023-04-01T11:32:49.060Z,16.67
2023-04-01T11:34:13.391Z,16.14
2023-04-01T11:35:21.177Z,15.83
2023-04-01T11:36:57.187Z,15.50
2023-04-01T11:40:11.198Z,14.98
2023-04-01T11:41:38.265Z,14.78
2023-04-01T11:42:53.088Z,14.57
2023-04-01T11:44:12.019Z,14.38
2023-04-01T11:45:16.825Z,14.30
2023-04-01T11:47:01.254Z,14.04
2023-04-01T11:48:25.401Z,13.85
2023-04-01T11:49:33.237Z,13.78
2023-04-01T11:50:59.182Z,13.73
2023-04-01T11:52:04.156Z,13.70
2023-04-01T11:53:31.293Z,13.70
2023-04-01T11:54:51.895Z,13.75
2023-04-01T11:56:12.330Z,13.77
2023-04-01T11:57:35.024Z,13.84
2023-04-01T11:59:00.023Z,13.78
2023-04-01T12:00:24.845Z,13.73
2023-04-01T12:01:50.566Z,13.75
2023-04-01T12:03:11.316Z,13.89
2023-04-01T12:04:47.227Z,13.94
2023-04-01T12:06:14.005Z,14.06
2023-04-01T12:07:34.897Z,14.01
2023-04-01T12:08:45.919Z,14.12
2023-04-01T12:09:57.798Z,14.35
2023-04-01T12:11:08.720Z,14.39
2023-04-01T12:12:31.176Z,14.47
2023-04-01T12:13:46.726Z,14.64
2023-04-01T12:15:10.128Z,14.97
2023-04-01T12:16:47.742Z,15.02
2023-04-01T12:18:14.740Z,15.23
2023-04-01T12:19:34.202Z,15.43
2023-04-01T12:20:59.075Z,15.44
2023-04-01T12:22:25.883Z,15.64
2023-04-01T12:23:51.944Z,15.52
2023-04-01T12:25:00.400Z,15.57
2023-04-01T12:26:26.491Z,15.35
2023-04-01T12:27:59.598Z,15.39
2023-04-01T12:29:01.898Z,15.50
2023-04-01T12:30:34.633Z,15.46
2023-04-01T12:31:43.308Z,15.36
2023-04-01T12:33:21.648Z,15.35
2023-04-01T12:34:58.977Z,15.32
2023-04-01T12:36:08.709Z,15.31
2023-04-01T12:37:13.632Z,15.27
2023-04-01T12:38:33.796Z,15.26
2023-04-01T12:40:12.648Z,15.36
2023-04-01T12:41:26.927Z,15.35
2023-04-01T12:43:00.542Z,15.34
2023-04-01T12:44:07.592Z,15.44
2023-04-01T12:45:24.989Z,15.63
2023-04-01T12:46:28.475Z,15.70
2023-04-01T12:48:02.516Z,16.08
2023-04-01T12:49:32.730Z,16.52
2023-04-01T12:50:40.444Z,16.77
2023-04-01T12:52:02.058Z,16.79
2023-04-01T12:53:04.333Z,17.01
2023-04-01T12:54:54.626Z,17.74
2023-04-01T12:55:57.178Z,17.92
2023-04-01T12:57:23.740Z,17.68
2023-04-01T12:58:41.240Z,17.56
2023-04-01T12:59:52.201Z,17.43
2023-04-01T13:00:54.228Z,17.50
2023-04-01T13:02:17.545Z,17.10
2023-04-01T13:03:26.539Z,16.88
2023-04-01T13:04:41.024Z,16.98
2023-04-01T13:06:11.660Z,17.71
2023-04-01T13:07:31.813Z,18.55
2023-04-01T13:09:17.927Z,18.93
2023-04-01T13:10:25.886Z,19.91
2023-04-01T13:11:52.730Z,20.36
2023-04-01T13:13:22.108Z,20.06
2023-04-01T13:14:38.581Z,20.33
2023-04-01T13:15:59.069Z,20.09
2023-04-01T13:17:18.901Z,20.67
2023-04-01T13:18:36.237Z,21.23
2023-04-01T13:20:01.923Z,21.09
2023-04-01T13:21:24.775Z,20.04
2023-04-01T13:22:39.032Z,20.09
2023-04-01T13:23:56.469Z,20.34
2023-04-01T13:25:22.617Z,21.25
2023-04-01T13:26:34.078Z,21.45
2023-04-01T13:27:44.666Z,20.12
2023-04-01T13:28:58.634Z,21.04
2023-04-01T13:30:26.682Z,21.37
2023-04-01T13:31:34.732Z,21.68
2023-04-01T13:32:48.638Z,20.74
2023-04-01T13:34:07.443Z,21.40
2023-04-01T13:35:27.642Z,22.02
2023-04-01T13:36:44.408Z,22.44
2023-04-01T13:38:11.522Z,22.14
2023-04-01T13:39:33.016Z,21.81
2023-04-01T13:40:49.328Z,22.43
2023-04-01T13:42:15.550Z,22.66
2023-04-01T13:43:41.037Z,22.64
2023-04-01T13:44:52.878Z,22.93
2023-04-01T13:46:03.806Z,22.44
2023-04-01T13:47:26.812Z,22.62
2023-04-01T13:48:53.062Z,22.07
2023-04-01T13:50:18.076Z,21.96
2023-04-01T13:51:46.505Z,21.14
2023-04-01T13:52:51.462Z,21.69
2023-04-01T13:54:18.180Z,21.57
2023-04-01T13:55:23.030Z,21.05
2023-04-01T13:57:10.091Z,21.63
2023-04-01T13:58:12.177Z,21.31
2023-04-01T13:59:32.679Z,21.71
2023-04-01T14:00:46.573Z,21.17
2023-04-01T14:02:19.306Z,21.03
2023-04-01T14:03:59.241Z,20.99
2023-04-01T14:05:22.343Z,20.66
2023-04-01T14:06:41.332Z,20.38
2023-04-01T14:08:01.435Z,19.45
2023-04-01T14:09:23.151Z,19.54
2023-04-01T14:10:43.647Z,19.00
2023-04-01T14:12:05.177Z,18.07
2023-04-01T14:13:19.706Z,17.51
2023-04-01T14:14:33.828Z,17.19
2023-04-01T14:16:00.569Z,17.18
2023-04-01T14:17:22.128Z,17.21
2023-04-01T14:18:51.903Z,17.19
2023-04-01T14:20:08.012Z,16.82
2023-04-01T14:21:51.490Z,16.72
2023-04-01T14:23:00.863Z,16.59
2023-04-01T14:24:14.986Z,16.04
2023-04-01T14:25:28.730Z,15.97
2023-04-01T14:26:36.785Z,15.79
2023-04-01T14:28:06.542Z,15.73
2023-04-01T14:29:43.970Z,15.71
2023-04-01T14:31:10.731Z,15.75
2023-04-01T14:32:20.477Z,15.77
2023-04-01T14:33:41.173Z,15.65
2023-04-01T14:35:14.251Z,15.77
2023-04-01T14:36:44.843Z,17.22
2023-04-01T14:38:25.864Z,18.88
2023-04-01T14:39:40.422Z,19.77
2023-04-01T14:40:57.731Z,20.54
2023-04-01T14:42:21.831Z,20.72
2023-04-01T14:43:55.601Z,21.09
2023-04-01T14:44:57.716Z,21.17
2023-04-01T14:46:33.607Z,21.91
2023-04-01T14:47:45.746Z,21.58
2023-04-01T14:48:54.207Z,22.07
2023-04-01T14:50:06.903Z,22.07
2023-04-01T14:51:22.093Z,21.79
2023-04-01T14:52:29.837Z,21.84
2023-04-01T14:53:39.905Z,22.03
2023-04-01T14:54:45.524Z,21.95
2023-04-01T14:55:52.094Z,22.43
2023-04-01T14:57:06.310Z,22.48
2023-04-01T14:58:11.287Z,22.36
2023-04-01T14:59:22.294Z,22.43
2023-04-01T15:00:24.504Z,22.41
2023-04-01T15:01:51.790Z,22.69
2023-04-01T15:03:16.020Z,23.47
2023-04-01T15:04:39.443Z,22.96
2023-04-01T15:06:16.043Z,22.99
2023-04-01T15:07:27.189Z,22.89
2023-04-01T15:08:31.415Z,22.59
2023-04-01T15:09:49.028Z,21.12
2023-04-01T15:11:02.157Z,21.12
2023-04-01T15:12:34.435Z,20.11
2023-04-01T15:13:42.899Z,19.09
2023-04-01T15:15:04.077Z,18.39
2023-04-01T15:16:27.466Z,17.92
2023-04-01T15:17:48.723Z,18.23
2023-04-01T15:18:59.823Z,18.82
2023-04-01T15:20:44.926Z,19.29
2023-04-01T15:22:00.829Z,19.70
2023-04-01T15:23:21.612Z,20.41
2023-04-01T15:24:26.260Z,20.61
2023-04-01T15:25:40.888Z,20.21
2023-04-01T15:27:05.311Z,19.89
2023-04-01T15:28:34.345Z,19.69
2023-04-01T15:30:02.071Z,20.20
2023-04-01T15:31:29.634Z,20.95
2023-04-01T15:32:56.480Z,22.00
2023-04-01T15:34:04.486Z,22.28
2023-04-01T15:35:56.900Z,21.71
2023-04-01T15:37:36.349Z,20.97
2023-04-01T15:39:00.343Z,20.12
2023-04-01T15:40:20.010Z,19.23
2023-04-01T15:41:43.263Z,18.52
2023-04-01T15:42:57.044Z,18.16
2023-04-01T15:43:59.193Z,17.82
2023-04-01T15:45:14.830Z,17.59
2023-04-01T15:46:26.529Z,17.21
2023-04-01T15:47:43.719Z,17.03
2023-04-01T15:49:24.311Z,16.93
2023-04-01T15:50:32.294Z,16.67
2023-04-01T15:51:59.240Z,16.77