createdAt,value
2023-05-01T00:01:19.052Z,3.55
2023-05-01T00:03:45.951Z,3.67
2023-05-01T00:06:12.667Z,3.15
2023-05-01T00:08:41.908Z,3.20
2023-05-01T00:11:12.517Z,3.28
2023-05-01T00:13:38.981Z,3.25
2023-05-01T00:16:09.957Z,3.67
2023-05-01T00:18:36.660Z,4.00
2023-05-01T00:21:03.265Z,3.25
2023-05-01T00:23:29.700Z,3.45
2023-05-01T00:25:56.319Z,3.78
2023-05-01T00:28:22.806Z,5.38
2023-05-01T00:30:49.323Z,4.32
2023-05-01T00:33:16.240Z,4.63
2023-05-01T00:35:46.619Z,4.40
2023-05-01T00:38:13.128Z,3.38
2023-05-01T00:40:43.794Z,4.20
2023-05-01T00:43:11.901Z,4.30
2023-05-01T00:45:39.906Z,5.47
2023-05-01T00:48:06.686Z,4.07
2023-05-01T00:50:33.210Z,5.03
2023-05-01T00:53:00.325Z,3.75
2023-05-01T00:55:26.851Z,4.30
2023-05-01T00:57:55.192Z,5.15
2023-05-01T01:00:24.518Z,4.35
2023-05-01T01:02:52.091Z,4.70
2023-05-01T01:05:21.808Z,3.35
2023-05-01T01:07:59.137Z,5.57
2023-05-01T01:10:34.542Z,4.15
2023-05-01T01:13:06.891Z,5.65
2023-05-01T01:15:45.909Z,5.70
2023-05-01T01:18:33.015Z,5.47
2023-05-01T01:21:17.770Z,4.78
2023-05-01T01:24:23.575Z,4.78
2023-05-01T01:27:27.778Z,3.92
2023-05-01T01:30:33.435Z,3.97
2023-05-01T01:33:25.024Z,7.45
2023-05-01T01:35:57.665Z,4.20
2023-05-01T01:38:43.640Z,4.07
2023-05-01T01:41:14.710Z,4.00
2023-05-01T01:43:46.225Z,4.03
2023-05-01T01:46:12.858Z,3.72
2023-05-01T01:48:44.317Z,4.40
2023-05-01T01:51:14.931Z,6.07
2023-05-01T01:53:46.087Z,3.58
2023-05-01T01:56:14.780Z,5.28
2023-05-01T01:58:42.396Z,5.38
2023-05-01T02:01:09.659Z,6.40
2023-05-01T02:03:38.674Z,3.70
2023-05-01T02:06:08.152Z,4.32
2023-05-01T02:08:36.994Z,5.45
2023-05-01T02:11:05.059Z,5.88
2023-05-01T02:13:33.967Z,4.78
2023-05-01T02:16:02.091Z,6.35
2023-05-01T02:18:29.385Z,4.35
2023-05-01T02:20:57.335Z,5.40
2023-05-01T02:23:25.271Z,4.60
2023-05-01T02:25:53.517Z,4.75
2023-05-01T02:28:24.771Z,5.68
2023-05-01T02:30:52.549Z,5.07
2023-05-01T02:33:18.911Z,5.38
2023-05-01T02:35:47.401Z,4.30
2023-05-01T02:38:15.089Z,4.60
2023-05-01T02:40:45.467Z,4.15
2023-05-01T02:43:16.225Z,4.10
2023-05-01T02:45:44.812Z,6.60
2023-05-01T02:48:15.700Z,4.47
2023-05-01T02:50:44.135Z,4.93
2023-05-01T02:53:13.235Z,5.38
2023-05-01T02:55:42.969Z,3.83
2023-05-01T02:58:15.094Z,5.18
2023-05-01T03:00:41.854Z,4.53
2023-05-01T03:03:08.523Z,4.60
2023-05-01T03:05:34.930Z,6.47
2023-05-01T03:08:01.391Z,5.03
2023-05-01T03:10:27.775Z,6.13
2023-05-01T03:12:54.208Z,5.38
2023-05-01T03:15:20.587Z,4.47
2023-05-01T03:17:47.351Z,5.50
2023-05-01T03:20:13.820Z,5.38
2023-05-01T03:22:40.291Z,5.03
2023-05-01T03:25:07.052Z,5.10
2023-05-01T03:27:33.537Z,4.18
2023-05-01T03:29:59.890Z,4.70
2023-05-01T03:32:28.324Z,5.95
2023-05-01T03:34:54.828Z,4.00
2023-05-01T03:37:21.362Z,5.95
2023-05-01T03:39:47.864Z,5.30
2023-05-01T03:42:14.324Z,5.18
2023-05-01T03:44:40.773Z,6.38
2023-05-01T03:47:07.367Z,5.20
2023-05-01T03:49:33.729Z,4.78
2023-05-01T03:52:00.199Z,5.57
2023-05-01T03:54:26.843Z,4.90
2023-05-01T03:56:53.327Z,4.30
2023-05-01T03:59:19.728Z,5.88
2023-05-01T04:01:46.272Z,4.20
2023-05-01T04:04:13.921Z,8.27
2023-05-01T04:06:40.600Z,4.47
2023-05-01T04:09:07.076Z,4.05
2023-05-01T04:11:33.462Z,6.10
2023-05-01T04:13:59.791Z,5.45
2023-05-01T04:16:26.434Z,6.63
2023-05-01T04:18:52.940Z,4.10
2023-05-01T04:21:19.386Z,5.55
2023-05-01T04:23:45.828Z,4.63
2023-05-01T04:26:12.248Z,5.32
2023-05-01T04:28:38.672Z,5.90
2023-05-01T04:31:05.082Z,6.65
2023-05-01T04:33:31.531Z,6.85
2023-05-01T04:35:57.921Z,4.65
2023-05-01T04:38:24.277Z,5.90
2023-05-01T04:40:51.063Z,5.75
2023-05-01T04:43:17.610Z,8.07
2023-05-01T04:45:44.107Z,7.60
2023-05-01T04:48:10.708Z,4.55
2023-05-01T04:50:37.666Z,4.53
2023-05-01T04:53:04.129Z,6.20
2023-05-01T04:55:31.273Z,5.82
2023-05-01T04:57:57.858Z,5.20
2023-05-01T05:00:24.304Z,4.72
2023-05-01T05:02:50.850Z,7.25
2023-05-01T05:05:17.308Z,5.68
2023-05-01T05:07:43.887Z,6.55
2023-05-01T05:10:10.465Z,4.35
2023-05-01T05:12:36.802Z,6.25
2023-05-01T05:15:03.305Z,6.38
2023-05-01T05:17:29.740Z,3.42
2023-05-01T05:19:56.294Z,5.03
2023-05-01T05:22:23.664Z,4.57
2023-05-01T05:24:55.715Z,4.60
2023-05-01T05:27:22.222Z,5.00
2023-05-01T05:29:48.627Z,6.15
2023-05-01T05:32:15.186Z,6.75
2023-05-01T05:34:41.617Z,7.10
2023-05-01T05:37:08.602Z,6.10
2023-05-01T05:39:35.076Z,7.03
2023-05-01T05:42:01.522Z,5.93
2023-05-01T05:44:27.955Z,5.95
2023-05-01T05:46:54.513Z,4.32
2023-05-01T05:49:20.916Z,5.80
2023-05-01T05:51:47.328Z,6.88
2023-05-01T05:54:13.811Z,6.20
2023-05-01T05:56:40.359Z,5.95
2023-05-01T05:59:06.836Z,5.20
2023-05-01T06:01:33.677Z,5.78
2023-05-01T06:04:00.062Z,5.93
2023-05-01T06:06:27.586Z,7.97
2023-05-01T06:08:53.987Z,6.38
2023-05-01T06:11:21.848Z,5.45
2023-05-01T06:13:48.286Z,4.70
2023-05-01T06:16:15.245Z,5.28
2023-05-01T06:18:43.355Z,7.63
2023-05-01T06:21:11.037Z,4.88
2023-05-01T06:23:37.430Z,10.15
2023-05-01T06:26:03.911Z,5.85
2023-05-01T06:28:30.499Z,6.22
2023-05-01T06:30:56.898Z,5.68
2023-05-01T06:33:23.458Z,6.13
2023-05-01T06:35:49.894Z,7.10
2023-05-01T06:38:16.577Z,6.32
2023-05-01T06:40:43.007Z,6.10
2023-05-01T06:43:09.458Z,4.53
2023-05-01T06:45:36.138Z,6.13
2023-05-01T06:48:02.717Z,5.65
2023-05-01T06:50:29.141Z,7.38
2023-05-01T06:52:55.717Z,6.15
2023-05-01T06:55:22.251Z,8.27
2023-05-01T06:57:48.643Z,6.50
2023-05-01T07:00:16.691Z,4.63
2023-05-01T07:02:45.300Z,7.68
2023-05-01T07:05:12.330Z,5.07
2023-05-01T07:07:42.299Z,6.93
2023-05-01T07:10:14.045Z,6.00
2023-05-01T07:12:40.509Z,6.32
2023-05-01T07:15:07.971Z,7.13
2023-05-01T07:17:34.653Z,5.38
2023-05-01T07:20:01.375Z,6.05
2023-05-01T07:22:29.155Z,5.88
2023-05-01T07:24:55.598Z,6.35
2023-05-01T07:27:22.123Z,5.72
2023-05-01T07:29:50.475Z,6.68
2023-05-01T07:32:16.993Z,6.85
2023-05-01T07:34:43.438Z,6.10
2023-05-01T07:37:09.946Z,6.32
2023-05-01T07:39:36.384Z,8.10
2023-05-01T07:42:02.905Z,7.65
2023-05-01T07:44:29.284Z,6.60
2023-05-01T07:46:55.807Z,5.20
2023-05-01T07:49:22.521Z,5.72
2023-05-01T07:51:49.658Z,8.20
2023-05-01T07:54:17.070Z,6.07
2023-05-01T07:56:43.653Z,6.10
2023-05-01T07:59:10.163Z,6.82
2023-05-01T08:01:37.033Z,8.70
2023-05-01T08:04:03.788Z,6.18
2023-05-01T08:06:31.798Z,7.68
2023-05-01T08:08:58.291Z,7.60
2023-05-01T08:11:25.946Z,6.13
2023-05-01T08:13:52.587Z,7.22
2023-05-01T08:16:21.776Z,7.80
2023-05-01T08:18:48.680Z,7.47
2023-05-01T08:21:15.032Z,7.57
2023-05-01T08:23:41.498Z,7.20
2023-05-01T08:26:08.000Z,6.15
2023-05-01T08:28:35.707Z,7.30
2023-05-01T08:31:03.728Z,6.47
2023-05-01T08:33:30.322Z,9.07
2023-05-01T08:35:56.986Z,5.55
2023-05-01T08:38:24.003Z,7.18
2023-05-01T08:40:54.408Z,7.10
2023-05-01T08:43:21.349Z,8.70
2023-05-01T08:45:48.812Z,7.15
2023-05-01T08:48:18.581Z,6.07
2023-05-01T08:50:46.946Z,8.30
2023-05-01T08:53:17.052Z,6.93
2023-05-01T08:55:47.780Z,6.07
2023-05-01T08:58:15.128Z,6.80
2023-05-01T09:00:42.787Z,7.05
2023-05-01T09:03:12.282Z,6.82
2023-05-01T09:05:39.114Z,8.52
2023-05-01T09:08:05.636Z,9.70
2023-05-01T09:10:33.525Z,8.20
2023-05-01T09:13:06.967Z,7.07
2023-05-01T09:15:33.874Z,7.65
2023-05-01T09:18:03.472Z,7.18
2023-05-01T09:20:31.679Z,7.72
2023-05-01T09:22:59.236Z,6.38
2023-05-01T09:25:25.683Z,5.75
2023-05-01T09:27:52.239Z,6.95
2023-05-01T09:30:38.719Z,7.53
2023-05-01T09:35:56.014Z,8.98
2023-05-01T09:38:27.602Z,8.10
2023-05-01T09:40:56.890Z,7.57
2023-05-01T09:43:30.669Z,6.60
2023-05-01T09:46:09.518Z,8.18
2023-05-01T09:48:37.381Z,6.75
2023-05-01T09:51:36.759Z,6.55
2023-05-01T09:54:04.960Z,5.15
2023-05-01T09:56:33.934Z,6.43
2023-05-01T09:59:15.931Z,6.80
2023-05-01T10:01:44.997Z,6.95
2023-05-01T10:04:12.474Z,6.15
2023-05-01T10:06:40.020Z,5.40
2023-05-01T10:09:10.810Z,6.85
2023-05-01T10:11:55.991Z,7.63
2023-05-01T10:14:24.072Z,6.25
2023-05-01T10:16:52.920Z,6.40
2023-05-01T10:19:20.239Z,7.15
2023-05-01T10:21:47.061Z,7.88
2023-05-01T10:24:15.182Z,7.57
2023-05-01T10:26:43.044Z,5.93
2023-05-01T10:29:09.446Z,6.28
2023-05-01T10:31:36.101Z,5.63
2023-05-01T10:34:03.733Z,6.55
2023-05-01T10:36:45.968Z,8.05
2023-05-01T10:39:34.099Z,6.50
2023-05-01T10:42:08.574Z,5.80
2023-05-01T10:47:42.713Z,6.05
2023-05-01T10:50:17.977Z,4.88
2023-05-01T10:53:12.352Z,6.68
2023-05-01T10:55:42.942Z,6.10
2023-05-01T10:58:10.201Z,6.60
2023-05-01T11:00:36.924Z,6.03
2023-05-01T11:03:21.625Z,6.72
2023-05-01T11:06:00.952Z,7.80
2023-05-01T11:08:34.158Z,4.93
2023-05-01T11:11:25.588Z,6.82
2023-05-01T11:14:05.696Z,6.57
2023-05-01T11:16:39.392Z,6.93
2023-05-01T11:19:06.428Z,5.25
2023-05-01T11:21:34.759Z,5.88
2023-05-01T11:24:01.549Z,4.90
2023-05-01T11:26:30.146Z,6.20
2023-05-01T11:29:01.713Z,6.15
2023-05-01T11:31:29.127Z,6.90
2023-05-01T11:34:00.227Z,7.97
2023-05-01T11:36:28.208Z,5.38
2023-05-01T11:38:59.725Z,6.13
2023-05-01T11:41:27.003Z,5.60
2023-05-01T11:43:59.742Z,6.07
2023-05-01T11:46:31.358Z,7.30
2023-05-01T11:48:59.577Z,5.97
2023-05-01T11:51:26.729Z,4.68
2023-05-01T11:54:06.300Z,4.93
2023-05-01T11:56:34.147Z,5.55
2023-05-01T11:59:12.438Z,5.60
2023-05-01T12:01:44.566Z,4.40
2023-05-01T12:04:12.460Z,4.82
2023-05-01T12:06:44.907Z,5.25
2023-05-01T12:09:17.185Z,4.63
2023-05-01T12:11:44.780Z,6.95
2023-05-01T12:14:12.427Z,5.32
2023-05-01T12:16:40.570Z,6.47
2023-05-01T12:19:07.573Z,7.03
2023-05-01T12:21:35.169Z,6.07
2023-05-01T12:24:16.283Z,6.70
2023-05-01T12:26:44.097Z,6.38
2023-05-01T12:29:11.242Z,8.93
2023-05-01T12:31:46.348Z,8.10
2023-05-01T12:34:12.909Z,7.25
2023-05-01T12:36:40.477Z,7.63
2023-05-01T12:39:14.593Z,7.82
2023-05-01T12:41:43.811Z,6.32
2023-05-01T12:44:24.505Z,8.50
2023-05-01T12:47:02.320Z,8.00
2023-05-01T12:49:30.507Z,9.07
2023-05-01T12:51:59.709Z,8.13
2023-05-01T12:54:33.412Z,8.98
2023-05-01T12:57:14.625Z,6.07
2023-05-01T12:59:42.935Z,6.22
2023-05-01T13:02:12.563Z,8.70
2023-05-01T13:04:47.016Z,6.22
2023-05-01T13:07:19.284Z,7.28
2023-05-01T13:09:58.311Z,6.05
2023-05-01T13:12:26.560Z,7.53
2023-05-01T13:14:53.712Z,6.40
2023-05-01T13:17:23.272Z,6.40
2023-05-01T13:20:00.113Z,6.03
2023-05-01T13:22:34.795Z,5.40
2023-05-01T13:25:14.285Z,5.82
2023-05-01T13:27:41.630Z,7.82
2023-05-01T13:30:10.649Z,6.82
2023-05-01T13:32:41.337Z,7.30
2023-05-01T13:35:08.461Z,7.85
2023-05-01T13:37:39.957Z,7.07
2023-05-01T13:40:07.027Z,7.68
2023-05-01T13:42:33.503Z,6.25
2023-05-01T13:45:00.106Z,6.70
2023-05-01T13:47:27.340Z,5.93
2023-05-01T13:49:54.025Z,5.63
2023-05-01T13:52:21.066Z,6.82
2023-05-01T13:54:48.477Z,5.60
2023-05-01T13:57:16.153Z,7.70
2023-05-01T13:59:45.003Z,5.82
2023-05-01T14:02:27.126Z,5.88
2023-05-01T14:04:54.299Z,6.25
2023-05-01T14:07:22.594Z,6.32
2023-05-01T14:10:02.265Z,6.25
2023-05-01T14:12:30.806Z,5.63
2023-05-01T14:14:58.123Z,6.90
2023-05-01T14:17:33.031Z,5.15
2023-05-01T14:19:59.527Z,7.35
2023-05-01T14:22:29.945Z,5.13
2023-05-01T14:24:57.630Z,6.43
2023-05-01T14:27:24.321Z,6.05
2023-05-01T14:29:50.756Z,5.90
2023-05-01T14:32:17.234Z,7.47
2023-05-01T14:34:43.704Z,7.07
2023-05-01T14:37:10.749Z,6.20
2023-05-01T14:39:41.977Z,5.93
2023-05-01T14:42:08.436Z,4.78
2023-05-01T14:44:40.101Z,4.05
2023-05-01T14:47:09.381Z,5.10
2023-05-01T14:49:35.995Z,6.10
2023-05-01T14:52:03.363Z,4.65
2023-05-01T14:54:46.271Z,4.68
2023-05-01T14:57:13.054Z,4.40
2023-05-01T14:59:39.666Z,6.25
2023-05-01T15:02:06.192Z,4.93
2023-05-01T15:04:32.824Z,4.50
2023-05-01T15:06:59.547Z,4.70
2023-05-01T15:09:25.945Z,4.80
2023-05-01T15:11:52.358Z,6.07
2023-05-01T15:14:18.742Z,4.97
2023-05-01T15:16:45.172Z,5.13
2023-05-01T15:19:11.617Z,7.15
2023-05-01T15:21:38.171Z,8.15
2023-05-01T15:24:04.599Z,6.95
2023-05-01T15:26:31.706Z,7.75
2023-05-01T15:28:58.588Z,6.80
2023-05-01T15:31:24.981Z,7.00
2023-05-01T15:33:51.366Z,7.40
2023-05-01T15:36:18.176Z,5.60
2023-05-01T15:38:44.659Z,7.05
2023-05-01T15:41:11.115Z,5.47
2023-05-01T15:43:37.663Z,6.75
2023-05-01T15:46:06.028Z,6.10
2023-05-01T15:48:33.586Z,6.38
2023-05-01T15:51:00.067Z,5.18
2023-05-01T15:53:26.523Z,6.43
2023-05-01T15:55:57.584Z,6.38
2023-05-01T15:58:24.835Z,5.95
2023-05-01T16:00:52.068Z,6.22
2023-05-01T16:03:18.759Z,6.93
2023-05-01T16:05:47.023Z,8.02
2023-05-01T16:08:17.671Z,8.13
2023-05-01T16:10:44.208Z,6.68
2023-05-01T16:13:11.428Z,8.10
2023-05-01T16:15:40.634Z,6.78
2023-05-01T16:18:08.143Z,8.30
2023-05-01T16:20:41.313Z,6.38
2023-05-01T16:23:08.613Z,8.80
2023-05-01T16:25:35.076Z,6.40
2023-05-01T16:28:05.489Z,7.80
2023-05-01T16:30:31.898Z,9.05
2023-05-01T16:32:58.399Z,7.00
2023-05-01T16:35:27.439Z,6.63
2023-05-01T16:37:54.992Z,7.43
2023-05-01T16:40:22.152Z,9.98
2023-05-01T16:42:54.914Z,9.38
2023-05-01T16:45:21.874Z,8.88
2023-05-01T16:47:48.706Z,9.85
2023-05-01T16:50:16.533Z,10.13
2023-05-01T16:52:46.109Z,12.73
2023-05-01T16:55:13.088Z,11.15
2023-05-01T16:57:40.447Z,12.38
2023-05-01T17:00:09.373Z,12.50
2023-05-01T17:02:36.320Z,11.13
2023-05-01T17:05:02.914Z,12.30
2023-05-01T17:07:29.685Z,10.48
2023-05-01T17:09:56.330Z,11.18
2023-05-01T17:12:23.463Z,8.85
2023-05-01T17:14:50.157Z,11.73
2023-05-01T17:17:19.413Z,10.75
2023-05-01T17:19:45.867Z,10.23
2023-05-01T17:22:12.288Z,10.90
2023-05-01T17:24:38.793Z,9.98
2023-05-01T17:27:05.669Z,10.48
2023-05-01T17:29:32.144Z,11.02
2023-05-01T17:31:58.579Z,10.07
2023-05-01T17:34:25.022Z,8.63
2023-05-01T17:36:51.442Z,9.80
2023-05-01T17:39:18.741Z,11.95
2023-05-01T17:41:45.322Z,9.77
2023-05-01T17:44:11.742Z,10.05
2023-05-01T17:46:38.999Z,12.93
2023-05-01T17:49:06.162Z,10.52
2023-05-01T17:51:33.851Z,10.55
2023-05-01T17:54:21.874Z,9.13
2023-05-01T17:56:48.378Z,9.88
2023-05-01T17:59:14.925Z,11.75
2023-05-01T18:01:41.401Z,13.25
2023-05-01T18:04:09.123Z,11.85
2023-05-01T18:06:35.931Z,12.85
2023-05-01T18:09:03.464Z,14.35
2023-05-01T18:11:29.878Z,11.02
2023-05-01T18:13:56.467Z,14.18
2023-05-01T18:16:24.444Z,14.27
2023-05-01T18:18:51.004Z,12.30
2023-05-01T18:21:17.486Z,12.50
2023-05-01T18:23:44.533Z,14.18
2023-05-01T18:26:12.033Z,13.88
2023-05-01T18:28:38.764Z,14.80
2023-05-01T18:31:05.326Z,13.25
2023-05-01T18:33:31.996Z,16.73
2023-05-01T18:35:58.460Z,14.32
2023-05-01T18:38:26.336Z,16.05
2023-05-01T18:40:54.592Z,13.82
2023-05-01T18:43:21.255Z,14.00
2023-05-01T18:45:47.720Z,15.15
2023-05-01T18:48:14.236Z,16.33
2023-05-01T18:50:42.302Z,16.25
2023-05-01T18:53:08.796Z,15.77
2023-05-01T18:55:35.247Z,17.00
2023-05-01T18:58:01.981Z,15.60
2023-05-01T19:00:29.129Z,18.67
2023-05-01T19:02:55.733Z,19.13
2023-05-01T19:05:23.301Z,18.45
2023-05-01T19:07:49.836Z,18.13
2023-05-01T19:10:19.155Z,16.33
2023-05-01T19:12:45.685Z,19.45
2023-05-01T19:15:13.021Z,20.15
2023-05-01T19:17:39.607Z,21.50
2023-05-01T19:20:07.026Z,22.05
2023-05-01T19:22:33.545Z,21.67
2023-05-01T19:25:02.917Z,24.73
2023-05-01T19:27:29.382Z,19.02
2023-05-01T19:29:56.447Z,19.40
2023-05-01T19:32:23.299Z,21.65
2023-05-01T19:34:49.830Z,25.75
2023-05-01T19:37:16.326Z,22.27
2023-05-01T19:39:42.797Z,23.73
2023-05-01T19:42:09.582Z,24.08
2023-05-01T19:44:35.974Z,22.10
2023-05-01T19:47:02.531Z,22.17
2023-05-01T19:49:28.994Z,20.70
2023-05-01T19:51:57.458Z,20.33
2023-05-01T19:54:28.567Z,23.45
2023-05-01T19:56:56.219Z,20.52
2023-05-01T19:59:23.132Z,20.23
2023-05-01T20:01:49.953Z,19.25
2023-05-01T20:04:16.592Z,20.42
2023-05-01T20:06:45.896Z,20.23
2023-05-01T20:09:12.345Z,21.65
2023-05-01T20:11:38.703Z,18.58
2023-05-01T20:14:05.112Z,19.00
2023-05-01T20:16:31.691Z,21.83
2023-05-01T20:18:58.104Z,23.10
2023-05-01T20:21:24.708Z,21.55
2023-05-01T20:23:51.391Z,21.60
2023-05-01T20:26:18.979Z,20.98
2023-05-01T20:28:45.732Z,23.77
2023-05-01T20:31:13.333Z,23.20
2023-05-01T20:33:39.761Z,24.00
2023-05-01T20:36:07.087Z,22.92
2023-05-01T20:38:33.581Z,28.30
2023-05-01T20:41:00.114Z,24.98
2023-05-01T20:43:26.759Z,28.58
2023-05-01T20:45:53.218Z,28.17
2023-05-01T20:48:19.713Z,26.50
2023-05-01T20:50:48.148Z,25.13
2023-05-01T20:53:14.545Z,24.73
2023-05-01T20:55:41.005Z,25.77
2023-05-01T20:58:07.580Z,26.40
2023-05-01T21:00:33.985Z,26.33
2023-05-01T21:03:01.380Z,26.38
2023-05-01T21:05:27.944Z,27.23
2023-05-01T21:07:54.422Z,29.80
2023-05-01T21:10:21.080Z,24.35
2023-05-01T21:12:47.497Z,27.63
2023-05-01T21:15:13.976Z,23.70
2023-05-01T21:17:43.273Z,27.70
2023-05-01T21:20:16.808Z,24.67
2023-05-01T21:22:45.449Z,27.92
2023-05-01T21:25:14.483Z,24.52
2023-05-01T21:27:43.860Z,26.05
2023-05-01T21:30:17.652Z,23.83
2023-05-01T21:32:44.127Z,23.92
2023-05-01T21:35:11.447Z,22.38
2023-05-01T21:37:39.416Z,19.77
2023-05-01T21:40:06.515Z,22.05
2023-05-01T21:42:39.474Z,21.88
2023-05-01T21:45:10.625Z,25.80
2023-05-01T21:47:39.839Z,19.88
2023-05-01T21:50:18.044Z,19.85
2023-05-01T21:52:46.607Z,23.10
2023-05-01T21:55:21.337Z,18.63
2023-05-01T21:57:49.990Z,20.48
2023-05-01T22:00:17.906Z,21.27
2023-05-01T22:02:49.814Z,21.08
2023-05-01T22:05:18.818Z,19.02
2023-05-01T22:10:17.924Z,19.52
2023-05-01T22:12:45.608Z,19.77
2023-05-01T22:15:13.544Z,18.92
2023-05-01T22:17:40.726Z,18.63
2023-05-01T22:20:09.018Z,16.25
2023-05-01T22:22:36.749Z,16.83
2023-05-01T22:25:03.909Z,16.58
2023-05-01T22:27:31.189Z,16.23
2023-05-01T22:29:58.032Z,17.48
2023-05-01T22:32:24.805Z,15.30
2023-05-01T22:34:51.256Z,15.40
2023-05-01T22:37:18.923Z,13.75
2023-05-01T22:39:45.547Z,16.35
2023-05-01T22:42:11.931Z,15.85
2023-05-01T22:44:38.571Z,16.33
2023-05-01T22:47:05.076Z,13.25
2023-05-01T22:49:32.670Z,15.63
2023-05-01T22:51:59.643Z,14.75
2023-05-01T22:54:26.085Z,15.77
2023-05-01T22:56:52.630Z,14.15
2023-05-01T22:59:19.498Z,15.43
2023-05-01T23:01:46.327Z,16.17
2023-05-01T23:04:13.831Z,14.18
2023-05-01T23:06:41.096Z,13.98
2023-05-01T23:09:07.608Z,13.23
2023-05-01T23:11:34.816Z,16.13
2023-05-01T23:14:01.374Z,14.60
2023-05-01T23:16:37.586Z,15.80
2023-05-01T23:19:04.554Z,17.35
2023-05-01T23:21:31.718Z,15.88
2023-05-01T23:23:58.112Z,15.90
2023-05-01T23:26:26.852Z,15.50
2023-05-01T23:28:53.620Z,16.90
2023-05-01T23:31:25.714Z,18.00
2023-05-01T23:33:53.332Z,16.02
2023-05-01T23:36:20.337Z,15.70
2023-05-01T23:38:47.526Z,19.33
2023-05-01T23:41:15.186Z,19.88
2023-05-01T23:43:42.036Z,16.77
2023-05-01T23:46:08.712Z,18.20
2023-05-01T23:48:35.848Z,17.52
2023-05-01T23:51:03.013Z,15.93
2023-05-01T23:53:29.436Z,22.08
2023-05-01T23:55:55.924Z,21.52
2023-05-01T23:58:23.034Z,18.58
