createdAt,value
2019-01-21T05:03:34.237Z,-2.39563
2019-01-21T05:07:02.306Z,-2.39563
2019-01-21T05:10:30.186Z,-2.375488
2019-01-21T05:13:58.078Z,-2.325134
2019-01-21T05:17:25.970Z,-2.335205
2019-01-21T05:20:53.847Z,-2.325134
2019-01-21T05:24:21.739Z,-2.345276
2019-01-21T05:27:49.638Z,-2.375488
2019-01-21T05:31:17.628Z,-2.375488
2019-01-21T05:34:45.510Z,-2.405701
2019-01-21T05:38:13.401Z,-2.425842
2019-01-21T05:41:41.285Z,-2.445984
2019-01-21T05:45:09.162Z,-2.506409
2019-01-21T05:48:37.056Z,-2.456055
2019-01-21T05:52:07.914Z,-2.456055
2019-01-21T05:55:36.433Z,-2.506409
2019-01-21T05:59:04.328Z,-2.516479
2019-01-21T06:02:32.207Z,-2.546692
2019-01-21T06:06:01.078Z,-2.586975
2019-01-21T06:09:28.966Z,-2.607117
2019-01-21T06:12:56.847Z,-2.667542
2019-01-21T06:16:24.730Z,-2.717896
2019-01-21T06:19:52.618Z,-2.758179
2019-01-21T06:23:20.507Z,-2.818604
2019-01-21T06:26:48.382Z,-2.818604
2019-01-21T06:30:16.267Z,-2.798462
2019-01-21T06:33:44.254Z,-2.818604
2019-01-21T06:37:12.127Z,-2.848816
2019-01-21T06:40:40.016Z,-2.798462
2019-01-21T06:44:07.966Z,-2.76825
2019-01-21T06:47:35.843Z,-2.758179
2019-01-21T06:51:03.729Z,-2.738037
2019-01-21T06:54:31.647Z,-2.717896
2019-01-21T06:57:59.533Z,-2.738037
2019-01-21T07:01:27.424Z,-2.717896
2019-01-21T07:04:56.334Z,-2.727966
2019-01-21T07:08:24.186Z,-2.758179
2019-01-21T07:11:52.075Z,-2.738037
2019-01-21T07:15:19.947Z,-2.727966
2019-01-21T07:18:47.835Z,-2.687683
2019-01-21T07:22:15.719Z,-2.717896
2019-01-21T07:25:43.593Z,-2.727966
2019-01-21T07:29:11.483Z,-2.758179
2019-01-21T07:32:39.371Z,-2.738037
2019-01-21T07:36:07.253Z,-2.76825
2019-01-21T07:39:35.156Z,-2.717896
2019-01-21T07:43:03.041Z,-2.687683
2019-01-21T07:46:30.913Z,-2.667542
2019-01-21T07:49:58.797Z,-2.637329
2019-01-21T07:53:26.693Z,-2.667542
2019-01-21T07:56:54.558Z,-2.667542
2019-01-21T08:00:22.451Z,-2.637329
2019-01-21T08:03:50.345Z,-2.586975
2019-01-21T08:07:18.230Z,-2.546692
2019-01-21T08:10:46.133Z,-2.556763
2019-01-21T08:14:14.018Z,-2.536621
2019-01-21T08:17:42.881Z,-2.546692
2019-01-21T08:21:10.780Z,-2.546692
2019-01-21T08:24:38.676Z,-2.486267
2019-01-21T08:28:06.546Z,-2.516479
2019-01-21T08:31:34.438Z,-2.486267
2019-01-21T08:35:02.346Z,-2.445984
2019-01-21T08:38:30.222Z,-2.39563
2019-01-21T08:41:58.133Z,-2.425842
2019-01-21T08:45:26.015Z,-2.375488
2019-01-21T08:48:53.887Z,-2.365417
2019-01-21T08:52:21.777Z,-2.304993
2019-01-21T08:55:49.665Z,-2.244568
2019-01-21T08:59:17.541Z,-2.184143
2019-01-21T09:02:45.436Z,-2.14386
2019-01-21T09:06:13.327Z,-2.093506
2019-01-21T09:09:41.205Z,-2.063293
2019-01-21T09:13:09.092Z,-1.982727
2019-01-21T09:16:36.980Z,-1.942444
2019-01-21T09:20:10.449Z,-1.932373
2019-01-21T09:23:36.704Z,-1.882019
2019-01-21T09:27:04.590Z,-1.781311
2019-01-21T09:30:33.803Z,-1.700745
2019-01-21T09:34:01.673Z,-1.579895
2019-01-21T09:37:30.553Z,-1.589966
2019-01-21T09:40:58.435Z,-1.670532
2019-01-21T09:44:27.302Z,-1.579895
2019-01-21T09:47:55.188Z,-1.51947
2019-01-21T09:51:23.078Z,-1.469116
2019-01-21T09:54:50.946Z,-1.408691
2019-01-21T09:58:18.833Z,-1.38855
2019-01-21T10:01:46.833Z,-1.358337
2019-01-21T10:05:16.684Z,-1.287842
2019-01-21T10:08:44.580Z,-1.328125
2019-01-21T10:12:12.582Z,-1.257629
2019-01-21T10:15:40.457Z,-1.257629
2019-01-21T10:19:08.340Z,-1.227417
2019-01-21T10:22:36.228Z,-1.156921
2019-01-21T10:26:04.087Z,-1.177063
2019-01-21T10:29:31.991Z,-1.096497
2019-01-21T10:32:59.877Z,-0.995789
2019-01-21T10:36:27.749Z,-0.975647
2019-01-21T10:39:55.640Z,-1.036072
2019-01-21T10:43:23.521Z,-1.096497
2019-01-21T10:46:51.402Z,-1.036072
2019-01-21T10:50:19.289Z,-1.066284
2019-01-21T10:53:47.178Z,-0.965576
2019-01-21T10:57:16.044Z,-0.945435
2019-01-21T11:00:44.928Z,-0.915222
2019-01-21T11:04:12.814Z,-0.975647
2019-01-21T11:07:40.690Z,-0.864868
2019-01-21T11:11:08.576Z,-0.915222
2019-01-21T11:14:36.479Z,-0.88501
2019-01-21T11:18:04.426Z,-0.814514
2019-01-21T11:21:32.300Z,-0.824585
2019-01-21T11:25:00.192Z,-0.915222
2019-01-21T11:28:28.058Z,-0.965576
2019-01-21T11:31:55.942Z,-1.026001
2019-01-21T11:35:23.834Z,-1.408691
2019-01-21T11:38:51.709Z,-1.690674
2019-01-21T11:42:19.594Z,-1.781311
2019-01-21T11:45:47.487Z,-1.851807
2019-01-21T11:49:15.357Z,-1.791382
2019-01-21T11:52:43.244Z,-1.882019
2019-01-21T11:56:11.141Z,-1.851807
2019-01-21T11:59:39.005Z,-1.821594
2019-01-21T12:03:06.899Z,-1.861877
2019-01-21T12:06:34.795Z,-1.791382
2019-01-21T12:10:02.667Z,-1.781311
2019-01-21T12:13:30.553Z,-1.751099
2019-01-21T12:16:58.446Z,-1.791382
2019-01-21T12:20:26.332Z,-1.801453
2019-01-21T12:23:54.206Z,-1.781311
2019-01-21T12:27:22.103Z,-1.761169
2019-01-21T12:30:49.991Z,-1.751099
2019-01-21T12:34:17.865Z,-1.751099
2019-01-21T12:37:45.752Z,-1.690674
2019-01-21T12:41:13.637Z,-1.610107
2019-01-21T12:44:44.485Z,-1.589966
2019-01-21T12:48:12.383Z,-1.64032
2019-01-21T12:51:40.376Z,-1.569824
2019-01-21T12:55:09.245Z,-1.51947
2019-01-21T12:58:37.130Z,-1.428833
2019-01-21T13:02:05.459Z,-1.438904
2019-01-21T13:05:33.338Z,-1.338196
2019-01-21T13:09:01.224Z,-1.247559
2019-01-21T13:12:29.229Z,-1.287842
2019-01-21T13:15:57.907Z,-1.257629
2019-01-21T13:19:27.710Z,-1.026001
2019-01-21T13:22:55.603Z,-0.854797
2019-01-21T13:26:23.479Z,-0.965576
2019-01-21T13:29:51.470Z,-1.066284
2019-01-21T13:33:20.124Z,-1.126709
2019-01-21T13:36:47.982Z,-0.975647
2019-01-21T13:40:15.878Z,-0.915222
2019-01-21T13:43:43.775Z,-1.076355
2019-01-21T13:47:11.641Z,-1.066284
2019-01-21T13:50:39.529Z,-1.156921
2019-01-21T13:54:07.449Z,-1.026001
2019-01-21T13:57:37.319Z,-0.854797
2019-01-21T14:01:05.224Z,-0.915222
2019-01-21T14:04:33.190Z,-0.895081
2019-01-21T14:08:02.088Z,-1.036072
2019-01-21T14:11:30.007Z,-1.066284
2019-01-21T14:14:57.935Z,-1.126709
2019-01-21T14:18:26.833Z,-1.126709
2019-01-21T14:21:54.743Z,-1.146851
2019-01-21T14:25:22.681Z,-1.106567
2019-01-21T14:28:50.580Z,-0.864868
2019-01-21T14:32:18.491Z,-0.935364
2019-01-21T14:35:46.455Z,-1.036072
2019-01-21T14:39:14.338Z,-1.066284
2019-01-21T14:42:42.269Z,-1.106567
2019-01-21T14:46:10.319Z,-1.217346
2019-01-21T14:49:38.139Z,-1.257629
2019-01-21T14:53:06.133Z,-1.217346
2019-01-21T14:56:34.012Z,-1.227417
2019-01-21T15:00:01.907Z,-1.277771
2019-01-21T15:03:29.843Z,-1.217346
2019-01-21T15:06:57.803Z,-1.247559
2019-01-21T15:10:25.768Z,-1.257629
2019-01-21T15:13:53.663Z,-1.257629
2019-01-21T15:17:22.624Z,-1.257629
2019-01-21T15:20:57.483Z,-1.217346
2019-01-21T15:24:22.376Z,-1.227417
2019-01-21T15:27:50.306Z,-1.247559
2019-01-21T15:31:18.253Z,-1.227417
2019-01-21T15:34:46.152Z,-1.217346
2019-01-21T15:38:15.722Z,-1.187134
2019-01-21T15:41:42.902Z,-1.177063
2019-01-21T15:45:10.807Z,-1.217346
2019-01-21T15:48:38.716Z,-1.177063
2019-01-21T15:52:06.599Z,-1.217346
2019-01-21T15:55:34.488Z,-1.187134
2019-01-21T15:59:02.394Z,-1.106567
2019-01-21T16:02:30.277Z,-1.156921
2019-01-21T16:05:58.191Z,-1.146851
2019-01-21T16:09:26.196Z,-1.096497
2019-01-21T16:12:54.076Z,-1.076355
2019-01-21T16:16:22.005Z,-1.066284
2019-01-21T16:19:49.915Z,-1.066284
2019-01-21T16:23:18.001Z,-1.026001
2019-01-21T16:26:47.428Z,-0.965576
2019-01-21T16:30:15.604Z,-1.026001
2019-01-21T16:33:43.469Z,-1.005859
2019-01-21T16:37:12.381Z,-1.026001
2019-01-21T16:40:40.294Z,-1.036072
2019-01-21T16:44:09.181Z,-1.046143
2019-01-21T16:47:38.078Z,-1.005859
2019-01-21T16:51:05.984Z,-1.005859
2019-01-21T16:54:34.884Z,-1.036072
2019-01-21T16:58:02.773Z,-1.066284
2019-01-21T17:01:30.691Z,-1.026001
2019-01-21T17:04:58.699Z,-1.026001
2019-01-21T17:08:26.585Z,-1.026001
2019-01-21T17:11:55.605Z,-0.995789
2019-01-21T17:15:23.549Z,-1.036072
2019-01-21T17:18:51.598Z,-1.026001
2019-01-21T17:22:19.753Z,-1.005859
2019-01-21T17:25:48.758Z,-1.005859
2019-01-21T17:29:16.791Z,-0.975647
2019-01-21T17:32:44.909Z,-0.945435
2019-01-21T17:36:13.223Z,-0.935364
2019-01-21T17:39:41.266Z,-0.895081
2019-01-21T17:43:09.284Z,-0.895081
2019-01-21T17:46:38.775Z,-0.864868
2019-01-21T17:50:09.015Z,-0.864868
2019-01-21T17:53:38.351Z,-0.864868
2019-01-21T17:57:09.775Z,-0.844727
2019-01-21T18:00:39.085Z,-0.814514
2019-01-21T18:04:07.233Z,-0.794373
2019-01-21T18:07:36.419Z,-0.824585
2019-01-21T18:11:04.533Z,-0.794373
2019-01-21T18:14:32.308Z,-0.784302
2019-01-21T18:18:01.268Z,-0.794373
2019-01-21T18:21:29.235Z,-0.814514
2019-01-21T18:25:00.201Z,-0.814514
2019-01-21T18:28:28.273Z,-0.754089
2019-01-21T18:31:56.311Z,-0.754089
2019-01-21T18:35:25.300Z,-0.76416
2019-01-21T18:38:54.549Z,-0.733948
2019-01-21T18:42:22.586Z,-0.754089
2019-01-21T18:45:50.484Z,-0.733948
2019-01-21T18:49:22.857Z,-0.673523
2019-01-21T18:52:50.307Z,-0.643311
2019-01-21T18:56:18.284Z,-0.63324
2019-01-21T18:59:47.518Z,-0.683594
2019-01-21T19:03:15.710Z,-0.63324
2019-01-21T19:06:44.018Z,-0.683594
2019-01-21T19:10:12.406Z,-0.643311
2019-01-21T19:13:41.397Z,-0.703735
2019-01-21T19:17:09.621Z,-0.703735
2019-01-21T19:20:37.691Z,-0.643311
2019-01-21T19:24:05.897Z,-0.613098
2019-01-21T19:27:33.945Z,-0.603027
2019-01-21T19:31:03.623Z,-0.582886
2019-01-21T19:34:31.879Z,-0.582886
2019-01-21T19:38:00.309Z,-0.582886
2019-01-21T19:41:29.533Z,-0.572815
2019-01-21T19:44:58.845Z,-0.552673
2019-01-21T19:48:28.964Z,-0.522461
2019-01-21T19:52:00.363Z,-0.492249
2019-01-21T19:55:30.316Z,-0.472107
2019-01-21T19:58:58.689Z,-0.492249
2019-01-21T20:02:28.014Z,-0.431824
2019-01-21T20:05:56.382Z,-0.431824
2019-01-21T20:09:24.936Z,-0.401611
2019-01-21T20:12:53.155Z,-0.391541
2019-01-21T20:16:21.686Z,-0.391541
2019-01-21T20:19:49.979Z,-0.38147
2019-01-21T20:23:17.939Z,-0.38147
2019-01-21T20:26:45.833Z,-0.321045
2019-01-21T20:30:13.779Z,-0.270691
2019-01-21T20:33:41.727Z,-0.240479
2019-01-21T20:37:12.649Z,-0.220337
2019-01-21T20:40:40.557Z,-0.200195
2019-01-21T20:44:08.452Z,-0.1297
2019-01-21T20:47:36.391Z,-0.1297
2019-01-21T20:51:04.286Z,-0.099487
2019-01-21T20:54:32.204Z,-0.089417
2019-01-21T20:58:00.150Z,-0.039062
2019-01-21T21:01:28.068Z,-0.059204
2019-01-21T21:04:55.981Z,-0.00885
2019-01-21T21:08:23.947Z,-0.00885
2019-01-21T21:11:52.039Z,-0.00885
2019-01-21T21:15:19.840Z,0.021362
2019-01-21T21:18:47.773Z,0.071716
2019-01-21T21:22:20.940Z,0.071716
2019-01-21T21:25:46.783Z,0.081787
2019-01-21T21:29:14.757Z,0.051575
2019-01-21T21:32:42.689Z,0.071716
2019-01-21T21:36:12.292Z,0.081787
2019-01-21T21:39:40.674Z,0.081787
2019-01-21T21:43:08.680Z,0.071716
2019-01-21T21:46:36.558Z,0.091858
2019-01-21T21:50:04.465Z,0.091858
2019-01-21T21:53:32.367Z,0.091858
2019-01-21T21:57:00.263Z,0.112
2019-01-21T22:00:28.162Z,0.071716
2019-01-21T22:03:56.094Z,0.071716
2019-01-21T22:07:23.975Z,0.001221
2019-01-21T22:10:51.866Z,0.041504
2019-01-21T22:14:19.765Z,-0.00885
2019-01-21T22:17:47.668Z,-0.00885
2019-01-21T22:21:16.533Z,0.001221
2019-01-21T22:24:45.465Z,0.001221
2019-01-21T22:28:13.371Z,-0.00885
2019-01-21T22:31:41.269Z,0.051575
2019-01-21T22:35:09.187Z,0.071716
2019-01-21T22:38:37.080Z,0.041504
2019-01-21T22:42:04.967Z,0.081787
2019-01-21T22:45:32.871Z,0.091858
2019-01-21T22:49:00.792Z,0.091858
2019-01-21T22:52:28.660Z,0.112
2019-01-21T22:55:57.554Z,0.112
2019-01-21T22:59:25.464Z,0.112
