createdAt,value
2019-06-20T00:00:56.071Z,17.14
2019-06-20T00:03:25.528Z,17.06
2019-06-20T00:05:55.076Z,17.02
2019-06-20T00:08:24.538Z,16.96
2019-06-20T00:10:54.277Z,16.91
2019-06-20T00:13:23.760Z,16.99
2019-06-20T00:15:53.267Z,16.95
2019-06-20T00:18:22.749Z,17.03
2019-06-20T00:20:52.217Z,17.02
2019-06-20T00:23:21.700Z,17.01
2019-06-20T00:25:51.383Z,17.05
2019-06-20T00:28:20.828Z,17.04
2019-06-20T00:30:50.267Z,16.89
2019-06-20T00:33:19.674Z,16.93
2019-06-20T00:35:49.274Z,16.81
2019-06-20T00:38:18.675Z,16.74
2019-06-20T00:40:48.238Z,16.71
2019-06-20T00:43:18.465Z,16.66
2019-06-20T00:45:48.063Z,16.69
2019-06-20T00:48:17.554Z,16.49
2019-06-20T00:50:47.024Z,16.49
2019-06-20T00:53:16.551Z,16.54
2019-06-20T00:55:46.032Z,16.67
2019-06-20T00:58:15.454Z,16.72
2019-06-20T01:00:44.886Z,16.83
2019-06-20T01:03:14.427Z,16.83
2019-06-20T01:05:43.909Z,16.76
2019-06-20T01:08:13.476Z,16.69
2019-06-20T01:10:43.007Z,16.83
2019-06-20T01:13:12.656Z,16.81
2019-06-20T01:15:42.170Z,16.75
2019-06-20T01:18:11.780Z,16.85
2019-06-20T01:20:41.170Z,16.91
2019-06-20T01:23:12.189Z,17.14
2019-06-20T01:25:43.198Z,17.02
2019-06-20T01:28:12.850Z,17.08
2019-06-20T01:30:42.671Z,16.91
2019-06-20T01:33:12.031Z,16.99
2019-06-20T01:35:41.453Z,16.90
2019-06-20T01:38:10.952Z,16.86
2019-06-20T01:40:40.300Z,17.07
2019-06-20T01:43:09.756Z,17.12
2019-06-20T01:45:39.462Z,17.09
2019-06-20T01:48:08.904Z,17.13
2019-06-20T01:50:38.253Z,17.19
2019-06-20T01:53:07.561Z,17.04
2019-06-20T01:55:36.859Z,17.04
2019-06-20T01:58:06.209Z,17.05
2019-06-20T02:00:47.931Z,16.87
2019-06-20T02:03:17.380Z,16.90
2019-06-20T02:05:47.107Z,16.81
2019-06-20T02:08:16.665Z,16.78
2019-06-20T02:10:46.025Z,16.79
2019-06-20T02:13:15.263Z,16.89
2019-06-20T02:15:44.568Z,16.86
2019-06-20T02:18:13.798Z,16.69
2019-06-20T02:20:51.101Z,16.51
2019-06-20T02:23:20.334Z,16.57
2019-06-20T02:25:49.770Z,16.52
2019-06-20T02:28:18.986Z,16.50
2019-06-20T02:30:48.279Z,16.43
2019-06-20T02:33:17.510Z,16.42
2019-06-20T02:35:47.040Z,16.42
2019-06-20T02:38:16.387Z,16.29
2019-06-20T02:40:46.077Z,16.21
2019-06-20T02:43:15.679Z,16.22
2019-06-20T02:45:45.431Z,16.30
2019-06-20T02:48:14.710Z,16.20
2019-06-20T02:50:44.045Z,16.33
2019-06-20T02:53:13.285Z,16.33
2019-06-20T02:55:42.548Z,16.24
2019-06-20T02:58:11.883Z,16.15
2019-06-20T03:00:58.019Z,16.23
2019-06-20T03:03:29.528Z,16.25
2019-06-20T03:05:59.494Z,16.42
2019-06-20T03:08:29.019Z,16.44
2019-06-20T03:10:58.662Z,16.50
2019-06-20T03:13:28.054Z,16.51
2019-06-20T03:15:57.342Z,16.39
2019-06-20T03:18:26.916Z,16.54
2019-06-20T03:20:56.326Z,16.53
2019-06-20T03:23:25.568Z,16.52
2019-06-20T03:25:54.815Z,16.54
2019-06-20T03:28:24.046Z,16.56
2019-06-20T03:30:53.396Z,16.60
2019-06-20T03:33:22.603Z,16.58
2019-06-20T03:35:51.871Z,16.56
2019-06-20T03:38:21.227Z,16.49
2019-06-20T03:40:50.511Z,16.37
2019-06-20T03:43:19.775Z,16.37
2019-06-20T03:45:49.018Z,16.28
2019-06-20T03:48:18.733Z,16.12
2019-06-20T03:50:48.009Z,16.14
2019-06-20T03:53:17.380Z,16.10
2019-06-20T03:55:46.626Z,16.15
2019-06-20T03:58:21.914Z,16.18
2019-06-20T04:00:51.164Z,16.11
2019-06-20T04:03:20.619Z,16.11
2019-06-20T04:05:50.153Z,16.09
2019-06-20T04:08:19.504Z,16.11
2019-06-20T04:10:49.172Z,16.18
2019-06-20T04:13:18.865Z,16.09
2019-06-20T04:15:48.292Z,15.97
2019-06-20T04:18:17.890Z,15.92
2019-06-20T04:20:47.446Z,15.83
2019-06-20T04:23:16.898Z,15.79
2019-06-20T04:25:46.303Z,15.92
2019-06-20T04:28:15.581Z,15.95
2019-06-20T04:30:44.867Z,16.01
2019-06-20T04:33:14.130Z,15.83
2019-06-20T04:35:43.409Z,15.85
2019-06-20T04:38:12.679Z,15.91
2019-06-20T04:40:42.039Z,16.01
2019-06-20T04:43:11.391Z,15.97
2019-06-20T04:45:47.224Z,15.95
2019-06-20T04:48:16.697Z,15.70
2019-06-20T04:50:46.296Z,15.72
2019-06-20T04:53:15.936Z,15.76
2019-06-20T04:55:45.434Z,15.73
2019-06-20T04:58:14.988Z,15.70
2019-06-20T05:00:44.589Z,15.76
2019-06-20T05:03:14.035Z,15.81
2019-06-20T05:05:43.510Z,15.77
2019-06-20T05:08:12.944Z,15.75
2019-06-20T05:10:42.429Z,15.85
2019-06-20T05:13:12.030Z,16.02
2019-06-20T05:15:52.247Z,16.02
2019-06-20T05:18:12.918Z,16.12
2019-06-20T05:20:42.462Z,16.22
2019-06-20T05:23:12.032Z,16.32
2019-06-20T05:25:41.921Z,16.45
2019-06-20T05:28:11.360Z,16.59
2019-06-20T05:30:40.886Z,16.72
2019-06-20T05:33:10.440Z,16.78
2019-06-20T05:35:39.887Z,16.88
2019-06-20T05:38:09.421Z,16.99
2019-06-20T05:40:38.891Z,16.91
2019-06-20T05:43:08.447Z,16.89
2019-06-20T05:45:37.945Z,17.04
2019-06-20T05:48:07.756Z,17.30
2019-06-20T05:50:37.250Z,17.49
2019-06-20T05:53:06.722Z,17.84
2019-06-20T05:55:36.208Z,18.23
2019-06-20T05:58:05.923Z,18.23
2019-06-20T06:00:36.088Z,18.14
2019-06-20T06:03:07.486Z,18.23
2019-06-20T06:05:37.223Z,18.08
2019-06-20T06:08:06.953Z,18.05
2019-06-20T06:10:36.407Z,17.96
2019-06-20T06:13:06.171Z,17.81
2019-06-20T06:15:35.619Z,18.15
2019-06-20T06:18:05.505Z,18.10
2019-06-20T06:20:34.950Z,18.39
2019-06-20T06:23:04.747Z,18.64
2019-06-20T06:25:34.192Z,18.81
2019-06-20T06:28:03.689Z,18.93
2019-06-20T06:30:33.257Z,19.08
2019-06-20T06:33:02.793Z,19.10
2019-06-20T06:35:32.583Z,19.03
2019-06-20T06:38:02.387Z,19.08
2019-06-20T06:40:31.930Z,19.43
2019-06-20T06:43:01.332Z,19.54
2019-06-20T06:45:32.100Z,19.51
2019-06-20T06:48:01.579Z,19.51
2019-06-20T06:50:31.208Z,19.61
2019-06-20T06:53:00.652Z,19.51
2019-06-20T06:55:30.102Z,19.30
2019-06-20T06:57:59.630Z,19.16
2019-06-20T07:00:29.374Z,19.10
2019-06-20T07:02:58.800Z,19.33
2019-06-20T07:05:30.197Z,20.07
2019-06-20T07:07:59.594Z,20.74
2019-06-20T07:10:29.576Z,21.11
2019-06-20T07:12:59.130Z,21.61
2019-06-20T07:15:28.601Z,21.96
2019-06-20T07:17:58.156Z,22.62
2019-06-20T07:20:27.552Z,22.69
2019-06-20T07:22:57.103Z,23.15
2019-06-20T07:25:26.510Z,23.01
2019-06-20T07:27:55.937Z,23.16
2019-06-20T07:30:25.524Z,23.44
2019-06-20T07:32:54.976Z,23.77
2019-06-20T07:35:24.475Z,23.33
2019-06-20T07:37:54.013Z,22.62
2019-06-20T07:40:23.616Z,23.00
2019-06-20T07:42:53.080Z,23.75
2019-06-20T07:45:27.681Z,24.78
2019-06-20T07:47:57.594Z,24.37
2019-06-20T07:50:27.129Z,23.95
2019-06-20T07:53:02.556Z,22.78
2019-06-20T07:55:28.541Z,22.00
2019-06-20T07:57:57.904Z,21.46
2019-06-20T08:00:27.845Z,21.13
2019-06-20T08:02:57.318Z,21.35
2019-06-20T08:05:26.855Z,21.61
2019-06-20T08:07:56.477Z,21.74
2019-06-20T08:10:26.135Z,21.46
2019-06-20T08:12:56.012Z,21.68
2019-06-20T08:15:26.574Z,21.87
2019-06-20T08:17:56.009Z,22.37
2019-06-20T08:20:26.297Z,23.87
2019-06-20T08:22:55.962Z,23.88
2019-06-20T08:25:25.725Z,24.55
2019-06-20T08:27:57.117Z,25.93
2019-06-20T08:30:28.664Z,27.39
2019-06-20T08:33:01.319Z,27.80
2019-06-20T08:35:31.119Z,27.45
2019-06-20T08:38:03.323Z,26.56
2019-06-20T08:40:38.122Z,25.84
2019-06-20T08:43:07.948Z,25.58
2019-06-20T08:45:38.316Z,25.99
2019-06-20T08:48:07.902Z,25.38
2019-06-20T08:50:37.585Z,25.32
2019-06-20T08:53:07.007Z,25.07
2019-06-20T08:55:36.426Z,24.49
2019-06-20T08:58:06.193Z,24.51
2019-06-20T09:00:35.921Z,24.50
2019-06-20T09:03:06.851Z,24.91
2019-06-20T09:05:36.514Z,25.03
2019-06-20T09:08:06.761Z,25.33
2019-06-20T09:10:40.509Z,26.20
2019-06-20T09:13:11.386Z,26.18
2019-06-20T09:15:40.896Z,25.46
2019-06-20T09:18:11.264Z,25.25
2019-06-20T09:20:41.134Z,24.75
2019-06-20T09:23:10.663Z,25.12
2019-06-20T09:25:40.141Z,25.46
2019-06-20T09:28:09.715Z,25.60
2019-06-20T09:30:39.735Z,25.45
2019-06-20T09:33:09.216Z,25.31
2019-06-20T09:35:38.862Z,25.58
2019-06-20T09:38:08.552Z,25.69
2019-06-20T09:40:38.316Z,26.21
2019-06-20T09:43:07.824Z,26.83
2019-06-20T09:46:06.274Z,26.17
2019-06-20T09:48:35.823Z,26.28
2019-06-20T09:51:05.435Z,26.48
2019-06-20T09:53:35.307Z,26.53
2019-06-20T09:56:04.719Z,27.08
2019-06-20T09:58:34.213Z,27.82
2019-06-20T10:01:04.051Z,27.10
2019-06-20T10:03:33.599Z,26.31
2019-06-20T10:06:12.780Z,25.89
2019-06-20T10:08:34.405Z,25.98
2019-06-20T10:11:03.928Z,25.95
2019-06-20T10:13:33.525Z,26.00
2019-06-20T10:16:03.079Z,26.05
2019-06-20T10:18:32.463Z,28.27
2019-06-20T10:21:02.091Z,31.05
2019-06-20T10:23:31.522Z,31.50
2019-06-20T10:26:01.046Z,33.01
2019-06-20T10:28:30.635Z,32.92
2019-06-20T10:31:00.295Z,31.54
2019-06-20T10:33:29.854Z,32.10
2019-06-20T10:35:59.372Z,31.49
2019-06-20T10:38:29.100Z,31.66
2019-06-20T10:41:01.907Z,31.39
2019-06-20T10:43:31.329Z,32.05
2019-06-20T10:46:00.808Z,33.28
2019-06-20T10:48:30.235Z,34.57
2019-06-20T10:51:18.645Z,35.39
2019-06-20T10:53:49.210Z,36.32
2019-06-20T10:56:18.922Z,36.01
2019-06-20T10:58:48.475Z,33.94
2019-06-20T11:01:18.417Z,31.94
2019-06-20T11:03:47.858Z,30.11
2019-06-20T11:06:17.319Z,29.79
2019-06-20T11:08:47.252Z,30.14
2019-06-20T11:11:16.677Z,30.79
2019-06-20T11:13:46.557Z,32.10
2019-06-20T11:16:16.112Z,33.32
2019-06-20T11:18:46.350Z,33.62
2019-06-20T11:21:16.011Z,32.41
2019-06-20T11:23:45.535Z,31.77
2019-06-20T11:26:15.095Z,31.08
2019-06-20T11:28:44.804Z,30.34
2019-06-20T11:31:14.392Z,30.30
2019-06-20T11:33:44.183Z,30.93
2019-06-20T11:36:13.655Z,30.50
2019-06-20T11:38:49.172Z,30.24
2019-06-20T11:41:18.914Z,29.33
2019-06-20T11:43:48.435Z,27.68
2019-06-20T11:46:18.003Z,27.26
2019-06-20T11:48:47.509Z,27.34
2019-06-20T11:51:17.061Z,26.98
2019-06-20T11:53:46.630Z,26.86
2019-06-20T11:56:16.142Z,26.61
2019-06-20T11:58:45.746Z,26.17
2019-06-20T12:01:15.230Z,26.14
2019-06-20T12:03:44.763Z,26.16
2019-06-20T12:06:14.219Z,26.08
2019-06-20T12:08:45.219Z,26.55
2019-06-20T12:11:14.893Z,26.09
2019-06-20T12:13:44.532Z,26.21
2019-06-20T12:16:13.901Z,26.41
2019-06-20T12:18:43.392Z,26.10
2019-06-20T12:21:12.842Z,25.84
2019-06-20T12:23:42.543Z,25.47
2019-06-20T12:26:12.674Z,25.25
2019-06-20T12:28:42.350Z,24.67
2019-06-20T12:31:19.426Z,24.80
2019-06-20T12:33:43.166Z,24.65
2019-06-20T12:36:12.903Z,24.56
2019-06-20T12:38:43.254Z,24.68
2019-06-20T12:41:12.811Z,24.84
2019-06-20T12:43:42.262Z,25.00
2019-06-20T12:46:11.690Z,25.01
2019-06-20T12:48:41.332Z,24.81
2019-06-20T12:51:12.107Z,24.38
2019-06-20T12:53:41.977Z,24.10
2019-06-20T12:56:11.387Z,23.76
2019-06-20T12:58:42.175Z,23.45
2019-06-20T13:01:11.645Z,23.56
2019-06-20T13:03:41.053Z,23.60
2019-06-20T13:06:11.421Z,23.43
2019-06-20T13:08:42.307Z,23.40
2019-06-20T13:11:12.002Z,23.13
2019-06-20T13:13:42.171Z,22.96
2019-06-20T13:16:11.736Z,22.81
2019-06-20T13:18:42.692Z,22.73
2019-06-20T13:21:12.321Z,22.60
2019-06-20T13:23:43.149Z,22.47
2019-06-20T13:26:12.721Z,22.41
2019-06-20T13:28:58.550Z,22.27
2019-06-20T13:31:13.608Z,22.39
2019-06-20T13:33:44.681Z,22.38
2019-06-20T13:36:14.331Z,22.62
2019-06-20T13:38:44.495Z,22.73
2019-06-20T13:41:13.965Z,23.16
2019-06-20T13:43:43.394Z,23.59
2019-06-20T13:46:12.815Z,24.14
2019-06-20T13:48:43.608Z,25.03
2019-06-20T13:51:13.477Z,25.83
2019-06-20T13:53:44.225Z,27.07
2019-06-20T13:56:13.840Z,27.85
2019-06-20T13:58:44.812Z,28.10
2019-06-20T14:01:14.343Z,29.00
2019-06-20T14:03:45.321Z,29.30
2019-06-20T14:06:15.168Z,29.55
2019-06-20T14:08:45.976Z,28.94
2019-06-20T14:11:15.634Z,29.52
2019-06-20T14:13:49.272Z,31.07
2019-06-20T14:16:16.380Z,30.99
2019-06-20T14:18:46.550Z,31.22
2019-06-20T14:21:16.115Z,32.13
2019-06-20T14:23:46.171Z,30.31
2019-06-20T14:26:15.798Z,28.23
2019-06-20T14:28:46.090Z,29.58
2019-06-20T14:31:15.570Z,33.15
2019-06-20T14:33:46.145Z,34.78
2019-06-20T14:36:15.619Z,35.50
2019-06-20T14:38:45.778Z,33.80
2019-06-20T14:41:15.781Z,33.58
2019-06-20T14:43:46.164Z,34.31
2019-06-20T14:46:16.242Z,35.53
2019-06-20T14:48:47.296Z,34.64
2019-06-20T14:51:17.088Z,35.89
2019-06-20T14:53:47.248Z,36.65
2019-06-20T14:56:16.777Z,35.03
2019-06-20T14:58:46.709Z,34.82
2019-06-20T15:01:16.324Z,33.44
2019-06-20T15:03:47.070Z,33.33
2019-06-20T15:06:16.857Z,34.36
2019-06-20T15:08:47.586Z,31.81
2019-06-20T15:11:17.612Z,32.58
2019-06-20T15:13:47.655Z,32.05
2019-06-20T15:16:18.255Z,30.12
2019-06-20T15:18:50.173Z,31.82
2019-06-20T15:21:18.965Z,30.36
2019-06-20T15:23:49.574Z,29.26
2019-06-20T15:26:20.093Z,29.97
2019-06-20T15:28:51.306Z,31.13
2019-06-20T15:31:38.799Z,32.99
2019-06-20T15:34:08.175Z,33.98
2019-06-20T15:36:37.724Z,33.17
2019-06-20T15:39:07.874Z,33.81
2019-06-20T15:41:37.470Z,33.33
2019-06-20T15:44:06.953Z,34.95
2019-06-20T15:46:36.456Z,34.88
2019-06-20T15:49:15.683Z,34.84
2019-06-20T15:51:37.238Z,34.28
2019-06-20T15:54:06.741Z,34.32
2019-06-20T15:56:36.329Z,34.52
2019-06-20T15:59:05.680Z,32.15
2019-06-20T16:01:35.130Z,29.71
2019-06-20T16:04:04.641Z,29.60
2019-06-20T16:06:34.209Z,29.75
2019-06-20T16:09:04.336Z,28.08
2019-06-20T16:11:34.179Z,27.36
2019-06-20T16:14:03.780Z,29.13
2019-06-20T16:16:33.365Z,28.38
2019-06-20T16:19:02.978Z,27.14
2019-06-20T16:21:32.467Z,25.92
2019-06-20T16:24:02.005Z,26.13
2019-06-20T16:26:31.445Z,27.52
2019-06-20T16:29:01.073Z,26.74
2019-06-20T16:31:30.535Z,25.23
2019-06-20T16:34:00.125Z,24.70
2019-06-20T16:36:29.508Z,24.41
2019-06-20T16:38:59.314Z,24.10
2019-06-20T16:41:28.826Z,24.02
2019-06-20T16:43:58.439Z,23.77
2019-06-20T16:46:27.871Z,23.70
2019-06-20T16:48:57.399Z,23.76
2019-06-20T16:51:26.866Z,23.58
2019-06-20T16:53:56.496Z,23.63
2019-06-20T16:56:25.962Z,23.75
2019-06-20T16:58:55.541Z,24.88
2019-06-20T17:01:25.102Z,24.86
2019-06-20T17:03:54.598Z,25.26
2019-06-20T17:06:24.223Z,25.64
2019-06-20T17:08:53.773Z,25.50
2019-06-20T17:11:23.316Z,24.20
2019-06-20T17:13:52.868Z,23.17
2019-06-20T17:16:22.522Z,22.72
2019-06-20T17:18:52.033Z,22.32
2019-06-20T17:21:21.531Z,21.89
2019-06-20T17:23:51.119Z,21.45
2019-06-20T17:26:21.619Z,21.32
2019-06-20T17:28:51.093Z,21.36
2019-06-20T17:31:20.625Z,21.35
2019-06-20T17:33:57.515Z,21.36
2019-06-20T17:36:21.709Z,21.45
2019-06-20T17:38:51.177Z,21.60
2019-06-20T17:41:20.755Z,21.58
2019-06-20T17:43:52.854Z,21.69
2019-06-20T17:46:22.615Z,21.77
2019-06-20T17:48:52.255Z,21.84
2019-06-20T17:51:57.629Z,21.94
2019-06-20T17:54:27.087Z,22.05
2019-06-20T17:56:56.540Z,22.12
2019-06-20T17:59:25.946Z,22.28
2019-06-20T18:01:55.418Z,22.55
2019-06-20T18:04:26.868Z,22.70
2019-06-20T18:06:56.275Z,22.62
2019-06-20T18:10:22.274Z,22.65
2019-06-20T18:12:51.711Z,22.58
2019-06-20T18:15:22.747Z,22.27
2019-06-20T18:17:52.283Z,21.88
2019-06-20T18:20:21.926Z,21.57
2019-06-20T18:22:51.408Z,21.36
2019-06-20T18:25:21.830Z,21.28
2019-06-20T18:27:51.448Z,21.10
2019-06-20T18:30:26.580Z,20.99
2019-06-20T18:32:56.434Z,20.93
2019-06-20T18:35:25.973Z,20.67
2019-06-20T18:37:55.436Z,20.61
2019-06-20T18:40:24.874Z,20.49
2019-06-20T18:42:54.487Z,20.48
2019-06-20T18:45:24.126Z,20.31
2019-06-20T18:47:53.678Z,20.03
2019-06-20T18:50:23.145Z,19.76
2019-06-20T18:52:53.179Z,19.61
2019-06-20T18:55:22.652Z,19.72
2019-06-20T18:57:52.641Z,19.76
2019-06-20T19:00:34.146Z,20.10
2019-06-20T19:02:55.418Z,20.22
2019-06-20T19:05:24.957Z,20.14
2019-06-20T19:07:54.503Z,20.27
2019-06-20T19:10:24.488Z,20.32
2019-06-20T19:12:54.064Z,20.23
2019-06-20T19:15:24.116Z,20.15
2019-06-20T19:17:53.621Z,20.02
2019-06-20T19:20:23.362Z,20.00
2019-06-20T19:22:52.966Z,19.69
2019-06-20T19:25:22.566Z,19.34
2019-06-20T19:27:52.189Z,19.27
2019-06-20T19:30:26.672Z,19.26
2019-06-20T19:32:56.150Z,19.33
2019-06-20T19:35:25.723Z,19.30
2019-06-20T19:37:55.236Z,19.09
2019-06-20T19:40:27.953Z,19.06
2019-06-20T19:42:57.514Z,19.13
2019-06-20T19:45:27.126Z,19.03
2019-06-20T19:47:56.604Z,18.95
2019-06-20T19:50:26.087Z,18.96
2019-06-20T19:52:55.681Z,18.90
2019-06-20T19:55:25.739Z,18.84
2019-06-20T19:57:55.293Z,18.64
2019-06-20T20:00:24.854Z,18.55
2019-06-20T20:02:54.417Z,18.31
2019-06-20T20:05:23.918Z,18.30
2019-06-20T20:07:53.646Z,18.15
2019-06-20T20:10:32.147Z,18.18
2019-06-20T20:13:01.662Z,18.09
2019-06-20T20:15:31.139Z,17.88
2019-06-20T20:18:00.607Z,18.02
2019-06-20T20:20:30.030Z,17.88
2019-06-20T20:22:59.515Z,17.82
2019-06-20T20:25:29.176Z,17.86
2019-06-20T20:27:58.670Z,17.87
2019-06-20T20:30:28.327Z,17.90
2019-06-20T20:32:57.849Z,17.92
2019-06-20T20:35:35.497Z,17.90
2019-06-20T20:37:58.739Z,17.87
2019-06-20T20:40:28.354Z,17.79
2019-06-20T20:42:58.028Z,17.73
2019-06-20T20:45:27.473Z,17.62
2019-06-20T20:47:57.055Z,17.49
2019-06-20T20:50:26.552Z,17.49
2019-06-20T20:52:55.974Z,17.43
2019-06-20T20:55:25.454Z,17.40
2019-06-20T20:57:55.209Z,17.36
2019-06-20T21:00:27.643Z,17.32
2019-06-20T21:02:57.071Z,17.18
2019-06-20T21:05:26.845Z,17.19
2019-06-20T21:07:56.280Z,17.24
2019-06-20T21:10:26.055Z,17.34
2019-06-20T21:12:55.697Z,17.36
2019-06-20T21:15:25.818Z,17.42
2019-06-20T21:17:55.871Z,17.56
2019-06-20T21:20:25.438Z,17.61
2019-06-20T21:22:54.860Z,17.62
2019-06-20T21:25:24.324Z,17.63
2019-06-20T21:27:53.716Z,17.58
2019-06-20T21:30:23.144Z,17.53
2019-06-20T21:32:52.654Z,17.57
2019-06-20T21:35:22.137Z,17.47
2019-06-20T21:37:51.921Z,17.54
2019-06-20T21:40:21.275Z,17.52
2019-06-20T21:42:50.800Z,17.51
2019-06-20T21:45:21.482Z,17.55
2019-06-20T21:47:50.896Z,17.51
2019-06-20T21:50:20.325Z,17.46
2019-06-20T21:52:50.177Z,17.53
2019-06-20T21:55:19.688Z,17.43
2019-06-20T21:57:49.076Z,17.49
2019-06-20T22:00:25.464Z,17.47
2019-06-20T22:02:55.080Z,17.44
2019-06-20T22:05:24.661Z,17.36
2019-06-20T22:07:54.164Z,17.34
2019-06-20T22:10:23.881Z,17.23
2019-06-20T22:12:53.269Z,17.30
2019-06-20T22:15:22.811Z,17.18
2019-06-20T22:17:52.410Z,17.10
2019-06-20T22:20:22.623Z,16.90
2019-06-20T22:22:52.977Z,16.80
2019-06-20T22:25:22.555Z,16.58
2019-06-20T22:27:51.933Z,16.55
2019-06-20T22:30:47.156Z,16.37
2019-06-20T22:33:16.634Z,16.54
2019-06-20T22:35:46.362Z,16.30
2019-06-20T22:38:15.998Z,16.16
2019-06-20T22:40:45.833Z,16.12
2019-06-20T22:43:15.356Z,15.98
2019-06-20T22:45:44.853Z,15.85
2019-06-20T22:48:14.407Z,15.74
2019-06-20T22:50:43.965Z,15.75
2019-06-20T22:53:13.377Z,15.90
2019-06-20T22:55:42.900Z,16.00
2019-06-20T22:58:12.374Z,16.19
2019-06-20T23:00:41.993Z,16.39
2019-06-20T23:03:11.365Z,16.37
2019-06-20T23:05:40.786Z,16.37
2019-06-20T23:08:10.370Z,16.35
2019-06-20T23:10:39.777Z,16.45
2019-06-20T23:13:09.278Z,16.43
2019-06-20T23:15:39.195Z,16.47
2019-06-20T23:18:08.605Z,16.45
2019-06-20T23:20:38.138Z,16.45
2019-06-20T23:23:07.602Z,16.50
2019-06-20T23:25:38.611Z,16.59
2019-06-20T23:28:07.951Z,16.66
2019-06-20T23:30:37.345Z,16.67
2019-06-20T23:33:06.784Z,16.72
2019-06-20T23:35:36.353Z,16.78
2019-06-20T23:38:05.860Z,16.74
2019-06-20T23:40:35.405Z,16.69
2019-06-20T23:43:04.873Z,16.77
2019-06-20T23:45:34.266Z,16.76
2019-06-20T23:48:03.767Z,16.75
2019-06-20T23:50:33.201Z,16.63
2019-06-20T23:53:07.929Z,16.58
2019-06-20T23:55:38.068Z,16.53
2019-06-20T23:58:07.428Z,16.47
