createdAt,value
2019-01-10T00:01:38.265Z,2.80
2019-01-10T00:04:11.359Z,2.80
2019-01-10T00:06:40.122Z,2.80
2019-01-10T00:09:10.213Z,2.80
2019-01-10T00:11:40.280Z,2.80
2019-01-10T00:14:10.372Z,2.70
2019-01-10T00:16:40.457Z,2.70
2019-01-10T00:19:10.554Z,2.70
2019-01-10T00:21:40.627Z,2.70
2019-01-10T00:24:10.725Z,2.60
2019-01-10T00:26:40.803Z,2.70
2019-01-10T00:29:10.906Z,2.60
2019-01-10T00:31:40.985Z,2.60
2019-01-10T00:34:13.833Z,2.60
2019-01-10T00:36:43.904Z,2.60
2019-01-10T00:39:14.004Z,2.60
2019-01-10T00:41:44.086Z,2.60
2019-01-10T00:44:14.185Z,2.60
2019-01-10T00:46:44.261Z,2.60
2019-01-10T00:49:14.351Z,2.60
2019-01-10T00:51:44.435Z,2.70
2019-01-10T00:54:33.972Z,2.60
2019-01-10T00:57:04.053Z,2.60
2019-01-10T00:59:34.154Z,2.60
2019-01-10T01:02:04.241Z,2.60
2019-01-10T01:04:34.335Z,2.60
2019-01-10T01:07:04.447Z,2.60
2019-01-10T01:09:34.547Z,2.60
2019-01-10T01:12:04.621Z,2.60
2019-01-10T01:14:34.727Z,2.60
2019-01-10T01:17:04.878Z,2.60
2019-01-10T01:19:34.976Z,2.50
2019-01-10T01:22:05.054Z,2.50
2019-01-10T01:24:35.147Z,2.50
2019-01-10T01:27:05.227Z,2.60
2019-01-10T01:29:35.332Z,2.60
2019-01-10T01:32:05.405Z,2.60
2019-01-10T01:34:35.508Z,2.60
2019-01-10T01:37:05.666Z,2.60
2019-01-10T01:39:35.762Z,2.60
2019-01-10T01:42:05.840Z,2.60
2019-01-10T01:44:35.942Z,2.60
2019-01-10T01:47:06.019Z,2.60
2019-01-10T01:49:36.119Z,2.60
2019-01-10T01:52:06.279Z,2.60
2019-01-10T01:54:36.374Z,2.50
2019-01-10T01:57:06.514Z,2.50
2019-01-10T01:59:36.617Z,2.60
2019-01-10T02:02:06.691Z,2.60
2019-01-10T02:04:38.636Z,2.60
2019-01-10T02:07:08.713Z,2.60
2019-01-10T02:09:38.809Z,2.50
2019-01-10T02:12:08.881Z,2.50
2019-01-10T02:14:38.983Z,2.50
2019-01-10T02:17:10.133Z,2.50
2019-01-10T02:19:40.230Z,2.50
2019-01-10T02:22:22.307Z,2.50
2019-01-10T02:24:52.577Z,2.50
2019-01-10T02:27:22.665Z,2.50
2019-01-10T02:29:52.757Z,2.40
2019-01-10T02:32:22.835Z,2.50
2019-01-10T02:34:52.932Z,2.40
2019-01-10T02:37:23.008Z,2.50
2019-01-10T02:39:53.102Z,2.50
2019-01-10T02:42:23.180Z,2.50
2019-01-10T02:44:53.273Z,2.50
2019-01-10T02:47:23.348Z,2.50
2019-01-10T02:49:53.446Z,2.50
2019-01-10T02:52:23.527Z,2.50
2019-01-10T02:54:53.626Z,2.40
2019-01-10T02:57:23.718Z,2.40
2019-01-10T02:59:53.804Z,2.50
2019-01-10T03:02:23.877Z,2.40
2019-01-10T03:04:53.970Z,2.40
2019-01-10T03:07:24.055Z,2.40
2019-01-10T03:09:54.161Z,2.40
2019-01-10T03:12:24.241Z,2.40
2019-01-10T03:14:54.338Z,2.40
2019-01-10T03:17:24.421Z,2.40
2019-01-10T03:19:54.510Z,2.40
2019-01-10T03:22:24.590Z,2.40
2019-01-10T03:24:54.686Z,2.40
2019-01-10T03:27:24.767Z,2.40
2019-01-10T03:29:54.856Z,2.40
2019-01-10T03:32:24.931Z,2.40
2019-01-10T03:34:55.094Z,2.40
2019-01-10T03:37:25.174Z,2.40
2019-01-10T03:39:55.273Z,2.40
2019-01-10T03:42:25.354Z,2.40
2019-01-10T03:44:55.447Z,2.40
2019-01-10T03:47:25.522Z,2.40
2019-01-10T03:49:55.619Z,2.40
2019-01-10T03:52:25.690Z,2.40
2019-01-10T03:54:55.790Z,2.40
2019-01-10T03:57:25.868Z,2.40
2019-01-10T03:59:55.964Z,2.30
2019-01-10T04:02:26.044Z,2.40
2019-01-10T04:04:56.138Z,2.40
2019-01-10T04:07:26.221Z,2.40
2019-01-10T04:09:56.313Z,2.30
2019-01-10T04:12:26.387Z,2.30
2019-01-10T04:14:56.479Z,2.30
2019-01-10T04:17:26.568Z,2.30
2019-01-10T04:19:56.651Z,2.20
2019-01-10T04:22:26.729Z,2.30
2019-01-10T04:24:56.821Z,2.20
2019-01-10T04:27:26.897Z,2.20
2019-01-10T04:29:56.995Z,2.20
2019-01-10T04:32:27.070Z,2.20
2019-01-10T04:34:57.170Z,2.20
2019-01-10T04:37:27.246Z,2.20
2019-01-10T04:39:57.344Z,2.20
2019-01-10T04:42:27.423Z,2.10
2019-01-10T04:44:57.515Z,2.10
2019-01-10T04:47:27.591Z,2.20
2019-01-10T04:49:57.692Z,2.10
2019-01-10T04:52:27.766Z,2.10
2019-01-10T04:55:10.985Z,2.10
2019-01-10T04:57:41.036Z,2.00
2019-01-10T05:00:20.965Z,2.00
2019-01-10T05:02:51.038Z,1.90
2019-01-10T05:05:21.135Z,1.80
2019-01-10T05:07:51.220Z,1.80
2019-01-10T05:10:21.308Z,1.80
2019-01-10T05:12:51.393Z,1.80
2019-01-10T05:15:21.849Z,1.80
2019-01-10T05:17:51.930Z,1.80
2019-01-10T05:20:23.101Z,1.80
2019-01-10T05:22:53.174Z,1.90
2019-01-10T05:25:24.245Z,1.90
2019-01-10T05:27:54.319Z,1.90
2019-01-10T05:30:24.415Z,1.90
2019-01-10T05:32:54.494Z,1.90
2019-01-10T05:35:24.590Z,1.90
2019-01-10T05:37:54.670Z,1.90
2019-01-10T05:40:24.774Z,1.90
2019-01-10T05:42:54.849Z,1.90
2019-01-10T05:45:24.953Z,1.90
2019-01-10T05:47:55.024Z,1.90
2019-01-10T05:50:25.129Z,1.90
2019-01-10T05:52:55.234Z,1.90
2019-01-10T05:55:25.310Z,1.90
2019-01-10T05:57:55.399Z,1.90
2019-01-10T06:00:26.318Z,2.00
2019-01-10T06:02:56.408Z,1.90
2019-01-10T06:05:26.486Z,1.90
2019-01-10T06:07:56.586Z,1.90
2019-01-10T06:10:27.599Z,1.80
2019-01-10T06:12:57.703Z,1.80
2019-01-10T06:15:27.777Z,1.90
2019-01-10T06:17:58.842Z,1.80
2019-01-10T06:20:28.947Z,1.80
2019-01-10T06:22:59.048Z,1.80
2019-01-10T06:25:29.126Z,1.70
2019-01-10T06:27:59.222Z,1.70
2019-01-10T06:30:30.084Z,1.70
2019-01-10T06:33:00.178Z,1.60
2019-01-10T06:35:30.249Z,1.70
2019-01-10T06:38:01.418Z,1.60
2019-01-10T06:40:31.493Z,1.70
2019-01-10T06:43:01.593Z,1.70
2019-01-10T06:45:31.791Z,1.70
2019-01-10T06:48:01.869Z,1.70
2019-01-10T06:50:31.942Z,1.70
2019-01-10T06:53:02.036Z,1.80
2019-01-10T06:55:32.111Z,1.70
2019-01-10T06:58:02.217Z,1.70
2019-01-10T07:00:32.291Z,1.70
2019-01-10T07:03:02.388Z,1.70
2019-01-10T07:05:32.518Z,1.70
2019-01-10T07:08:02.618Z,1.60
2019-01-10T07:10:32.698Z,1.50
2019-01-10T07:13:02.802Z,1.50
2019-01-10T07:15:32.884Z,1.50
2019-01-10T07:18:02.979Z,1.40
2019-01-10T07:20:37.944Z,1.40
2019-01-10T07:23:20.333Z,1.40
2019-01-10T07:25:53.494Z,1.40
2019-01-10T07:28:23.770Z,1.40
2019-01-10T07:30:54.880Z,1.40
2019-01-10T07:33:24.975Z,1.30
2019-01-10T07:35:55.990Z,1.30
2019-01-10T07:38:26.094Z,1.30
2019-01-10T07:40:56.177Z,1.30
2019-01-10T07:43:26.274Z,1.20
2019-01-10T07:45:56.593Z,1.10
2019-01-10T07:48:26.783Z,1.00
2019-01-10T07:50:56.865Z,0.90
2019-01-10T07:53:26.955Z,0.80
2019-01-10T07:55:57.039Z,0.80
2019-01-10T07:58:27.151Z,0.70
2019-01-10T08:00:57.213Z,0.70
2019-01-10T08:03:27.315Z,0.80
2019-01-10T08:05:57.920Z,0.90
2019-01-10T08:08:28.140Z,0.90
2019-01-10T08:11:01.089Z,1.00
2019-01-10T08:13:31.246Z,1.10
2019-01-10T08:16:04.428Z,1.20
2019-01-10T08:18:34.504Z,1.20
2019-01-10T08:21:04.641Z,1.30
2019-01-10T08:23:34.799Z,1.30
2019-01-10T08:26:04.965Z,1.40
2019-01-10T08:28:35.041Z,1.40
2019-01-10T08:31:05.320Z,1.50
2019-01-10T08:33:36.370Z,1.50
2019-01-10T08:36:06.637Z,1.60
2019-01-10T08:38:36.733Z,1.60
2019-01-10T08:41:06.918Z,1.60
2019-01-10T08:43:36.998Z,1.70
2019-01-10T08:46:07.330Z,1.70
2019-01-10T08:48:37.408Z,1.80
2019-01-10T08:51:07.531Z,1.70
2019-01-10T08:53:37.627Z,1.80
2019-01-10T08:56:08.758Z,1.80
2019-01-10T08:58:38.854Z,1.80
2019-01-10T09:01:08.984Z,1.80
2019-01-10T09:03:39.074Z,1.80
2019-01-10T09:06:09.212Z,1.90
2019-01-10T09:08:39.296Z,1.80
2019-01-10T09:11:09.450Z,1.90
2019-01-10T09:13:39.539Z,2.00
2019-01-10T09:16:09.626Z,2.00
2019-01-10T09:18:39.726Z,2.00
2019-01-10T09:21:09.898Z,2.10
2019-01-10T09:23:39.982Z,2.10
2019-01-10T09:26:10.092Z,2.20
2019-01-10T09:28:40.187Z,2.20
2019-01-10T09:31:10.338Z,2.30
2019-01-10T09:33:40.431Z,2.40
2019-01-10T09:36:10.582Z,2.50
2019-01-10T09:38:40.654Z,2.50
2019-01-10T09:41:10.796Z,2.50
2019-01-10T09:43:40.875Z,2.60
2019-01-10T09:46:11.029Z,2.70
2019-01-10T09:48:41.098Z,2.90
2019-01-10T09:51:11.278Z,2.90
2019-01-10T09:53:41.354Z,2.90
2019-01-10T09:56:11.600Z,2.90
2019-01-10T09:58:41.677Z,2.90
2019-01-10T10:01:11.805Z,2.90
2019-01-10T10:03:41.888Z,3.00
2019-01-10T10:06:12.048Z,3.10
2019-01-10T10:08:42.139Z,3.30
2019-01-10T10:11:12.291Z,3.40
2019-01-10T10:13:42.374Z,3.50
2019-01-10T10:16:12.509Z,3.70
2019-01-10T10:18:42.595Z,3.80
2019-01-10T10:21:12.718Z,4.10
2019-01-10T10:23:42.806Z,4.10
2019-01-10T10:26:12.982Z,4.20
2019-01-10T10:28:55.663Z,4.20
2019-01-10T10:31:25.736Z,4.20
2019-01-10T10:33:55.829Z,4.10
2019-01-10T10:36:25.914Z,4.20
2019-01-10T10:38:56.027Z,4.10
2019-01-10T10:41:26.100Z,4.00
2019-01-10T10:43:56.189Z,3.90
2019-01-10T10:46:26.265Z,3.80
2019-01-10T10:48:56.366Z,3.60
2019-01-10T10:51:26.441Z,3.40
2019-01-10T10:53:56.621Z,3.20
2019-01-10T10:56:26.688Z,3.20
2019-01-10T10:58:56.907Z,3.20
2019-01-10T11:01:28.661Z,3.30
2019-01-10T11:03:58.760Z,3.20
2019-01-10T11:06:28.845Z,3.30
2019-01-10T11:08:58.937Z,3.30
2019-01-10T11:11:29.022Z,3.20
2019-01-10T11:13:59.118Z,3.30
2019-01-10T11:16:29.195Z,3.20
2019-01-10T11:18:59.297Z,3.20
2019-01-10T11:21:29.369Z,3.20
2019-01-10T11:23:59.548Z,3.30
2019-01-10T11:26:29.621Z,3.40
2019-01-10T11:28:59.725Z,3.40
2019-01-10T11:31:49.237Z,3.60
2019-01-10T11:34:19.334Z,3.80
2019-01-10T11:36:49.409Z,4.10
2019-01-10T11:39:19.508Z,4.40
2019-01-10T11:41:49.585Z,4.50
2019-01-10T11:44:19.686Z,4.50
2019-01-10T11:46:49.754Z,4.60
2019-01-10T11:49:19.878Z,4.60
2019-01-10T11:51:49.958Z,4.60
2019-01-10T11:54:20.053Z,4.50
2019-01-10T11:56:50.125Z,4.40
2019-01-10T11:59:20.290Z,4.00
2019-01-10T12:01:50.363Z,4.00
2019-01-10T12:04:20.462Z,3.90
2019-01-10T12:06:50.538Z,3.80
2019-01-10T12:09:20.635Z,3.70
2019-01-10T12:11:50.710Z,3.70
2019-01-10T12:14:20.811Z,3.60
2019-01-10T12:16:50.882Z,3.60
2019-01-10T12:19:20.982Z,3.80
2019-01-10T12:21:51.058Z,4.10
2019-01-10T12:24:21.152Z,4.50
2019-01-10T12:26:52.198Z,4.70
2019-01-10T12:29:22.288Z,4.80
2019-01-10T12:31:52.374Z,4.70
2019-01-10T12:34:22.468Z,4.30
2019-01-10T12:37:00.345Z,3.90
2019-01-10T12:39:24.353Z,3.60
2019-01-10T12:41:54.514Z,3.30
2019-01-10T12:44:24.614Z,3.00
2019-01-10T12:46:54.694Z,2.80
2019-01-10T12:49:24.794Z,2.60
2019-01-10T12:51:54.875Z,2.50
2019-01-10T12:54:24.968Z,3.20
2019-01-10T12:56:55.046Z,3.80
2019-01-10T12:59:25.141Z,4.40
2019-01-10T13:01:55.217Z,4.70
2019-01-10T13:04:25.317Z,4.80
2019-01-10T13:06:56.356Z,4.70
2019-01-10T13:09:26.456Z,4.40
2019-01-10T13:11:56.525Z,4.30
2019-01-10T13:14:26.621Z,4.10
2019-01-10T13:16:56.693Z,4.00
2019-01-10T13:19:26.791Z,3.90
2019-01-10T13:21:56.871Z,3.70
2019-01-10T13:24:26.967Z,3.70
2019-01-10T13:26:57.089Z,3.80
2019-01-10T13:29:27.182Z,3.80
2019-01-10T13:31:57.279Z,3.90
2019-01-10T13:34:27.354Z,3.90
2019-01-10T13:36:57.450Z,3.90
2019-01-10T13:39:27.525Z,3.80
2019-01-10T13:41:57.625Z,3.50
2019-01-10T13:44:27.800Z,3.50
2019-01-10T13:46:57.880Z,3.30
2019-01-10T13:49:27.955Z,3.30
2019-01-10T13:51:58.079Z,3.10
2019-01-10T13:54:28.123Z,3.00
2019-01-10T13:56:58.218Z,2.80
2019-01-10T13:59:28.285Z,2.80
2019-01-10T14:01:58.388Z,2.70
2019-01-10T14:04:28.462Z,2.70
2019-01-10T14:06:58.556Z,2.70
2019-01-10T14:09:28.658Z,2.70
2019-01-10T14:11:58.735Z,2.60
2019-01-10T14:14:28.847Z,2.50
2019-01-10T14:17:01.764Z,2.50
2019-01-10T14:19:30.718Z,2.50
2019-01-10T14:22:00.823Z,2.50
2019-01-10T14:24:30.896Z,2.40
2019-01-10T14:27:01.001Z,2.40
2019-01-10T14:29:31.073Z,2.30
2019-01-10T14:32:01.179Z,2.30
2019-01-10T14:34:31.305Z,2.30
2019-01-10T14:37:14.348Z,2.30
2019-01-10T14:39:44.427Z,2.30
2019-01-10T14:42:14.524Z,2.20
2019-01-10T14:44:44.685Z,2.20
2019-01-10T14:47:14.794Z,2.10
2019-01-10T14:49:44.868Z,2.10
2019-01-10T14:52:14.969Z,2.10
2019-01-10T14:54:45.046Z,2.10
2019-01-10T14:57:15.163Z,2.00
2019-01-10T14:59:45.239Z,2.00
2019-01-10T15:02:15.339Z,2.00
2019-01-10T15:04:45.414Z,1.90
2019-01-10T15:07:15.527Z,1.90
2019-01-10T15:09:45.607Z,1.90
2019-01-10T15:12:15.714Z,1.90
2019-01-10T15:14:45.792Z,1.90
2019-01-10T15:17:15.903Z,1.90
2019-01-10T15:19:45.979Z,1.80
2019-01-10T15:22:16.079Z,1.80
2019-01-10T15:24:46.158Z,1.80
2019-01-10T15:27:16.267Z,1.70
2019-01-10T15:29:46.335Z,1.70
2019-01-10T15:32:16.440Z,1.70
2019-01-10T15:34:46.516Z,1.70
2019-01-10T15:37:16.620Z,1.70
2019-01-10T15:39:46.693Z,1.70
2019-01-10T15:42:16.806Z,1.70
2019-01-10T15:44:46.898Z,1.70
2019-01-10T15:47:19.854Z,1.70
2019-01-10T15:49:48.803Z,1.70
2019-01-10T15:52:18.904Z,1.60
2019-01-10T15:54:48.977Z,1.60
2019-01-10T15:57:19.237Z,1.60
2019-01-10T15:59:49.376Z,1.60
2019-01-10T16:02:19.482Z,1.60
2019-01-10T16:04:50.685Z,1.60
2019-01-10T16:07:20.751Z,1.60
2019-01-10T16:09:50.853Z,1.60
2019-01-10T16:12:21.003Z,1.60
2019-01-10T16:14:51.103Z,1.60
2019-01-10T16:17:25.591Z,1.60
2019-01-10T16:19:53.161Z,1.60
2019-01-10T16:22:24.309Z,1.60
2019-01-10T16:24:54.413Z,1.60
2019-01-10T16:27:24.486Z,1.60
2019-01-10T16:29:54.588Z,1.60
2019-01-10T16:32:24.669Z,1.60
2019-01-10T16:34:54.769Z,1.60
2019-01-10T16:37:24.847Z,1.60
2019-01-10T16:39:54.950Z,1.60
2019-01-10T16:42:25.030Z,1.60
2019-01-10T16:44:55.129Z,1.60
2019-01-10T16:47:25.229Z,1.60
2019-01-10T16:49:55.335Z,1.60
2019-01-10T16:52:25.437Z,1.60
2019-01-10T16:54:55.547Z,1.60
2019-01-10T16:57:25.621Z,1.60
2019-01-10T16:59:55.739Z,1.60
2019-01-10T17:02:25.861Z,1.60
2019-01-10T17:04:55.964Z,1.50
2019-01-10T17:07:26.320Z,1.50
2019-01-10T17:09:56.417Z,1.60
2019-01-10T17:12:26.587Z,1.50
2019-01-10T17:14:56.674Z,1.60
2019-01-10T17:17:26.750Z,1.60
2019-01-10T17:19:56.861Z,1.60
2019-01-10T17:22:26.933Z,1.60
2019-01-10T17:24:57.041Z,1.60
2019-01-10T17:27:27.112Z,1.60
2019-01-10T17:29:57.213Z,1.60
2019-01-10T17:32:27.290Z,1.60
2019-01-10T17:34:58.366Z,1.60
2019-01-10T17:37:28.437Z,1.60
2019-01-10T17:39:58.540Z,1.60
2019-01-10T17:42:28.987Z,1.60
2019-01-10T17:44:59.091Z,1.60
2019-01-10T17:47:29.171Z,1.50
2019-01-10T17:49:59.280Z,1.50
2019-01-10T17:52:29.350Z,1.50
2019-01-10T17:54:59.478Z,1.40
2019-01-10T17:57:29.679Z,1.40
2019-01-10T17:59:59.789Z,1.30
2019-01-10T18:02:29.866Z,1.20
2019-01-10T18:04:59.978Z,1.10
2019-01-10T18:07:30.057Z,1.00
2019-01-10T18:10:00.210Z,0.90
2019-01-10T18:12:30.242Z,0.90
2019-01-10T18:15:00.341Z,0.90
2019-01-10T18:17:30.418Z,0.90
2019-01-10T18:20:01.597Z,0.90
2019-01-10T18:22:31.836Z,0.90
2019-01-10T18:25:01.946Z,0.90
2019-01-10T18:27:32.025Z,0.90
2019-01-10T18:30:02.136Z,0.90
2019-01-10T18:32:32.211Z,1.00
2019-01-10T18:35:02.386Z,1.00
2019-01-10T18:37:32.462Z,1.00
2019-01-10T18:40:02.572Z,1.00
2019-01-10T18:42:32.812Z,1.10
2019-01-10T18:45:02.914Z,1.00
2019-01-10T18:47:32.998Z,1.00
2019-01-10T18:50:03.101Z,1.10
2019-01-10T18:52:33.182Z,1.10
2019-01-10T18:55:03.458Z,1.10
2019-01-10T18:57:33.529Z,1.00
2019-01-10T19:00:06.676Z,1.10
2019-01-10T19:02:37.824Z,1.10
2019-01-10T19:05:08.014Z,1.10
2019-01-10T19:07:38.103Z,1.10
2019-01-10T19:10:13.134Z,1.10
2019-01-10T19:12:44.165Z,1.10
2019-01-10T19:15:14.270Z,1.20
2019-01-10T19:17:44.350Z,1.20
2019-01-10T19:20:38.728Z,1.20
2019-01-10T19:23:08.806Z,1.20
2019-01-10T19:25:38.919Z,1.20
2019-01-10T19:28:08.994Z,1.30
2019-01-10T19:30:39.100Z,1.20
2019-01-10T19:33:09.189Z,1.20
2019-01-10T19:35:39.288Z,1.20
2019-01-10T19:38:09.367Z,1.20
2019-01-10T19:40:39.475Z,1.20
2019-01-10T19:43:09.609Z,1.20
2019-01-10T19:45:39.709Z,1.30
2019-01-10T19:48:10.000Z,1.30
2019-01-10T19:50:40.071Z,1.30
2019-01-10T19:53:10.276Z,1.30
2019-01-10T19:55:45.003Z,1.30
2019-01-10T19:58:15.168Z,1.30
2019-01-10T20:00:45.278Z,1.30
2019-01-10T20:03:15.430Z,1.30
2019-01-10T20:05:45.638Z,1.30
2019-01-10T20:08:15.778Z,1.30
2019-01-10T20:10:46.291Z,1.30
2019-01-10T20:13:16.416Z,1.30
2019-01-10T20:15:47.381Z,1.30
2019-01-10T20:18:17.452Z,1.30
2019-01-10T20:21:07.194Z,1.30
2019-01-10T20:23:49.840Z,1.30
2019-01-10T20:26:19.952Z,1.30
2019-01-10T20:28:50.025Z,1.30
2019-01-10T20:31:20.129Z,1.30
2019-01-10T20:33:50.208Z,1.30
2019-01-10T20:36:20.314Z,1.30
2019-01-10T20:38:50.389Z,1.30
2019-01-10T20:41:20.493Z,1.30
2019-01-10T20:43:50.570Z,1.30
2019-01-10T20:46:20.682Z,1.40
2019-01-10T20:48:50.762Z,1.40
2019-01-10T20:51:20.860Z,1.40
2019-01-10T20:53:50.938Z,1.30
2019-01-10T20:56:21.412Z,1.40
2019-01-10T20:58:51.502Z,1.30
2019-01-10T21:01:21.776Z,1.30
2019-01-10T21:03:52.017Z,1.30
2019-01-10T21:06:22.122Z,1.30
2019-01-10T21:08:52.709Z,1.30
2019-01-10T21:11:22.947Z,1.30
2019-01-10T21:13:53.195Z,1.20
2019-01-10T21:16:23.300Z,1.20
2019-01-10T21:18:53.446Z,1.30
2019-01-10T21:21:24.613Z,1.20
2019-01-10T21:23:54.689Z,1.20
2019-01-10T21:26:24.795Z,1.20
2019-01-10T21:28:54.871Z,1.20
2019-01-10T21:31:24.989Z,1.20
2019-01-10T21:33:55.097Z,1.20
2019-01-10T21:36:25.198Z,1.20
2019-01-10T21:38:55.274Z,1.20
2019-01-10T21:41:25.819Z,1.20
2019-01-10T21:43:55.869Z,1.20
2019-01-10T21:46:26.973Z,1.20
2019-01-10T21:48:57.051Z,1.20
2019-01-10T21:51:27.150Z,1.20
2019-01-10T21:53:57.253Z,1.20
2019-01-10T21:56:27.339Z,1.20
2019-01-10T21:58:57.497Z,1.20
2019-01-10T22:01:27.665Z,1.20
2019-01-10T22:03:57.762Z,1.10
2019-01-10T22:06:27.841Z,1.10
2019-01-10T22:08:57.938Z,1.10
2019-01-10T22:11:28.014Z,1.10
2019-01-10T22:13:58.107Z,1.10
2019-01-10T22:16:28.212Z,1.20
2019-01-10T22:18:58.882Z,1.10
2019-01-10T22:21:29.863Z,1.10
2019-01-10T22:23:59.954Z,1.10
2019-01-10T22:26:30.027Z,1.10
2019-01-10T22:29:00.125Z,1.10
2019-01-10T22:31:30.205Z,1.10
2019-01-10T22:34:00.303Z,1.10
2019-01-10T22:36:30.376Z,1.10
2019-01-10T22:39:00.474Z,1.10
2019-01-10T22:41:30.551Z,1.10
2019-01-10T22:44:00.817Z,1.10
2019-01-10T22:46:30.895Z,1.10
2019-01-10T22:49:00.992Z,1.10
2019-01-10T22:51:31.066Z,1.10
2019-01-10T22:54:01.159Z,1.10
2019-01-10T22:56:31.244Z,1.10
2019-01-10T22:59:01.413Z,1.20
2019-01-10T23:01:35.033Z,1.10
2019-01-10T23:04:05.143Z,1.10
2019-01-10T23:06:35.217Z,1.10
2019-01-10T23:09:08.031Z,1.20
2019-01-10T23:11:38.289Z,1.20
2019-01-10T23:14:08.388Z,1.20
2019-01-10T23:16:38.463Z,1.20
2019-01-10T23:19:08.568Z,1.20
2019-01-10T23:21:38.642Z,1.20
2019-01-10T23:24:08.809Z,1.20
2019-01-10T23:26:38.880Z,1.20
2019-01-10T23:29:09.047Z,1.20
2019-01-10T23:31:39.123Z,1.20
2019-01-10T23:34:09.289Z,1.20
2019-01-10T23:36:39.364Z,1.20
2019-01-10T23:39:15.888Z,1.30
2019-01-10T23:41:45.965Z,1.30
2019-01-10T23:44:16.062Z,1.30
2019-01-10T23:46:46.138Z,1.30
2019-01-10T23:49:16.238Z,1.30
2019-01-10T23:51:46.309Z,1.30
2019-01-10T23:54:16.405Z,1.30
2019-01-10T23:56:46.490Z,1.30
2019-01-10T23:59:16.587Z,1.20
