createdAt,value
2023-01-13T00:01:00.478Z,99643.72
2023-01-13T00:03:30.117Z,99639.94
2023-01-13T00:05:59.846Z,99635.47
2023-01-13T00:08:27.807Z,99636.19
2023-01-13T00:10:55.261Z,99636.69
2023-01-13T00:13:23.242Z,99630.63
2023-01-13T00:15:56.376Z,99629.63
2023-01-13T00:18:24.442Z,99627.63
2023-01-13T00:21:00.021Z,99626.63
2023-01-13T00:23:28.757Z,99623.47
2023-01-13T00:25:56.735Z,99617.69
2023-01-13T00:28:24.636Z,99623.19
2023-01-13T00:30:52.404Z,99620.41
2023-01-13T00:33:20.674Z,99633.66
2023-01-13T00:35:56.070Z,99625.97
2023-01-13T00:38:25.479Z,99628.25
2023-01-13T00:40:56.864Z,99619.13
2023-01-13T00:43:25.463Z,99613.53
2023-01-13T00:45:53.261Z,99616.03
2023-01-13T00:48:22.471Z,99610.28
2023-01-13T00:50:55.786Z,99609.03
2023-01-13T00:53:25.755Z,99611.97
2023-01-13T00:56:00.030Z,99604.16
2023-01-13T00:58:28.191Z,99604.56
2023-01-13T01:00:59.524Z,99598.72
2023-01-13T01:03:27.677Z,99608.50
2023-01-13T01:05:55.295Z,99597.84
2023-01-13T01:08:23.467Z,99590.81
2023-01-13T01:11:01.069Z,99592.03
2023-01-13T01:13:29.122Z,99592.47
2023-01-13T01:15:56.907Z,99595.16
2023-01-13T01:18:25.076Z,99589.66
2023-01-13T01:20:52.584Z,99575.19
2023-01-13T01:23:20.429Z,99578.22
2023-01-13T01:25:48.116Z,99574.19
2023-01-13T01:28:17.730Z,99578.41
2023-01-13T01:30:45.318Z,99563.75
2023-01-13T01:33:13.184Z,99560.34
2023-01-13T01:35:40.863Z,99559.03
2023-01-13T01:38:08.827Z,99558.06
2023-01-13T01:40:36.247Z,99561.75
2023-01-13T01:43:14.346Z,99553.47
2023-01-13T01:45:43.307Z,99553.75
2023-01-13T01:48:11.764Z,99556.03
2023-01-13T01:50:40.269Z,99547.38
2023-01-13T01:53:13.334Z,99544.38
2023-01-13T01:55:41.517Z,99535.72
2023-01-13T01:58:13.887Z,99530.59
2023-01-13T02:00:41.577Z,99530.63
2023-01-13T02:03:11.472Z,99525.69
2023-01-13T02:05:38.978Z,99533.13
2023-01-13T02:08:09.056Z,99528.78
2023-01-13T02:10:37.517Z,99528.28
2023-01-13T02:13:07.541Z,99530.47
2023-01-13T02:15:42.459Z,99538.88
2023-01-13T02:18:35.455Z,99546.31
2023-01-13T02:21:24.739Z,99528.72
2023-01-13T02:24:17.419Z,99550.53
2023-01-13T02:27:23.119Z,99538.91
2023-01-13T02:30:07.460Z,99542.44
2023-01-13T02:32:44.860Z,99535.75
2023-01-13T02:35:21.559Z,99539.53
2023-01-13T02:37:50.793Z,99543.59
2023-01-13T02:40:24.090Z,99541.50
2023-01-13T02:42:57.859Z,99535.31
2023-01-13T02:45:32.447Z,99529.81
2023-01-13T02:48:02.119Z,99532.91
2023-01-13T02:50:36.368Z,99543.13
2023-01-13T02:53:08.619Z,99531.88
2023-01-13T02:55:40.340Z,99529.63
2023-01-13T02:58:10.513Z,99529.03
2023-01-13T03:00:41.725Z,99537.56
2023-01-13T03:03:09.288Z,99524.44
2023-01-13T03:05:38.321Z,99521.63
2023-01-13T03:08:17.082Z,99532.19
2023-01-13T03:10:59.681Z,99523.13
2023-01-13T03:13:42.734Z,99522.97
2023-01-13T03:16:22.995Z,99509.25
2023-01-13T03:18:58.431Z,99511.44
2023-01-13T03:21:31.042Z,99511.94
2023-01-13T03:24:05.009Z,99514.50
2023-01-13T03:26:40.247Z,99514.78
2023-01-13T03:29:15.070Z,99506.03
2023-01-13T03:31:53.692Z,99519.19
2023-01-13T03:34:25.443Z,99508.59
2023-01-13T03:36:58.193Z,99512.88
2023-01-13T03:39:32.438Z,99509.41
2023-01-13T03:42:05.678Z,99512.03
2023-01-13T03:44:36.073Z,99516.13
2023-01-13T03:47:12.693Z,99515.63
2023-01-13T03:49:46.079Z,99512.59
2023-01-13T03:52:22.609Z,99513.06
2023-01-13T03:54:55.034Z,99501.72
2023-01-13T03:57:27.707Z,99503.22
2023-01-13T03:59:59.657Z,99498.03
2023-01-13T04:02:36.771Z,99497.84
2023-01-13T04:05:08.855Z,99504.59
2023-01-13T04:07:46.568Z,99493.13
2023-01-13T04:10:20.168Z,99505.47
2023-01-13T04:12:53.611Z,99489.28
2023-01-13T04:15:24.263Z,99494.56
2023-01-13T04:17:54.612Z,99493.22
2023-01-13T04:20:22.352Z,99494.06
2023-01-13T04:22:50.260Z,99497.75
2023-01-13T04:25:17.989Z,99496.28
2023-01-13T04:27:45.895Z,99485.59
2023-01-13T04:30:13.746Z,99490.81
2023-01-13T04:32:41.665Z,99481.47
2023-01-13T04:35:11.323Z,99477.59
2023-01-13T04:37:39.372Z,99476.50
2023-01-13T04:40:08.422Z,99477.59
2023-01-13T04:42:36.250Z,99471.94
2023-01-13T04:45:04.011Z,99472.88
2023-01-13T04:47:31.988Z,99473.59
2023-01-13T04:49:59.493Z,99474.00
2023-01-13T04:52:28.833Z,99475.97
2023-01-13T04:54:56.214Z,99468.75
2023-01-13T04:57:24.257Z,99471.56
2023-01-13T04:59:51.727Z,99465.31
2023-01-13T05:02:19.651Z,99474.75
2023-01-13T05:04:47.891Z,99473.19
2023-01-13T05:07:16.751Z,99474.94
2023-01-13T05:09:45.651Z,99467.41
2023-01-13T05:12:13.743Z,99469.78
2023-01-13T05:14:41.263Z,99476.00
2023-01-13T05:17:10.942Z,99467.38
2023-01-13T05:19:38.315Z,99469.25
2023-01-13T05:22:06.415Z,99467.91
2023-01-13T05:24:33.970Z,99475.72
2023-01-13T05:27:03.404Z,99477.44
2023-01-13T05:29:33.743Z,99468.84
2023-01-13T05:32:05.252Z,99466.69
2023-01-13T05:34:33.497Z,99465.13
2023-01-13T05:37:01.280Z,99471.56
2023-01-13T05:39:28.976Z,99473.66
2023-01-13T05:41:57.152Z,99478.81
2023-01-13T05:44:26.104Z,99474.19
2023-01-13T05:46:53.975Z,99481.03
2023-01-13T05:49:21.537Z,99478.75
2023-01-13T05:51:49.656Z,99480.97
2023-01-13T05:54:17.168Z,99473.00
2023-01-13T05:56:44.991Z,99473.88
2023-01-13T05:59:12.671Z,99469.59
2023-01-13T06:01:42.069Z,99471.84
2023-01-13T06:04:09.647Z,99475.88
2023-01-13T06:06:37.644Z,99469.88
2023-01-13T06:09:05.146Z,99471.34
2023-01-13T06:11:33.223Z,99472.56
2023-01-13T06:14:00.794Z,99470.59
2023-01-13T06:16:28.806Z,99468.47
2023-01-13T06:18:57.884Z,99469.75
2023-01-13T06:21:25.922Z,99470.59
2023-01-13T06:23:53.668Z,99465.53
2023-01-13T06:26:25.107Z,99476.19
2023-01-13T06:28:52.625Z,99467.63
2023-01-13T06:31:20.617Z,99466.69
2023-01-13T06:33:51.396Z,99462.25
2023-01-13T06:36:24.664Z,99464.94
2023-01-13T06:38:55.049Z,99463.94
2023-01-13T06:41:23.872Z,99467.16
2023-01-13T06:43:51.554Z,99458.34
2023-01-13T06:46:19.523Z,99472.78
2023-01-13T06:48:46.937Z,99470.28
2023-01-13T06:51:15.069Z,99480.00
2023-01-13T06:53:43.951Z,99474.47
2023-01-13T06:56:11.797Z,99472.59
2023-01-13T06:58:39.226Z,99473.59
2023-01-13T07:01:07.273Z,99478.31
2023-01-13T07:03:34.777Z,99482.91
2023-01-13T07:06:02.652Z,99470.31
2023-01-13T07:08:30.097Z,99460.66
2023-01-13T07:11:01.819Z,99472.28
2023-01-13T07:13:29.624Z,99472.41
2023-01-13T07:15:59.134Z,99474.63
2023-01-13T07:18:27.910Z,99475.28
2023-01-13T07:20:58.031Z,99484.25
2023-01-13T07:23:25.822Z,99483.00
2023-01-13T07:25:55.482Z,99483.53
2023-01-13T07:28:24.822Z,99486.69
2023-01-13T07:30:53.100Z,99489.19
2023-01-13T07:33:21.015Z,99480.81
2023-01-13T07:35:57.439Z,99483.94
2023-01-13T07:38:25.686Z,99486.81
2023-01-13T07:40:53.605Z,99473.09
2023-01-13T07:51:13.753Z,99485.03
2023-01-13T07:53:41.508Z,99493.50
2023-01-13T07:56:09.045Z,99492.06
2023-01-13T08:06:20.328Z,99497.00
2023-01-13T08:08:48.223Z,99492.19
2023-01-13T08:11:15.641Z,99488.22
2023-01-13T08:13:43.620Z,99485.38
2023-01-13T08:16:13.452Z,99497.00
2023-01-13T08:18:41.811Z,99495.66
2023-01-13T08:21:11.072Z,99497.38
2023-01-13T08:23:40.715Z,99495.00
2023-01-13T08:26:10.145Z,99501.47
2023-01-13T08:28:38.815Z,99489.03
2023-01-13T08:31:08.447Z,99493.47
2023-01-13T08:33:36.386Z,99501.72
2023-01-13T08:36:04.724Z,99502.84
2023-01-13T08:38:33.237Z,99505.16
2023-01-13T08:41:08.203Z,99496.34
2023-01-13T08:43:35.939Z,99502.09
2023-01-13T08:46:04.035Z,99496.16
2023-01-13T08:48:32.015Z,99501.84
2023-01-13T08:51:04.352Z,99503.25
2023-01-13T08:53:32.719Z,99493.22
2023-01-13T08:56:01.709Z,99513.13
2023-01-13T08:58:29.553Z,99511.53
2023-01-13T09:00:57.485Z,99506.44
2023-01-13T09:03:25.457Z,99514.44
2023-01-13T09:05:52.942Z,99512.78
2023-01-13T09:08:20.979Z,99520.00
2023-01-13T09:10:48.655Z,99513.81
2023-01-13T09:13:18.186Z,99522.97
2023-01-13T09:15:46.353Z,99528.63
2023-01-13T09:18:14.954Z,99529.22
2023-01-13T09:20:42.650Z,99524.91
2023-01-13T09:23:11.453Z,99517.31
2023-01-13T09:25:39.638Z,99522.06
2023-01-13T09:28:07.752Z,99519.59
2023-01-13T09:30:37.425Z,99514.03
2023-01-13T09:33:05.526Z,99515.03
2023-01-13T09:35:33.073Z,99512.81
2023-01-13T09:38:01.085Z,99523.31
2023-01-13T09:40:28.623Z,99518.09
2023-01-13T09:43:02.909Z,99504.75
2023-01-13T09:45:36.823Z,99512.19
2023-01-13T09:48:13.581Z,99504.41
2023-01-13T09:50:58.812Z,99509.00
2023-01-13T09:53:30.598Z,99499.41
2023-01-13T09:55:58.245Z,99509.03
2023-01-13T09:58:27.261Z,99490.03
2023-01-13T10:01:06.599Z,99490.91
2023-01-13T10:03:36.354Z,99484.41
2023-01-13T10:06:13.737Z,99501.22
2023-01-13T10:08:43.679Z,99482.25
2023-01-13T10:11:16.422Z,99487.00
2023-01-13T10:13:44.830Z,99488.84
2023-01-13T10:16:24.763Z,99476.94
2023-01-13T10:19:04.893Z,99483.81
2023-01-13T10:22:01.934Z,99487.31
2023-01-13T10:24:33.418Z,99482.19
2023-01-13T10:27:04.617Z,99478.16
2023-01-13T10:29:33.545Z,99476.81
2023-01-13T10:32:01.164Z,99471.69
2023-01-13T10:34:30.356Z,99472.44
2023-01-13T10:37:00.187Z,99464.19
2023-01-13T10:39:34.840Z,99468.16
2023-01-13T10:42:06.641Z,99454.84
2023-01-13T10:44:47.404Z,99451.84
2023-01-13T10:47:21.501Z,99462.72
2023-01-13T10:50:13.609Z,99466.25
2023-01-13T10:52:54.898Z,99445.03
2023-01-13T10:55:27.333Z,99454.56
2023-01-13T10:57:55.002Z,99448.16
2023-01-13T11:00:34.005Z,99458.94
2023-01-13T11:03:17.483Z,99453.47
2023-01-13T11:05:52.422Z,99447.34
2023-01-13T11:08:22.670Z,99453.25
2023-01-13T11:11:01.203Z,99451.41
2023-01-13T11:13:34.341Z,99453.09
2023-01-13T11:16:29.815Z,99457.53
2023-01-13T11:19:02.681Z,99449.97
2023-01-13T11:21:38.981Z,99447.88
2023-01-13T11:24:15.579Z,99450.53
2023-01-13T11:26:47.704Z,99442.22
2023-01-13T11:29:22.449Z,99450.47
2023-01-13T11:31:55.673Z,99454.06
2023-01-13T11:34:30.554Z,99450.25
2023-01-13T11:37:04.146Z,99449.28
2023-01-13T11:39:44.282Z,99443.28
2023-01-13T11:42:20.881Z,99443.06
2023-01-13T11:44:56.614Z,99440.25
2023-01-13T11:47:26.474Z,99435.69
2023-01-13T11:49:54.408Z,99429.28
2023-01-13T11:52:32.450Z,99438.78
2023-01-13T11:55:22.447Z,99446.25
2023-01-13T11:58:02.875Z,99432.72
2023-01-13T12:00:39.520Z,99435.69
2023-01-13T12:03:22.275Z,99440.53
2023-01-13T12:06:01.690Z,99430.25
2023-01-13T12:08:47.473Z,99427.75
2023-01-13T12:11:22.921Z,99425.06
2023-01-13T12:14:06.736Z,99427.66
2023-01-13T12:16:34.936Z,99432.00
2023-01-13T12:19:25.946Z,99424.94
2023-01-13T12:22:10.154Z,99429.16
2023-01-13T12:24:44.671Z,99438.28
2023-01-13T12:27:19.130Z,99437.34
2023-01-13T12:29:51.594Z,99426.16
2023-01-13T12:32:23.657Z,99433.72
2023-01-13T12:35:07.126Z,99442.09
2023-01-13T12:37:39.824Z,99431.22
2023-01-13T12:40:28.695Z,99436.34
2023-01-13T12:43:03.108Z,99428.78
2023-01-13T12:45:32.031Z,99431.94
2023-01-13T12:48:00.402Z,99429.94
2023-01-13T12:50:58.293Z,99434.78
2023-01-13T12:53:36.977Z,99434.75
2023-01-13T12:56:37.947Z,99436.38
2023-01-13T12:59:44.599Z,99446.13
2023-01-13T13:02:39.200Z,99453.78
2023-01-13T13:05:46.036Z,99456.88
2023-01-13T13:08:26.400Z,99459.00
2023-01-13T13:11:14.564Z,99462.88
2023-01-13T13:13:47.547Z,99461.69
2023-01-13T13:16:57.060Z,99461.41
2023-01-13T13:19:44.968Z,99462.00
2023-01-13T13:22:37.347Z,99462.53
2023-01-13T13:25:24.426Z,99463.44
2023-01-13T13:28:06.331Z,99462.00
2023-01-13T13:30:37.774Z,99463.66
2023-01-13T13:33:31.626Z,99473.09
2023-01-13T13:36:11.328Z,99465.09
2023-01-13T13:38:54.214Z,99477.19
2023-01-13T13:41:24.430Z,99484.50
2023-01-13T13:43:52.010Z,99486.19
2023-01-13T13:46:32.603Z,99491.38
2023-01-13T13:49:00.347Z,99493.97
2023-01-13T13:51:35.180Z,99496.84
2023-01-13T13:54:03.823Z,99496.66
2023-01-13T13:56:38.621Z,99508.97
2023-01-13T13:59:10.587Z,99504.94
2023-01-13T14:01:42.864Z,99517.81
2023-01-13T14:04:17.345Z,99518.13
2023-01-13T14:06:53.695Z,99521.13
2023-01-13T14:09:22.596Z,99521.84
2023-01-13T14:11:59.898Z,99521.66
2023-01-13T14:14:27.982Z,99535.13
2023-01-13T14:16:57.974Z,99535.88
2023-01-13T14:19:32.106Z,99541.41
2023-01-13T14:22:02.247Z,99552.38
2023-01-13T14:24:31.296Z,99551.75
2023-01-13T14:27:15.558Z,99556.75
2023-01-13T14:29:43.423Z,99553.41
2023-01-13T14:32:15.361Z,99554.44
2023-01-13T14:34:43.241Z,99552.66
2023-01-13T14:37:25.127Z,99557.75
2023-01-13T14:39:52.870Z,99571.09
2023-01-13T14:42:22.209Z,99573.88
2023-01-13T14:44:51.168Z,99578.03
2023-01-13T14:47:24.249Z,99571.91
2023-01-13T14:49:59.124Z,99578.16
2023-01-13T14:52:30.007Z,99567.31
2023-01-13T14:55:21.374Z,99557.53
2023-01-13T14:57:49.534Z,99555.16
2023-01-13T15:00:24.061Z,99571.72
2023-01-13T15:03:07.175Z,99579.44
2023-01-13T15:05:45.046Z,99578.50
2023-01-13T15:08:36.949Z,99577.72
2023-01-13T15:11:07.304Z,99587.19
2023-01-13T15:13:50.256Z,99579.88
2023-01-13T15:16:23.824Z,99579.53
2023-01-13T15:18:54.042Z,99581.56
2023-01-13T15:21:21.720Z,99580.56
2023-01-13T15:23:49.816Z,99576.66
2023-01-13T15:26:23.520Z,99572.34
2023-01-13T15:28:52.150Z,99573.34
2023-01-13T15:31:20.065Z,99578.53
2023-01-13T15:33:48.549Z,99580.06
2023-01-13T15:36:29.150Z,99570.25
2023-01-13T15:38:58.459Z,99562.44
2023-01-13T15:41:26.484Z,99564.97
2023-01-13T15:43:54.656Z,99565.97
2023-01-13T15:46:22.719Z,99573.09
2023-01-13T15:48:53.171Z,99573.38
2023-01-13T15:51:22.661Z,99582.75
2023-01-13T15:53:52.148Z,99585.63
2023-01-13T15:56:25.512Z,99589.38
2023-01-13T15:58:53.557Z,99596.44
2023-01-13T16:01:21.654Z,99613.41
2023-01-13T16:03:49.601Z,99609.22
2023-01-13T16:06:19.347Z,99592.22
2023-01-13T16:08:47.242Z,99591.63
2023-01-13T16:11:16.269Z,99600.59
2023-01-13T16:13:44.229Z,99593.19
2023-01-13T16:16:20.769Z,99602.34
2023-01-13T16:18:49.304Z,99597.13
2023-01-13T16:21:17.221Z,99609.97
2023-01-13T16:23:45.540Z,99615.66
2023-01-13T16:26:19.040Z,99625.25
2023-01-13T16:28:47.245Z,99618.91
2023-01-13T16:31:22.676Z,99620.66
2023-01-13T16:33:50.992Z,99616.94
2023-01-13T16:36:22.639Z,99622.53
2023-01-13T16:38:51.758Z,99623.53
2023-01-13T16:41:22.181Z,99636.06
2023-01-13T16:43:50.602Z,99631.81
2023-01-13T16:46:24.661Z,99645.22
2023-01-13T16:48:53.716Z,99648.75
2023-01-13T16:51:21.988Z,99650.44
2023-01-13T16:53:50.174Z,99653.78
2023-01-13T16:56:24.663Z,99659.88
2023-01-13T16:58:54.115Z,99664.47
2023-01-13T17:01:24.525Z,99662.19
2023-01-13T17:03:53.256Z,99665.47
2023-01-13T17:06:24.532Z,99666.56
2023-01-13T17:08:53.393Z,99670.41
2023-01-13T17:11:22.669Z,99670.22
2023-01-13T17:13:50.690Z,99668.66
2023-01-13T17:16:20.420Z,99662.28
2023-01-13T17:18:49.065Z,99653.81
2023-01-13T17:21:17.112Z,99655.53
2023-01-13T17:23:45.393Z,99656.72
2023-01-13T17:26:28.124Z,99657.19
2023-01-13T17:28:56.114Z,99661.53
2023-01-13T17:31:23.888Z,99666.22
2023-01-13T17:33:52.024Z,99669.22
2023-01-13T17:36:19.648Z,99671.22
2023-01-13T17:38:47.610Z,99684.69
2023-01-13T17:41:15.042Z,99686.53
2023-01-13T17:43:44.433Z,99684.41
2023-01-13T17:46:12.828Z,99686.75
2023-01-13T17:48:40.638Z,99696.97
2023-01-13T17:51:11.832Z,99701.63
2023-01-13T17:53:39.875Z,99699.16
2023-01-13T17:56:09.208Z,99707.03
2023-01-13T17:58:37.507Z,99697.34
2023-01-13T18:01:10.757Z,99702.34
2023-01-13T18:03:39.272Z,99698.31
2023-01-13T18:06:09.180Z,99692.78
2023-01-13T18:08:37.465Z,99708.53
2023-01-13T18:11:06.424Z,99705.66
2023-01-13T18:13:34.942Z,99702.00
2023-01-13T18:16:03.719Z,99713.16
2023-01-13T18:18:33.214Z,99716.84
2023-01-13T18:21:00.773Z,99717.03
2023-01-13T18:23:28.896Z,99720.72
2023-01-13T18:25:56.388Z,99724.25
2023-01-13T18:28:24.364Z,99717.72
2023-01-13T18:30:51.811Z,99723.88
2023-01-13T18:33:20.083Z,99734.09
2023-01-13T18:35:49.066Z,99729.94
2023-01-13T18:38:17.540Z,99734.28
2023-01-13T18:40:45.066Z,99736.97
2023-01-13T18:43:12.875Z,99727.25
2023-01-13T18:45:40.345Z,99729.28
2023-01-13T18:48:08.597Z,99730.56
2023-01-13T18:50:36.064Z,99732.78
2023-01-13T18:53:05.369Z,99734.41
2023-01-13T18:55:32.722Z,99735.41
2023-01-13T18:58:01.153Z,99744.69
2023-01-13T19:00:28.587Z,99746.75
2023-01-13T19:05:34.392Z,99751.94
2023-01-13T19:08:02.509Z,99754.84
2023-01-13T19:10:33.981Z,99770.06
2023-01-13T19:13:01.953Z,99762.88
2023-01-13T19:15:29.713Z,99767.41
2023-01-13T19:17:58.022Z,99763.63
2023-01-13T19:20:25.624Z,99772.13
2023-01-13T19:22:54.005Z,99773.44
2023-01-13T19:25:21.651Z,99774.31
2023-01-13T19:27:50.980Z,99767.97
2023-01-13T19:30:19.301Z,99760.13
2023-01-13T19:32:47.200Z,99763.75
2023-01-13T19:35:14.690Z,99766.25
2023-01-13T19:37:42.505Z,99774.22
2023-01-13T19:40:11.342Z,99776.00
2023-01-13T19:45:12.485Z,99788.94
2023-01-13T19:47:41.105Z,99784.75
2023-01-13T19:50:10.118Z,99791.13
2023-01-13T19:52:37.995Z,99785.97
2023-01-13T19:55:06.416Z,99793.72
2023-01-13T19:57:34.350Z,99795.28
2023-01-13T20:00:01.705Z,99795.22
2023-01-13T20:02:31.508Z,99808.69
2023-01-13T20:05:01.526Z,99816.31
2023-01-13T20:07:31.034Z,99814.72
2023-01-13T20:09:58.579Z,99820.03
2023-01-13T20:12:26.601Z,99823.91
2023-01-13T20:14:54.169Z,99819.63
2023-01-13T20:17:22.460Z,99819.97
2023-01-13T20:19:51.354Z,99827.22
2023-01-13T20:22:19.148Z,99824.69
2023-01-13T20:24:46.556Z,99824.03
2023-01-13T20:27:14.370Z,99837.50
2023-01-13T20:29:42.019Z,99839.88
2023-01-13T20:32:10.611Z,99852.28
2023-01-13T20:34:38.155Z,99850.03
2023-01-13T20:37:07.512Z,99858.94
2023-01-13T20:39:35.002Z,99857.06
2023-01-13T20:42:02.868Z,99856.81
2023-01-13T20:44:30.997Z,99867.50
2023-01-13T20:46:58.973Z,99864.31
2023-01-13T20:49:27.802Z,99875.22
2023-01-13T20:51:56.244Z,99874.03
2023-01-13T20:54:25.545Z,99883.34
2023-01-13T20:56:54.158Z,99878.72
2023-01-13T20:59:21.715Z,99877.50
2023-01-13T21:01:49.893Z,99881.63
2023-01-13T21:04:17.370Z,99884.91
2023-01-13T21:06:45.497Z,99885.66
2023-01-13T21:09:13.015Z,99869.72
2023-01-13T21:11:43.243Z,99887.56
2023-01-13T21:14:14.120Z,99892.91
2023-01-13T21:16:42.039Z,99893.06
2023-01-13T21:19:09.592Z,99891.44
2023-01-13T21:21:37.593Z,99884.81
2023-01-13T21:24:05.775Z,99889.84
2023-01-13T21:26:33.818Z,99898.50
2023-01-13T21:29:02.872Z,99900.00
2023-01-13T21:31:30.870Z,99889.03
2023-01-13T21:33:58.963Z,99887.19
2023-01-13T21:36:27.929Z,99891.69
2023-01-13T21:38:56.912Z,99896.50
2023-01-13T21:41:26.340Z,99905.34
2023-01-13T21:43:54.154Z,99906.56
2023-01-13T21:46:23.971Z,99906.31
2023-01-13T21:48:51.508Z,99900.16
2023-01-13T21:51:19.427Z,99907.25
2023-01-13T21:53:47.204Z,99914.66
2023-01-13T21:56:15.432Z,99911.34
2023-01-13T21:58:43.020Z,99908.25
2023-01-13T22:01:11.957Z,99916.88
2023-01-13T22:03:41.395Z,99918.69
2023-01-13T22:06:09.437Z,99921.13
2023-01-13T22:08:37.051Z,99919.19
2023-01-13T22:11:05.287Z,99918.81
2023-01-13T22:13:32.823Z,99921.34
2023-01-13T22:16:02.909Z,99921.81
2023-01-13T22:18:30.330Z,99920.88
2023-01-13T22:21:02.168Z,99925.22
2023-01-13T22:23:29.767Z,99920.25
2023-01-13T22:26:01.334Z,99926.38
2023-01-13T22:28:29.516Z,99926.69
2023-01-13T22:30:57.521Z,99928.41
2023-01-13T22:33:24.963Z,99936.81
2023-01-13T22:35:55.076Z,99937.50
2023-01-13T22:38:24.248Z,99937.06
2023-01-13T22:40:58.550Z,99941.09
2023-01-13T22:43:27.123Z,99943.72
2023-01-13T22:45:58.683Z,99948.53
2023-01-13T22:48:26.266Z,99941.56
2023-01-13T22:50:55.097Z,99948.22
2023-01-13T22:53:23.930Z,99943.75
2023-01-13T22:55:55.347Z,99941.56
2023-01-13T22:58:23.583Z,99949.41
2023-01-13T23:00:51.686Z,99943.81
2023-01-13T23:03:19.529Z,99942.31
2023-01-13T23:05:47.516Z,99947.44
2023-01-13T23:08:15.060Z,99951.72
2023-01-13T23:10:44.211Z,99947.84
2023-01-13T23:13:11.717Z,99943.44
2023-01-13T23:15:39.505Z,99957.91
2023-01-13T23:18:06.960Z,99956.94
2023-01-13T23:20:34.870Z,99959.72
2023-01-13T23:23:02.347Z,99962.72
2023-01-13T23:25:30.513Z,99970.19
2023-01-13T23:27:59.464Z,99965.63
2023-01-13T23:30:27.614Z,99969.47
2023-01-13T23:32:55.101Z,99971.47
2023-01-13T23:35:23.192Z,99960.63
2023-01-13T23:37:50.684Z,99961.66
2023-01-13T23:40:18.649Z,99957.47
2023-01-13T23:42:46.273Z,99965.63
2023-01-13T23:45:15.960Z,99960.44
2023-01-13T23:47:43.691Z,99962.56
2023-01-13T23:50:11.829Z,99957.06
2023-01-13T23:52:39.362Z,99965.72
2023-01-13T23:55:07.771Z,99969.81
2023-01-13T23:57:35.480Z,99976.88
