createdAt,value
2022-08-07T00:00:39.780Z,100.00
2022-08-07T00:03:09.304Z,100.00
2022-08-07T00:05:37.653Z,100.00
2022-08-07T00:08:07.648Z,100.00
2022-08-07T00:10:48.342Z,100.00
2022-08-07T00:13:26.646Z,100.00
2022-08-07T00:15:55.163Z,100.00
2022-08-07T00:18:25.130Z,100.00
2022-08-07T00:20:57.563Z,100.00
2022-08-07T00:23:30.188Z,100.00
2022-08-07T00:26:13.149Z,100.00
2022-08-07T00:28:55.646Z,100.00
2022-08-07T00:31:37.428Z,100.00
2022-08-07T00:34:08.560Z,100.00
2022-08-07T00:36:38.533Z,100.00
2022-08-07T00:39:12.802Z,100.00
2022-08-07T00:41:53.197Z,100.00
2022-08-07T00:44:22.042Z,100.00
2022-08-07T00:46:55.438Z,100.00
2022-08-07T00:49:24.623Z,100.00
2022-08-07T00:52:11.999Z,100.00
2022-08-07T00:54:40.635Z,100.00
2022-08-07T00:57:10.708Z,100.00
2022-08-07T00:59:40.244Z,100.00
2022-08-07T01:02:28.771Z,100.00
2022-08-07T01:04:58.741Z,100.00
2022-08-07T01:07:29.831Z,100.00
2022-08-07T01:10:04.862Z,100.00
2022-08-07T01:12:53.307Z,100.00
2022-08-07T01:16:00.627Z,100.00
2022-08-07T01:18:17.500Z,100.00
2022-08-07T01:20:59.472Z,100.00
2022-08-07T01:23:35.436Z,100.00
2022-08-07T01:26:11.953Z,100.00
2022-08-07T01:28:40.743Z,100.00
2022-08-07T01:31:15.420Z,100.00
2022-08-07T01:33:55.191Z,100.00
2022-08-07T01:36:33.541Z,100.00
2022-08-07T01:39:10.296Z,100.00
2022-08-07T01:41:39.051Z,100.00
2022-08-07T01:44:09.231Z,100.00
2022-08-07T01:46:40.103Z,100.00
2022-08-07T01:49:08.258Z,100.00
2022-08-07T01:52:03.522Z,100.00
2022-08-07T01:54:36.832Z,100.00
2022-08-07T01:57:09.020Z,100.00
2022-08-07T01:59:56.083Z,100.00
2022-08-07T02:02:32.546Z,100.00
2022-08-07T02:05:42.972Z,100.00
2022-08-07T02:08:14.548Z,100.00
2022-08-07T02:10:54.891Z,100.00
2022-08-07T02:13:47.104Z,100.00
2022-08-07T02:16:16.017Z,100.00
2022-08-07T02:18:47.404Z,100.00
2022-08-07T02:21:18.359Z,100.00
2022-08-07T02:23:47.853Z,100.00
2022-08-07T02:26:32.522Z,100.00
2022-08-07T02:29:04.236Z,100.00
2022-08-07T02:31:33.195Z,100.00
2022-08-07T02:34:03.612Z,100.00
2022-08-07T02:36:41.250Z,100.00
2022-08-07T02:39:17.005Z,100.00
2022-08-07T02:42:03.787Z,100.00
2022-08-07T02:44:45.785Z,100.00
2022-08-07T02:47:19.312Z,100.00
2022-08-07T02:49:58.492Z,100.00
2022-08-07T02:52:33.433Z,100.00
2022-08-07T02:55:27.409Z,100.00
2022-08-07T02:57:59.126Z,100.00
2022-08-07T03:00:30.511Z,100.00
2022-08-07T03:02:59.599Z,100.00
2022-08-07T03:05:37.807Z,100.00
2022-08-07T03:08:10.368Z,100.00
2022-08-07T03:10:41.010Z,100.00
2022-08-07T03:13:20.239Z,100.00
2022-08-07T03:15:58.421Z,100.00
2022-08-07T03:18:35.027Z,100.00
2022-08-07T03:21:08.171Z,100.00
2022-08-07T03:24:18.462Z,100.00
2022-08-07T03:26:31.060Z,100.00
2022-08-07T03:29:03.132Z,100.00
2022-08-07T03:31:42.688Z,100.00
2022-08-07T03:34:18.702Z,100.00
2022-08-07T03:36:53.355Z,100.00
2022-08-07T03:40:00.045Z,100.00
2022-08-07T03:42:13.155Z,100.00
2022-08-07T03:44:47.293Z,100.00
2022-08-07T03:47:22.788Z,100.00
2022-08-07T03:49:53.974Z,100.00
2022-08-07T03:52:26.533Z,100.00
2022-08-07T03:54:57.142Z,100.00
2022-08-07T03:58:33.992Z,100.00
2022-08-07T04:00:20.927Z,100.00
2022-08-07T04:02:49.537Z,100.00
2022-08-07T04:05:20.498Z,100.00
2022-08-07T04:07:57.411Z,100.00
2022-08-07T04:10:25.681Z,100.00
2022-08-07T04:12:57.750Z,100.00
2022-08-07T04:15:28.434Z,100.00
2022-08-07T04:18:31.056Z,100.00
2022-08-07T04:20:54.992Z,100.00
2022-08-07T04:23:25.456Z,100.00
2022-08-07T04:26:12.071Z,100.00
2022-08-07T04:28:45.400Z,100.00
2022-08-07T04:31:19.800Z,100.00
2022-08-07T04:33:55.072Z,100.00
2022-08-07T04:36:26.173Z,100.00
2022-08-07T04:38:54.609Z,100.00
2022-08-07T04:41:22.811Z,100.00
2022-08-07T04:44:12.820Z,100.00
2022-08-07T04:46:59.567Z,100.00
2022-08-07T04:49:47.388Z,100.00
2022-08-07T04:52:37.348Z,100.00
2022-08-07T04:58:23.668Z,100.00
2022-08-07T04:58:38.884Z,100.00
2022-08-07T05:01:18.315Z,100.00
2022-08-07T05:04:07.886Z,100.00
2022-08-07T05:06:51.743Z,100.00
2022-08-07T05:09:45.589Z,100.00
2022-08-07T05:12:27.280Z,100.00
2022-08-07T05:15:04.087Z,100.00
2022-08-07T05:17:51.805Z,100.00
2022-08-07T05:20:27.270Z,100.00
2022-08-07T05:22:59.587Z,100.00
2022-08-07T05:26:08.869Z,100.00
2022-08-07T05:28:22.971Z,100.00
2022-08-07T05:30:57.797Z,100.00
2022-08-07T05:33:29.767Z,100.00
2022-08-07T05:36:00.343Z,100.00
2022-08-07T05:39:00.580Z,100.00
2022-08-07T05:41:18.420Z,100.00
2022-08-07T05:44:08.192Z,100.00
2022-08-07T05:46:41.577Z,100.00
2022-08-07T05:49:14.224Z,100.00
2022-08-07T05:51:46.603Z,100.00
2022-08-07T05:54:31.113Z,100.00
2022-08-07T05:57:08.129Z,100.00
2022-08-07T05:59:55.842Z,100.00
2022-08-07T06:02:30.722Z,100.00
2022-08-07T06:05:03.531Z,100.00
2022-08-07T06:08:14.237Z,100.00
2022-08-07T06:10:23.517Z,100.00
2022-08-07T06:12:51.917Z,100.00
2022-08-07T06:15:21.025Z,100.00
2022-08-07T06:17:53.398Z,100.00
2022-08-07T06:20:25.514Z,100.00
2022-08-07T06:23:46.420Z,100.00
2022-08-07T06:25:58.668Z,100.00
2022-08-07T06:28:28.421Z,100.00
2022-08-07T06:30:58.366Z,100.00
2022-08-07T06:33:29.704Z,100.00
2022-08-07T06:36:12.246Z,100.00
2022-08-07T06:38:51.232Z,100.00
2022-08-07T06:42:00.455Z,100.00
2022-08-07T06:44:21.785Z,100.00
2022-08-07T06:46:53.829Z,100.00
2022-08-07T06:49:52.245Z,100.00
2022-08-07T06:52:31.986Z,100.00
2022-08-07T06:55:31.625Z,100.00
2022-08-07T06:58:00.391Z,100.00
2022-08-07T07:00:31.384Z,100.00
2022-08-07T07:03:01.125Z,100.00
2022-08-07T07:06:04.807Z,100.00
2022-08-07T07:08:27.281Z,100.00
2022-08-07T07:10:58.868Z,100.00
2022-08-07T07:13:56.498Z,100.00
2022-08-07T07:16:30.123Z,100.00
2022-08-07T07:19:11.512Z,100.00
2022-08-07T07:22:11.882Z,100.00
2022-08-07T07:24:58.429Z,100.00
2022-08-07T07:27:58.398Z,100.00
2022-08-07T07:30:38.031Z,100.00
2022-08-07T07:33:09.021Z,100.00
2022-08-07T07:35:54.752Z,100.00
2022-08-07T07:38:35.883Z,100.00
2022-08-07T07:41:09.177Z,100.00
2022-08-07T07:44:13.886Z,100.00
2022-08-07T07:46:38.577Z,100.00
2022-08-07T07:50:34.945Z,100.00
2022-08-07T07:52:12.985Z,100.00
2022-08-07T07:54:50.724Z,100.00
2022-08-07T07:57:52.402Z,100.00
2022-08-07T08:00:15.047Z,100.00
2022-08-07T08:03:01.223Z,100.00
2022-08-07T08:05:42.982Z,100.00
2022-08-07T08:08:34.482Z,100.00
2022-08-07T08:11:08.596Z,100.00
2022-08-07T08:13:52.732Z,100.00
2022-08-07T08:16:29.991Z,100.00
2022-08-07T08:19:18.099Z,100.00
2022-08-07T08:22:10.549Z,100.00
2022-08-07T08:25:09.356Z,100.00
2022-08-07T08:27:56.508Z,100.00
2022-08-07T08:30:29.373Z,100.00
2022-08-07T08:33:02.045Z,100.00
2022-08-07T08:35:39.056Z,100.00
2022-08-07T08:38:14.287Z,100.00
2022-08-07T08:40:50.248Z,100.00
2022-08-07T08:43:28.496Z,100.00
2022-08-07T08:46:17.491Z,100.00
2022-08-07T08:48:59.473Z,100.00
2022-08-07T08:52:12.487Z,100.00
2022-08-07T08:54:25.638Z,100.00
2022-08-07T08:56:55.872Z,100.00
2022-08-07T08:59:30.263Z,100.00
2022-08-07T09:02:35.127Z,100.00
2022-08-07T09:05:26.427Z,100.00
2022-08-07T09:08:12.539Z,100.00
2022-08-07T09:11:03.863Z,100.00
2022-08-07T09:13:40.517Z,100.00
2022-08-07T09:16:23.337Z,100.00
2022-08-07T09:19:52.095Z,100.00
2022-08-07T09:24:29.046Z,100.00
2022-08-07T09:25:14.652Z,100.00
2022-08-07T09:28:01.306Z,100.00
2022-08-07T09:30:38.611Z,100.00
2022-08-07T09:33:40.687Z,100.00
2022-08-07T09:36:15.679Z,100.00
2022-08-07T09:38:54.088Z,100.00
2022-08-07T09:41:36.383Z,100.00
2022-08-07T09:44:32.710Z,100.00
2022-08-07T09:47:49.519Z,100.00
2022-08-07T09:50:18.501Z,100.00
2022-08-07T09:52:52.410Z,100.00
2022-08-07T09:56:03.106Z,100.00
2022-08-07T09:58:42.156Z,100.00
2022-08-07T10:01:51.671Z,100.00
2022-08-07T10:04:32.434Z,100.00
2022-08-07T10:07:25.708Z,100.00
2022-08-07T10:10:21.470Z,100.00
2022-08-07T10:13:29.888Z,100.00
2022-08-07T10:16:21.812Z,100.00
2022-08-07T10:19:18.870Z,100.00
2022-08-07T10:22:14.605Z,100.00
2022-08-07T10:24:57.407Z,100.00
2022-08-07T10:27:45.961Z,100.00
2022-08-07T10:30:19.609Z,100.00
2022-08-07T10:33:17.670Z,100.00
2022-08-07T10:35:56.877Z,100.00
2022-08-07T10:38:48.023Z,100.00
2022-08-07T10:41:51.260Z,100.00
2022-08-07T10:44:37.446Z,100.00
2022-08-07T10:47:27.010Z,100.00
2022-08-07T10:50:15.256Z,100.00
2022-08-07T10:52:54.262Z,100.00
2022-08-07T10:55:37.681Z,100.00
2022-08-07T10:58:32.000Z,100.00
2022-08-07T11:01:35.790Z,100.00
2022-08-07T11:04:34.447Z,100.00
2022-08-07T11:07:15.023Z,100.00
2022-08-07T11:10:09.537Z,100.00
2022-08-07T11:12:49.020Z,100.00
2022-08-07T11:15:26.390Z,100.00
2022-08-07T11:18:09.620Z,100.00
2022-08-07T11:20:44.518Z,100.00
2022-08-07T11:23:30.576Z,100.00
2022-08-07T11:26:13.358Z,100.00
2022-08-07T11:28:53.501Z,100.00
2022-08-07T11:31:35.291Z,100.00
2022-08-07T11:34:16.519Z,100.00
2022-08-07T11:36:57.826Z,100.00
2022-08-07T11:40:00.450Z,100.00
2022-08-07T11:42:40.971Z,100.00
2022-08-07T11:45:20.477Z,100.00
2022-08-07T11:48:18.336Z,100.00
2022-08-07T11:51:10.243Z,100.00
2022-08-07T11:54:17.628Z,100.00
2022-08-07T11:57:04.426Z,100.00
2022-08-07T12:00:10.171Z,100.00
2022-08-07T12:02:53.699Z,100.00
2022-08-07T12:05:47.490Z,100.00
2022-08-07T12:08:25.745Z,100.00
2022-08-07T12:11:20.402Z,100.00
2022-08-07T12:13:55.139Z,100.00
2022-08-07T12:16:30.093Z,100.00
2022-08-07T12:19:07.644Z,100.00
2022-08-07T12:22:35.657Z,100.00
2022-08-07T12:24:40.305Z,100.00
2022-08-07T12:27:16.340Z,100.00
2022-08-07T12:29:51.743Z,100.00
2022-08-07T12:32:28.982Z,100.00
2022-08-07T12:35:01.146Z,100.00
2022-08-07T12:38:09.542Z,100.00
2022-08-07T12:40:47.109Z,100.00
2022-08-07T12:44:02.378Z,100.00
2022-08-07T12:46:26.488Z,100.00
2022-08-07T12:49:25.859Z,100.00
2022-08-07T12:52:13.850Z,100.00
2022-08-07T12:54:54.606Z,100.00
2022-08-07T12:57:39.248Z,100.00
2022-08-07T13:00:30.929Z,100.00
2022-08-07T13:03:26.816Z,99.03
2022-08-07T13:06:21.475Z,100.00
2022-08-07T13:09:00.832Z,96.65
2022-08-07T13:12:03.322Z,93.77
2022-08-07T13:15:00.666Z,96.98
2022-08-07T13:17:41.189Z,95.56
2022-08-07T13:20:17.212Z,96.23
2022-08-07T13:22:53.190Z,99.63
2022-08-07T13:25:30.809Z,95.05
2022-08-07T13:28:10.768Z,95.56
2022-08-07T13:30:53.315Z,95.07
2022-08-07T13:34:34.292Z,97.36
2022-08-07T13:36:44.470Z,100.00
2022-08-07T13:39:28.513Z,100.00
2022-08-07T13:42:21.508Z,100.00
2022-08-07T13:45:11.798Z,100.00
2022-08-07T13:48:08.229Z,100.00
2022-08-07T13:50:45.023Z,100.00
2022-08-07T13:53:25.135Z,100.00
2022-08-07T13:56:05.439Z,100.00
2022-08-07T13:58:57.062Z,100.00
2022-08-07T14:01:27.444Z,100.00
2022-08-07T14:04:08.625Z,100.00
2022-08-07T14:06:41.490Z,100.00
2022-08-07T14:10:02.783Z,100.00
2022-08-07T14:12:10.560Z,100.00
2022-08-07T14:14:44.739Z,100.00
2022-08-07T14:18:12.530Z,100.00
2022-08-07T14:20:43.639Z,100.00
2022-08-07T14:23:08.664Z,100.00
2022-08-07T14:25:48.047Z,100.00
2022-08-07T14:28:19.322Z,100.00
2022-08-07T14:30:52.150Z,100.00
2022-08-07T14:33:23.442Z,100.00
2022-08-07T14:35:56.711Z,100.00
2022-08-07T14:38:33.382Z,100.00
2022-08-07T14:41:04.137Z,100.00
2022-08-07T14:46:31.218Z,100.00
2022-08-07T14:54:43.355Z,100.00
2022-08-07T14:57:18.716Z,100.00
2022-08-07T15:00:04.588Z,100.00
2022-08-07T15:02:37.282Z,100.00
2022-08-07T15:05:20.269Z,100.00
2022-08-07T15:07:52.932Z,100.00
2022-08-07T15:10:26.267Z,100.00
2022-08-07T15:12:59.197Z,100.00
2022-08-07T15:18:35.941Z,100.00
2022-08-07T15:26:52.743Z,100.00
2022-08-07T15:30:09.384Z,100.00
2022-08-07T15:32:12.691Z,100.00
2022-08-07T15:34:50.626Z,100.00
2022-08-07T15:37:29.200Z,100.00
2022-08-07T15:40:34.585Z,97.93
2022-08-07T15:46:37.599Z,87.79
2022-08-07T15:49:15.097Z,94.73
2022-08-07T15:54:34.653Z,95.50
2022-08-07T15:57:40.338Z,92.91
2022-08-07T16:00:06.407Z,90.03
2022-08-07T16:02:41.663Z,91.68
2022-08-07T16:05:18.101Z,86.99
2022-08-07T16:08:32.056Z,85.46
2022-08-07T16:10:42.939Z,88.28
2022-08-07T16:13:59.620Z,81.36
2022-08-07T16:17:15.211Z,78.58
2022-08-07T16:20:07.264Z,83.95
2022-08-07T16:22:57.490Z,80.15
2022-08-07T16:25:55.273Z,83.92
2022-08-07T16:29:18.753Z,82.55
2022-08-07T16:31:51.165Z,85.87
2022-08-07T16:34:38.286Z,84.27
2022-08-07T16:38:03.933Z,81.56
2022-08-07T16:41:01.835Z,84.21
2022-08-07T16:44:05.759Z,83.35
2022-08-07T16:47:16.608Z,82.78
2022-08-07T16:50:35.925Z,82.03
2022-08-07T16:54:03.164Z,84.61
2022-08-07T16:56:19.111Z,86.93
2022-08-07T16:59:10.264Z,87.28
2022-08-07T17:01:49.409Z,89.66
2022-08-07T17:04:32.149Z,88.33
2022-08-07T17:07:10.927Z,88.57
2022-08-07T17:10:06.314Z,88.29
2022-08-07T17:12:44.430Z,89.56
2022-08-07T17:15:22.115Z,89.98
2022-08-07T17:18:18.433Z,91.83
2022-08-07T17:20:47.200Z,93.72
2022-08-07T17:23:41.754Z,93.83
2022-08-07T17:26:22.517Z,94.50
2022-08-07T17:29:08.419Z,95.39
2022-08-07T17:32:02.892Z,95.38
2022-08-07T17:34:57.209Z,94.84
2022-08-07T17:38:05.462Z,94.88
2022-08-07T17:40:30.659Z,96.92
2022-08-07T17:43:18.084Z,97.44
2022-08-07T17:45:55.635Z,99.14
2022-08-07T17:48:31.142Z,99.84
2022-08-07T17:51:07.183Z,100.00
2022-08-07T17:54:02.309Z,100.00
2022-08-07T17:56:49.506Z,100.00
2022-08-07T17:59:25.068Z,100.00
2022-08-07T18:02:02.486Z,100.00
2022-08-07T18:04:35.415Z,100.00
2022-08-07T18:07:20.219Z,100.00
2022-08-07T18:10:06.762Z,100.00
2022-08-07T18:13:09.973Z,100.00
2022-08-07T18:15:53.606Z,100.00
2022-08-07T18:19:02.608Z,100.00
2022-08-07T18:21:42.400Z,100.00
2022-08-07T18:24:33.376Z,100.00
2022-08-07T18:27:38.156Z,100.00
2022-08-07T18:30:32.371Z,100.00
2022-08-07T18:33:37.647Z,100.00
2022-08-07T18:36:17.819Z,100.00
2022-08-07T18:40:09.059Z,100.00
2022-08-07T18:42:13.099Z,100.00
2022-08-07T18:45:44.033Z,100.00
2022-08-07T18:48:01.031Z,100.00
2022-08-07T18:50:49.487Z,100.00
2022-08-07T18:53:39.373Z,100.00
2022-08-07T18:56:15.951Z,100.00
2022-08-07T18:59:00.635Z,99.42
2022-08-07T19:02:33.160Z,99.68
2022-08-07T19:04:54.597Z,98.08
2022-08-07T19:07:34.838Z,99.06
2022-08-07T19:10:10.953Z,98.35
2022-08-07T19:12:54.696Z,97.35
2022-08-07T19:16:03.792Z,98.98
2022-08-07T19:18:34.100Z,100.00
2022-08-07T19:21:42.757Z,98.24
2022-08-07T19:24:02.465Z,98.48
2022-08-07T19:27:08.938Z,98.38
2022-08-07T19:31:00.404Z,98.84
2022-08-07T19:32:25.868Z,98.74
2022-08-07T19:35:00.772Z,98.37
2022-08-07T19:37:55.555Z,98.58
2022-08-07T19:40:31.022Z,97.13
2022-08-07T19:43:02.852Z,100.00
2022-08-07T19:46:09.872Z,100.00
2022-08-07T19:48:31.584Z,99.73
2022-08-07T19:51:19.486Z,100.00
2022-08-07T19:54:44.604Z,100.00
2022-08-07T19:58:00.784Z,100.00
2022-08-07T19:59:40.754Z,100.00
2022-08-07T20:02:19.795Z,100.00
2022-08-07T20:04:51.999Z,100.00
2022-08-07T20:07:45.831Z,100.00
2022-08-07T20:10:35.178Z,100.00
2022-08-07T20:13:22.456Z,100.00
2022-08-07T20:15:53.959Z,100.00
2022-08-07T20:18:32.394Z,100.00
2022-08-07T20:21:03.338Z,100.00
2022-08-07T20:23:52.012Z,100.00
2022-08-07T20:26:32.121Z,100.00
2022-08-07T20:29:10.253Z,100.00
2022-08-07T20:31:46.399Z,100.00
2022-08-07T20:34:29.598Z,100.00
2022-08-07T20:37:10.219Z,100.00
2022-08-07T20:40:03.095Z,100.00
2022-08-07T20:42:31.239Z,100.00
2022-08-07T20:45:04.540Z,100.00
2022-08-07T20:47:58.345Z,100.00
2022-08-07T20:50:30.354Z,100.00
2022-08-07T20:52:59.494Z,100.00
2022-08-07T20:55:28.789Z,100.00
2022-08-07T20:58:03.975Z,100.00
2022-08-07T21:00:43.408Z,100.00
2022-08-07T21:03:15.318Z,100.00
2022-08-07T21:05:55.698Z,100.00
2022-08-07T21:08:36.442Z,100.00
2022-08-07T21:11:10.978Z,100.00
2022-08-07T21:14:16.461Z,100.00
2022-08-07T21:16:56.576Z,100.00
2022-08-07T21:19:32.088Z,100.00
2022-08-07T21:22:19.326Z,100.00
2022-08-07T21:24:51.661Z,100.00
2022-08-07T21:27:27.865Z,100.00
2022-08-07T21:30:15.437Z,100.00
2022-08-07T21:32:52.966Z,100.00
2022-08-07T21:36:06.161Z,100.00
2022-08-07T21:38:27.937Z,100.00
2022-08-07T21:41:06.930Z,100.00
2022-08-07T21:43:55.482Z,100.00
2022-08-07T21:46:33.157Z,100.00
2022-08-07T21:49:14.662Z,100.00
2022-08-07T21:51:55.908Z,100.00
2022-08-07T21:54:30.987Z,100.00
2022-08-07T21:57:39.676Z,100.00
2022-08-07T22:00:23.198Z,100.00
2022-08-07T22:03:03.611Z,100.00
2022-08-07T22:05:46.605Z,100.00
2022-08-07T22:08:21.422Z,100.00
2022-08-07T22:10:55.175Z,100.00
2022-08-07T22:13:50.437Z,100.00
2022-08-07T22:16:38.901Z,100.00
2022-08-07T22:19:09.406Z,100.00
2022-08-07T22:22:04.864Z,100.00
2022-08-07T22:24:36.338Z,100.00
2022-08-07T22:27:13.655Z,100.00
2022-08-07T22:29:50.330Z,100.00
2022-08-07T22:32:33.300Z,100.00
2022-08-07T22:35:04.760Z,100.00
2022-08-07T22:38:02.906Z,100.00
2022-08-07T22:40:40.955Z,100.00
2022-08-07T22:43:11.432Z,100.00
2022-08-07T22:46:21.127Z,100.00
2022-08-07T22:49:10.990Z,100.00
2022-08-07T22:52:14.076Z,100.00
2022-08-07T22:55:34.347Z,100.00
2022-08-07T22:58:39.612Z,100.00
2022-08-07T23:01:30.523Z,100.00
2022-08-07T23:04:32.122Z,100.00
2022-08-07T23:07:28.398Z,100.00
2022-08-07T23:10:37.678Z,100.00
2022-08-07T23:13:29.344Z,100.00
2022-08-07T23:16:10.954Z,100.00
2022-08-07T23:19:17.279Z,100.00
2022-08-07T23:22:17.036Z,100.00
2022-08-07T23:24:58.934Z,100.00
2022-08-07T23:28:21.611Z,100.00
2022-08-07T23:31:05.729Z,100.00
2022-08-07T23:34:33.551Z,100.00
2022-08-07T23:36:54.666Z,100.00
2022-08-07T23:39:55.556Z,100.00
2022-08-07T23:42:31.317Z,100.00
2022-08-07T23:46:01.841Z,100.00
2022-08-07T23:48:25.198Z,100.00
2022-08-07T23:50:58.096Z,100.00
2022-08-07T23:53:51.515Z,100.00
2022-08-07T23:56:27.933Z,100.00
2022-08-07T23:59:10.166Z,100.00
