createdAt,value
2022-12-06T00:01:14.614Z,10.13
2022-12-06T00:03:43.523Z,6.93
2022-12-06T00:06:12.756Z,13.10
2022-12-06T00:08:41.131Z,7.97
2022-12-06T00:11:11.073Z,7.75
2022-12-06T00:13:41.440Z,10.23
2022-12-06T00:16:11.229Z,8.95
2022-12-06T00:18:40.127Z,7.53
2022-12-06T00:21:09.699Z,11.55
2022-12-06T00:23:40.303Z,7.25
2022-12-06T00:26:09.283Z,6.85
2022-12-06T00:28:38.301Z,8.63
2022-12-06T00:31:10.502Z,6.85
2022-12-06T00:33:39.227Z,8.13
2022-12-06T00:36:08.611Z,5.28
2022-12-06T00:38:39.940Z,7.90
2022-12-06T00:41:09.794Z,5.13
2022-12-06T00:43:38.357Z,7.40
2022-12-06T00:46:08.854Z,10.30
2022-12-06T00:48:37.284Z,7.20
2022-12-06T00:51:05.625Z,7.10
2022-12-06T00:53:34.033Z,6.93
2022-12-06T00:56:02.452Z,9.02
2022-12-06T00:58:30.799Z,7.93
2022-12-06T01:01:10.183Z,7.05
2022-12-06T01:03:38.755Z,7.32
2022-12-06T01:06:07.865Z,7.60
2022-12-06T01:08:36.468Z,5.30
2022-12-06T01:11:05.943Z,9.30
2022-12-06T01:13:36.436Z,8.15
2022-12-06T01:16:08.570Z,6.55
2022-12-06T01:18:40.679Z,7.88
2022-12-06T01:21:09.968Z,6.78
2022-12-06T01:23:38.414Z,6.75
2022-12-06T01:26:07.620Z,10.30
2022-12-06T01:28:36.061Z,5.70
2022-12-06T01:31:08.705Z,5.00
2022-12-06T01:33:38.472Z,9.30
2022-12-06T01:36:06.787Z,5.47
2022-12-06T01:38:35.330Z,4.28
2022-12-06T01:41:07.009Z,6.90
2022-12-06T01:43:40.414Z,6.07
2022-12-06T01:46:14.335Z,6.90
2022-12-06T01:48:44.034Z,6.13
2022-12-06T01:51:13.273Z,4.15
2022-12-06T01:53:42.150Z,5.63
2022-12-06T01:56:10.627Z,6.78
2022-12-06T01:58:40.886Z,8.10
2022-12-06T02:01:09.740Z,4.53
2022-12-06T02:03:38.559Z,6.45
2022-12-06T02:06:09.827Z,3.30
2022-12-06T02:08:39.539Z,5.20
2022-12-06T02:11:09.191Z,4.20
2022-12-06T02:13:37.914Z,6.00
2022-12-06T02:16:13.958Z,5.57
2022-12-06T02:18:45.559Z,3.30
2022-12-06T02:21:20.958Z,5.75
2022-12-06T02:24:19.353Z,3.83
2022-12-06T02:26:50.322Z,6.35
2022-12-06T02:29:48.821Z,4.05
2022-12-06T02:32:19.641Z,4.25
2022-12-06T02:34:50.382Z,8.25
2022-12-06T02:37:23.174Z,4.55
2022-12-06T02:39:53.426Z,5.65
2022-12-06T02:42:25.649Z,4.30
2022-12-06T02:44:56.464Z,5.45
2022-12-06T02:47:27.475Z,3.65
2022-12-06T02:49:57.864Z,4.22
2022-12-06T02:52:27.778Z,4.93
2022-12-06T02:54:57.754Z,5.38
2022-12-06T02:57:29.259Z,6.45
2022-12-06T02:59:59.134Z,8.05
2022-12-06T03:02:29.125Z,6.75
2022-12-06T03:05:03.224Z,8.18
2022-12-06T03:07:36.495Z,8.52
2022-12-06T03:10:17.699Z,4.30
2022-12-06T03:12:53.037Z,6.30
2022-12-06T03:15:25.742Z,2.90
2022-12-06T03:17:58.139Z,6.30
2022-12-06T03:20:29.381Z,3.97
2022-12-06T03:23:02.342Z,8.93
2022-12-06T03:25:31.336Z,5.47
2022-12-06T03:28:00.424Z,3.83
2022-12-06T03:30:29.827Z,6.75
2022-12-06T03:32:59.652Z,3.70
2022-12-06T03:35:30.130Z,5.30
2022-12-06T03:38:02.404Z,3.95
2022-12-06T03:40:31.824Z,8.88
2022-12-06T03:43:00.368Z,3.25
2022-12-06T03:45:29.928Z,3.83
2022-12-06T03:48:02.196Z,3.30
2022-12-06T03:50:32.779Z,4.32
2022-12-06T03:53:01.842Z,5.30
2022-12-06T03:55:30.027Z,6.97
2022-12-06T03:57:58.235Z,5.03
2022-12-06T04:00:26.535Z,5.15
2022-12-06T04:02:57.927Z,7.63
2022-12-06T04:05:27.626Z,3.88
2022-12-06T04:07:56.001Z,5.60
2022-12-06T04:10:24.346Z,3.72
2022-12-06T04:13:01.738Z,3.90
2022-12-06T04:15:31.016Z,8.15
2022-12-06T04:18:13.820Z,3.03
2022-12-06T04:21:03.718Z,2.72
2022-12-06T04:23:33.233Z,4.03
2022-12-06T04:26:01.530Z,3.22
2022-12-06T04:28:47.440Z,3.97
2022-12-06T04:31:33.651Z,2.72
2022-12-06T04:34:19.574Z,2.33
2022-12-06T04:37:08.831Z,3.45
2022-12-06T04:39:38.004Z,4.45
2022-12-06T04:42:24.472Z,3.53
2022-12-06T04:44:54.336Z,3.60
2022-12-06T04:47:22.626Z,3.45
2022-12-06T04:49:52.918Z,8.07
2022-12-06T04:52:22.464Z,3.70
2022-12-06T04:54:50.923Z,2.08
2022-12-06T04:57:20.256Z,6.03
2022-12-06T04:59:49.332Z,3.92
2022-12-06T05:02:23.236Z,3.67
2022-12-06T05:04:51.454Z,3.90
2022-12-06T05:07:21.650Z,3.03
2022-12-06T05:09:51.184Z,2.00
2022-12-06T05:12:19.626Z,2.22
2022-12-06T05:14:47.977Z,4.53
2022-12-06T05:17:16.542Z,5.82
2022-12-06T05:19:50.230Z,3.05
2022-12-06T05:22:18.687Z,4.18
2022-12-06T05:24:46.864Z,5.70
2022-12-06T05:27:16.628Z,2.40
2022-12-06T05:29:45.178Z,3.45
2022-12-06T05:32:13.442Z,2.35
2022-12-06T05:34:41.701Z,1.60
2022-12-06T05:37:13.295Z,3.97
2022-12-06T05:39:41.531Z,4.28
2022-12-06T05:42:10.009Z,3.72
2022-12-06T05:44:43.851Z,5.60
2022-12-06T05:47:12.121Z,2.58
2022-12-06T05:49:41.542Z,3.63
2022-12-06T05:52:09.840Z,2.10
2022-12-06T05:54:38.069Z,4.10
2022-12-06T05:57:06.348Z,2.28
2022-12-06T05:59:34.702Z,2.28
2022-12-06T06:02:04.370Z,2.90
2022-12-06T06:04:32.826Z,1.88
2022-12-06T06:07:02.013Z,3.33
2022-12-06T06:09:30.211Z,2.28
2022-12-06T06:11:58.607Z,4.55
2022-12-06T06:14:30.936Z,2.42
2022-12-06T06:16:59.427Z,1.75
2022-12-06T06:19:30.937Z,3.92
2022-12-06T06:21:59.329Z,2.53
2022-12-06T06:24:27.731Z,3.70
2022-12-06T06:26:55.986Z,3.30
2022-12-06T06:29:24.706Z,4.32
2022-12-06T06:31:53.023Z,3.75
2022-12-06T06:34:24.337Z,5.78
2022-12-06T06:36:55.041Z,3.47
2022-12-06T06:39:23.391Z,4.63
2022-12-06T06:41:51.687Z,5.05
2022-12-06T06:44:21.057Z,3.83
2022-12-06T06:46:51.270Z,2.95
2022-12-06T06:49:19.634Z,5.18
2022-12-06T06:51:47.890Z,2.80
2022-12-06T06:54:18.248Z,4.68
2022-12-06T06:56:46.619Z,3.13
2022-12-06T06:59:16.073Z,2.50
2022-12-06T07:01:46.926Z,1.30
2022-12-06T07:04:17.654Z,2.85
2022-12-06T07:06:45.965Z,2.47
2022-12-06T07:09:14.726Z,3.45
2022-12-06T07:11:44.411Z,5.45
2022-12-06T07:14:12.803Z,3.00
2022-12-06T07:16:41.125Z,4.97
2022-12-06T07:19:11.155Z,5.03
2022-12-06T07:21:41.112Z,3.58
2022-12-06T07:24:09.835Z,3.85
2022-12-06T07:26:38.129Z,2.55
2022-12-06T07:29:07.801Z,3.35
2022-12-06T07:31:36.144Z,4.45
2022-12-06T07:34:05.067Z,5.50
2022-12-06T07:36:33.982Z,4.47
2022-12-06T07:39:02.647Z,8.55
2022-12-06T07:41:49.838Z,6.93
2022-12-06T07:45:01.153Z,5.00
2022-12-06T07:47:33.885Z,4.30
2022-12-06T07:50:06.383Z,4.70
2022-12-06T07:52:35.786Z,6.35
2022-12-06T07:55:04.425Z,4.97
2022-12-06T07:57:36.262Z,4.47
2022-12-06T08:00:10.934Z,5.28
2022-12-06T08:02:41.843Z,5.18
2022-12-06T08:05:10.530Z,3.50
2022-12-06T08:07:41.235Z,2.72
2022-12-06T08:10:11.452Z,3.33
2022-12-06T08:12:41.472Z,4.32
2022-12-06T08:15:13.091Z,4.32
2022-12-06T08:17:42.011Z,5.65
2022-12-06T08:20:13.297Z,3.03
2022-12-06T08:22:41.583Z,4.68
2022-12-06T08:25:10.226Z,4.10
2022-12-06T08:27:38.544Z,6.97
2022-12-06T08:30:07.611Z,5.70
2022-12-06T08:32:37.333Z,5.45
2022-12-06T08:35:05.784Z,3.83
2022-12-06T08:37:35.321Z,4.82
2022-12-06T08:40:07.481Z,6.07
2022-12-06T08:42:35.743Z,5.47
2022-12-06T08:45:04.417Z,5.40
2022-12-06T08:47:33.214Z,5.75
2022-12-06T08:50:03.473Z,5.82
2022-12-06T08:52:31.956Z,5.38
2022-12-06T08:55:00.269Z,5.43
2022-12-06T08:57:28.636Z,6.28
2022-12-06T08:59:56.888Z,7.32
2022-12-06T09:02:25.418Z,2.90
2022-12-06T09:04:53.749Z,4.25
2022-12-06T09:07:26.223Z,5.07
2022-12-06T09:09:55.359Z,7.28
2022-12-06T09:12:23.813Z,4.18
2022-12-06T09:14:52.090Z,5.38
2022-12-06T09:17:20.400Z,8.93
2022-12-06T09:19:48.698Z,5.93
2022-12-06T09:22:18.601Z,5.00
2022-12-06T09:24:49.426Z,8.60
2022-12-06T09:27:18.087Z,10.68
2022-12-06T09:29:46.519Z,4.57
2022-12-06T09:32:14.958Z,8.38
2022-12-06T09:34:44.247Z,6.57
2022-12-06T09:37:13.746Z,12.23
2022-12-06T09:39:43.876Z,4.70
2022-12-06T09:42:27.030Z,5.85
2022-12-06T09:45:08.827Z,8.82
2022-12-06T09:47:44.084Z,3.33
2022-12-06T09:50:17.640Z,6.03
2022-12-06T09:52:56.229Z,7.22
2022-12-06T09:55:30.320Z,8.98
2022-12-06T09:58:02.895Z,7.18
2022-12-06T10:00:37.431Z,9.68
2022-12-06T10:03:25.246Z,5.03
2022-12-06T10:06:01.051Z,8.85
2022-12-06T10:08:36.946Z,6.25
2022-12-06T10:11:10.516Z,4.13
2022-12-06T10:13:45.888Z,3.55
2022-12-06T10:16:21.365Z,6.50
2022-12-06T10:19:04.293Z,5.68
2022-12-06T10:21:38.388Z,4.00
2022-12-06T10:24:11.879Z,3.95
2022-12-06T10:26:46.746Z,6.18
2022-12-06T10:29:20.320Z,4.95
2022-12-06T10:31:56.891Z,3.75
2022-12-06T10:34:32.992Z,8.77
2022-12-06T10:37:06.700Z,5.22
2022-12-06T10:39:39.143Z,4.65
2022-12-06T10:42:13.863Z,2.65
2022-12-06T10:44:47.189Z,5.93
2022-12-06T10:47:20.956Z,3.22
2022-12-06T10:49:53.848Z,5.82
2022-12-06T10:52:27.940Z,11.38
2022-12-06T10:55:00.530Z,2.97
2022-12-06T10:57:32.492Z,7.82
2022-12-06T11:00:13.300Z,9.65
2022-12-06T11:02:47.712Z,3.75
2022-12-06T11:05:18.615Z,4.47
2022-12-06T11:07:48.764Z,7.45
2022-12-06T11:10:20.754Z,4.60
2022-12-06T11:12:50.331Z,6.72
2022-12-06T11:15:20.726Z,5.20
2022-12-06T11:17:59.393Z,3.58
2022-12-06T11:20:31.588Z,2.92
2022-12-06T11:23:07.242Z,4.28
2022-12-06T11:25:41.518Z,4.15
2022-12-06T11:28:21.607Z,3.08
2022-12-06T11:30:51.132Z,4.55
2022-12-06T11:33:22.188Z,3.70
2022-12-06T11:35:50.553Z,4.65
2022-12-06T11:38:18.816Z,2.33
2022-12-06T11:40:48.654Z,4.22
2022-12-06T11:43:21.731Z,5.10
2022-12-06T11:45:50.660Z,2.67
2022-12-06T11:48:20.720Z,1.55
2022-12-06T11:50:51.654Z,2.40
2022-12-06T11:53:25.186Z,2.58
2022-12-06T11:55:54.596Z,1.30
2022-12-06T11:58:27.840Z,2.53
2022-12-06T12:01:01.062Z,1.92
2022-12-06T12:03:30.741Z,1.52
2022-12-06T12:06:17.764Z,3.25
2022-12-06T12:08:52.749Z,2.60
2022-12-06T12:11:22.457Z,2.55
2022-12-06T12:13:52.350Z,2.55
2022-12-06T12:16:22.192Z,2.97
2022-12-06T12:18:52.938Z,2.13
2022-12-06T12:21:31.613Z,2.90
2022-12-06T12:24:01.342Z,4.82
2022-12-06T12:26:37.281Z,3.95
2022-12-06T12:29:07.292Z,2.85
2022-12-06T12:31:47.088Z,3.15
2022-12-06T12:34:17.702Z,3.22
2022-12-06T12:36:53.884Z,2.33
2022-12-06T12:39:26.711Z,1.35
2022-12-06T12:41:55.102Z,5.03
2022-12-06T12:44:41.104Z,2.75
2022-12-06T12:47:19.578Z,4.95
2022-12-06T12:50:02.180Z,3.17
2022-12-06T12:52:34.683Z,2.13
2022-12-06T12:55:05.024Z,2.30
2022-12-06T12:57:33.433Z,2.17
2022-12-06T13:00:01.769Z,3.85
2022-12-06T13:02:31.165Z,4.40
2022-12-06T13:05:32.465Z,4.35
2022-12-06T13:07:52.538Z,5.50
2022-12-06T13:10:22.423Z,5.38
2022-12-06T13:12:51.907Z,2.83
2022-12-06T13:15:21.432Z,1.70
2022-12-06T13:17:57.954Z,3.85
2022-12-06T13:20:29.175Z,3.90
2022-12-06T13:23:00.737Z,1.92
2022-12-06T13:25:29.018Z,3.40
2022-12-06T13:28:04.996Z,1.67
2022-12-06T13:30:38.052Z,5.35
2022-12-06T13:33:09.005Z,0.70
2022-12-06T13:35:40.869Z,1.50
2022-12-06T13:38:27.381Z,2.17
2022-12-06T13:40:55.983Z,2.15
2022-12-06T13:43:58.481Z,2.08
2022-12-06T13:46:33.714Z,1.02
2022-12-06T13:49:18.196Z,1.42
2022-12-06T13:51:48.569Z,1.42
2022-12-06T13:54:31.005Z,1.33
2022-12-06T13:57:00.308Z,1.15
2022-12-06T13:59:36.871Z,1.95
2022-12-06T14:02:26.698Z,1.10
2022-12-06T14:04:54.955Z,0.88
2022-12-06T14:07:34.740Z,2.58
2022-12-06T14:10:09.864Z,1.85
2022-12-06T14:12:38.967Z,1.60
2022-12-06T14:15:07.914Z,1.98
2022-12-06T14:20:30.595Z,2.35
2022-12-06T14:23:01.470Z,1.50
2022-12-06T14:25:31.762Z,2.28
2022-12-06T14:28:03.562Z,3.83
2022-12-06T14:30:32.333Z,1.40
2022-12-06T14:33:01.002Z,2.65
2022-12-06T14:35:30.792Z,3.85
2022-12-06T14:38:01.558Z,1.80
2022-12-06T14:40:57.180Z,4.60
2022-12-06T14:43:26.024Z,2.70
2022-12-06T14:45:54.697Z,2.67
2022-12-06T14:48:23.816Z,1.92
2022-12-06T14:50:52.126Z,3.88
2022-12-06T14:53:30.150Z,1.70
2022-12-06T14:56:00.749Z,2.13
2022-12-06T14:58:30.105Z,3.65
2022-12-06T15:01:06.174Z,2.33
2022-12-06T15:03:35.180Z,3.78
2022-12-06T15:06:14.347Z,4.43
2022-12-06T15:08:44.307Z,2.25
2022-12-06T15:11:50.828Z,3.70
2022-12-06T15:14:20.167Z,4.13
2022-12-06T15:16:57.888Z,1.08
2022-12-06T15:19:26.530Z,2.42
2022-12-06T15:21:54.940Z,2.20
2022-12-06T15:24:24.114Z,2.10
2022-12-06T15:26:54.281Z,2.72
2022-12-06T15:29:22.573Z,1.92
2022-12-06T15:31:52.130Z,0.98
2022-12-06T15:34:25.096Z,2.00
2022-12-06T15:37:15.276Z,2.08
2022-12-06T15:39:43.998Z,2.47
2022-12-06T15:42:17.742Z,1.55
2022-12-06T15:44:49.509Z,2.35
2022-12-06T15:47:20.064Z,1.98
2022-12-06T15:49:50.852Z,1.10
2022-12-06T15:52:22.877Z,1.23
2022-12-06T15:54:51.913Z,1.38
2022-12-06T15:57:21.592Z,2.45
2022-12-06T15:59:50.103Z,0.88
2022-12-06T16:02:19.635Z,1.58
2022-12-06T16:04:50.945Z,3.28
2022-12-06T16:07:19.883Z,2.85
2022-12-06T16:09:48.718Z,2.60
2022-12-06T16:12:16.954Z,1.35
2022-12-06T16:14:46.733Z,2.25
2022-12-06T16:17:15.788Z,4.30
2022-12-06T16:20:01.903Z,5.25
2022-12-06T16:22:47.758Z,2.30
2022-12-06T16:25:16.048Z,2.33
2022-12-06T16:27:44.559Z,1.17
2022-12-06T16:30:15.548Z,4.97
2022-12-06T16:32:43.983Z,2.42
2022-12-06T16:35:12.444Z,2.20
2022-12-06T16:37:41.974Z,1.70
2022-12-06T16:40:16.656Z,3.17
2022-12-06T16:42:46.541Z,2.85
2022-12-06T16:45:16.719Z,2.45
2022-12-06T16:47:45.810Z,4.55
2022-12-06T16:50:18.600Z,1.15
2022-12-06T16:52:47.363Z,1.70
2022-12-06T16:55:15.749Z,1.58
2022-12-06T16:57:44.033Z,3.00
2022-12-06T17:00:14.304Z,2.25
2022-12-06T17:02:44.658Z,4.07
2022-12-06T17:05:19.620Z,3.45
2022-12-06T17:07:48.104Z,3.50
2022-12-06T17:10:18.093Z,6.30
2022-12-06T17:12:47.609Z,3.00
2022-12-06T17:15:17.530Z,4.85
2022-12-06T17:17:47.580Z,2.92
2022-12-06T17:20:17.199Z,2.88
2022-12-06T17:22:45.552Z,2.33
2022-12-06T17:25:16.284Z,3.42
2022-12-06T17:27:44.730Z,5.75
2022-12-06T17:30:17.542Z,3.00
2022-12-06T17:32:48.498Z,5.18
2022-12-06T17:35:16.936Z,3.80
2022-12-06T17:37:45.153Z,3.15
2022-12-06T17:40:14.313Z,3.13
2022-12-06T17:42:59.867Z,5.13
2022-12-06T17:45:29.046Z,4.28
2022-12-06T17:47:58.790Z,4.90
2022-12-06T17:50:27.184Z,3.88
2022-12-06T17:52:55.447Z,3.72
2022-12-06T17:55:24.430Z,5.00
2022-12-06T17:57:52.706Z,9.82
2022-12-06T18:00:21.568Z,9.35
2022-12-06T18:02:50.014Z,8.63
2022-12-06T18:05:19.820Z,6.53
2022-12-06T18:07:48.701Z,7.78
2022-12-06T18:10:17.719Z,5.93
2022-12-06T18:12:46.012Z,4.22
2022-12-06T18:15:29.589Z,3.90
2022-12-06T18:17:57.987Z,4.60
2022-12-06T18:20:27.660Z,4.18
2022-12-06T18:22:56.040Z,6.63
2022-12-06T18:25:24.807Z,5.13
2022-12-06T18:27:53.155Z,10.52
2022-12-06T18:30:21.540Z,9.13
2022-12-06T18:32:51.758Z,9.45
2022-12-06T18:35:20.057Z,10.07
2022-12-06T18:37:49.740Z,14.55
2022-12-06T18:40:18.750Z,9.75
2022-12-06T18:42:47.517Z,10.18
2022-12-06T18:45:15.929Z,7.45
2022-12-06T18:47:44.529Z,8.70
2022-12-06T18:50:13.017Z,10.07
2022-12-06T18:52:41.354Z,10.63
2022-12-06T18:55:11.909Z,9.18
2022-12-06T18:57:40.567Z,12.50
2022-12-06T19:00:10.457Z,9.07
2022-12-06T19:02:39.387Z,8.48
2022-12-06T19:05:07.871Z,8.75
2022-12-06T19:07:36.553Z,7.57
2022-12-06T19:10:05.325Z,7.50
2022-12-06T19:12:35.723Z,6.13
2022-12-06T19:15:04.621Z,5.82
2022-12-06T19:17:33.185Z,4.35
2022-12-06T19:20:02.611Z,4.78
2022-12-06T19:22:31.203Z,7.20
2022-12-06T19:24:59.730Z,5.38
2022-12-06T19:27:28.107Z,6.32
2022-12-06T19:30:02.809Z,7.32
2022-12-06T19:32:31.168Z,7.00
2022-12-06T19:35:03.622Z,8.10
2022-12-06T19:37:36.730Z,8.27
2022-12-06T19:40:05.628Z,11.52
2022-12-06T19:42:52.056Z,9.15
2022-12-06T19:45:21.775Z,7.78
2022-12-06T19:47:49.957Z,8.95
2022-12-06T19:50:19.586Z,8.55
2022-12-06T19:52:52.348Z,10.85
2022-12-06T19:55:20.754Z,10.05
2022-12-06T19:57:49.464Z,7.80
2022-12-06T20:00:22.671Z,10.77
2022-12-06T20:02:52.780Z,9.77
2022-12-06T20:05:21.110Z,7.57
2022-12-06T20:07:49.541Z,8.73
2022-12-06T20:10:18.014Z,9.60
2022-12-06T20:12:56.414Z,8.80
2022-12-06T20:15:25.001Z,12.25
2022-12-06T20:17:54.593Z,7.38
2022-12-06T20:20:23.378Z,9.27
2022-12-06T20:22:51.905Z,9.52
2022-12-06T20:25:20.196Z,10.05
2022-12-06T20:27:55.844Z,9.02
2022-12-06T20:30:25.239Z,8.32
2022-12-06T20:32:54.828Z,6.95
2022-12-06T20:35:24.302Z,7.93
2022-12-06T20:37:52.663Z,9.10
2022-12-06T20:40:20.985Z,7.45
2022-12-06T20:42:50.236Z,9.68
2022-12-06T20:45:20.356Z,9.90
2022-12-06T20:47:50.371Z,6.20
2022-12-06T20:50:20.428Z,7.32
2022-12-06T20:52:49.500Z,7.47
2022-12-06T20:55:17.915Z,6.00
2022-12-06T20:57:46.954Z,6.88
2022-12-06T21:00:15.551Z,8.90
2022-12-06T21:02:43.889Z,6.70
2022-12-06T21:05:13.160Z,6.53
2022-12-06T21:07:42.940Z,6.82
2022-12-06T21:10:11.762Z,10.52
2022-12-06T21:12:40.893Z,8.30
2022-12-06T21:15:09.619Z,5.43
2022-12-06T21:17:37.986Z,6.28
2022-12-06T21:20:06.507Z,11.20
2022-12-06T21:22:34.888Z,8.48
2022-12-06T21:25:07.226Z,7.75
2022-12-06T21:27:35.912Z,8.52
2022-12-06T21:30:04.326Z,8.82
2022-12-06T21:32:32.676Z,10.07
2022-12-06T21:35:00.970Z,7.22
2022-12-06T21:37:29.207Z,6.93
2022-12-06T21:40:00.638Z,7.40
2022-12-06T21:42:33.164Z,12.48
2022-12-06T21:45:01.360Z,9.40
2022-12-06T21:47:31.317Z,10.73
2022-12-06T21:50:00.154Z,8.40
2022-12-06T21:52:30.635Z,7.47
2022-12-06T21:55:00.306Z,8.70
2022-12-06T21:57:28.674Z,7.65
2022-12-06T21:59:58.393Z,9.68
2022-12-06T22:02:26.807Z,9.18
2022-12-06T22:04:56.676Z,6.57
2022-12-06T22:07:25.339Z,8.38
2022-12-06T22:09:53.682Z,5.50
2022-12-06T22:12:23.771Z,9.57
2022-12-06T22:14:51.965Z,7.95
2022-12-06T22:17:23.659Z,9.45
2022-12-06T22:19:52.002Z,6.57
2022-12-06T22:22:20.581Z,8.35
2022-12-06T22:24:49.122Z,8.52
2022-12-06T22:27:17.682Z,6.72
2022-12-06T22:29:47.650Z,6.13
2022-12-06T22:32:15.969Z,6.82
2022-12-06T22:34:45.909Z,6.88
2022-12-06T22:37:15.749Z,7.60
2022-12-06T22:39:45.716Z,6.22
2022-12-06T22:42:14.282Z,8.23
2022-12-06T22:44:42.502Z,3.70
2022-12-06T22:47:10.849Z,6.80
2022-12-06T22:49:40.892Z,7.80
2022-12-06T22:52:12.349Z,6.85
2022-12-06T22:54:40.676Z,7.70
2022-12-06T22:57:08.941Z,4.85
2022-12-06T22:59:37.339Z,8.60
2022-12-06T23:02:05.749Z,4.18
2022-12-06T23:04:34.159Z,5.28
2022-12-06T23:07:03.090Z,6.40
2022-12-06T23:09:32.828Z,7.45
2022-12-06T23:12:01.202Z,5.88
2022-12-06T23:14:29.460Z,6.50
2022-12-06T23:16:58.830Z,3.50
2022-12-06T23:19:27.051Z,3.70
2022-12-06T23:21:55.394Z,4.68
2022-12-06T23:24:26.418Z,3.38
2022-12-06T23:26:59.338Z,3.40
2022-12-06T23:29:27.770Z,3.28
2022-12-06T23:31:58.118Z,2.10
2022-12-06T23:34:26.983Z,4.60
2022-12-06T23:36:57.104Z,7.57
2022-12-06T23:39:26.522Z,3.15
2022-12-06T23:41:56.270Z,4.47
2022-12-06T23:44:25.128Z,5.70
2022-12-06T23:46:53.607Z,4.28
2022-12-06T23:49:23.124Z,3.42
2022-12-06T23:51:51.667Z,5.50
2022-12-06T23:54:24.248Z,5.68
2022-12-06T23:56:52.566Z,4.45
2022-12-06T23:59:25.996Z,5.68
