createdAt,value
2019-04-07T00:00:05.001Z,15.03
2019-04-07T00:00:31.695Z,14.96
2019-04-07T00:00:58.573Z,15
2019-04-07T00:01:25.181Z,14.97
2019-04-07T00:01:51.777Z,15.02
2019-04-07T00:02:19.927Z,14.97
2019-04-07T00:02:46.421Z,15.04
2019-04-07T00:03:12.918Z,14.97
2019-04-07T00:03:40.030Z,15.02
2019-04-07T00:04:06.494Z,15.02
2019-04-07T00:04:33.312Z,14.99
2019-04-07T00:05:10.075Z,15.02
2019-04-07T00:05:28.928Z,14.99
2019-04-07T00:05:55.837Z,14.97
2019-04-07T00:06:22.414Z,14.94
2019-04-07T00:06:48.855Z,14.94
2019-04-07T00:07:15.479Z,14.91
2019-04-07T00:07:41.597Z,14.92
2019-04-07T00:08:10.125Z,14.88
2019-04-07T00:08:36.643Z,14.89
2019-04-07T00:09:03.058Z,14.85
2019-04-07T00:09:29.307Z,14.79
2019-04-07T00:09:55.873Z,14.85
2019-04-07T00:10:23.695Z,14.84
2019-04-07T00:10:50.562Z,14.78
2019-04-07T00:11:17.491Z,14.85
2019-04-07T00:11:43.232Z,14.84
2019-04-07T00:12:09.577Z,14.81
2019-04-07T00:12:36.219Z,14.72
2019-04-07T00:13:02.865Z,14.84
2019-04-07T00:13:29.404Z,14.82
2019-04-07T00:13:55.490Z,14.85
2019-04-07T00:14:21.930Z,14.81
2019-04-07T00:14:48.969Z,14.86
2019-04-07T00:15:15.610Z,14.79
2019-04-07T00:15:41.727Z,14.85
2019-04-07T00:16:08.391Z,14.72
2019-04-07T00:16:35.160Z,14.77
2019-04-07T00:17:01.776Z,14.69
2019-04-07T00:17:28.566Z,14.65
2019-04-07T00:17:55.234Z,14.65
2019-04-07T00:18:22.400Z,14.66
2019-04-07T00:18:48.458Z,14.66
2019-04-07T00:19:15.627Z,14.7
2019-04-07T00:19:42.066Z,14.68
2019-04-07T00:20:08.845Z,14.68
2019-04-07T00:20:34.368Z,14.69
2019-04-07T00:21:00.574Z,14.72
2019-04-07T00:21:27.244Z,14.69
2019-04-07T00:21:54.034Z,14.68
2019-04-07T00:22:20.942Z,14.65
2019-04-07T00:22:47.241Z,14.63
2019-04-07T00:23:14.120Z,14.69
2019-04-07T00:23:41.712Z,14.62
2019-04-07T00:24:09.219Z,14.6
2019-04-07T00:24:35.326Z,14.62
2019-04-07T00:25:01.903Z,14.6
2019-04-07T00:25:28.696Z,14.58
2019-04-07T00:25:56.643Z,14.66
2019-04-07T00:26:23.699Z,14.59
2019-04-07T00:26:50.015Z,14.54
2019-04-07T00:27:16.186Z,14.63
2019-04-07T00:27:42.322Z,14.7
2019-04-07T00:28:09.294Z,14.72
2019-04-07T00:28:35.410Z,14.66
2019-04-07T00:29:03.222Z,14.63
2019-04-07T00:29:30.108Z,14.62
2019-04-07T00:29:56.438Z,14.6
2019-04-07T00:30:23.284Z,14.59
2019-04-07T00:30:51.275Z,14.51
2019-04-07T00:31:18.580Z,14.51
2019-04-07T00:31:45.052Z,14.54
2019-04-07T00:32:11.179Z,14.45
2019-04-07T00:32:37.980Z,14.58
2019-04-07T00:33:04.126Z,14.47
2019-04-07T00:33:30.990Z,14.54
2019-04-07T00:33:58.267Z,14.54
2019-04-07T00:34:24.776Z,14.54
2019-04-07T00:34:50.894Z,14.51
2019-04-07T00:35:24.393Z,14.51
2019-04-07T00:35:48.059Z,14.51
2019-04-07T00:36:15.198Z,14.53
2019-04-07T00:36:41.962Z,14.54
2019-04-07T00:37:08.293Z,14.51
2019-04-07T00:37:34.921Z,14.54
2019-04-07T00:38:01.485Z,14.5
2019-04-07T00:38:28.423Z,14.51
2019-04-07T00:38:56.194Z,14.48
2019-04-07T00:39:22.487Z,14.6
2019-04-07T00:39:49.220Z,14.5
2019-04-07T00:40:15.839Z,14.53
2019-04-07T00:40:42.811Z,14.44
2019-04-07T00:41:09.814Z,14.44
2019-04-07T00:41:37.568Z,14.48
2019-04-07T00:42:03.867Z,14.51
2019-04-07T00:42:30.365Z,14.44
2019-04-07T00:42:56.968Z,14.4
2019-04-07T00:43:24.186Z,14.47
2019-04-07T00:43:51.749Z,14.36
2019-04-07T00:44:18.895Z,14.44
2019-04-07T00:44:45.473Z,14.45
2019-04-07T00:45:12.545Z,14.4
2019-04-07T00:45:40.531Z,14.44
2019-04-07T00:46:07.702Z,14.45
2019-04-07T00:46:34.736Z,14.35
2019-04-07T00:47:01.463Z,14.36
2019-04-07T00:47:28.544Z,14.41
2019-04-07T00:47:54.676Z,14.4
2019-04-07T00:48:22.143Z,14.43
2019-04-07T00:48:49.521Z,14.41
2019-04-07T00:49:16.007Z,14.44
2019-04-07T00:49:43.257Z,14.36
2019-04-07T00:50:09.503Z,14.47
2019-04-07T00:50:36.881Z,14.45
2019-04-07T00:51:03.543Z,14.48
2019-04-07T00:51:29.620Z,14.45
2019-04-07T00:51:57.368Z,14.48
2019-04-07T00:52:24.833Z,14.48
2019-04-07T00:52:51.660Z,14.48
2019-04-07T00:53:18.790Z,14.41
2019-04-07T00:53:45.750Z,14.43
2019-04-07T00:54:12.606Z,14.48
2019-04-07T00:54:39.490Z,14.48
2019-04-07T00:55:05.620Z,14.47
2019-04-07T00:55:32.347Z,14.41
2019-04-07T00:55:58.490Z,14.5
2019-04-07T00:56:25.105Z,14.5
2019-04-07T00:56:51.772Z,14.44
2019-04-07T00:57:18.222Z,14.54
2019-04-07T00:57:44.327Z,14.53
2019-04-07T00:58:11.567Z,14.45
2019-04-07T00:58:39.083Z,14.47
2019-04-07T00:59:05.432Z,14.45
2019-04-07T00:59:31.976Z,14.47
2019-04-07T00:59:58.083Z,14.5
2019-04-07T01:00:27.091Z,14.4
2019-04-07T01:00:54.190Z,14.4
2019-04-07T01:01:21.719Z,14.33
2019-04-07T01:01:48.776Z,14.33
2019-04-07T01:02:15.819Z,14.36
2019-04-07T01:02:42.927Z,14.29
2019-04-07T01:03:10.605Z,14.41
2019-04-07T01:03:36.708Z,14.4
2019-04-07T01:04:04.391Z,14.35
2019-04-07T01:04:30.677Z,14.3
2019-04-07T01:04:58.276Z,14.36
2019-04-07T01:05:35.275Z,14.32
2019-04-07T01:05:53.571Z,14.33
2019-04-07T01:06:20.326Z,14.37
2019-04-07T01:06:47.378Z,14.37
2019-04-07T01:07:14.479Z,14.4
2019-04-07T01:07:42.007Z,14.36
2019-04-07T01:08:08.209Z,14.3
2019-04-07T01:08:34.849Z,14.33
2019-04-07T01:09:02.070Z,14.37
2019-04-07T01:09:28.749Z,14.25
2019-04-07T01:09:55.959Z,14.23
2019-04-07T01:10:24.209Z,14.28
2019-04-07T01:10:51.072Z,14.29
2019-04-07T01:11:18.937Z,14.26
2019-04-07T01:11:45.839Z,14.3
2019-04-07T01:12:12.803Z,14.33
2019-04-07T01:12:40.004Z,14.2
2019-04-07T01:13:06.895Z,14.26
2019-04-07T01:13:33.595Z,14.26
2019-04-07T01:14:00.645Z,14.26
2019-04-07T01:14:27.793Z,14.36
2019-04-07T01:14:54.639Z,14.26
2019-04-07T01:15:20.772Z,14.25
2019-04-07T01:15:47.229Z,14.2
2019-04-07T01:16:14.960Z,14.33
2019-04-07T01:16:42.750Z,14.28
2019-04-07T01:17:08.883Z,14.29
2019-04-07T01:17:35.782Z,14.23
2019-04-07T01:18:02.972Z,14.29
2019-04-07T01:18:31.589Z,14.23
2019-04-07T01:18:57.206Z,14.26
2019-04-07T01:19:24.354Z,14.18
2019-04-07T01:19:50.873Z,14.25
2019-04-07T01:20:17.001Z,14.3
2019-04-07T01:20:43.970Z,14.33
2019-04-07T01:21:10.173Z,14.29
2019-04-07T01:21:36.930Z,14.33
2019-04-07T01:22:04.240Z,14.36
2019-04-07T01:22:31.797Z,14.33
2019-04-07T01:22:58.112Z,14.41
2019-04-07T01:23:25.885Z,14.37
2019-04-07T01:23:53.282Z,14.33
2019-04-07T01:24:20.975Z,14.4
2019-04-07T01:24:48.476Z,14.33
2019-04-07T01:25:15.989Z,14.32
2019-04-07T01:25:42.943Z,14.3
2019-04-07T01:26:09.693Z,14.3
2019-04-07T01:26:35.833Z,14.32
2019-04-07T01:27:02.951Z,14.23
2019-04-07T01:27:30.018Z,14.25
2019-04-07T01:27:56.913Z,14.26
2019-04-07T01:28:23.625Z,14.22
2019-04-07T01:28:50.746Z,14.12
2019-04-07T01:29:17.068Z,14.26
2019-04-07T01:29:44.219Z,14.2
2019-04-07T01:30:11.776Z,14.14
2019-04-07T01:30:38.798Z,14.28
2019-04-07T01:31:05.549Z,14.22
2019-04-07T01:31:31.673Z,14.23
2019-04-07T01:31:59.418Z,14.26
2019-04-07T01:32:26.653Z,14.28
2019-04-07T01:32:53.511Z,14.23
2019-04-07T01:33:20.730Z,14.23
2019-04-07T01:33:47.767Z,14.23
2019-04-07T01:34:13.529Z,14.22
2019-04-07T01:34:39.676Z,14.26
2019-04-07T01:35:07.037Z,14.25
2019-04-07T01:35:44.401Z,14.1
2019-04-07T01:36:02.036Z,14.2
2019-04-07T01:36:29.240Z,14.25
2019-04-07T01:36:55.921Z,14.2
2019-04-07T01:37:22.604Z,14.17
2019-04-07T01:37:50.638Z,14.14
2019-04-07T01:38:17.882Z,14.12
2019-04-07T01:38:44.666Z,14.22
2019-04-07T01:39:11.988Z,14.14
2019-04-07T01:39:39.426Z,14.07
2019-04-07T01:40:05.785Z,14.15
2019-04-07T01:40:33.093Z,14.12
2019-04-07T01:41:00.832Z,14.1
2019-04-07T01:41:28.057Z,14.11
2019-04-07T01:41:54.963Z,14.17
2019-04-07T01:42:22.175Z,14.17
2019-04-07T01:42:48.825Z,14.11
2019-04-07T01:43:16.236Z,14.15
2019-04-07T01:43:43.566Z,14.1
2019-04-07T01:44:11.162Z,14.17
2019-04-07T01:44:37.334Z,14.12
2019-04-07T01:45:03.606Z,14.12
2019-04-07T01:45:30.251Z,14.15
2019-04-07T01:45:56.348Z,14.11
2019-04-07T01:46:22.810Z,14.1
2019-04-07T01:46:49.501Z,14.11
2019-04-07T01:47:16.715Z,14.11
2019-04-07T01:47:44.236Z,14.1
2019-04-07T01:48:11.442Z,14.14
2019-04-07T01:48:38.192Z,14.18
2019-04-07T01:49:04.754Z,14.2
2019-04-07T01:49:32.448Z,14.2
2019-04-07T01:49:59.114Z,14.15
2019-04-07T01:50:26.435Z,14.14
2019-04-07T01:50:53.918Z,14.23
2019-04-07T01:51:21.094Z,14.12
2019-04-07T01:51:47.608Z,14.18
2019-04-07T01:52:13.873Z,14.17
2019-04-07T01:52:40.546Z,14.12
2019-04-07T01:53:07.677Z,14.2
2019-04-07T01:53:35.597Z,14.14
2019-04-07T01:54:02.615Z,14.08
2019-04-07T01:54:29.550Z,14.03
2019-04-07T01:54:55.928Z,14.04
2019-04-07T01:55:22.047Z,14.1
2019-04-07T01:55:49.889Z,14
2019-04-07T01:56:17.369Z,13.96
2019-04-07T01:56:44.885Z,13.99
2019-04-07T01:57:11.012Z,14
2019-04-07T01:57:37.699Z,13.97
2019-04-07T01:58:04.927Z,14.1
2019-04-07T01:58:32.886Z,14.11
2019-04-07T01:58:59.881Z,14
2019-04-07T01:59:27.293Z,13.97
2019-04-07T01:59:54.044Z,13.99
2019-04-07T02:00:20.155Z,13.97
2019-04-07T02:00:48.397Z,14.14
2019-04-07T02:01:15.700Z,13.97
2019-04-07T02:01:42.740Z,14
2019-04-07T02:02:09.877Z,14.07
2019-04-07T02:02:36.798Z,14
2019-04-07T02:03:03.511Z,13.97
2019-04-07T02:03:30.853Z,14.08
2019-04-07T02:03:58.485Z,13.99
2019-04-07T02:04:25.551Z,14.08
2019-04-07T02:04:52.117Z,13.99
2019-04-07T02:05:19.866Z,14.11
2019-04-07T02:05:57.113Z,14.1
2019-04-07T02:06:17.743Z,14.1
2019-04-07T02:06:43.863Z,14.11
2019-04-07T02:07:11.045Z,14.08
2019-04-07T02:07:37.854Z,13.95
2019-04-07T02:08:05.509Z,14.03
2019-04-07T02:08:32.532Z,14
2019-04-07T02:08:59.438Z,14.08
2019-04-07T02:09:25.686Z,13.97
2019-04-07T02:09:53.370Z,14.03
2019-04-07T02:10:20.906Z,14.04
2019-04-07T02:10:47.163Z,14.03
2019-04-07T02:11:14.578Z,14
2019-04-07T02:11:41.329Z,13.96
2019-04-07T02:12:09.446Z,14.03
2019-04-07T02:12:36.703Z,13.96
2019-04-07T02:13:04.293Z,13.96
2019-04-07T02:13:30.385Z,14.1
2019-04-07T02:13:58.363Z,14
2019-04-07T02:14:25.521Z,13.97
2019-04-07T02:14:53.267Z,13.99
2019-04-07T02:15:20.134Z,13.97
2019-04-07T02:15:47.197Z,14.05
2019-04-07T02:16:14.508Z,14.04
2019-04-07T02:16:42.027Z,13.95
2019-04-07T02:17:08.234Z,13.96
2019-04-07T02:17:36.346Z,13.92
2019-04-07T02:18:03.574Z,13.95
2019-04-07T02:18:30.020Z,13.93
2019-04-07T02:18:56.303Z,14
2019-04-07T02:19:22.458Z,13.93
2019-04-07T02:19:49.082Z,13.93
2019-04-07T02:20:16.755Z,14.03
2019-04-07T02:20:43.993Z,14.08
2019-04-07T02:21:10.615Z,13.93
2019-04-07T02:21:37.975Z,14.14
2019-04-07T02:22:04.637Z,14.08
2019-04-07T02:22:31.646Z,13.96
2019-04-07T02:22:58.356Z,14.1
2019-04-07T02:23:25.035Z,14.12
2019-04-07T02:23:51.123Z,13.97
2019-04-07T02:24:18.168Z,14
2019-04-07T02:24:44.365Z,14.07
2019-04-07T02:25:11.934Z,14.1
2019-04-07T02:25:38.917Z,14.14
2019-04-07T02:26:05.008Z,14.08
2019-04-07T02:26:32.010Z,14.07
2019-04-07T02:26:58.629Z,14
2019-04-07T02:27:25.648Z,14
2019-04-07T02:27:52.109Z,13.99
2019-04-07T02:28:18.988Z,13.97
2019-04-07T02:28:46.230Z,13.99
2019-04-07T02:29:13.777Z,13.99
2019-04-07T02:29:40.980Z,14.03
2019-04-07T02:30:10.032Z,13.93
2019-04-07T02:30:37.356Z,13.85
2019-04-07T02:31:04.674Z,13.9
2019-04-07T02:31:32.646Z,13.89
2019-04-07T02:32:00.253Z,13.85
2019-04-07T02:32:27.644Z,13.79
2019-04-07T02:32:54.468Z,13.83
2019-04-07T02:33:22.480Z,13.9
2019-04-07T02:33:50.001Z,13.87
2019-04-07T02:34:17.722Z,13.9
2019-04-07T02:34:45.561Z,13.9
2019-04-07T02:35:12.782Z,13.96
2019-04-07T02:35:39.893Z,13.85
2019-04-07T02:36:17.716Z,13.79
2019-04-07T02:36:37.646Z,13.77
2019-04-07T02:37:05.290Z,13.78
2019-04-07T02:37:31.899Z,13.79
2019-04-07T02:37:58.695Z,13.86
2019-04-07T02:38:27.413Z,13.81
2019-04-07T02:38:53.716Z,13.74
2019-04-07T02:39:21.410Z,13.75
2019-04-07T02:39:49.239Z,13.78
2019-04-07T02:40:16.764Z,13.79
2019-04-07T02:40:43.617Z,13.72
2019-04-07T02:41:10.270Z,13.75
2019-04-07T02:41:36.642Z,13.72
2019-04-07T02:42:04.603Z,13.62
2019-04-07T02:42:30.903Z,13.7
2019-04-07T02:42:59.577Z,13.68
2019-04-07T02:43:27.324Z,13.74
2019-04-07T02:43:55.726Z,13.72
2019-04-07T02:44:22.831Z,13.72
2019-04-07T02:44:49.436Z,13.71
2019-04-07T02:45:17.000Z,13.75
2019-04-07T02:45:45.255Z,13.7
2019-04-07T02:46:12.894Z,13.75
2019-04-07T02:46:40.759Z,13.72
2019-04-07T02:47:08.583Z,13.77
2019-04-07T02:47:37.362Z,13.81
2019-04-07T02:48:03.644Z,13.78
2019-04-07T02:48:30.469Z,13.74
2019-04-07T02:48:57.731Z,13.77
2019-04-07T02:49:26.299Z,13.7
2019-04-07T02:49:54.093Z,13.71
2019-04-07T02:50:21.921Z,13.7
2019-04-07T02:50:49.129Z,13.67
2019-04-07T02:51:16.234Z,13.59
2019-04-07T02:51:44.175Z,13.59
2019-04-07T02:52:11.219Z,13.62
2019-04-07T02:52:39.551Z,13.65
2019-04-07T02:53:07.572Z,13.63
2019-04-07T02:53:36.918Z,13.67
2019-04-07T02:54:03.754Z,13.67
2019-04-07T02:54:31.149Z,13.62
2019-04-07T02:54:59.148Z,13.68
2019-04-07T02:55:25.759Z,13.68
2019-04-07T02:55:53.701Z,13.71
2019-04-07T02:56:20.798Z,13.71
2019-04-07T02:56:48.493Z,13.65
2019-04-07T02:57:16.025Z,13.6
2019-04-07T02:57:45.317Z,13.62
2019-04-07T02:58:11.805Z,13.63
2019-04-07T02:58:40.207Z,13.62
2019-04-07T02:59:05.987Z,13.63
2019-04-07T02:59:35.337Z,13.68
2019-04-07T03:00:02.488Z,13.54
2019-04-07T03:00:29.668Z,13.63
2019-04-07T03:00:56.105Z,13.49
2019-04-07T03:01:22.898Z,13.56
2019-04-07T03:01:49.694Z,13.5
2019-04-07T03:02:17.775Z,13.53
2019-04-07T03:02:43.546Z,13.53
2019-04-07T03:03:10.877Z,13.5
2019-04-07T03:03:39.416Z,13.49
2019-04-07T03:04:07.372Z,13.52
2019-04-07T03:04:34.181Z,13.41
2019-04-07T03:05:02.210Z,13.46
2019-04-07T03:05:29.636Z,13.47
2019-04-07T03:05:56.414Z,13.37
2019-04-07T03:06:37.102Z,13.52
2019-04-07T03:06:55.034Z,13.49
2019-04-07T03:07:23.734Z,13.52
2019-04-07T03:07:50.433Z,13.5
2019-04-07T03:08:17.355Z,13.53
2019-04-07T03:08:44.058Z,13.5
2019-04-07T03:09:10.984Z,13.47
2019-04-07T03:09:39.980Z,13.47
2019-04-07T03:10:08.911Z,13.5
2019-04-07T03:10:36.679Z,13.47
2019-04-07T03:11:03.962Z,13.39
2019-04-07T03:11:31.300Z,13.41
2019-04-07T03:11:59.637Z,13.54
2019-04-07T03:12:27.432Z,13.53
2019-04-07T03:12:55.007Z,13.5
2019-04-07T03:13:24.293Z,13.5
2019-04-07T03:13:52.043Z,13.44
2019-04-07T03:14:18.153Z,13.47
2019-04-07T03:14:45.520Z,13.46
2019-04-07T03:15:11.640Z,13.5
2019-04-07T03:15:38.783Z,13.49
2019-04-07T03:16:06.032Z,13.37
2019-04-07T03:16:33.137Z,13.42
2019-04-07T03:17:02.089Z,13.52
2019-04-07T03:17:31.701Z,13.47
2019-04-07T03:18:00.512Z,13.5
2019-04-07T03:18:29.417Z,13.5
2019-04-07T03:18:56.764Z,13.47
2019-04-07T03:19:25.333Z,13.47
2019-04-07T03:19:52.199Z,13.47
2019-04-07T03:20:19.094Z,13.39
2019-04-07T03:20:47.468Z,13.53
2019-04-07T03:21:15.732Z,13.52
2019-04-07T03:21:42.573Z,13.5
2019-04-07T03:22:10.935Z,13.5
2019-04-07T03:22:38.452Z,13.5
2019-04-07T03:23:05.442Z,13.54
2019-04-07T03:23:32.675Z,13.49
2019-04-07T03:24:00.199Z,13.53
2019-04-07T03:24:28.494Z,13.53
2019-04-07T03:24:57.088Z,13.53
2019-04-07T03:25:26.097Z,13.47
2019-04-07T03:25:54.764Z,13.54
2019-04-07T03:26:22.342Z,13.5
2019-04-07T03:26:49.424Z,13.57
2019-04-07T03:27:17.797Z,13.44
2019-04-07T03:27:48.540Z,13.44
2019-04-07T03:28:16.182Z,13.41
2019-04-07T03:28:43.963Z,13.54
2019-04-07T03:29:12.066Z,13.46
2019-04-07T03:29:40.349Z,13.5
2019-04-07T03:30:09.229Z,13.54
2019-04-07T03:30:38.138Z,13.53
2019-04-07T03:31:06.067Z,13.53
2019-04-07T03:31:34.267Z,13.54
2019-04-07T03:32:06.033Z,13.39
2019-04-07T03:32:36.152Z,13.47
2019-04-07T03:33:06.533Z,13.54
2019-04-07T03:33:37.303Z,13.47
2019-04-07T03:34:06.270Z,13.5
2019-04-07T03:34:36.150Z,13.44
2019-04-07T03:35:05.322Z,13.47
2019-04-07T03:35:34.725Z,13.41
2019-04-07T03:36:05.216Z,13.39
2019-04-07T03:37:01.305Z,13.5
2019-04-07T03:37:21.119Z,13.42
2019-04-07T03:37:40.940Z,13.41
2019-04-07T03:38:02.464Z,13.46
2019-04-07T03:38:29.528Z,13.46
2019-04-07T03:38:57.675Z,13.38
2019-04-07T03:39:24.536Z,13.33
2019-04-07T03:39:52.469Z,13.42
2019-04-07T03:40:20.439Z,13.39
2019-04-07T03:40:48.042Z,13.41
2019-04-07T03:41:16.226Z,13.38
2019-04-07T03:41:44.785Z,13.28
2019-04-07T03:42:12.443Z,13.25
2019-04-07T03:42:39.574Z,13.33
2019-04-07T03:43:07.808Z,13.28
2019-04-07T03:43:36.035Z,13.31
2019-04-07T03:44:05.953Z,13.27
2019-04-07T03:44:32.191Z,13.3
2019-04-07T03:44:59.511Z,13.28
2019-04-07T03:45:27.172Z,13.18
2019-04-07T03:45:55.122Z,13.12
2019-04-07T03:46:23.553Z,12.98
2019-04-07T03:46:50.924Z,12.97
2019-04-07T03:47:20.292Z,12.9
2019-04-07T03:47:48.913Z,12.91
2019-04-07T03:48:17.739Z,12.86
2019-04-07T03:48:44.488Z,12.93
2019-04-07T03:49:11.606Z,12.83
2019-04-07T03:49:39.979Z,12.94
2019-04-07T03:50:07.530Z,12.97
2019-04-07T03:50:34.859Z,12.87
2019-04-07T03:51:03.075Z,12.87
2019-04-07T03:51:31.751Z,12.93
2019-04-07T03:51:58.789Z,12.97
2019-04-07T03:52:26.851Z,13
2019-04-07T03:52:54.446Z,12.98
2019-04-07T03:53:24.278Z,13
2019-04-07T03:53:52.079Z,12.98
2019-04-07T03:54:19.621Z,13
2019-04-07T03:54:46.958Z,13.05
2019-04-07T03:55:15.346Z,12.97
2019-04-07T03:55:42.432Z,13.09
2019-04-07T03:56:10.149Z,13.04
2019-04-07T03:56:37.568Z,12.97
2019-04-07T03:57:06.900Z,13
2019-04-07T03:57:33.148Z,13.01
2019-04-07T03:58:00.195Z,12.98
2019-04-07T03:58:26.653Z,12.93
2019-04-07T03:58:53.748Z,12.85
2019-04-07T03:59:21.552Z,12.94
2019-04-07T03:59:47.713Z,13
2019-04-07T04:00:14.613Z,13
2019-04-07T04:00:42.302Z,12.97
2019-04-07T04:01:09.994Z,13.08
2019-04-07T04:01:38.520Z,13
2019-04-07T04:02:04.741Z,13
2019-04-07T04:02:31.837Z,13
2019-04-07T04:02:59.309Z,13.08
2019-04-07T04:03:28.741Z,13.08
2019-04-07T04:03:55.339Z,13.08
2019-04-07T04:04:22.293Z,13.04
2019-04-07T04:04:48.980Z,13.05
2019-04-07T04:05:15.888Z,13.11
2019-04-07T04:05:45.170Z,13.09
2019-04-07T04:06:11.747Z,13.13
2019-04-07T04:06:38.962Z,13.13
2019-04-07T04:07:20.061Z,13.12
2019-04-07T04:07:37.060Z,13.04
2019-04-07T04:08:04.065Z,13.11
2019-04-07T04:08:31.462Z,13.11
2019-04-07T04:08:58.612Z,13.16
2019-04-07T04:09:26.013Z,13.19
2019-04-07T04:09:53.716Z,13.11
2019-04-07T04:10:21.234Z,13.15
2019-04-07T04:10:49.194Z,13.11
2019-04-07T04:11:15.361Z,13.15
2019-04-07T04:11:42.651Z,13.09
2019-04-07T04:12:10.485Z,13.16
2019-04-07T04:12:37.984Z,13.18
2019-04-07T04:13:06.997Z,13.13
2019-04-07T04:13:34.355Z,13.18
2019-04-07T04:14:01.663Z,13.13
2019-04-07T04:14:27.559Z,13.22
2019-04-07T04:14:56.876Z,13.15
2019-04-07T04:15:26.276Z,13.19
2019-04-07T04:15:53.137Z,13.19
2019-04-07T04:16:20.991Z,13.23
2019-04-07T04:16:49.025Z,13.22
2019-04-07T04:17:16.332Z,13.22
2019-04-07T04:17:43.218Z,13.18
2019-04-07T04:18:09.564Z,13.13
2019-04-07T04:18:37.540Z,13.12
2019-04-07T04:19:04.218Z,13.12
2019-04-07T04:19:33.593Z,13.15
2019-04-07T04:20:00.396Z,13.18
2019-04-07T04:20:28.200Z,13.09
2019-04-07T04:20:55.871Z,13.08
2019-04-07T04:21:24.195Z,13.11
2019-04-07T04:21:51.066Z,13.15
2019-04-07T04:22:18.591Z,13.08
2019-04-07T04:22:45.123Z,13.12
2019-04-07T04:23:12.552Z,13.11
2019-04-07T04:23:41.890Z,13.18
2019-04-07T04:24:09.278Z,13.18
2019-04-07T04:24:36.805Z,13.16
2019-04-07T04:25:05.024Z,13.16
2019-04-07T04:25:34.066Z,13.13
2019-04-07T04:26:00.986Z,13.15
2019-04-07T04:26:28.928Z,13.15
2019-04-07T04:26:55.312Z,13.16
2019-04-07T04:27:23.805Z,13.09
2019-04-07T04:27:51.086Z,13.13
2019-04-07T04:28:18.079Z,13.08
2019-04-07T04:28:44.667Z,13.16
2019-04-07T04:29:13.530Z,13.15
2019-04-07T04:29:40.328Z,13.18
2019-04-07T04:30:10.170Z,13.11
2019-04-07T04:30:37.254Z,13.12
2019-04-07T04:31:04.636Z,13.16
2019-04-07T04:31:30.962Z,13.09
2019-04-07T04:31:59.595Z,13.12
2019-04-07T04:32:25.489Z,13.16
2019-04-07T04:32:54.231Z,13.19
2019-04-07T04:33:21.643Z,13.16
2019-04-07T04:33:49.551Z,13.12
2019-04-07T04:34:17.427Z,13.15
2019-04-07T04:34:43.510Z,13.09
2019-04-07T04:35:10.835Z,13.16
2019-04-07T04:35:38.778Z,13.15
2019-04-07T04:36:05.795Z,13.11
2019-04-07T04:36:33.387Z,13.04
2019-04-07T04:37:01.497Z,13.04
2019-04-07T04:37:39.788Z,13
2019-04-07T04:37:59.733Z,12.95
2019-04-07T04:38:27.313Z,13.01
2019-04-07T04:38:55.583Z,13.11
2019-04-07T04:39:24.905Z,12.98
2019-04-07T04:39:51.518Z,12.98
2019-04-07T04:40:20.516Z,13.01
2019-04-07T04:40:46.676Z,12.97
2019-04-07T04:41:13.834Z,12.94
2019-04-07T04:41:42.472Z,12.79
2019-04-07T04:42:08.442Z,12.78
2019-04-07T04:42:37.445Z,12.79
2019-04-07T04:43:04.676Z,12.85
2019-04-07T04:43:31.825Z,12.85
2019-04-07T04:43:58.197Z,12.82
2019-04-07T04:44:28.395Z,12.85
2019-04-07T04:44:54.802Z,12.8
2019-04-07T04:45:22.365Z,12.75
2019-04-07T04:45:50.496Z,12.73
2019-04-07T04:46:18.770Z,12.68
2019-04-07T04:46:45.944Z,12.76
2019-04-07T04:47:12.479Z,12.76
2019-04-07T04:47:39.428Z,12.8
2019-04-07T04:48:08.665Z,12.76
2019-04-07T04:48:37.329Z,12.7
2019-04-07T04:49:06.654Z,12.76
2019-04-07T04:49:35.120Z,12.85
2019-04-07T04:50:02.521Z,12.82
2019-04-07T04:50:29.920Z,12.82
2019-04-07T04:50:56.363Z,12.8
2019-04-07T04:51:23.915Z,12.8
2019-04-07T04:51:51.820Z,12.86
2019-04-07T04:52:20.556Z,12.7
2019-04-07T04:52:46.932Z,12.82
2019-04-07T04:53:14.980Z,12.79
2019-04-07T04:53:42.284Z,12.82
2019-04-07T04:54:11.065Z,12.93
2019-04-07T04:54:38.867Z,12.8
2019-04-07T04:55:05.750Z,12.85
2019-04-07T04:55:32.261Z,12.82
2019-04-07T04:55:59.003Z,12.94
2019-04-07T04:56:26.095Z,12.85
2019-04-07T04:56:53.885Z,12.82
2019-04-07T04:57:21.781Z,12.86
2019-04-07T04:57:48.061Z,12.93
2019-04-07T04:58:15.603Z,12.9
2019-04-07T04:58:43.361Z,12.87
2019-04-07T04:59:10.273Z,12.8
2019-04-07T04:59:36.711Z,12.93
2019-04-07T05:00:03.847Z,12.83
2019-04-07T05:00:32.079Z,12.87
2019-04-07T05:00:59.320Z,12.93
2019-04-07T05:01:26.459Z,12.79
2019-04-07T05:01:53.984Z,12.8
2019-04-07T05:02:21.375Z,12.79
2019-04-07T05:02:49.910Z,12.73
2019-04-07T05:03:18.143Z,12.67
2019-04-07T05:03:44.427Z,12.7
2019-04-07T05:04:11.539Z,12.7
2019-04-07T05:04:39.808Z,12.7
2019-04-07T05:05:08.792Z,12.8
2019-04-07T05:05:34.460Z,12.83
2019-04-07T05:06:02.308Z,12.85
2019-04-07T05:06:29.615Z,12.82
2019-04-07T05:06:55.153Z,12.8
2019-04-07T05:07:22.847Z,12.87
2019-04-07T05:07:58.836Z,12.85
2019-04-07T05:08:17.997Z,12.85
2019-04-07T05:08:44.589Z,12.85
2019-04-07T05:09:12.298Z,12.8
2019-04-07T05:09:46.466Z,12.83
2019-04-07T05:10:08.300Z,12.85
2019-04-07T05:10:35.837Z,12.83
2019-04-07T05:11:04.365Z,12.83
2019-04-07T05:11:31.593Z,12.82
2019-04-07T05:11:59.182Z,12.79
2019-04-07T05:12:27.431Z,12.78
2019-04-07T05:12:53.854Z,12.73
2019-04-07T05:13:20.271Z,12.85
2019-04-07T05:13:48.079Z,12.82
2019-04-07T05:14:14.213Z,12.79
2019-04-07T05:14:41.250Z,12.75
2019-04-07T05:15:07.578Z,12.82
2019-04-07T05:15:35.117Z,12.86
2019-04-07T05:16:01.538Z,12.83
2019-04-07T05:16:28.877Z,12.86
2019-04-07T05:16:56.005Z,12.86
2019-04-07T05:17:23.147Z,12.83
2019-04-07T05:17:50.357Z,12.8
2019-04-07T05:18:17.455Z,12.82
2019-04-07T05:18:43.688Z,12.8
2019-04-07T05:19:10.056Z,12.82
2019-04-07T05:19:37.279Z,12.79
2019-04-07T05:20:03.829Z,12.8
2019-04-07T05:20:30.419Z,12.8
2019-04-07T05:20:56.640Z,12.8
2019-04-07T05:21:23.977Z,12.83
2019-04-07T05:21:50.444Z,12.87
2019-04-07T05:22:17.912Z,12.82
2019-04-07T05:22:45.318Z,12.72
2019-04-07T05:23:13.029Z,12.67
2019-04-07T05:23:40.632Z,12.67
2019-04-07T05:24:07.800Z,12.61
2019-04-07T05:24:35.035Z,12.58
2019-04-07T05:25:00.949Z,12.72
2019-04-07T05:25:28.343Z,12.67
2019-04-07T05:25:55.724Z,12.7
2019-04-07T05:26:22.561Z,12.65
2019-04-07T05:26:49.322Z,12.61
2019-04-07T05:27:16.570Z,12.61
2019-04-07T05:27:43.496Z,12.62
2019-04-07T05:28:11.300Z,12.54
2019-04-07T05:28:39.589Z,12.55
2019-04-07T05:29:06.615Z,12.53
2019-04-07T05:29:33.933Z,12.53
2019-04-07T05:30:01.119Z,12.6
2019-04-07T05:30:28.218Z,12.55
2019-04-07T05:30:55.343Z,12.53
2019-04-07T05:31:21.447Z,12.57
2019-04-07T05:31:47.581Z,12.47
2019-04-07T05:32:15.713Z,12.45
2019-04-07T05:32:41.921Z,12.4
2019-04-07T05:33:09.944Z,12.37
2019-04-07T05:33:37.236Z,12.43
2019-04-07T05:34:04.087Z,12.43
2019-04-07T05:34:32.244Z,12.37
2019-04-07T05:34:59.301Z,12.43
2019-04-07T05:35:25.971Z,12.42
2019-04-07T05:35:53.206Z,12.47
2019-04-07T05:36:20.291Z,12.47
2019-04-07T05:36:47.824Z,12.49
2019-04-07T05:37:15.088Z,12.47
2019-04-07T05:37:41.758Z,12.49
2019-04-07T05:38:11.306Z,12.5
2019-04-07T05:38:38.036Z,12.54
2019-04-07T05:39:05.354Z,12.54
2019-04-07T05:39:31.737Z,12.45
2019-04-07T05:39:59.141Z,12.45
2019-04-07T05:40:26.680Z,12.47
2019-04-07T05:40:52.821Z,12.49
2019-04-07T05:41:19.521Z,12.49
2019-04-07T05:41:46.808Z,12.46
2019-04-07T05:42:14.690Z,12.49
2019-04-07T05:42:41.601Z,12.46
2019-04-07T05:43:07.694Z,12.53
2019-04-07T05:43:34.731Z,12.55
2019-04-07T05:44:02.544Z,12.53
2019-04-07T05:44:29.194Z,12.57
2019-04-07T05:44:56.035Z,12.55
2019-04-07T05:45:22.843Z,12.61
2019-04-07T05:45:50.963Z,12.65
2019-04-07T05:46:17.741Z,12.55
2019-04-07T05:46:44.001Z,12.64
2019-04-07T05:47:12.984Z,12.64
2019-04-07T05:47:38.696Z,12.67
2019-04-07T05:48:06.832Z,12.67
2019-04-07T05:48:35.497Z,12.62
2019-04-07T05:49:04.073Z,12.65
2019-04-07T05:49:32.541Z,12.61
2019-04-07T05:50:02.943Z,12.58
2019-04-07T05:50:28.783Z,12.64
2019-04-07T05:50:56.038Z,12.65
2019-04-07T05:51:23.799Z,12.73
2019-04-07T05:51:52.325Z,12.67
2019-04-07T05:52:20.416Z,12.73
2019-04-07T05:52:48.830Z,12.79
2019-04-07T05:53:17.039Z,12.78
2019-04-07T05:53:45.672Z,12.83
2019-04-07T05:54:12.249Z,12.9
2019-04-07T05:54:40.395Z,12.91