createdAt,value
2022-08-07T00:00:18.533Z,0.00
2022-08-07T00:02:35.621Z,0.00
2022-08-07T00:02:37.060Z,0.00
2022-08-07T00:03:16.348Z,0.00
2022-08-07T00:04:15.788Z,0.00
2022-08-07T00:05:15.339Z,0.00
2022-08-07T00:06:15.312Z,0.00
2022-08-07T00:07:15.912Z,0.00
2022-08-07T00:08:15.335Z,0.00
2022-08-07T00:09:16.712Z,0.00
2022-08-07T00:10:26.837Z,0.00
2022-08-07T00:11:19.864Z,0.00
2022-08-07T00:12:19.252Z,0.00
2022-08-07T00:13:23.924Z,0.00
2022-08-07T00:14:16.232Z,0.00
2022-08-07T00:15:15.200Z,0.00
2022-08-07T00:16:17.494Z,0.00
2022-08-07T00:17:16.173Z,0.00
2022-08-07T00:18:19.308Z,0.00
2022-08-07T00:19:21.520Z,0.00
2022-08-07T00:20:16.162Z,0.00
2022-08-07T00:21:56.369Z,0.00
2022-08-07T00:22:24.718Z,0.00
2022-08-07T00:23:17.053Z,0.00
2022-08-07T00:24:15.093Z,0.00
2022-08-07T00:25:17.276Z,0.00
2022-08-07T00:26:31.298Z,0.00
2022-08-07T00:27:16.050Z,0.00
2022-08-07T00:28:15.490Z,0.00
2022-08-07T00:29:15.021Z,0.00
2022-08-07T00:30:26.595Z,0.00
2022-08-07T00:31:16.667Z,0.00
2022-08-07T00:32:14.974Z,0.00
2022-08-07T00:33:14.995Z,0.00
2022-08-07T00:34:14.963Z,0.00
2022-08-07T00:35:14.944Z,0.00
2022-08-07T00:36:14.961Z,0.00
2022-08-07T00:37:14.913Z,0.00
2022-08-07T00:38:14.904Z,0.00
2022-08-07T00:39:17.001Z,0.00
2022-08-07T00:40:14.889Z,0.00
2022-08-07T00:41:15.889Z,0.00
2022-08-07T00:42:14.902Z,0.00
2022-08-07T00:43:59.664Z,0.00
2022-08-07T00:44:15.831Z,0.00
2022-08-07T00:45:16.448Z,0.00
2022-08-07T00:46:14.795Z,0.00
2022-08-07T00:47:16.114Z,0.00
2022-08-07T00:48:15.887Z,0.00
2022-08-07T00:50:16.746Z,0.00
2022-08-07T00:50:19.404Z,0.00
2022-08-07T00:51:15.741Z,0.00
2022-08-07T00:52:14.716Z,0.00
2022-08-07T00:53:14.706Z,0.00
2022-08-07T00:54:14.695Z,0.00
2022-08-07T00:55:17.419Z,0.00
2022-08-07T00:56:15.855Z,0.00
2022-08-07T00:57:14.653Z,0.00
2022-08-07T01:00:36.763Z,0.00
2022-08-07T01:01:44.057Z,0.00
2022-08-07T01:02:37.736Z,0.00
2022-08-07T01:03:55.639Z,0.00
2022-08-07T01:04:43.511Z,0.00
2022-08-07T01:05:37.695Z,0.00
2022-08-07T01:06:36.674Z,0.00
2022-08-07T01:07:36.693Z,0.00
2022-08-07T01:08:36.642Z,0.00
2022-08-07T01:10:06.350Z,0.00
2022-08-07T01:10:37.622Z,0.00
2022-08-07T01:12:10.025Z,0.00
2022-08-07T01:12:37.624Z,0.00
2022-08-07T01:13:36.573Z,0.00
2022-08-07T01:14:37.178Z,0.00
2022-08-07T01:16:00.808Z,0.00
2022-08-07T01:16:37.557Z,0.00
2022-08-07T01:17:36.536Z,0.00
2022-08-07T01:18:36.534Z,0.00
2022-08-07T01:19:38.531Z,0.00
2022-08-07T01:20:43.263Z,0.00
2022-08-07T01:21:37.494Z,0.00
2022-08-07T01:22:36.476Z,0.00
2022-08-07T01:23:40.084Z,0.00
2022-08-07T01:24:37.466Z,0.00
2022-08-07T01:25:55.176Z,0.00
2022-08-07T01:26:37.404Z,0.00
2022-08-07T01:27:36.928Z,0.00
2022-08-07T01:28:36.393Z,0.00
2022-08-07T01:29:36.406Z,0.00
2022-08-07T01:30:36.376Z,0.00
2022-08-07T01:31:42.286Z,0.00
2022-08-07T01:32:37.364Z,0.00
2022-08-07T01:33:55.701Z,0.00
2022-08-07T01:34:37.363Z,0.00
2022-08-07T01:35:36.994Z,0.00
2022-08-07T01:36:40.711Z,0.00
2022-08-07T01:37:36.291Z,0.00
2022-08-07T01:38:36.266Z,0.00
2022-08-07T01:39:40.615Z,0.00
2022-08-07T01:40:37.257Z,0.00
2022-08-07T01:42:40.179Z,0.00
2022-08-07T01:43:34.734Z,0.00
2022-08-07T01:44:32.012Z,0.00
2022-08-07T01:45:36.222Z,0.00
2022-08-07T01:46:31.962Z,0.00
2022-08-07T01:48:18.499Z,0.00
2022-08-07T01:48:32.278Z,0.00
2022-08-07T01:49:31.990Z,0.00
2022-08-07T01:50:30.932Z,0.00
2022-08-07T01:52:04.035Z,0.00
2022-08-07T01:52:31.905Z,0.00
2022-08-07T01:54:09.642Z,0.00
2022-08-07T01:54:32.864Z,0.00
2022-08-07T01:55:33.400Z,0.00
2022-08-07T01:56:30.845Z,0.00
2022-08-07T01:57:30.823Z,0.00
2022-08-07T01:58:33.167Z,0.00
2022-08-07T01:59:31.520Z,0.00
2022-08-07T02:00:30.784Z,0.00
2022-08-07T02:01:59.697Z,0.00
2022-08-07T02:03:12.285Z,0.00
2022-08-07T02:03:42.885Z,0.00
2022-08-07T02:04:31.793Z,0.00
2022-08-07T02:05:47.768Z,0.00
2022-08-07T02:06:32.530Z,0.00
2022-08-07T02:07:44.679Z,0.00
2022-08-07T02:08:31.723Z,0.00
2022-08-07T02:09:33.850Z,0.00
2022-08-07T02:10:31.663Z,0.00
2022-08-07T02:12:04.306Z,0.00
2022-08-07T02:12:31.615Z,0.00
2022-08-07T02:13:56.358Z,0.00
2022-08-07T02:14:40.595Z,0.00
2022-08-07T02:15:31.575Z,0.00
2022-08-07T02:16:33.691Z,0.00
2022-08-07T02:17:31.616Z,0.00
2022-08-07T02:18:30.566Z,0.00
2022-08-07T02:20:04.403Z,0.00
2022-08-07T02:20:31.546Z,0.00
2022-08-07T02:21:55.849Z,0.00
2022-08-07T02:22:31.507Z,0.00
2022-08-07T02:23:30.478Z,0.00
2022-08-07T02:24:31.474Z,0.00
2022-08-07T02:26:10.261Z,0.00
2022-08-07T02:26:34.356Z,0.00
2022-08-07T02:27:34.260Z,0.00
2022-08-07T02:28:30.437Z,0.00
2022-08-07T02:29:30.495Z,0.00
2022-08-07T02:30:30.385Z,0.00
2022-08-07T02:31:30.372Z,0.00
2022-08-07T02:32:30.399Z,0.00
2022-08-07T02:33:42.008Z,0.00
2022-08-07T02:34:31.349Z,0.00
2022-08-07T02:36:30.096Z,0.00
2022-08-07T02:36:33.046Z,0.00
2022-08-07T02:37:34.234Z,0.00
2022-08-07T02:38:31.853Z,0.00
2022-08-07T02:39:43.870Z,0.00
2022-08-07T02:40:35.001Z,0.00
2022-08-07T02:41:33.456Z,0.00
2022-08-07T02:42:31.233Z,0.00
2022-08-07T02:43:30.277Z,0.00
2022-08-07T02:44:34.769Z,0.00
2022-08-07T02:46:00.593Z,0.00
2022-08-07T02:46:31.216Z,0.00
2022-08-07T02:47:49.030Z,0.00
2022-08-07T02:48:31.158Z,0.00
2022-08-07T02:49:59.060Z,0.00
2022-08-07T02:50:31.127Z,0.00
2022-08-07T02:51:49.742Z,0.00
2022-08-07T02:52:32.396Z,0.00
2022-08-07T02:53:30.079Z,0.00
2022-08-07T02:54:30.071Z,0.00
2022-08-07T02:56:03.327Z,0.00
2022-08-07T02:56:31.376Z,0.00
2022-08-07T02:57:34.078Z,0.00
2022-08-07T02:58:33.306Z,0.00
2022-08-07T02:59:30.010Z,0.00
2022-08-07T03:00:30.217Z,0.00
2022-08-07T03:01:35.946Z,0.00
2022-08-07T03:02:30.978Z,0.00
2022-08-07T03:03:49.308Z,0.00
2022-08-07T03:04:30.958Z,0.00
2022-08-07T03:05:35.683Z,0.00
2022-08-07T03:06:34.686Z,0.00
2022-08-07T03:07:43.206Z,0.00
2022-08-07T03:08:30.908Z,0.00
2022-08-07T03:09:43.151Z,0.00
2022-08-07T03:10:30.858Z,0.00
2022-08-07T03:11:32.838Z,0.00
2022-08-07T03:12:31.303Z,0.00
2022-08-07T03:13:29.823Z,0.00
2022-08-07T03:14:30.829Z,0.00
2022-08-07T03:15:47.846Z,0.00
2022-08-07T03:16:30.791Z,0.00
2022-08-07T03:17:30.002Z,0.00
2022-08-07T03:18:34.603Z,0.00
2022-08-07T03:19:36.798Z,0.00
2022-08-07T03:20:30.748Z,0.00
2022-08-07T03:21:32.963Z,0.00
2022-08-07T03:22:30.441Z,0.00
2022-08-07T03:23:33.565Z,0.00
2022-08-07T03:24:30.763Z,0.00
2022-08-07T03:25:32.505Z,0.00
2022-08-07T03:26:30.660Z,0.00
2022-08-07T03:27:41.930Z,5.62
2022-08-07T03:28:37.217Z,5.62
2022-08-07T03:29:30.613Z,5.62
2022-08-07T03:30:29.610Z,5.62
2022-08-07T03:31:42.343Z,5.62
2022-08-07T03:32:30.584Z,5.62
2022-08-07T03:33:32.133Z,5.62
2022-08-07T03:34:30.552Z,5.62
2022-08-07T03:35:43.937Z,5.62
2022-08-07T03:36:30.528Z,11.25
2022-08-07T03:37:32.408Z,11.25
2022-08-07T03:38:33.155Z,11.25
2022-08-07T03:40:00.002Z,11.25
2022-08-07T03:40:31.080Z,11.25
2022-08-07T03:41:42.261Z,11.25
2022-08-07T03:42:30.449Z,16.88
2022-08-07T03:43:32.223Z,16.88
2022-08-07T03:44:34.268Z,16.88
2022-08-07T03:45:31.505Z,16.88
2022-08-07T03:46:29.412Z,16.88
2022-08-07T03:47:45.026Z,22.50
2022-08-07T03:48:30.380Z,22.50
2022-08-07T03:49:29.364Z,22.50
2022-08-07T03:50:29.345Z,22.50
2022-08-07T03:51:30.770Z,28.12
2022-08-07T03:52:29.334Z,28.12
2022-08-07T03:53:30.306Z,28.12
2022-08-07T03:54:36.538Z,28.12
2022-08-07T03:55:58.027Z,28.12
2022-08-07T03:56:33.073Z,33.75
2022-08-07T03:58:34.023Z,33.75
2022-08-07T03:59:07.202Z,33.75
2022-08-07T03:59:30.228Z,33.75
2022-08-07T04:00:33.462Z,33.75
2022-08-07T04:01:29.255Z,39.38
2022-08-07T04:02:29.190Z,39.38
2022-08-07T04:03:29.168Z,39.38
2022-08-07T04:04:32.800Z,45.00
2022-08-07T04:05:40.578Z,45.00
2022-08-07T04:06:36.298Z,45.00
2022-08-07T04:07:36.241Z,50.62
2022-08-07T04:08:30.123Z,50.62
2022-08-07T04:09:44.489Z,50.62
2022-08-07T04:10:30.082Z,56.25
2022-08-07T04:12:21.174Z,56.25
2022-08-07T04:12:30.067Z,56.25
2022-08-07T04:13:29.053Z,61.88
2022-08-07T04:14:39.026Z,61.88
2022-08-07T04:15:30.012Z,67.50
2022-08-07T04:16:31.274Z,67.50
2022-08-07T04:18:32.045Z,67.50
2022-08-07T04:18:56.471Z,73.12
2022-08-07T04:19:50.920Z,73.12
2022-08-07T04:20:30.716Z,78.75
2022-08-07T04:21:31.814Z,78.75
2022-08-07T04:22:30.067Z,78.75
2022-08-07T04:23:43.002Z,84.38
2022-08-07T04:24:33.628Z,84.38
2022-08-07T04:25:29.112Z,84.38
2022-08-07T04:26:28.872Z,90.00
2022-08-07T04:27:28.859Z,90.00
2022-08-07T04:28:29.873Z,90.00
2022-08-07T04:29:30.370Z,90.00
2022-08-07T04:30:40.207Z,90.00
2022-08-07T04:32:02.588Z,95.62
2022-08-07T04:32:34.396Z,95.62
2022-08-07T04:33:29.783Z,101.25
2022-08-07T04:34:33.185Z,101.25
2022-08-07T04:35:35.410Z,101.25
2022-08-07T04:36:29.740Z,106.88
2022-08-07T04:37:28.817Z,106.88
2022-08-07T04:38:28.788Z,106.88
2022-08-07T04:39:28.731Z,106.88
2022-08-07T04:40:32.336Z,106.88
2022-08-07T04:41:28.671Z,112.50
2022-08-07T04:42:29.664Z,112.50
2022-08-07T04:44:13.231Z,112.50
2022-08-07T04:44:29.683Z,118.12
2022-08-07T04:45:57.591Z,118.12
2022-08-07T04:46:34.702Z,118.12
2022-08-07T04:47:57.339Z,118.12
2022-08-07T04:48:29.614Z,123.75
2022-08-07T04:49:28.574Z,123.75
2022-08-07T04:50:29.553Z,123.75
2022-08-07T04:51:28.533Z,123.75
2022-08-07T04:52:28.522Z,129.38
2022-08-07T04:54:01.992Z,129.38
2022-08-07T04:54:30.088Z,129.38
2022-08-07T04:58:11.027Z,135.00
2022-08-07T04:58:11.837Z,129.38
2022-08-07T04:58:13.160Z,135.00
2022-08-07T04:58:42.320Z,135.00
2022-08-07T05:00:11.990Z,135.00
2022-08-07T05:00:30.962Z,140.62
2022-08-07T05:01:30.235Z,140.62
2022-08-07T05:02:28.393Z,140.62
2022-08-07T05:03:59.637Z,140.62
2022-08-07T05:04:29.371Z,140.62
2022-08-07T05:05:53.372Z,140.62
2022-08-07T05:06:29.364Z,140.62
2022-08-07T05:07:36.662Z,140.62
2022-08-07T05:08:58.936Z,146.25
2022-08-07T05:09:46.181Z,146.25
2022-08-07T05:10:29.295Z,146.25
2022-08-07T05:11:58.643Z,146.25
2022-08-07T05:12:30.545Z,151.88
2022-08-07T05:14:52.666Z,151.88
2022-08-07T05:14:53.824Z,151.88
2022-08-07T05:15:29.222Z,151.88
2022-08-07T05:16:28.212Z,151.88
2022-08-07T05:17:50.860Z,157.50
2022-08-07T05:18:29.601Z,157.50
2022-08-07T05:19:44.263Z,163.12
2022-08-07T05:20:29.164Z,157.50
2022-08-07T05:22:00.857Z,163.12
2022-08-07T05:22:29.146Z,163.12
2022-08-07T05:23:30.042Z,163.12
2022-08-07T05:24:30.408Z,163.12
2022-08-07T05:25:54.572Z,163.12
2022-08-07T05:26:29.086Z,168.75
2022-08-07T05:28:03.575Z,168.75
2022-08-07T05:28:29.360Z,168.75
2022-08-07T05:29:39.118Z,168.75
2022-08-07T05:30:32.638Z,168.75
2022-08-07T05:31:35.246Z,174.38
2022-08-07T05:32:29.006Z,174.38
2022-08-07T05:33:27.995Z,174.38
2022-08-07T05:34:27.995Z,174.38
2022-08-07T05:35:33.345Z,174.38
2022-08-07T05:36:30.518Z,174.38
2022-08-07T05:37:28.059Z,174.38
2022-08-07T05:38:58.400Z,180.00
2022-08-07T05:40:06.551Z,180.00
2022-08-07T05:40:28.981Z,174.38
2022-08-07T05:42:00.457Z,174.38
2022-08-07T05:42:34.715Z,180.00
2022-08-07T05:44:01.128Z,180.00
2022-08-07T05:44:29.563Z,185.62
2022-08-07T05:45:46.525Z,185.62
2022-08-07T05:46:29.426Z,185.62
2022-08-07T05:47:38.226Z,185.62
2022-08-07T05:48:28.797Z,191.25
2022-08-07T05:49:27.767Z,191.25
2022-08-07T05:50:28.769Z,191.25
2022-08-07T05:51:31.452Z,191.25
2022-08-07T05:52:32.580Z,191.25
2022-08-07T05:54:13.382Z,191.25
2022-08-07T05:54:31.289Z,196.88
2022-08-07T05:56:03.680Z,196.88
2022-08-07T05:56:30.179Z,196.88
2022-08-07T05:57:30.245Z,196.88
2022-08-07T05:58:36.343Z,196.88
2022-08-07T05:59:28.649Z,196.88
2022-08-07T06:00:28.638Z,202.50
2022-08-07T06:01:34.753Z,208.12
2022-08-07T06:02:29.595Z,202.50
2022-08-07T06:03:27.605Z,202.50
2022-08-07T06:04:30.322Z,202.50
2022-08-07T06:05:28.284Z,208.12
2022-08-07T06:06:29.384Z,208.12
2022-08-07T06:08:13.499Z,208.12
2022-08-07T06:08:30.865Z,208.12
2022-08-07T06:09:44.865Z,208.12
2022-08-07T06:10:28.534Z,208.12
2022-08-07T06:11:27.490Z,208.12
2022-08-07T06:12:27.973Z,213.75
2022-08-07T06:14:10.941Z,213.75
2022-08-07T06:14:28.832Z,213.75
2022-08-07T06:15:42.428Z,213.75
2022-08-07T06:16:29.286Z,219.38
2022-08-07T06:17:32.135Z,213.75
2022-08-07T06:18:28.419Z,219.38
2022-08-07T06:19:57.573Z,219.38
2022-08-07T06:20:49.465Z,219.38
2022-08-07T06:22:14.392Z,219.38
2022-08-07T06:22:28.559Z,219.38
2022-08-07T06:24:37.691Z,219.38
2022-08-07T06:24:53.033Z,219.38
2022-08-07T06:25:28.310Z,219.38
2022-08-07T06:26:28.289Z,219.38
2022-08-07T06:28:00.305Z,219.38
2022-08-07T06:28:28.653Z,219.38
2022-08-07T06:29:27.255Z,219.38
2022-08-07T06:30:35.648Z,225.00
2022-08-07T06:31:46.995Z,225.00
2022-08-07T06:32:29.322Z,225.00
2022-08-07T06:33:27.207Z,225.00
2022-08-07T06:34:28.058Z,225.00
2022-08-07T06:35:30.517Z,225.00
2022-08-07T06:36:35.224Z,225.00
2022-08-07T06:37:43.603Z,225.00
2022-08-07T06:38:28.501Z,230.62
2022-08-07T06:40:13.411Z,230.62
2022-08-07T06:40:34.045Z,230.62
2022-08-07T06:42:00.372Z,230.62
2022-08-07T06:42:35.050Z,230.62
2022-08-07T06:43:28.073Z,230.62
2022-08-07T06:44:30.998Z,230.62
2022-08-07T06:45:28.081Z,230.62
2022-08-07T06:46:35.045Z,230.62
2022-08-07T06:47:28.137Z,236.25
2022-08-07T06:48:28.023Z,236.25
2022-08-07T06:49:26.995Z,236.25
2022-08-07T06:50:26.973Z,236.25
2022-08-07T06:51:33.047Z,236.25
2022-08-07T06:52:31.384Z,236.25
2022-08-07T06:54:11.703Z,236.25
2022-08-07T06:55:33.772Z,236.25
2022-08-07T06:55:53.365Z,236.25
2022-08-07T06:56:27.893Z,236.25
2022-08-07T06:57:39.843Z,241.88
2022-08-07T06:58:28.873Z,241.88
2022-08-07T07:00:12.664Z,241.88
2022-08-07T07:00:27.865Z,241.88
2022-08-07T07:01:26.905Z,241.88
2022-08-07T07:02:49.266Z,241.88
2022-08-07T07:03:47.564Z,241.88
2022-08-07T07:04:33.345Z,241.88
2022-08-07T07:06:03.845Z,241.88
2022-08-07T07:06:27.765Z,247.50
2022-08-07T07:07:59.922Z,247.50
2022-08-07T07:08:27.982Z,247.50
2022-08-07T07:09:26.723Z,253.12
2022-08-07T07:10:26.735Z,247.50
2022-08-07T07:12:07.403Z,247.50
2022-08-07T07:12:31.268Z,247.50
2022-08-07T07:13:55.723Z,247.50
2022-08-07T07:14:27.655Z,247.50
2022-08-07T07:15:35.877Z,247.50
2022-08-07T07:16:30.528Z,253.12
2022-08-07T07:17:38.679Z,253.12
2022-08-07T07:18:47.242Z,253.12
2022-08-07T07:19:56.619Z,253.12
2022-08-07T07:20:27.584Z,253.12
2022-08-07T07:21:27.335Z,253.12
2022-08-07T07:22:37.025Z,253.12
2022-08-07T07:24:09.457Z,253.12
2022-08-07T07:24:27.519Z,253.12
2022-08-07T07:26:32.591Z,253.12
2022-08-07T07:26:33.836Z,253.12
2022-08-07T07:27:27.801Z,253.12
2022-08-07T07:28:42.250Z,253.12
2022-08-07T07:29:57.172Z,258.75
2022-08-07T07:30:37.920Z,258.75
2022-08-07T07:31:30.424Z,258.75
2022-08-07T07:32:27.446Z,258.75
2022-08-07T07:33:26.408Z,258.75
2022-08-07T07:34:31.022Z,258.75
2022-08-07T07:35:27.379Z,258.75
2022-08-07T07:36:32.215Z,258.75
2022-08-07T07:37:45.133Z,258.75
2022-08-07T07:38:27.429Z,258.75
2022-08-07T07:39:26.380Z,258.75
2022-08-07T07:40:27.324Z,258.75
2022-08-07T07:41:30.994Z,258.75
2022-08-07T07:42:33.497Z,258.75
2022-08-07T07:43:27.487Z,258.75
2022-08-07T07:44:27.271Z,264.38
2022-08-07T07:46:36.665Z,264.38
2022-08-07T07:46:40.537Z,264.38
2022-08-07T07:47:27.257Z,264.38
2022-08-07T07:48:35.967Z,264.38
2022-08-07T07:50:32.444Z,270.00
2022-08-07T07:50:33.755Z,270.00
2022-08-07T07:51:27.178Z,264.38
2022-08-07T07:52:26.260Z,264.38
2022-08-07T07:53:26.160Z,264.38
2022-08-07T07:54:26.208Z,264.38
2022-08-07T07:55:26.148Z,264.38
2022-08-07T07:56:29.678Z,264.38
2022-08-07T07:57:50.331Z,264.38
2022-08-07T07:58:27.394Z,264.38
2022-08-07T07:59:52.356Z,270.00
2022-08-07T08:00:29.620Z,270.00
2022-08-07T08:02:01.706Z,270.00
2022-08-07T08:02:35.347Z,270.00
2022-08-07T08:04:09.344Z,270.00
2022-08-07T08:04:27.514Z,270.00
2022-08-07T08:05:42.676Z,270.00
2022-08-07T08:06:26.989Z,270.00
2022-08-07T08:07:35.837Z,270.00
2022-08-07T08:08:34.328Z,270.00
2022-08-07T08:09:29.534Z,270.00
2022-08-07T08:10:37.635Z,270.00
2022-08-07T08:11:59.937Z,270.00
2022-08-07T08:12:51.168Z,270.00
2022-08-07T08:13:33.413Z,270.00
2022-08-07T08:14:26.872Z,270.00
2022-08-07T08:15:25.882Z,270.00
2022-08-07T08:16:25.889Z,270.00
2022-08-07T08:18:26.835Z,275.62
2022-08-07T08:18:36.585Z,275.62
2022-08-07T08:20:18.750Z,275.62
2022-08-07T08:20:31.822Z,275.62
2022-08-07T08:21:26.796Z,275.62
2022-08-07T08:22:32.554Z,275.62
2022-08-07T08:23:28.000Z,275.62
2022-08-07T08:24:44.950Z,275.62
2022-08-07T08:25:41.987Z,270.00
2022-08-07T08:26:26.733Z,270.00
2022-08-07T08:27:25.708Z,275.62
2022-08-07T08:28:38.656Z,270.00
2022-08-07T08:29:26.674Z,275.62
2022-08-07T08:30:25.752Z,275.62
2022-08-07T08:31:30.025Z,275.62
2022-08-07T08:32:38.664Z,275.62
2022-08-07T08:33:28.913Z,275.62
2022-08-07T08:34:28.953Z,281.25
2022-08-07T08:35:28.888Z,275.62
2022-08-07T08:36:29.455Z,275.62
2022-08-07T08:38:01.795Z,281.25
2022-08-07T08:38:29.933Z,281.25
2022-08-07T08:39:39.417Z,281.25
2022-08-07T08:40:28.779Z,281.25
2022-08-07T08:41:25.516Z,286.88
2022-08-07T08:42:26.531Z,286.88
2022-08-07T08:43:32.164Z,286.88
2022-08-07T08:44:29.677Z,286.88
2022-08-07T08:45:26.734Z,292.50
2022-08-07T08:46:26.457Z,292.50
2022-08-07T08:47:25.446Z,292.50
2022-08-07T08:48:28.387Z,292.50
2022-08-07T08:49:32.938Z,298.12
2022-08-07T08:50:35.025Z,303.75
2022-08-07T08:51:49.292Z,303.75
2022-08-07T08:52:30.311Z,303.75
2022-08-07T08:53:26.380Z,303.75
2022-08-07T08:54:25.360Z,303.75
2022-08-07T08:55:55.238Z,303.75
2022-08-07T08:56:26.383Z,309.38
2022-08-07T08:57:25.343Z,309.38
2022-08-07T08:58:28.971Z,309.38
2022-08-07T08:59:25.297Z,309.38
2022-08-07T09:00:28.733Z,309.38
2022-08-07T09:01:29.994Z,315.00
2022-08-07T09:02:35.002Z,315.00
2022-08-07T09:03:48.085Z,320.62
2022-08-07T09:04:28.791Z,320.62
2022-08-07T09:05:36.664Z,320.62
2022-08-07T09:06:26.211Z,320.62
2022-08-07T09:07:25.379Z,320.62
2022-08-07T09:08:28.528Z,326.25
2022-08-07T09:09:29.920Z,326.25
2022-08-07T09:10:26.151Z,326.25
2022-08-07T09:11:43.539Z,320.62
2022-08-07T09:12:30.617Z,320.62
2022-08-07T09:13:37.969Z,320.62
2022-08-07T09:14:27.474Z,320.62
2022-08-07T09:16:25.763Z,320.62
2022-08-07T09:16:29.641Z,326.25
2022-08-07T09:17:25.073Z,326.25
2022-08-07T09:18:26.130Z,331.88
2022-08-07T09:19:51.322Z,331.88
2022-08-07T09:20:35.520Z,337.50
2022-08-07T09:21:57.974Z,337.50
2022-08-07T09:24:31.146Z,326.25
2022-08-07T09:24:34.138Z,331.88
2022-08-07T09:24:54.533Z,337.50
2022-08-07T09:25:25.950Z,326.25
2022-08-07T09:26:24.933Z,326.25
2022-08-07T09:27:24.923Z,337.50
2022-08-07T09:30:03.931Z,337.50
2022-08-07T09:30:05.359Z,331.88
2022-08-07T09:30:28.154Z,337.50
2022-08-07T09:31:24.876Z,343.12
2022-08-07T09:32:24.866Z,343.12
2022-08-07T09:33:53.290Z,343.12
2022-08-07T09:34:26.142Z,348.75
2022-08-07T09:36:04.342Z,348.75
2022-08-07T09:36:27.036Z,354.38
2022-08-07T09:37:47.864Z,360.00
2022-08-07T09:38:25.786Z,292.50
2022-08-07T09:39:54.017Z,264.38
2022-08-07T09:40:25.798Z,264.38
2022-08-07T09:41:24.737Z,286.88
2022-08-07T09:42:24.801Z,376.88
2022-08-07T09:43:40.515Z,376.88
2022-08-07T09:44:33.030Z,376.88
2022-08-07T09:47:51.623Z,376.88
2022-08-07T09:47:51.834Z,376.88
2022-08-07T09:48:00.441Z,382.50
2022-08-07T09:48:29.808Z,382.50
2022-08-07T09:50:01.530Z,382.50
2022-08-07T09:50:26.553Z,388.12
2022-08-07T09:52:16.788Z,388.12
2022-08-07T09:52:33.580Z,393.75
2022-08-07T09:53:25.591Z,399.38
2022-08-07T09:54:27.171Z,399.38
2022-08-07T09:55:36.930Z,410.62
2022-08-07T09:56:34.106Z,410.62
2022-08-07T09:57:25.540Z,410.62
2022-08-07T09:58:32.181Z,416.25
2022-08-07T09:59:29.498Z,416.25
2022-08-07T10:00:31.814Z,416.25
2022-08-07T10:01:51.246Z,416.25
2022-08-07T10:02:29.791Z,421.88
2022-08-07T10:04:06.797Z,427.50
2022-08-07T10:04:28.080Z,433.12
2022-08-07T10:05:59.787Z,433.12
2022-08-07T10:06:25.512Z,433.12
2022-08-07T10:07:26.160Z,433.12
2022-08-07T10:08:25.381Z,433.12
2022-08-07T10:09:42.731Z,438.75
2022-08-07T10:10:25.361Z,444.38
2022-08-07T10:12:02.101Z,455.62
2022-08-07T10:12:26.343Z,450.00
2022-08-07T10:13:54.654Z,455.62
2022-08-07T10:14:31.221Z,455.62
2022-08-07T10:15:25.319Z,461.25
2022-08-07T10:16:24.348Z,466.88
2022-08-07T10:17:24.325Z,472.50
2022-08-07T10:18:26.348Z,455.62
2022-08-07T10:19:24.244Z,472.50
2022-08-07T10:20:30.523Z,450.00
2022-08-07T10:22:16.281Z,365.62
2022-08-07T10:22:33.827Z,393.75
2022-08-07T10:24:06.777Z,393.75
2022-08-07T10:24:25.177Z,382.50
2022-08-07T10:25:24.167Z,382.50
2022-08-07T10:26:25.165Z,382.50
2022-08-07T10:27:24.375Z,376.88
2022-08-07T10:28:25.309Z,371.25
2022-08-07T10:29:24.115Z,376.88
2022-08-07T10:30:25.109Z,517.50
2022-08-07T10:31:24.106Z,506.25
2022-08-07T10:32:37.135Z,506.25
2022-08-07T10:34:05.084Z,506.25
2022-08-07T10:34:27.039Z,506.25
2022-08-07T10:35:25.547Z,511.88
2022-08-07T10:36:29.595Z,495.00
2022-08-07T10:37:48.369Z,455.62
2022-08-07T10:38:35.889Z,388.12
2022-08-07T10:39:25.609Z,421.88
2022-08-07T10:40:30.283Z,511.88
2022-08-07T10:41:47.290Z,511.88
2022-08-07T10:42:31.353Z,523.12
2022-08-07T10:43:34.105Z,528.75
2022-08-07T10:44:28.853Z,528.75
2022-08-07T10:45:37.958Z,528.75
2022-08-07T10:46:24.889Z,534.38
2022-08-07T10:47:26.795Z,540.00
2022-08-07T10:48:24.858Z,540.00
2022-08-07T10:49:49.458Z,540.00
2022-08-07T10:50:25.934Z,540.00
2022-08-07T10:51:39.291Z,540.00
2022-08-07T10:52:31.910Z,534.38
2022-08-07T10:53:24.788Z,534.38
2022-08-07T10:54:23.788Z,545.62
2022-08-07T10:55:36.876Z,545.62
2022-08-07T10:56:31.468Z,545.62
2022-08-07T10:57:34.844Z,551.25
2022-08-07T10:58:32.057Z,551.25
2022-08-07T10:59:24.742Z,562.50
2022-08-07T11:00:39.227Z,562.50
2022-08-07T11:01:24.780Z,562.50
2022-08-07T11:02:33.292Z,556.88
2022-08-07T11:03:28.163Z,562.50
2022-08-07T11:04:32.313Z,573.75
2022-08-07T11:05:24.633Z,585.00
2022-08-07T11:06:26.832Z,590.62
2022-08-07T11:07:56.220Z,601.88
2022-08-07T11:08:30.205Z,607.50
2022-08-07T11:10:08.894Z,613.12
2022-08-07T11:10:27.487Z,624.38
2022-08-07T11:11:23.789Z,630.00
2022-08-07T11:12:31.801Z,635.62
2022-08-07T11:14:41.840Z,635.62
2022-08-07T11:14:44.577Z,641.25
2022-08-07T11:15:31.465Z,646.88
2022-08-07T11:16:25.587Z,646.88
2022-08-07T11:17:43.252Z,652.50
2022-08-07T11:18:24.543Z,646.88
2022-08-07T11:19:27.392Z,630.00
2022-08-07T11:20:24.509Z,624.38
2022-08-07T11:21:23.425Z,624.38
2022-08-07T11:22:32.229Z,618.75
2022-08-07T11:23:30.857Z,618.75
2022-08-07T11:24:24.436Z,618.75
2022-08-07T11:25:23.399Z,613.12
2022-08-07T11:26:23.369Z,607.50
2022-08-07T11:28:00.895Z,601.88
2022-08-07T11:28:24.841Z,601.88
2022-08-07T11:29:41.022Z,607.50
2022-08-07T11:30:41.805Z,613.12
2022-08-07T11:31:24.296Z,607.50
2022-08-07T11:32:25.933Z,601.88
2022-08-07T11:33:54.066Z,601.88
2022-08-07T11:34:24.256Z,607.50
2022-08-07T11:35:26.879Z,613.12
2022-08-07T11:36:25.477Z,613.12
2022-08-07T11:37:24.454Z,613.12
2022-08-07T11:38:26.111Z,613.12
2022-08-07T11:39:23.371Z,601.88
2022-08-07T11:40:23.408Z,607.50
2022-08-07T11:41:29.641Z,607.50
2022-08-07T11:42:29.929Z,585.00
2022-08-07T11:43:29.499Z,573.75
2022-08-07T11:44:24.128Z,556.88
2022-08-07T11:45:23.797Z,545.62
2022-08-07T11:46:24.109Z,540.00
2022-08-07T11:47:23.110Z,540.00
2022-08-07T11:48:29.866Z,540.00
2022-08-07T11:49:51.227Z,472.50
2022-08-07T11:50:32.353Z,528.75
2022-08-07T11:51:41.318Z,528.75
2022-08-07T11:52:28.989Z,399.38
2022-08-07T11:53:25.403Z,483.75
2022-08-07T11:54:25.397Z,528.75
2022-08-07T11:56:09.481Z,399.38
2022-08-07T11:56:26.950Z,444.38
2022-08-07T11:57:57.997Z,455.62
2022-08-07T11:58:33.527Z,455.62
2022-08-07T12:00:10.940Z,427.50
2022-08-07T12:00:28.319Z,433.12
2022-08-07T12:01:22.930Z,433.12
2022-08-07T12:02:30.760Z,438.75
2022-08-07T12:03:42.165Z,528.75
2022-08-07T12:04:23.901Z,618.75
2022-08-07T12:05:41.202Z,624.38
2022-08-07T12:06:38.955Z,613.12
2022-08-07T12:07:27.043Z,630.00
2022-08-07T12:08:31.818Z,635.62
2022-08-07T12:09:23.958Z,646.88
2022-08-07T12:10:23.244Z,658.12
2022-08-07T12:11:22.907Z,663.75
2022-08-07T12:12:22.776Z,663.75
2022-08-07T12:13:35.475Z,669.38
2022-08-07T12:14:23.755Z,658.12
2022-08-07T12:15:58.010Z,686.25
2022-08-07T12:16:30.498Z,686.25
2022-08-07T12:17:23.728Z,686.25
2022-08-07T12:18:29.755Z,680.62
2022-08-07T12:19:23.666Z,686.25
2022-08-07T12:20:30.221Z,686.25
2022-08-07T12:21:55.773Z,686.25
2022-08-07T12:22:38.779Z,691.88
2022-08-07T12:24:04.762Z,697.50
2022-08-07T12:24:38.382Z,697.50
2022-08-07T12:26:02.777Z,691.88
2022-08-07T12:26:29.890Z,680.62
2022-08-07T12:27:28.068Z,675.00
2022-08-07T12:28:30.897Z,675.00
2022-08-07T12:29:37.645Z,669.38
2022-08-07T12:30:23.625Z,663.75
2022-08-07T12:31:23.630Z,652.50
2022-08-07T12:32:22.517Z,663.75
2022-08-07T12:33:28.064Z,658.12
2022-08-07T12:34:23.540Z,646.88
2022-08-07T12:35:24.039Z,646.88
2022-08-07T12:36:33.155Z,652.50
2022-08-07T12:37:28.209Z,652.50
2022-08-07T12:38:30.574Z,652.50
2022-08-07T12:39:44.121Z,663.75
2022-08-07T12:40:46.538Z,663.75
2022-08-07T12:41:23.430Z,663.75
2022-08-07T12:42:23.393Z,663.75
2022-08-07T12:44:02.136Z,658.12
2022-08-07T12:44:23.353Z,624.38
2022-08-07T12:45:22.982Z,540.00
2022-08-07T12:46:26.390Z,635.62