createdAt,value
2018-10-12T00:00:39.618Z,11.62
2018-10-12T00:01:39.494Z,11.56
2018-10-12T00:02:39.592Z,11.56
2018-10-12T00:03:39.692Z,11.52
2018-10-12T00:04:39.583Z,11.56
2018-10-12T00:05:39.523Z,11.56
2018-10-12T00:06:39.602Z,11.53
2018-10-12T00:07:39.571Z,11.52
2018-10-12T00:08:39.672Z,11.52
2018-10-12T00:09:39.517Z,11.48
2018-10-12T00:10:39.948Z,11.49
2018-10-12T00:11:39.555Z,11.52
2018-10-12T00:12:39.775Z,11.48
2018-10-12T00:13:39.634Z,11.47
2018-10-12T00:14:39.518Z,11.53
2018-10-12T00:15:39.627Z,11.5
2018-10-12T00:16:39.828Z,11.48
2018-10-12T00:17:39.689Z,11.52
2018-10-12T00:18:39.637Z,11.47
2018-10-12T00:19:39.529Z,11.44
2018-10-12T00:20:39.502Z,11.42
2018-10-12T00:21:39.635Z,11.41
2018-10-12T00:22:39.504Z,11.41
2018-10-12T00:23:39.497Z,11.45
2018-10-12T00:24:39.627Z,11.45
2018-10-12T00:25:39.592Z,11.4
2018-10-12T00:26:39.695Z,11.43
2018-10-12T00:27:39.458Z,11.46
2018-10-12T00:28:39.552Z,11.47
2018-10-12T00:29:39.470Z,11.44
2018-10-12T00:30:39.823Z,11.38
2018-10-12T00:31:39.638Z,11.35
2018-10-12T00:32:39.507Z,11.37
2018-10-12T00:33:39.468Z,11.32
2018-10-12T00:34:39.711Z,11.29
2018-10-12T00:35:39.462Z,11.29
2018-10-12T00:36:39.507Z,11.34
2018-10-12T00:37:39.466Z,11.34
2018-10-12T00:38:39.575Z,11.37
2018-10-12T00:39:39.527Z,11.31
2018-10-12T00:40:39.517Z,11.29
2018-10-12T00:41:40.274Z,11.28
2018-10-12T00:42:39.883Z,11.22
2018-10-12T00:43:39.440Z,11.26
2018-10-12T00:44:39.491Z,11.26
2018-10-12T00:45:39.460Z,11.28
2018-10-12T00:46:39.554Z,11.29
2018-10-12T00:47:39.530Z,11.29
2018-10-12T00:48:39.489Z,11.31
2018-10-12T00:49:40.748Z,11.33
2018-10-12T00:50:39.484Z,11.28
2018-10-12T00:51:39.481Z,11.26
2018-10-12T00:52:39.521Z,11.25
2018-10-12T00:53:39.479Z,11.34
2018-10-12T00:54:39.481Z,11.35
2018-10-12T00:55:39.493Z,11.32
2018-10-12T00:56:39.490Z,11.28
2018-10-12T00:57:39.487Z,11.26
2018-10-12T00:58:39.452Z,11.33
2018-10-12T00:59:39.471Z,11.31
2018-10-12T01:00:39.832Z,11.32
2018-10-12T01:01:39.399Z,11.27
2018-10-12T01:02:39.468Z,11.25
2018-10-12T01:03:39.584Z,11.23
2018-10-12T01:04:39.510Z,11.24
2018-10-12T01:05:39.457Z,11.31
2018-10-12T01:06:39.996Z,11.28
2018-10-12T01:07:39.438Z,11.3
2018-10-12T01:08:39.416Z,11.32
2018-10-12T01:09:39.440Z,11.28
2018-10-12T01:10:39.481Z,11.3
2018-10-12T01:11:39.501Z,11.26
2018-10-12T01:12:39.523Z,11.31
2018-10-12T01:13:39.414Z,11.31
2018-10-12T01:14:39.934Z,11.25
2018-10-12T01:15:39.497Z,11.27
2018-10-12T01:16:39.407Z,11.24
2018-10-12T01:17:39.425Z,11.23
2018-10-12T01:18:39.388Z,11.28
2018-10-12T01:19:39.439Z,11.33
2018-10-12T01:20:39.404Z,11.3
2018-10-12T01:21:39.389Z,11.29
2018-10-12T01:22:39.950Z,11.34
2018-10-12T01:23:39.412Z,11.28
2018-10-12T01:24:39.451Z,11.3
2018-10-12T01:25:39.744Z,11.32
2018-10-12T01:26:39.640Z,11.29
2018-10-12T01:27:39.472Z,11.33
2018-10-12T01:28:39.431Z,11.29
2018-10-12T01:29:39.680Z,11.28
2018-10-12T01:30:39.525Z,11.26
2018-10-12T01:31:39.398Z,11.28
2018-10-12T01:32:39.374Z,11.26
2018-10-12T01:33:39.382Z,11.3
2018-10-12T01:34:39.403Z,11.26
2018-10-12T01:35:39.386Z,11.23
2018-10-12T01:36:39.416Z,11.25
2018-10-12T01:37:39.495Z,11.23
2018-10-12T01:38:39.449Z,11.23
2018-10-12T01:39:39.484Z,11.22
2018-10-12T01:40:39.406Z,11.28
2018-10-12T01:41:39.384Z,11.25
2018-10-12T01:42:39.550Z,11.24
2018-10-12T01:43:39.505Z,11.25
2018-10-12T01:44:39.484Z,11.27
2018-10-12T01:45:39.398Z,11.25
2018-10-12T01:46:39.689Z,11.25
2018-10-12T01:47:39.438Z,11.25
2018-10-12T01:48:39.417Z,11.28
2018-10-12T01:49:39.609Z,11.29
2018-10-12T01:50:39.483Z,11.29
2018-10-12T01:51:39.516Z,11.23
2018-10-12T01:52:39.360Z,11.21
2018-10-12T01:53:39.508Z,11.22
2018-10-12T01:54:39.306Z,11.22
2018-10-12T01:55:39.446Z,11.2
2018-10-12T01:56:39.373Z,11.18
2018-10-12T01:57:39.561Z,11.19
2018-10-12T01:58:39.675Z,11.27
2018-10-12T01:59:39.446Z,11.22
2018-10-12T02:00:39.401Z,11.18
2018-10-12T02:01:39.591Z,11.17
2018-10-12T02:02:39.459Z,11.18
2018-10-12T02:03:39.350Z,11.16
2018-10-12T02:04:39.381Z,11.18
2018-10-12T02:05:39.653Z,11.16
2018-10-12T02:06:39.624Z,11.24
2018-10-12T02:07:39.389Z,11.23
2018-10-12T02:08:39.360Z,11.22
2018-10-12T02:09:39.405Z,11.22
2018-10-12T02:10:39.309Z,11.18
2018-10-12T02:11:39.538Z,11.2
2018-10-12T02:12:39.577Z,11.15
2018-10-12T02:13:39.386Z,11.14
2018-10-12T02:14:39.372Z,11.13
2018-10-12T02:15:39.573Z,11.11
2018-10-12T02:16:39.602Z,11.11
2018-10-12T02:17:39.436Z,11.14
2018-10-12T02:18:39.597Z,11.14
2018-10-12T02:19:39.417Z,11.09
2018-10-12T02:20:39.739Z,11.06
2018-10-12T02:21:39.353Z,11.08
2018-10-12T02:22:39.325Z,11.07
2018-10-12T02:23:39.305Z,11.12
2018-10-12T02:24:40.119Z,11.07
2018-10-12T02:25:39.729Z,11.04
2018-10-12T02:26:39.300Z,11.08
2018-10-12T02:27:39.402Z,11.02
2018-10-12T02:28:39.350Z,11.04
2018-10-12T02:29:39.331Z,11.09
2018-10-12T02:30:39.320Z,11.09
2018-10-12T02:31:39.307Z,11.16
2018-10-12T02:33:04.453Z,11.07
2018-10-12T02:34:04.437Z,11.05
2018-10-12T02:35:04.456Z,11.06
2018-10-12T02:36:04.447Z,11.03
2018-10-12T02:37:04.470Z,11.08
2018-10-12T02:38:04.426Z,11.11
2018-10-12T02:39:04.423Z,11.11
2018-10-12T02:40:04.810Z,11.09
2018-10-12T02:41:04.425Z,11.05
2018-10-12T02:42:04.426Z,11.08
2018-10-12T02:43:04.463Z,11.03
2018-10-12T02:44:04.549Z,11.05
2018-10-12T02:45:04.438Z,11.09
2018-10-12T02:46:04.446Z,11.07
2018-10-12T02:47:04.474Z,11.02
2018-10-12T02:48:04.448Z,11
2018-10-12T02:49:04.385Z,11
2018-10-12T02:50:04.408Z,11.1
2018-10-12T02:51:04.782Z,11.05
2018-10-12T02:52:04.577Z,11.01
2018-10-12T02:53:04.402Z,11.04
2018-10-12T02:54:04.647Z,11.04
2018-10-12T02:55:04.377Z,11.03
2018-10-12T02:56:04.857Z,11.05
2018-10-12T02:57:04.408Z,11.07
2018-10-12T02:58:04.386Z,11.01
2018-10-12T02:59:04.667Z,11.01
2018-10-12T03:00:04.507Z,11
2018-10-12T03:01:04.513Z,11.02
2018-10-12T03:02:04.430Z,10.94
2018-10-12T03:03:04.466Z,10.92
2018-10-12T03:04:04.471Z,10.97
2018-10-12T03:05:04.386Z,10.98
2018-10-12T03:06:04.501Z,10.95
2018-10-12T03:07:05.135Z,10.96
2018-10-12T03:08:04.548Z,10.97
2018-10-12T03:09:04.465Z,11
2018-10-12T03:10:04.502Z,11
2018-10-12T03:11:04.569Z,11.01
2018-10-12T03:12:04.377Z,10.97
2018-10-12T03:13:04.391Z,10.95
2018-10-12T03:14:04.398Z,10.94
2018-10-12T03:15:04.358Z,10.91
2018-10-12T03:16:04.379Z,10.91
2018-10-12T03:17:04.452Z,10.88
2018-10-12T03:18:04.441Z,10.92
2018-10-12T03:19:04.360Z,10.9
2018-10-12T03:20:04.612Z,10.86
2018-10-12T03:21:04.417Z,10.86
2018-10-12T03:22:04.464Z,10.84
2018-10-12T03:23:04.503Z,10.84
2018-10-12T03:24:04.540Z,10.83
2018-10-12T03:25:04.406Z,10.86
2018-10-12T03:26:04.548Z,10.84
2018-10-12T03:27:04.369Z,10.81
2018-10-12T03:28:04.436Z,10.83
2018-10-12T03:29:04.691Z,10.8
2018-10-12T03:30:04.824Z,10.79
2018-10-12T03:31:04.695Z,10.79
2018-10-12T03:32:04.488Z,10.79
2018-10-12T03:33:04.815Z,10.79
2018-10-12T03:34:04.595Z,10.79
2018-10-12T03:35:04.486Z,10.78
2018-10-12T03:36:04.392Z,10.8
2018-10-12T03:37:04.580Z,10.85
2018-10-12T03:38:04.361Z,10.84
2018-10-12T03:39:04.401Z,10.86
2018-10-12T03:40:04.444Z,10.84
2018-10-12T03:41:04.742Z,10.84
2018-10-12T03:42:04.360Z,10.83
2018-10-12T03:43:04.461Z,10.81
2018-10-12T03:44:04.338Z,10.81
2018-10-12T03:45:04.301Z,10.87
2018-10-12T03:46:04.327Z,10.84
2018-10-12T03:47:04.668Z,10.79
2018-10-12T03:48:04.766Z,10.84
2018-10-12T03:49:04.455Z,10.81
2018-10-12T03:50:04.473Z,10.78
2018-10-12T03:51:04.327Z,10.76
2018-10-12T03:52:04.957Z,10.8
2018-10-12T03:53:59.935Z,10.81
2018-10-12T03:55:00.111Z,10.79
2018-10-12T03:55:59.831Z,10.77
2018-10-12T03:56:59.875Z,10.77
2018-10-12T03:57:59.911Z,10.77
2018-10-12T03:58:59.967Z,10.74
2018-10-12T03:59:59.869Z,10.77
2018-10-12T04:00:59.836Z,10.74
2018-10-12T04:01:59.825Z,10.77
2018-10-12T04:02:59.823Z,10.8
2018-10-12T04:03:59.940Z,10.75
2018-10-12T04:04:59.839Z,10.73
2018-10-12T04:05:59.799Z,10.71
2018-10-12T04:06:59.930Z,10.69
2018-10-12T04:07:59.890Z,10.68
2018-10-12T04:08:59.832Z,10.7
2018-10-12T04:09:59.854Z,10.74
2018-10-12T04:10:59.806Z,10.71
2018-10-12T04:11:59.833Z,10.7
2018-10-12T04:12:59.796Z,10.72
2018-10-12T04:13:59.807Z,10.74
2018-10-12T04:15:00.253Z,10.72
2018-10-12T04:15:59.807Z,10.74
2018-10-12T04:16:59.831Z,10.71
2018-10-12T04:17:59.782Z,10.68
2018-10-12T04:18:59.917Z,10.69
2018-10-12T04:19:59.904Z,10.67
2018-10-12T04:21:00.134Z,10.69
2018-10-12T04:22:00.108Z,10.69
2018-10-12T04:23:00.162Z,10.68
2018-10-12T04:23:59.770Z,10.66
2018-10-12T04:24:59.915Z,10.65
2018-10-12T04:25:59.798Z,10.66
2018-10-12T04:26:59.804Z,10.67
2018-10-12T04:27:59.929Z,10.7
2018-10-12T04:28:59.836Z,10.66
2018-10-12T04:29:59.755Z,10.7
2018-10-12T04:31:00.097Z,10.64
2018-10-12T04:31:59.792Z,10.62
2018-10-12T04:32:59.967Z,10.63
2018-10-12T04:34:00.014Z,10.63
2018-10-12T04:34:59.801Z,10.62
2018-10-12T04:35:59.855Z,10.59
2018-10-12T04:36:59.778Z,10.59
2018-10-12T04:37:59.904Z,10.56
2018-10-12T04:38:59.850Z,10.57
2018-10-12T04:40:00.145Z,10.55
2018-10-12T04:40:59.754Z,10.54
2018-10-12T04:41:59.783Z,10.54
2018-10-12T04:43:00.076Z,10.52
2018-10-12T04:43:59.824Z,10.54
2018-10-12T04:45:00.005Z,10.53
2018-10-12T04:45:59.972Z,10.52
2018-10-12T04:46:59.857Z,10.51
2018-10-12T04:48:27.168Z,10.54
2018-10-12T04:49:27.117Z,10.5
2018-10-12T04:50:27.119Z,10.5
2018-10-12T04:51:27.481Z,10.51
2018-10-12T04:52:27.135Z,10.52
2018-10-12T04:53:27.179Z,10.52
2018-10-12T04:54:27.096Z,10.51
2018-10-12T04:55:27.100Z,10.49
2018-10-12T04:56:27.300Z,10.48
2018-10-12T04:57:27.217Z,10.47
2018-10-12T04:58:27.480Z,10.47
2018-10-12T04:59:27.172Z,10.49
2018-10-12T05:00:27.188Z,10.47
2018-10-12T05:01:27.026Z,10.48
2018-10-12T05:02:27.270Z,10.46
2018-10-12T05:03:27.345Z,10.46
2018-10-12T05:04:26.987Z,10.48
2018-10-12T05:05:27.064Z,10.5
2018-10-12T05:06:27.163Z,10.48
2018-10-12T05:07:27.033Z,10.5
2018-10-12T05:08:27.123Z,10.47
2018-10-12T05:09:27.287Z,10.48
2018-10-12T05:10:27.333Z,10.5
2018-10-12T05:11:27.365Z,10.47
2018-10-12T05:12:27.189Z,10.49
2018-10-12T05:13:27.466Z,10.45
2018-10-12T05:14:27.139Z,10.46
2018-10-12T05:15:27.132Z,10.44
2018-10-12T05:16:27.065Z,10.42
2018-10-12T05:17:27.011Z,10.46
2018-10-12T05:18:27.262Z,10.43
2018-10-12T05:19:27.009Z,10.44
2018-10-12T05:20:27.125Z,10.44
2018-10-12T05:21:27.268Z,10.43
2018-10-12T05:22:27.465Z,10.45
2018-10-12T05:23:27.090Z,10.43
2018-10-12T05:24:27.398Z,10.42
2018-10-12T05:25:27.050Z,10.43
2018-10-12T05:26:27.083Z,10.41
2018-10-12T05:27:27.034Z,10.41
2018-10-12T05:28:27.061Z,10.43
2018-10-12T05:29:27.078Z,10.41
2018-10-12T05:30:27.072Z,10.45
2018-10-12T05:31:27.110Z,10.4
2018-10-12T05:32:36.807Z,10.43
2018-10-12T05:33:27.059Z,10.44
2018-10-12T05:34:27.790Z,10.46
2018-10-12T05:35:27.073Z,10.44
2018-10-12T05:36:27.103Z,10.45
2018-10-12T05:37:27.140Z,10.45
2018-10-12T05:38:27.122Z,10.43
2018-10-12T05:39:27.408Z,10.42
2018-10-12T05:40:27.073Z,10.42
2018-10-12T05:41:27.227Z,10.44
2018-10-12T05:42:27.028Z,10.47
2018-10-12T05:43:28.761Z,10.43
2018-10-12T05:44:27.125Z,10.42
2018-10-12T05:45:27.086Z,10.41
2018-10-12T05:46:26.996Z,10.41
2018-10-12T05:47:27.058Z,10.43
2018-10-12T05:48:27.197Z,10.42
2018-10-12T05:49:27.233Z,10.4
2018-10-12T05:50:27.116Z,10.4
2018-10-12T05:51:27.032Z,10.45
2018-10-12T05:52:27.170Z,10.43
2018-10-12T05:53:27.369Z,10.44
2018-10-12T05:54:27.099Z,10.42
2018-10-12T05:55:27.067Z,10.45
2018-10-12T05:56:27.190Z,10.44
2018-10-12T05:57:27.116Z,10.44
2018-10-12T05:58:26.975Z,10.49
2018-10-12T05:59:26.935Z,10.48
2018-10-12T06:00:27.167Z,10.49
2018-10-12T06:01:27.875Z,10.48
2018-10-12T06:02:27.254Z,10.47
2018-10-12T06:03:27.263Z,10.52
2018-10-12T06:04:27.001Z,10.47
2018-10-12T06:05:27.320Z,10.46
2018-10-12T06:06:27.127Z,10.49
2018-10-12T06:07:26.969Z,10.47
2018-10-12T06:08:27.135Z,10.46
2018-10-12T06:09:27.919Z,10.48
2018-10-12T06:10:26.950Z,10.51
2018-10-12T06:11:27.968Z,10.54
2018-10-12T06:12:27.236Z,10.53
2018-10-12T06:13:27.264Z,10.53
2018-10-12T06:14:27.783Z,10.54
2018-10-12T06:15:27.706Z,10.55
2018-10-12T06:16:26.959Z,10.52
2018-10-12T06:17:27.019Z,10.53
2018-10-12T06:18:27.101Z,10.57
2018-10-12T06:19:27.088Z,10.54
2018-10-12T06:20:27.194Z,10.52
2018-10-12T06:21:27.320Z,10.54
2018-10-12T06:22:27.016Z,10.56
2018-10-12T06:23:27.214Z,10.55
2018-10-12T06:24:27.046Z,10.58
2018-10-12T06:25:27.150Z,10.58
2018-10-12T06:26:27.067Z,10.57
2018-10-12T06:27:27.061Z,10.61
2018-10-12T06:28:27.236Z,10.6
2018-10-12T06:29:27.131Z,10.57
2018-10-12T06:30:27.238Z,10.58
2018-10-12T06:31:27.439Z,10.59
2018-10-12T06:32:27.031Z,10.61
2018-10-12T06:33:26.944Z,10.61
2018-10-12T06:34:27.046Z,10.62
2018-10-12T06:35:26.954Z,10.64
2018-10-12T06:36:27.062Z,10.66
2018-10-12T06:37:26.930Z,10.63
2018-10-12T06:38:26.911Z,10.63
2018-10-12T06:39:27.329Z,10.63
2018-10-12T06:40:27.260Z,10.68
2018-10-12T06:41:28.250Z,10.67
2018-10-12T06:42:27.148Z,10.65
2018-10-12T06:43:27.051Z,10.67
2018-10-12T06:44:27.424Z,10.65
2018-10-12T06:45:27.269Z,10.62
2018-10-12T06:46:27.348Z,10.67
2018-10-12T06:47:27.288Z,10.69
2018-10-12T06:48:26.879Z,10.68
2018-10-12T06:49:26.921Z,10.68
2018-10-12T06:50:27.116Z,10.69
2018-10-12T06:51:27.054Z,10.71
2018-10-12T06:52:26.866Z,10.67
2018-10-12T06:53:27.019Z,10.67
2018-10-12T06:54:26.869Z,10.68
2018-10-12T06:55:26.872Z,10.71
2018-10-12T06:56:27.038Z,10.71
2018-10-12T06:57:26.870Z,10.7
2018-10-12T06:58:26.960Z,10.72
2018-10-12T06:59:26.903Z,10.7
2018-10-12T07:00:26.967Z,10.75
2018-10-12T07:01:26.909Z,10.73
2018-10-12T07:02:27.014Z,10.73
2018-10-12T07:03:26.889Z,10.7
2018-10-12T07:04:26.913Z,10.71
2018-10-12T07:05:27.225Z,10.72
2018-10-12T07:06:26.942Z,10.7
2018-10-12T07:07:26.890Z,10.71
2018-10-12T07:08:26.929Z,10.72
2018-10-12T07:09:26.925Z,10.76
2018-10-12T07:10:26.884Z,10.73
2018-10-12T07:11:26.890Z,10.71
2018-10-12T07:12:26.883Z,10.71
2018-10-12T07:13:26.887Z,10.7
2018-10-12T07:14:26.950Z,10.74
2018-10-12T07:15:26.935Z,10.69
2018-10-12T07:16:26.863Z,10.74
2018-10-12T07:17:26.891Z,10.75
2018-10-12T07:18:27.196Z,10.72
2018-10-12T07:19:27.407Z,10.73
2018-10-12T07:20:27.160Z,10.71
2018-10-12T07:21:27.200Z,10.73
2018-10-12T07:22:27.027Z,10.75
2018-10-12T07:23:26.855Z,10.76
2018-10-12T07:24:26.866Z,10.79
2018-10-12T07:25:26.886Z,10.81
2018-10-12T07:26:27.025Z,10.8
2018-10-12T07:27:26.838Z,10.78
2018-10-12T07:28:26.962Z,10.8
2018-10-12T07:29:26.865Z,10.82
2018-10-12T07:30:27.127Z,10.8
2018-10-12T07:31:27.432Z,10.82
2018-10-12T07:32:26.859Z,10.83
2018-10-12T07:33:27.817Z,10.85
2018-10-12T07:34:26.921Z,10.89
2018-10-12T07:35:27.338Z,10.89
2018-10-12T07:36:26.961Z,10.89
2018-10-12T07:37:27.854Z,10.9
2018-10-12T07:38:27.136Z,10.91
2018-10-12T07:39:26.806Z,10.95
2018-10-12T07:40:27.049Z,10.99
2018-10-12T07:41:27.247Z,11
2018-10-12T07:42:27.875Z,11.02
2018-10-12T07:43:27.453Z,11.04
2018-10-12T07:44:26.825Z,11.06
2018-10-12T07:45:27.664Z,11.06
2018-10-12T07:46:27.319Z,11.04
2018-10-12T07:47:27.579Z,11.07
2018-10-12T07:48:26.933Z,11.09
2018-10-12T07:49:26.824Z,11.11
2018-10-12T07:50:27.288Z,11.15
2018-10-12T07:51:27.026Z,11.15
2018-10-12T07:52:26.918Z,11.18
2018-10-12T07:53:26.832Z,11.15
2018-10-12T07:54:27.163Z,11.22
2018-10-12T07:55:26.990Z,11.18
2018-10-12T07:56:26.878Z,11.21
2018-10-12T07:57:26.902Z,11.23
2018-10-12T07:58:26.828Z,11.27
2018-10-12T07:59:27.190Z,11.26
2018-10-12T08:00:27.504Z,11.28
2018-10-12T08:01:26.920Z,11.28
2018-10-12T08:02:26.882Z,11.29
2018-10-12T08:03:26.828Z,11.29
2018-10-12T08:04:26.928Z,11.29
2018-10-12T08:05:26.773Z,11.34
2018-10-12T08:06:27.386Z,11.33
2018-10-12T08:07:26.864Z,11.38
2018-10-12T08:08:26.785Z,11.37
2018-10-12T08:09:27.064Z,11.39
2018-10-12T08:10:26.850Z,11.39
2018-10-12T08:11:26.922Z,11.38
2018-10-12T08:12:27.173Z,11.44
2018-10-12T08:13:26.931Z,11.42
2018-10-12T08:14:26.778Z,11.36
2018-10-12T08:15:26.833Z,11.39
2018-10-12T08:16:26.829Z,11.4
2018-10-12T08:17:26.900Z,11.42
2018-10-12T08:18:27.101Z,11.41
2018-10-12T08:19:27.097Z,11.46
2018-10-12T08:20:28.055Z,11.46
2018-10-12T08:21:26.929Z,11.49
2018-10-12T08:22:26.895Z,11.47
2018-10-12T08:23:26.805Z,11.47
2018-10-12T08:24:26.774Z,11.51
2018-10-12T08:25:26.845Z,11.53
2018-10-12T08:26:26.760Z,11.54
2018-10-12T08:27:26.753Z,11.58
2018-10-12T08:28:26.791Z,11.59
2018-10-12T08:29:26.782Z,11.6
2018-10-12T08:30:26.751Z,11.63
2018-10-12T08:31:27.692Z,11.55
2018-10-12T08:32:26.753Z,11.64
2018-10-12T08:33:26.757Z,11.66
2018-10-12T08:34:26.761Z,11.66
2018-10-12T08:35:26.740Z,11.68
2018-10-12T08:36:27.343Z,11.7
2018-10-12T08:37:26.817Z,11.65
2018-10-12T08:38:26.773Z,11.68
2018-10-12T08:39:26.825Z,11.61
2018-10-12T08:40:26.768Z,11.61
2018-10-12T08:41:26.859Z,11.72
2018-10-12T08:42:26.730Z,11.72
2018-10-12T08:43:26.770Z,11.74
2018-10-12T08:44:27.010Z,11.73
2018-10-12T08:45:26.895Z,11.77
2018-10-12T08:46:26.748Z,11.77
2018-10-12T08:47:27.371Z,11.79
2018-10-12T08:48:27.010Z,11.75
2018-10-12T08:49:26.994Z,11.66
2018-10-12T08:50:26.931Z,11.7
2018-10-12T08:51:26.928Z,11.78
2018-10-12T08:52:27.135Z,11.63
2018-10-12T08:53:26.746Z,11.68
2018-10-12T08:54:26.854Z,11.67
2018-10-12T08:55:27.468Z,11.69
2018-10-12T08:56:27.043Z,11.67
2018-10-12T08:57:27.051Z,11.72
2018-10-12T08:58:27.203Z,11.71
2018-10-12T08:59:27.085Z,11.78
2018-10-12T09:00:26.964Z,11.75
2018-10-12T09:01:26.963Z,11.75
2018-10-12T09:02:26.748Z,11.63
2018-10-12T09:03:26.858Z,11.76
2018-10-12T09:04:27.014Z,11.81
2018-10-12T09:05:27.318Z,11.84
2018-10-12T09:06:26.791Z,11.72
2018-10-12T09:07:26.922Z,11.77
2018-10-12T09:08:27.031Z,11.76
2018-10-12T09:09:26.938Z,11.65
2018-10-12T09:10:26.945Z,11.8
2018-10-12T09:11:26.837Z,11.85
2018-10-12T09:12:26.958Z,11.76
2018-10-12T09:13:26.777Z,11.83
2018-10-12T09:14:26.736Z,11.89
2018-10-12T09:15:27.417Z,11.67
2018-10-12T09:16:27.738Z,11.73
2018-10-12T09:17:27.084Z,11.85
2018-10-12T09:18:27.082Z,11.74
2018-10-12T09:19:26.907Z,11.82
2018-10-12T09:20:27.722Z,11.78
2018-10-12T09:21:27.111Z,11.77
2018-10-12T09:22:26.922Z,11.88
2018-10-12T09:23:26.801Z,11.8
2018-10-12T09:24:26.946Z,11.77
2018-10-12T09:25:27.045Z,11.73
2018-10-12T09:26:26.849Z,11.9
2018-10-12T09:27:26.786Z,11.95
2018-10-12T09:28:26.833Z,11.91
2018-10-12T09:29:26.715Z,11.92
2018-10-12T09:30:27.476Z,11.92
2018-10-12T09:31:26.874Z,12.06
2018-10-12T09:32:26.889Z,11.97
2018-10-12T09:33:26.971Z,12
2018-10-12T09:34:26.714Z,11.95
2018-10-12T09:35:27.295Z,11.99
2018-10-12T09:36:27.554Z,12.03
2018-10-12T09:37:27.101Z,11.93
2018-10-12T09:38:26.703Z,12.05
2018-10-12T09:39:26.872Z,12.06
2018-10-12T09:40:26.741Z,12.05
2018-10-12T09:41:26.966Z,12.14
2018-10-12T09:42:26.948Z,12.14
2018-10-12T09:43:26.950Z,12.21
2018-10-12T09:44:27.114Z,12.28
2018-10-12T09:45:27.091Z,12.19
2018-10-12T09:46:26.880Z,12.19
2018-10-12T09:47:26.876Z,12.24
2018-10-12T09:48:26.844Z,12.21
2018-10-12T09:49:26.882Z,12.24
2018-10-12T09:50:27.457Z,12.23
2018-10-12T09:51:26.898Z,12.2
2018-10-12T09:52:26.645Z,12.22
2018-10-12T09:53:27.011Z,12.12
2018-10-12T09:54:26.822Z,12.13
2018-10-12T09:55:26.720Z,12.07
2018-10-12T09:56:26.728Z,12.02
2018-10-12T09:57:26.845Z,12.24
2018-10-12T09:58:26.863Z,12.2
2018-10-12T09:59:26.864Z,12.02
2018-10-12T10:00:26.847Z,12.13
2018-10-12T10:01:26.986Z,12.02
2018-10-12T10:02:26.874Z,12.08
2018-10-12T10:03:26.793Z,12.06
2018-10-12T10:04:26.778Z,12.18
2018-10-12T10:05:27.303Z,12.14
2018-10-12T10:06:26.937Z,11.98
2018-10-12T10:07:27.114Z,12.01
2018-10-12T10:08:28.288Z,12.09
2018-10-12T10:09:26.665Z,12.17
2018-10-12T10:10:26.826Z,11.96
2018-10-12T10:11:26.934Z,12.16
2018-10-12T10:12:26.663Z,12.33
2018-10-12T10:13:26.660Z,12.11
2018-10-12T10:14:26.810Z,12.25
2018-10-12T10:15:26.813Z,12.11
2018-10-12T10:16:26.806Z,12.18
2018-10-12T10:17:26.828Z,11.99
2018-10-12T10:18:26.917Z,12.18
2018-10-12T10:19:27.933Z,12.3
2018-10-12T10:20:26.691Z,12.1
2018-10-12T10:21:26.806Z,12.16
2018-10-12T10:22:27.094Z,12.16
2018-10-12T10:23:26.702Z,12.21
2018-10-12T10:24:26.927Z,12.33
2018-10-12T10:25:26.855Z,12.24
2018-10-12T10:26:26.880Z,12.28
2018-10-12T10:27:26.726Z,12.15
2018-10-12T10:28:26.852Z,12.1
2018-10-12T10:29:26.966Z,12.07
2018-10-12T10:30:26.775Z,11.95
2018-10-12T10:31:26.853Z,12.14
2018-10-12T10:32:26.854Z,12.07
2018-10-12T10:33:26.770Z,11.98
2018-10-12T10:34:26.663Z,11.89
2018-10-12T10:35:26.787Z,11.88
2018-10-12T10:36:26.808Z,11.78
2018-10-12T10:37:27.015Z,11.88
2018-10-12T10:38:27.005Z,11.83
2018-10-12T10:39:26.926Z,12.13
2018-10-12T10:40:26.944Z,12.21
2018-10-12T10:41:26.860Z,12.01
2018-10-12T10:42:27.651Z,11.94
2018-10-12T10:43:26.740Z,11.94
2018-10-12T10:44:26.882Z,11.98
2018-10-12T10:45:26.652Z,12
2018-10-12T10:46:27.738Z,11.81
2018-10-12T10:47:26.640Z,11.83
2018-10-12T10:48:26.759Z,11.93
2018-10-12T10:49:26.675Z,12.18
2018-10-12T10:50:26.694Z,12.28
2018-10-12T10:51:26.600Z,12.28
2018-10-12T10:52:27.144Z,12
2018-10-12T10:53:27.142Z,12.08
2018-10-12T10:54:27.023Z,12.05
2018-10-12T10:55:27.565Z,11.97
2018-10-12T10:56:26.734Z,11.94
2018-10-12T10:57:26.656Z,12.01
2018-10-12T10:58:26.773Z,12
2018-10-12T10:59:26.974Z,12
2018-10-12T11:00:26.674Z,12.08
2018-10-12T11:01:26.595Z,12.19
2018-10-12T11:02:26.979Z,12.17
2018-10-12T11:03:26.779Z,12.14
2018-10-12T11:04:26.691Z,12.39
2018-10-12T11:05:26.712Z,12.41
2018-10-12T11:06:27.477Z,12.28
2018-10-12T11:07:26.894Z,12.24
2018-10-12T11:08:26.901Z,12.32
2018-10-12T11:09:26.829Z,12.33
2018-10-12T11:10:26.836Z,12.37
2018-10-12T11:11:27.403Z,12.29
2018-10-12T11:12:27.002Z,12.2
2018-10-12T11:13:26.674Z,12.24
2018-10-12T11:14:26.878Z,12.17
2018-10-12T11:15:26.979Z,12.37
2018-10-12T11:16:26.668Z,12.2
2018-10-12T11:17:27.702Z,12.02
2018-10-12T11:18:26.693Z,12.02
2018-10-12T11:19:26.829Z,12.03
2018-10-12T11:20:26.596Z,12.11
2018-10-12T11:21:26.596Z,12.2
2018-10-12T11:22:26.650Z,12.22
2018-10-12T11:23:26.605Z,12.26
2018-10-12T11:24:27.100Z,12.33
2018-10-12T11:25:26.566Z,12.39
2018-10-12T11:26:29.587Z,12.21
2018-10-12T11:27:26.652Z,12.05
2018-10-12T11:28:26.670Z,12.19
2018-10-12T11:29:26.960Z,12.07
2018-10-12T11:30:26.676Z,12.24
2018-10-12T11:31:26.539Z,12.17
2018-10-12T11:32:26.656Z,12.04
2018-10-12T11:33:26.567Z,12.02
2018-10-12T11:34:26.597Z,11.95
2018-10-12T11:35:26.582Z,11.97
2018-10-12T11:36:26.721Z,12.09
2018-10-12T11:37:27.223Z,12.22
2018-10-12T11:38:27.338Z,12.12
2018-10-12T11:39:26.712Z,12.12
2018-10-12T11:40:26.653Z,12.23
2018-10-12T11:41:26.742Z,11.94
2018-10-12T11:42:26.636Z,11.78
2018-10-12T11:43:26.636Z,11.86
2018-10-12T11:44:26.677Z,11.73
2018-10-12T11:45:27.685Z,11.73
2018-10-12T11:46:26.680Z,11.75
2018-10-12T11:47:26.589Z,11.61
2018-10-12T11:48:27.110Z,11.78
2018-10-12T11:49:26.664Z,11.83
2018-10-12T11:50:26.606Z,11.87
2018-10-12T11:51:26.890Z,12.03
2018-10-12T11:52:26.707Z,11.9
2018-10-12T11:53:26.715Z,11.89
2018-10-12T11:54:26.808Z,11.78
2018-10-12T11:55:26.721Z,11.83
2018-10-12T11:56:26.533Z,11.92
2018-10-12T11:57:26.657Z,11.61
2018-10-12T11:58:26.532Z,11.62
2018-10-12T11:59:26.659Z,11.52
2018-10-12T12:00:26.552Z,11.8
2018-10-12T12:01:26.558Z,11.7
2018-10-12T12:02:26.572Z,11.34
2018-10-12T12:03:26.579Z,11.7
2018-10-12T12:04:26.785Z,11.57
2018-10-12T12:05:26.586Z,11.56
2018-10-12T12:06:26.593Z,11.51
2018-10-12T12:07:26.533Z,11.69
2018-10-12T12:08:26.601Z,11.35
2018-10-12T12:09:26.592Z,11.27
2018-10-12T12:10:26.611Z,11.17
2018-10-12T12:11:26.727Z,11.33
2018-10-12T12:12:26.621Z,11.16
2018-10-12T12:13:26.974Z,11.12
2018-10-12T12:14:26.761Z,11.34
2018-10-12T12:15:26.486Z,11.47
2018-10-12T12:16:26.769Z,11.51
2018-10-12T12:17:26.576Z,11.4
2018-10-12T12:18:26.721Z,11.38
2018-10-12T12:19:27.393Z,11.49
2018-10-12T12:20:27.432Z,11.2
2018-10-12T12:21:26.573Z,11.29
2018-10-12T12:22:26.636Z,11.24
2018-10-12T12:23:27.537Z,11.33
2018-10-12T12:24:26.960Z,11.28
2018-10-12T12:25:26.632Z,11.24
2018-10-12T12:26:26.651Z,11.4
2018-10-12T12:27:26.546Z,11.41
2018-10-12T12:28:26.658Z,11.43
2018-10-12T12:29:26.584Z,11.34
2018-10-12T12:30:26.698Z,11.36
2018-10-12T12:31:26.791Z,11.5
2018-10-12T12:32:26.616Z,11.38
2018-10-12T12:33:26.630Z,11.45
2018-10-12T12:34:26.774Z,11.23
2018-10-12T12:35:30.376Z,11.13
2018-10-12T12:36:26.707Z,11.38
2018-10-12T12:37:26.914Z,11.2
2018-10-12T12:38:26.814Z,11.33
2018-10-12T12:39:26.620Z,11.21
2018-10-12T12:40:26.533Z,11.27
2018-10-12T12:41:26.753Z,11.04
2018-10-12T12:42:26.547Z,10.99
2018-10-12T12:43:26.669Z,10.95
2018-10-12T12:44:26.672Z,11.04
2018-10-12T12:45:26.603Z,11.03
2018-10-12T12:46:26.565Z,11.03
2018-10-12T12:47:26.940Z,11.11
2018-10-12T12:48:29.876Z,11.01
2018-10-12T12:49:31.263Z,11.05
2018-10-12T12:50:26.491Z,11.08
2018-10-12T12:51:26.724Z,10.98
2018-10-12T12:52:26.638Z,10.8
2018-10-12T12:53:26.510Z,10.73
2018-10-12T12:54:51.807Z,10.77
2018-10-12T12:55:51.095Z,10.96
2018-10-12T12:56:51.138Z,10.84
2018-10-12T12:57:51.017Z,10.52