createdAt,value
2022-10-13T00:01:21.468Z,23.58
2022-10-13T00:03:49.957Z,24.27
2022-10-13T00:06:22.713Z,26.23
2022-10-13T00:08:51.327Z,23.10
2022-10-13T00:11:22.172Z,26.77
2022-10-13T00:13:52.490Z,28.83
2022-10-13T00:16:22.366Z,24.40
2022-10-13T00:18:51.325Z,21.45
2022-10-13T00:21:21.385Z,25.17
2022-10-13T00:23:50.538Z,26.27
2022-10-13T00:26:22.466Z,21.65
2022-10-13T00:28:53.128Z,19.73
2022-10-13T00:31:23.534Z,23.63
2022-10-13T00:33:52.869Z,24.98
2022-10-13T00:36:22.798Z,20.42
2022-10-13T00:38:51.408Z,23.40
2022-10-13T00:41:20.070Z,22.50
2022-10-13T00:43:57.175Z,22.02
2022-10-13T00:46:26.869Z,21.38
2022-10-13T00:49:01.074Z,24.85
2022-10-13T00:51:33.565Z,23.15
2022-10-13T00:54:03.425Z,22.02
2022-10-13T00:56:31.818Z,21.92
2022-10-13T00:59:02.467Z,23.85
2022-10-13T01:01:30.670Z,22.55
2022-10-13T01:03:58.819Z,23.92
2022-10-13T01:06:27.224Z,23.75
2022-10-13T01:08:55.786Z,23.55
2022-10-13T01:11:38.776Z,27.50
2022-10-13T01:14:19.629Z,21.35
2022-10-13T01:16:56.835Z,22.15
2022-10-13T01:19:53.885Z,21.23
2022-10-13T01:22:37.298Z,26.10
2022-10-13T01:25:16.529Z,23.15
2022-10-13T01:27:59.594Z,21.95
2022-10-13T01:30:30.716Z,22.35
2022-10-13T01:33:17.878Z,25.50
2022-10-13T01:35:55.346Z,24.63
2022-10-13T01:38:30.905Z,24.42
2022-10-13T01:41:06.000Z,29.42
2022-10-13T01:43:39.834Z,21.10
2022-10-13T01:46:13.573Z,26.77
2022-10-13T01:48:43.895Z,21.83
2022-10-13T01:51:17.429Z,25.90
2022-10-13T01:53:47.595Z,22.90
2022-10-13T01:56:15.683Z,22.13
2022-10-13T01:58:46.686Z,26.92
2022-10-13T02:01:36.585Z,21.80
2022-10-13T02:04:15.906Z,26.50
2022-10-13T02:06:48.926Z,22.48
2022-10-13T02:09:27.705Z,21.92
2022-10-13T02:12:00.842Z,23.85
2022-10-13T02:14:37.890Z,27.90
2022-10-13T02:17:07.338Z,29.25
2022-10-13T02:19:38.157Z,23.08
2022-10-13T02:22:07.422Z,26.00
2022-10-13T02:24:35.851Z,22.92
2022-10-13T02:27:06.337Z,27.30
2022-10-13T02:29:34.429Z,27.05
2022-10-13T02:32:02.487Z,25.55
2022-10-13T02:34:32.005Z,24.38
2022-10-13T02:37:00.048Z,23.33
2022-10-13T02:39:28.043Z,25.13
2022-10-13T02:41:56.033Z,22.67
2022-10-13T02:44:24.924Z,24.60
2022-10-13T02:46:52.918Z,21.05
2022-10-13T02:49:20.926Z,20.77
2022-10-13T02:51:50.367Z,24.23
2022-10-13T02:54:18.550Z,23.85
2022-10-13T02:56:46.581Z,26.13
2022-10-13T02:59:14.635Z,24.55
2022-10-13T03:01:44.360Z,25.17
2022-10-13T03:04:13.194Z,25.70
2022-10-13T03:06:41.184Z,25.92
2022-10-13T03:09:12.323Z,25.95
2022-10-13T03:11:43.004Z,24.98
2022-10-13T03:14:11.034Z,25.45
2022-10-13T03:16:39.075Z,24.80
2022-10-13T03:19:11.207Z,23.90
2022-10-13T03:21:39.535Z,24.40
2022-10-13T03:24:08.236Z,28.95
2022-10-13T03:26:37.918Z,23.10
2022-10-13T03:29:06.111Z,25.77
2022-10-13T03:31:34.247Z,23.20
2022-10-13T03:34:03.193Z,24.38
2022-10-13T03:36:31.206Z,23.65
2022-10-13T03:38:59.269Z,31.73
2022-10-13T03:41:27.314Z,27.35
2022-10-13T03:43:56.715Z,23.83
2022-10-13T03:46:27.494Z,26.42
2022-10-13T03:48:57.454Z,27.38
2022-10-13T03:51:26.442Z,24.45
2022-10-13T03:53:54.671Z,26.70
2022-10-13T03:56:24.676Z,24.48
2022-10-13T03:58:54.561Z,27.58
2022-10-13T04:01:25.418Z,26.48
2022-10-13T04:03:55.661Z,25.38
2022-10-13T04:06:24.939Z,24.30
2022-10-13T04:08:53.046Z,29.58
2022-10-13T04:11:21.794Z,22.98
2022-10-13T04:13:52.927Z,28.13
2022-10-13T04:16:24.555Z,26.10
2022-10-13T04:18:54.832Z,26.02
2022-10-13T04:21:23.891Z,26.85
2022-10-13T04:23:51.962Z,26.40
2022-10-13T04:26:22.787Z,26.50
2022-10-13T04:28:52.427Z,29.90
2022-10-13T04:31:22.049Z,30.55
2022-10-13T04:33:52.198Z,28.58
2022-10-13T04:36:20.267Z,29.10
2022-10-13T04:38:51.579Z,26.25
2022-10-13T04:41:20.921Z,29.25
2022-10-13T04:43:49.814Z,26.27
2022-10-13T04:46:20.037Z,30.90
2022-10-13T04:48:51.482Z,24.10
2022-10-13T04:51:23.762Z,28.08
2022-10-13T04:53:56.287Z,33.55
2022-10-13T04:56:24.453Z,32.33
2022-10-13T04:58:52.484Z,31.45
2022-10-13T05:01:23.071Z,26.15
2022-10-13T05:03:53.769Z,27.35
2022-10-13T05:06:23.646Z,28.27
2022-10-13T05:08:57.016Z,30.77
2022-10-13T05:11:26.653Z,29.95
2022-10-13T05:13:55.334Z,26.30
2022-10-13T05:16:24.847Z,28.75
2022-10-13T05:18:55.537Z,26.60
2022-10-13T05:21:25.610Z,28.52
2022-10-13T05:23:55.772Z,32.95
2022-10-13T05:26:27.954Z,33.80
2022-10-13T05:28:56.591Z,27.75
2022-10-13T05:31:28.216Z,36.47
2022-10-13T05:33:58.642Z,36.10
2022-10-13T05:36:30.114Z,27.63
2022-10-13T05:39:00.339Z,35.90
2022-10-13T05:41:29.646Z,30.55
2022-10-13T05:43:59.829Z,34.50
2022-10-13T05:46:28.110Z,30.63
2022-10-13T05:48:56.349Z,31.67
2022-10-13T05:51:28.209Z,29.88
2022-10-13T05:54:02.523Z,29.25
2022-10-13T05:56:33.578Z,38.45
2022-10-13T05:59:04.323Z,34.15
2022-10-13T06:01:35.435Z,30.42
2022-10-13T06:04:07.650Z,30.10
2022-10-13T06:06:37.129Z,33.80
2022-10-13T06:09:05.307Z,27.42
2022-10-13T06:11:33.335Z,34.60
2022-10-13T06:14:01.360Z,31.77
2022-10-13T06:16:29.434Z,36.35
2022-10-13T06:18:58.225Z,32.42
2022-10-13T06:21:26.270Z,35.88
2022-10-13T06:23:55.678Z,34.33
2022-10-13T06:26:23.729Z,36.45
2022-10-13T06:28:55.626Z,40.67
2022-10-13T06:31:27.182Z,37.22
2022-10-13T06:33:55.517Z,40.75
2022-10-13T06:36:23.536Z,39.67
2022-10-13T06:38:52.046Z,38.33
2022-10-13T06:41:23.744Z,43.63
2022-10-13T06:43:51.779Z,37.60
2022-10-13T06:46:20.586Z,40.50
2022-10-13T06:48:50.532Z,38.50
2022-10-13T06:51:18.803Z,41.60
2022-10-13T06:53:47.033Z,39.72
2022-10-13T06:56:15.383Z,36.50
2022-10-13T06:58:44.761Z,41.25
2022-10-13T07:01:14.968Z,40.35
2022-10-13T07:03:43.135Z,41.25
2022-10-13T07:06:11.770Z,36.35
2022-10-13T07:08:39.883Z,38.33
2022-10-13T07:11:14.512Z,40.95
2022-10-13T07:13:47.107Z,46.85
2022-10-13T07:16:17.130Z,36.60
2022-10-13T07:18:45.159Z,37.22
2022-10-13T07:21:13.190Z,39.30
2022-10-13T07:23:41.413Z,42.47
2022-10-13T07:26:10.739Z,41.70
2022-10-13T07:28:39.231Z,37.00
2022-10-13T07:31:14.108Z,38.95
2022-10-13T07:33:43.022Z,44.50
2022-10-13T07:36:11.709Z,39.17
2022-10-13T07:38:39.808Z,37.58
2022-10-13T07:41:09.576Z,38.63
2022-10-13T07:43:37.683Z,32.95
2022-10-13T07:46:07.139Z,34.85
2022-10-13T07:48:37.123Z,39.78
2022-10-13T07:51:07.287Z,41.35
2022-10-13T07:53:36.246Z,42.10
2022-10-13T07:56:06.474Z,41.97
2022-10-13T07:58:34.970Z,40.42
2022-10-13T08:01:04.008Z,35.88
2022-10-13T08:03:32.932Z,37.65
2022-10-13T08:06:03.668Z,35.92
2022-10-13T08:08:32.504Z,37.17
2022-10-13T08:11:02.625Z,36.38
2022-10-13T08:13:33.730Z,36.95
2022-10-13T08:16:11.476Z,40.65
2022-10-13T08:18:39.506Z,38.83
2022-10-13T08:24:03.015Z,38.90
2022-10-13T08:26:31.097Z,38.92
2022-10-13T08:31:47.225Z,39.50
2022-10-13T08:34:15.327Z,40.33
2022-10-13T08:36:44.770Z,39.17
2022-10-13T08:39:13.986Z,39.25
2022-10-13T08:41:45.134Z,41.10
2022-10-13T08:47:16.809Z,36.33
2022-10-13T08:49:46.272Z,37.80
2022-10-13T08:52:21.433Z,34.50
2022-10-13T08:54:50.501Z,38.45
2022-10-13T08:57:19.560Z,35.72
2022-10-13T08:59:48.297Z,42.17
2022-10-13T09:02:24.186Z,38.03
2022-10-13T09:04:54.909Z,37.97
2022-10-13T09:07:27.597Z,41.53
2022-10-13T09:09:56.517Z,35.60
2022-10-13T09:12:26.252Z,39.97
2022-10-13T09:15:03.333Z,35.22
2022-10-13T09:17:32.238Z,41.08
2022-10-13T09:20:02.813Z,36.85
2022-10-13T09:22:35.010Z,41.28
2022-10-13T09:25:19.976Z,40.63
2022-10-13T09:27:50.410Z,33.25
2022-10-13T09:30:32.367Z,34.28
2022-10-13T09:33:24.251Z,39.47
2022-10-13T09:36:13.536Z,39.05
2022-10-13T09:38:45.683Z,34.13
2022-10-13T09:41:18.368Z,37.45
2022-10-13T09:44:01.067Z,36.17
2022-10-13T09:46:37.495Z,37.28
2022-10-13T09:49:37.741Z,35.53
2022-10-13T09:52:17.388Z,33.53
2022-10-13T09:54:50.090Z,34.45
2022-10-13T09:57:26.624Z,33.88
2022-10-13T09:59:59.647Z,38.28
2022-10-13T10:02:34.981Z,32.63
2022-10-13T10:05:08.133Z,35.85
2022-10-13T10:07:36.163Z,34.17
2022-10-13T10:10:13.861Z,38.35
2022-10-13T10:12:44.699Z,37.13
2022-10-13T10:15:22.144Z,36.42
2022-10-13T10:17:56.581Z,36.58
2022-10-13T10:20:51.822Z,39.05
2022-10-13T10:23:27.131Z,37.00
2022-10-13T10:26:00.019Z,40.90
2022-10-13T10:29:00.931Z,40.47
2022-10-13T10:31:40.086Z,40.92
2022-10-13T10:34:26.223Z,39.92
2022-10-13T10:37:02.019Z,42.80
2022-10-13T10:39:37.749Z,40.35
2022-10-13T10:42:20.113Z,37.35
2022-10-13T10:44:54.363Z,41.00
2022-10-13T10:47:26.830Z,38.03
2022-10-13T10:50:01.177Z,44.53
2022-10-13T10:52:32.986Z,39.00
2022-10-13T10:55:15.106Z,41.95
2022-10-13T10:57:54.151Z,42.22
2022-10-13T11:00:23.716Z,45.38
2022-10-13T11:03:01.614Z,36.80
2022-10-13T11:05:59.314Z,43.03
2022-10-13T11:08:29.271Z,36.95
2022-10-13T11:11:37.801Z,40.47
2022-10-13T11:14:29.396Z,37.00
2022-10-13T11:17:20.498Z,39.67
2022-10-13T11:19:50.094Z,45.40
2022-10-13T11:22:20.903Z,40.75
2022-10-13T11:24:54.866Z,42.03
2022-10-13T11:27:29.190Z,38.25
2022-10-13T11:30:00.395Z,38.28
2022-10-13T11:32:55.859Z,39.75
2022-10-13T11:35:28.249Z,38.65
2022-10-13T11:38:24.419Z,39.30
2022-10-13T11:41:13.996Z,39.30
2022-10-13T11:43:52.656Z,38.58
2022-10-13T11:46:28.157Z,39.90
2022-10-13T11:49:14.001Z,49.05
2022-10-13T11:52:10.499Z,43.35
2022-10-13T11:54:42.737Z,43.22
2022-10-13T11:57:20.550Z,37.53
2022-10-13T11:59:51.544Z,39.78
2022-10-13T12:02:27.030Z,42.35
2022-10-13T12:05:05.101Z,41.65
2022-10-13T12:07:42.962Z,41.60
2022-10-13T12:10:20.497Z,39.20
2022-10-13T12:12:50.665Z,40.47
2022-10-13T12:15:31.862Z,37.13
2022-10-13T12:18:01.355Z,41.92
2022-10-13T12:20:32.919Z,46.50
2022-10-13T12:23:00.954Z,42.67
2022-10-13T12:25:31.137Z,39.30
2022-10-13T12:28:00.691Z,42.92
2022-10-13T12:30:30.915Z,43.38
2022-10-13T12:33:01.756Z,42.92
2022-10-13T12:35:31.345Z,42.53
2022-10-13T12:38:03.213Z,38.20
2022-10-13T12:40:33.126Z,38.03
2022-10-13T12:43:02.150Z,39.65
2022-10-13T12:45:35.639Z,35.30
2022-10-13T12:48:05.426Z,31.88
2022-10-13T12:50:37.109Z,36.70
2022-10-13T12:53:18.126Z,38.47
2022-10-13T12:55:52.601Z,33.63
2022-10-13T12:58:24.499Z,34.17
2022-10-13T13:00:58.172Z,38.80
2022-10-13T13:03:30.632Z,35.80
2022-10-13T13:06:23.349Z,31.88
2022-10-13T13:09:24.085Z,32.50
2022-10-13T13:12:19.502Z,36.58
2022-10-13T13:14:49.526Z,35.25
2022-10-13T13:17:57.363Z,32.20
2022-10-13T13:20:26.580Z,34.72
2022-10-13T13:22:54.804Z,35.03
2022-10-13T13:25:23.237Z,35.65
2022-10-13T13:27:51.890Z,37.38
2022-10-13T13:30:21.739Z,39.97
2022-10-13T13:32:50.108Z,38.63
2022-10-13T13:35:18.498Z,34.47
2022-10-13T13:37:50.433Z,34.88
2022-10-13T13:40:20.879Z,36.45
2022-10-13T13:42:49.019Z,36.92
2022-10-13T13:45:18.123Z,38.83
2022-10-13T13:47:46.610Z,38.75
2022-10-13T13:50:18.485Z,37.97
2022-10-13T13:52:58.711Z,39.80
2022-10-13T13:55:26.784Z,40.58
2022-10-13T13:57:54.935Z,39.90
2022-10-13T14:00:23.562Z,38.78
2022-10-13T14:02:55.959Z,42.47
2022-10-13T14:05:24.058Z,39.72
2022-10-13T14:07:55.879Z,40.22
2022-10-13T14:10:26.675Z,44.60
2022-10-13T14:12:54.790Z,41.25
2022-10-13T14:15:27.290Z,41.03
2022-10-13T14:17:57.626Z,45.83
2022-10-13T14:20:25.831Z,41.63
2022-10-13T14:22:53.906Z,45.25
2022-10-13T14:25:22.278Z,45.67
2022-10-13T14:27:51.675Z,45.25
2022-10-13T14:30:19.854Z,45.72
2022-10-13T14:32:47.842Z,47.17
2022-10-13T14:35:16.003Z,50.00
2022-10-13T14:37:44.143Z,44.85
2022-10-13T14:40:12.442Z,49.55
2022-10-13T14:42:42.438Z,45.80
2022-10-13T14:45:16.827Z,49.22
2022-10-13T14:47:45.157Z,49.28
2022-10-13T14:50:13.311Z,43.85
2022-10-13T14:52:41.327Z,45.63
2022-10-13T14:55:10.339Z,46.40
2022-10-13T14:57:39.129Z,48.78
2022-10-13T15:00:08.105Z,44.42
2022-10-13T15:02:37.490Z,43.55
2022-10-13T15:05:06.407Z,44.33
2022-10-13T15:07:37.843Z,45.65
2022-10-13T15:10:09.338Z,49.78
2022-10-13T15:12:37.386Z,46.33
2022-10-13T15:15:06.223Z,45.78
2022-10-13T15:17:34.299Z,48.00
2022-10-13T15:20:03.903Z,47.40
2022-10-13T15:22:32.336Z,44.17
2022-10-13T15:25:00.459Z,44.42
2022-10-13T15:27:28.460Z,45.45
2022-10-13T15:29:57.047Z,43.03
2022-10-13T15:32:25.481Z,47.25
2022-10-13T15:35:03.150Z,42.55
2022-10-13T15:37:32.371Z,45.35
2022-10-13T15:40:00.588Z,45.10
2022-10-13T15:42:28.846Z,49.88
2022-10-13T15:45:09.226Z,48.20
2022-10-13T15:47:38.366Z,47.15
2022-10-13T15:50:08.937Z,49.08
2022-10-13T15:52:39.972Z,46.55
2022-10-13T15:55:09.046Z,47.65
2022-10-13T15:57:37.065Z,51.95
2022-10-13T16:00:06.314Z,53.95
2022-10-13T16:02:41.191Z,49.42
2022-10-13T16:05:13.027Z,50.92
2022-10-13T16:07:41.670Z,50.90
2022-10-13T16:10:12.164Z,57.03
2022-10-13T16:12:43.311Z,56.45
2022-10-13T16:15:13.721Z,55.22
2022-10-13T16:17:42.022Z,55.40
2022-10-13T16:20:13.193Z,54.05
2022-10-13T16:22:41.348Z,58.47
2022-10-13T16:25:11.112Z,57.58
2022-10-13T16:27:43.225Z,62.95
2022-10-13T16:30:13.250Z,61.20
2022-10-13T16:32:41.938Z,61.55
2022-10-13T16:35:11.819Z,60.20
2022-10-13T16:37:39.842Z,60.65
2022-10-13T16:40:08.970Z,60.30
2022-10-13T16:42:36.963Z,64.45
2022-10-13T16:45:05.798Z,55.72
2022-10-13T16:47:33.758Z,62.85
2022-10-13T16:50:01.826Z,61.85
2022-10-13T16:52:31.182Z,58.72
2022-10-13T16:54:59.230Z,60.08
2022-10-13T16:57:27.270Z,65.07
2022-10-13T16:59:55.291Z,73.15
2022-10-13T17:02:25.234Z,71.63
2022-10-13T17:04:53.310Z,66.40
2022-10-13T17:07:21.503Z,74.45
2022-10-13T17:09:51.112Z,83.15
2022-10-13T17:12:19.269Z,84.38
2022-10-13T17:14:49.687Z,82.43
2022-10-13T17:17:17.850Z,100.85
2022-10-13T17:19:46.066Z,99.13
2022-10-13T17:22:14.094Z,91.75
2022-10-13T17:24:47.891Z,78.63
2022-10-13T17:27:18.075Z,69.82
2022-10-13T17:29:46.484Z,80.95
2022-10-13T17:32:14.745Z,85.63
2022-10-13T17:34:42.762Z,70.72
2022-10-13T17:37:12.754Z,71.10
2022-10-13T17:39:41.108Z,73.30
2022-10-13T17:42:09.134Z,62.45
2022-10-13T17:44:38.679Z,63.25
2022-10-13T17:47:07.243Z,73.22
2022-10-13T17:49:35.713Z,114.43
2022-10-13T17:52:03.788Z,57.35
2022-10-13T17:54:31.798Z,51.72
2022-10-13T17:56:59.779Z,49.85
2022-10-13T17:59:27.806Z,51.70
2022-10-13T18:01:57.238Z,65.65
2022-10-13T18:04:25.354Z,67.45
2022-10-13T18:06:54.319Z,61.42
2022-10-13T18:09:24.520Z,62.20
2022-10-13T18:11:54.913Z,63.58
2022-10-13T18:14:25.159Z,64.63
2022-10-13T18:16:53.466Z,57.45
2022-10-13T18:19:23.182Z,67.45
2022-10-13T18:21:52.943Z,60.20
2022-10-13T18:24:21.114Z,56.72
2022-10-13T18:26:49.281Z,70.90
2022-10-13T18:29:17.310Z,62.95
2022-10-13T18:31:45.463Z,65.75
2022-10-13T18:34:15.606Z,57.20
2022-10-13T18:36:47.241Z,59.72
2022-10-13T18:39:16.911Z,66.18
2022-10-13T18:41:48.141Z,61.38
2022-10-13T18:44:16.657Z,57.17
2022-10-13T18:46:44.766Z,60.40
2022-10-13T18:49:14.918Z,58.30
2022-10-13T18:51:46.126Z,66.45
2022-10-13T18:54:14.222Z,63.03
2022-10-13T18:56:42.191Z,59.95
2022-10-13T18:59:12.338Z,57.15
2022-10-13T19:01:40.929Z,57.92
2022-10-13T19:04:09.864Z,61.90
2022-10-13T19:06:38.957Z,66.78
2022-10-13T19:09:10.046Z,66.38
2022-10-13T19:11:38.774Z,59.22
2022-10-13T19:14:10.869Z,56.47
2022-10-13T19:16:41.074Z,54.10
2022-10-13T19:19:09.683Z,67.53
2022-10-13T19:21:38.729Z,51.75
2022-10-13T19:24:09.381Z,45.17
2022-10-13T19:26:37.909Z,53.63
2022-10-13T19:29:09.061Z,46.10
2022-10-13T19:31:37.909Z,50.60
2022-10-13T19:34:08.644Z,64.00
2022-10-13T19:36:39.057Z,49.00
2022-10-13T19:39:14.850Z,62.47
2022-10-13T19:41:44.595Z,56.25
2022-10-13T19:44:12.693Z,55.47
2022-10-13T19:46:41.453Z,57.33
2022-10-13T19:49:10.163Z,51.42
2022-10-13T19:51:43.157Z,51.63
2022-10-13T19:54:12.641Z,56.15
2022-10-13T19:56:47.139Z,55.58
2022-10-13T19:59:15.413Z,63.50
2022-10-13T20:01:43.424Z,57.80
2022-10-13T20:04:15.872Z,64.78
2022-10-13T20:06:46.825Z,56.60
2022-10-13T20:09:18.694Z,52.38
2022-10-13T20:11:47.841Z,50.78
2022-10-13T20:14:17.061Z,59.22
2022-10-13T20:16:45.644Z,52.95
2022-10-13T20:19:19.471Z,51.65
2022-10-13T20:21:51.785Z,56.72
2022-10-13T20:24:26.587Z,52.70
2022-10-13T20:26:54.858Z,59.10
2022-10-13T20:29:24.430Z,63.20
2022-10-13T20:31:52.621Z,58.28
2022-10-13T20:34:21.011Z,61.75
2022-10-13T20:36:51.032Z,60.20
2022-10-13T20:39:19.266Z,66.45
2022-10-13T20:41:48.594Z,61.47
2022-10-13T20:44:19.248Z,63.97
2022-10-13T20:46:47.308Z,65.90
2022-10-13T20:49:17.700Z,58.20
2022-10-13T20:51:45.902Z,65.80
2022-10-13T20:54:17.539Z,64.50
2022-10-13T20:56:47.227Z,57.50
2022-10-13T20:59:16.900Z,51.88
2022-10-13T21:01:45.108Z,110.70
2022-10-13T21:04:15.576Z,68.43
2022-10-13T21:06:44.095Z,70.95
2022-10-13T21:09:12.959Z,72.55
2022-10-13T21:11:44.750Z,68.13
2022-10-13T21:14:12.945Z,57.83
2022-10-13T21:16:42.416Z,158.05
2022-10-13T21:19:12.405Z,70.82
2022-10-13T21:21:40.662Z,66.95
2022-10-13T21:24:09.930Z,66.88
2022-10-13T21:26:38.971Z,71.85
2022-10-13T21:29:07.488Z,59.60
2022-10-13T21:31:37.171Z,66.00
2022-10-13T21:34:06.501Z,55.05
2022-10-13T21:36:35.309Z,65.88
2022-10-13T21:39:05.919Z,72.68
2022-10-13T21:41:34.723Z,69.65
2022-10-13T21:44:03.259Z,63.97
2022-10-13T21:46:34.621Z,72.85
2022-10-13T21:49:05.533Z,66.90
2022-10-13T21:51:37.418Z,71.97
2022-10-13T21:54:08.727Z,69.20
2022-10-13T21:56:38.142Z,70.63
2022-10-13T21:59:07.000Z,84.03
2022-10-13T22:01:35.438Z,98.47
2022-10-13T22:04:10.825Z,61.55
2022-10-13T22:06:40.394Z,74.75
2022-10-13T22:09:08.806Z,76.53
2022-10-13T22:11:38.602Z,74.95
2022-10-13T22:14:12.004Z,75.63
2022-10-13T22:16:41.957Z,75.50
2022-10-13T22:19:10.598Z,61.35
2022-10-13T22:21:43.654Z,83.43
2022-10-13T22:24:13.693Z,74.68
2022-10-13T22:26:42.841Z,72.45
2022-10-13T22:29:13.030Z,75.78
2022-10-13T22:31:41.805Z,87.85
2022-10-13T22:34:11.198Z,77.38
2022-10-13T22:36:44.473Z,70.65
2022-10-13T22:39:15.580Z,75.47
2022-10-13T22:41:43.691Z,92.18
2022-10-13T22:44:11.710Z,90.15
2022-10-13T22:46:40.828Z,75.50
2022-10-13T22:49:13.419Z,83.70
2022-10-13T22:51:41.546Z,117.50
2022-10-13T22:54:10.642Z,84.25
2022-10-13T22:56:41.888Z,84.00
2022-10-13T22:59:10.396Z,88.32
2022-10-13T23:01:38.450Z,95.15
2022-10-13T23:04:06.571Z,85.90
2022-10-13T23:06:35.821Z,82.07
2022-10-13T23:09:09.178Z,111.05
2022-10-13T23:11:39.094Z,100.75
2022-10-13T23:14:09.443Z,95.20
2022-10-13T23:16:37.445Z,89.13
2022-10-13T23:19:05.541Z,102.95
2022-10-13T23:21:33.565Z,111.22
2022-10-13T23:24:02.962Z,94.50
2022-10-13T23:26:31.416Z,106.07
2022-10-13T23:29:01.178Z,105.40
2022-10-13T23:31:29.833Z,103.40
2022-10-13T23:33:58.639Z,98.80
2022-10-13T23:36:28.756Z,93.68
2022-10-13T23:38:58.470Z,129.63
2022-10-13T23:41:26.978Z,116.93
2022-10-13T23:43:55.146Z,106.50
2022-10-13T23:46:24.866Z,108.85
2022-10-13T23:48:52.905Z,102.63
2022-10-13T23:51:23.379Z,99.78
2022-10-13T23:53:51.959Z,96.60
2022-10-13T23:56:20.226Z,116.35
2022-10-13T23:58:48.877Z,116.93
