createdAt,value
2019-06-08T03:49:10.688Z,18.70
2019-06-08T03:51:48.599Z,18.70
2019-06-08T03:54:21.299Z,18.70
2019-06-08T03:56:55.472Z,18.70
2019-06-08T03:59:30.287Z,18.70
2019-06-08T04:02:04.448Z,18.70
2019-06-08T04:04:40.283Z,18.70
2019-06-08T04:07:15.856Z,18.70
2019-06-08T04:09:50.835Z,18.70
2019-06-08T04:12:25.782Z,18.70
2019-06-08T04:15:00.790Z,18.70
2019-06-08T04:17:35.127Z,18.70
2019-06-08T04:20:12.091Z,18.70
2019-06-08T04:22:47.497Z,18.60
2019-06-08T04:25:21.721Z,18.60
2019-06-08T04:27:56.516Z,18.70
2019-06-08T04:30:30.722Z,18.50
2019-06-08T04:33:05.494Z,18.50
2019-06-08T04:35:42.555Z,18.50
2019-06-08T04:38:17.053Z,18.50
2019-06-08T04:40:51.255Z,18.60
2019-06-08T04:43:26.405Z,18.50
2019-06-08T04:46:01.397Z,18.60
2019-06-08T04:48:35.569Z,18.50
2019-06-08T04:51:10.398Z,18.50
2019-06-08T04:53:47.064Z,18.50
2019-06-08T04:56:22.031Z,18.40
2019-06-08T04:58:56.317Z,18.40
2019-06-08T05:01:31.137Z,18.40
2019-06-08T05:04:05.312Z,18.30
2019-06-08T05:06:41.036Z,18.40
2019-06-08T05:09:16.070Z,18.50
2019-06-08T05:11:51.049Z,18.60
2019-06-08T05:14:28.628Z,18.50
2019-06-08T05:17:03.616Z,18.50
2019-06-08T05:19:39.130Z,18.50
2019-06-08T05:22:14.169Z,18.50
2019-06-08T05:24:49.879Z,18.50
2019-06-08T05:27:24.870Z,18.70
2019-06-08T05:29:59.829Z,18.70
2019-06-08T05:32:34.808Z,18.70
2019-06-08T05:35:09.278Z,18.70
2019-06-08T05:37:44.076Z,18.70
2019-06-08T05:40:18.465Z,18.70
2019-06-08T05:42:53.251Z,18.80
2019-06-08T05:45:30.269Z,18.80
2019-06-08T05:48:05.273Z,18.70
2019-06-08T05:50:54.953Z,18.70
2019-06-08T05:53:16.861Z,18.80
2019-06-08T05:55:51.077Z,18.90
2019-06-08T05:58:25.863Z,18.80
2019-06-08T06:01:01.901Z,18.90
2019-06-08T06:03:36.073Z,19.00
2019-06-08T06:06:10.903Z,19.00
2019-06-08T06:08:46.658Z,18.90
2019-06-08T06:11:22.729Z,19.00
2019-06-08T06:13:56.900Z,19.20
2019-06-08T06:16:31.725Z,19.20
2019-06-08T06:19:05.911Z,19.20
2019-06-08T06:21:40.975Z,19.30
2019-06-08T06:24:16.951Z,19.30
2019-06-08T06:26:51.627Z,19.40
2019-06-08T06:29:26.550Z,19.20
2019-06-08T06:32:00.765Z,19.20
2019-06-08T06:34:35.541Z,19.20
2019-06-08T06:37:09.776Z,19.30
2019-06-08T06:39:45.853Z,19.40
2019-06-08T06:42:24.432Z,19.50
2019-06-08T06:44:57.527Z,19.50
2019-06-08T06:47:31.717Z,19.70
2019-06-08T06:50:07.041Z,19.90
2019-06-08T06:52:46.682Z,19.90
2019-06-08T06:55:25.095Z,20.10
2019-06-08T06:57:58.685Z,20.20
2019-06-08T07:00:34.050Z,20.20
2019-06-08T07:03:10.050Z,20.10
2019-06-08T07:05:46.097Z,20.10
2019-06-08T07:08:22.181Z,20.00
2019-06-08T07:10:58.468Z,20.10
2019-06-08T07:13:33.544Z,20.10
2019-06-08T07:16:17.930Z,20.00
2019-06-08T07:18:44.279Z,19.90
2019-06-08T07:21:19.432Z,19.90
2019-06-08T07:23:56.138Z,19.80
2019-06-08T07:26:31.344Z,19.90
2019-06-08T07:29:05.705Z,20.10
2019-06-08T07:31:40.637Z,20.40
2019-06-08T07:34:15.736Z,20.60
2019-06-08T07:36:51.301Z,20.70
2019-06-08T07:39:26.291Z,20.90
2019-06-08T07:42:02.460Z,21.40
2019-06-08T07:44:37.285Z,21.80
2019-06-08T07:47:12.675Z,21.90
2019-06-08T07:49:49.200Z,22.00
2019-06-08T07:52:24.322Z,22.20
2019-06-08T07:54:59.407Z,22.40
2019-06-08T07:57:34.384Z,22.50
2019-06-08T08:00:10.044Z,22.70
2019-06-08T08:02:45.069Z,22.70
2019-06-08T08:05:20.064Z,22.40
2019-06-08T08:07:55.115Z,22.10
2019-06-08T08:10:30.075Z,22.00
2019-06-08T08:13:06.253Z,22.00
2019-06-08T08:15:41.289Z,22.00
2019-06-08T08:18:16.292Z,22.10
2019-06-08T08:20:52.814Z,22.20
2019-06-08T08:23:28.177Z,22.30
2019-06-08T08:26:03.086Z,22.20
2019-06-08T08:28:38.076Z,22.10
2019-06-08T08:31:15.257Z,21.70
2019-06-08T08:33:52.538Z,21.60
2019-06-08T08:36:29.091Z,21.40
2019-06-08T08:39:09.154Z,21.40
2019-06-08T08:41:44.510Z,21.40
2019-06-08T08:44:20.577Z,21.30
2019-06-08T08:46:56.992Z,21.40
2019-06-08T08:49:32.430Z,21.50
2019-06-08T08:52:08.784Z,21.80
2019-06-08T08:54:44.137Z,22.00
2019-06-08T08:57:19.378Z,22.00
2019-06-08T08:59:56.275Z,22.00
2019-06-08T09:02:31.287Z,21.70
2019-06-08T09:05:08.668Z,21.70
2019-06-08T09:07:44.325Z,21.60
2019-06-08T09:10:20.176Z,21.40
2019-06-08T09:12:56.442Z,21.50
2019-06-08T09:15:31.962Z,21.60
2019-06-08T09:18:08.080Z,21.50
2019-06-08T09:20:43.335Z,21.60
2019-06-08T09:23:21.580Z,21.80
2019-06-08T09:26:00.446Z,21.80
2019-06-08T09:28:31.616Z,21.60
2019-06-08T09:31:08.711Z,21.60
2019-06-08T09:33:53.321Z,21.50
2019-06-08T09:36:20.222Z,21.30
2019-06-08T09:38:59.596Z,21.30
2019-06-08T09:41:31.813Z,21.50
2019-06-08T09:44:08.709Z,21.50
2019-06-08T09:46:43.465Z,21.30
2019-06-08T09:49:18.956Z,21.20
2019-06-08T09:51:55.352Z,21.10
2019-06-08T09:54:30.821Z,21.10
2019-06-08T09:57:08.804Z,21.50
2019-06-08T09:59:43.369Z,21.40
2019-06-08T10:02:18.632Z,21.50
2019-06-08T10:04:54.419Z,21.50
2019-06-08T10:07:31.356Z,21.60
2019-06-08T10:10:09.610Z,21.60
2019-06-08T10:12:43.950Z,22.00
2019-06-08T10:15:19.691Z,23.30
2019-06-08T10:17:54.906Z,24.60
2019-06-08T10:20:30.912Z,24.30
2019-06-08T10:23:24.407Z,23.80
2019-06-08T10:25:44.136Z,24.00
2019-06-08T10:28:21.792Z,25.30
2019-06-08T10:30:59.658Z,25.60
2019-06-08T10:33:32.990Z,24.30
2019-06-08T10:36:12.251Z,23.40
2019-06-08T10:38:47.773Z,23.10
2019-06-08T10:41:21.975Z,22.60
2019-06-08T10:43:57.461Z,22.40
2019-06-08T10:46:32.808Z,22.30
2019-06-08T10:49:11.864Z,22.40
2019-06-08T10:51:45.110Z,22.40
2019-06-08T10:54:20.363Z,22.20
2019-06-08T10:56:57.473Z,22.00
2019-06-08T10:59:32.680Z,22.00
2019-06-08T11:02:13.460Z,22.10
2019-06-08T11:04:44.930Z,22.10
2019-06-08T11:07:19.946Z,21.50
2019-06-08T11:09:55.072Z,21.30
2019-06-08T11:12:30.172Z,21.50
2019-06-08T11:15:09.269Z,21.50
2019-06-08T11:17:42.942Z,21.80
2019-06-08T11:20:17.987Z,22.20
2019-06-08T11:22:53.038Z,22.40
2019-06-08T11:25:28.221Z,22.50
2019-06-08T11:28:03.823Z,23.40
2019-06-08T11:30:38.942Z,24.00
2019-06-08T11:33:15.083Z,24.10
2019-06-08T11:35:50.077Z,24.30
2019-06-08T11:38:25.095Z,24.90
2019-06-08T11:41:00.978Z,26.10
2019-06-08T11:43:38.114Z,26.70
2019-06-08T11:46:13.254Z,27.00
2019-06-08T11:48:48.547Z,27.60
2019-06-08T11:51:29.428Z,26.80
2019-06-08T11:54:01.105Z,27.00
2019-06-08T11:56:37.595Z,26.80
2019-06-08T11:59:14.432Z,26.80
2019-06-08T12:01:50.536Z,27.00
2019-06-08T12:04:25.564Z,26.40
2019-06-08T12:07:00.549Z,25.40
2019-06-08T12:09:35.540Z,25.40
2019-06-08T12:12:16.176Z,25.40
2019-06-08T12:14:47.678Z,26.00
2019-06-08T12:17:23.251Z,27.10
2019-06-08T12:19:58.306Z,28.20
2019-06-08T12:22:33.316Z,28.60
2019-06-08T12:25:08.512Z,28.90
2019-06-08T12:27:43.592Z,29.80
2019-06-08T12:30:25.911Z,29.70
2019-06-08T12:32:58.149Z,30.30
2019-06-08T12:35:33.196Z,29.60
2019-06-08T12:38:09.924Z,28.20
2019-06-08T12:40:44.947Z,27.00
2019-06-08T12:43:21.266Z,26.80
2019-06-08T12:45:58.059Z,26.60
2019-06-08T12:48:33.178Z,26.20
2019-06-08T12:51:10.538Z,26.10
2019-06-08T12:53:44.844Z,26.00
2019-06-08T12:56:23.931Z,25.90
2019-06-08T12:58:57.914Z,26.00
2019-06-08T13:01:33.160Z,26.10
2019-06-08T13:04:09.627Z,25.90
2019-06-08T13:06:44.734Z,26.30
2019-06-08T13:09:20.667Z,27.50
2019-06-08T13:11:57.177Z,27.30
2019-06-08T13:14:32.674Z,27.90
2019-06-08T13:17:08.716Z,28.70
2019-06-08T13:19:44.492Z,29.10
2019-06-08T13:22:25.912Z,29.20
2019-06-08T13:24:56.253Z,28.90
2019-06-08T13:27:31.205Z,29.10
2019-06-08T13:30:07.530Z,29.00
2019-06-08T13:32:42.700Z,29.20
2019-06-08T13:35:20.728Z,29.80
2019-06-08T13:37:57.113Z,29.60
2019-06-08T13:40:31.412Z,29.50
2019-06-08T13:43:08.128Z,30.10
2019-06-08T13:45:43.071Z,30.20
2019-06-08T13:48:18.957Z,29.60
2019-06-08T13:50:54.792Z,30.20
2019-06-08T13:53:31.816Z,30.10
2019-06-08T13:56:07.821Z,30.10
2019-06-08T13:58:43.053Z,30.30
2019-06-08T14:01:18.005Z,29.70
2019-06-08T14:03:53.445Z,29.50
2019-06-08T14:06:28.641Z,29.20
2019-06-08T14:09:04.103Z,29.60
2019-06-08T14:11:39.450Z,29.90
2019-06-08T14:14:14.924Z,28.80
2019-06-08T14:16:50.661Z,28.80
2019-06-08T14:19:26.265Z,29.20
2019-06-08T14:22:02.447Z,29.20
2019-06-08T14:24:37.825Z,29.00
2019-06-08T14:27:13.906Z,29.60
2019-06-08T14:29:51.329Z,30.00
2019-06-08T14:32:25.968Z,29.70
2019-06-08T14:35:02.926Z,29.20
2019-06-08T14:37:38.076Z,29.80
2019-06-08T14:40:13.380Z,29.50
2019-06-08T14:42:48.730Z,29.10
2019-06-08T14:45:24.702Z,28.70
2019-06-08T14:47:59.812Z,28.80
2019-06-08T14:50:40.409Z,28.90
2019-06-08T14:53:12.033Z,28.90
2019-06-08T14:55:49.981Z,28.90
2019-06-08T14:58:27.315Z,29.20
2019-06-08T15:01:00.210Z,29.50
2019-06-08T15:03:35.162Z,29.80
2019-06-08T15:06:10.146Z,31.80
2019-06-08T15:08:45.160Z,32.10
2019-06-08T15:11:21.257Z,31.50
2019-06-08T15:13:58.054Z,30.20
2019-06-08T15:16:32.956Z,29.70
2019-06-08T15:19:08.111Z,29.20
2019-06-08T15:21:43.145Z,29.00
2019-06-08T15:24:18.678Z,28.50
2019-06-08T15:26:53.747Z,27.80
2019-06-08T15:29:30.696Z,27.20
2019-06-08T15:32:05.297Z,26.90
2019-06-08T15:34:41.935Z,26.40
2019-06-08T15:37:18.566Z,26.50
2019-06-08T15:39:53.801Z,26.60
2019-06-08T15:42:30.490Z,26.40
2019-06-08T15:45:08.617Z,26.40
2019-06-08T15:47:43.754Z,26.20
2019-06-08T15:50:18.864Z,26.20
2019-06-08T15:52:53.830Z,26.00
2019-06-08T15:55:31.361Z,25.80
2019-06-08T15:58:05.528Z,25.60
2019-06-08T16:00:40.672Z,25.40
2019-06-08T16:03:15.830Z,25.10
2019-06-08T16:05:50.815Z,24.70
2019-06-08T16:08:26.194Z,24.60
2019-06-08T16:11:01.425Z,24.60
2019-06-08T16:13:36.541Z,24.50
2019-06-08T16:16:11.491Z,24.30
2019-06-08T16:18:46.460Z,24.20
2019-06-08T16:21:23.115Z,24.30
2019-06-08T16:23:58.128Z,24.20
2019-06-08T16:26:33.784Z,24.10
2019-06-08T16:29:08.887Z,23.90
2019-06-08T16:31:43.851Z,23.70
2019-06-08T16:34:18.830Z,23.60
2019-06-08T16:36:53.869Z,23.80
2019-06-08T16:39:28.867Z,24.00
2019-06-08T16:42:03.865Z,23.90
2019-06-08T16:44:38.820Z,24.00
2019-06-08T16:47:13.857Z,24.00
2019-06-08T16:49:49.884Z,24.00
2019-06-08T16:52:24.854Z,24.00
2019-06-08T16:54:59.819Z,23.90
2019-06-08T16:57:37.848Z,23.80
2019-06-08T17:00:30.327Z,23.80
2019-06-08T17:02:48.377Z,23.70
2019-06-08T17:05:23.324Z,23.80
2019-06-08T17:07:58.299Z,23.70
2019-06-08T17:10:34.580Z,23.60
2019-06-08T17:13:11.274Z,23.60
2019-06-08T17:15:46.644Z,23.50
2019-06-08T17:18:21.685Z,23.30
2019-06-08T17:20:56.635Z,23.10
2019-06-08T17:23:32.410Z,23.10
2019-06-08T17:26:08.418Z,22.90
2019-06-08T17:28:43.415Z,22.80
2019-06-08T17:31:18.379Z,22.70
2019-06-08T17:33:53.368Z,22.60
2019-06-08T17:36:28.479Z,22.50
2019-06-08T17:39:05.254Z,22.30
2019-06-08T17:41:42.576Z,22.30
2019-06-08T17:44:17.780Z,22.20
2019-06-08T17:46:52.984Z,22.10
2019-06-08T17:49:27.980Z,22.00
2019-06-08T17:52:03.246Z,22.00
2019-06-08T17:54:39.044Z,22.00
2019-06-08T17:57:14.188Z,21.90
2019-06-08T17:59:49.212Z,21.80
2019-06-08T18:02:28.146Z,21.80
2019-06-08T18:05:02.053Z,21.60
2019-06-08T18:07:39.049Z,21.60
2019-06-08T18:10:14.672Z,21.50
2019-06-08T18:12:50.114Z,21.50
2019-06-08T18:15:28.168Z,21.50
2019-06-08T18:18:03.153Z,21.40
2019-06-08T18:20:40.477Z,21.40
2019-06-08T18:23:17.196Z,21.30
2019-06-08T18:25:53.004Z,21.20
2019-06-08T18:28:28.292Z,21.10
2019-06-08T18:31:04.769Z,21.00
2019-06-08T18:33:43.389Z,20.90
2019-06-08T18:36:17.431Z,20.90
2019-06-08T18:38:52.578Z,20.80
2019-06-08T18:41:27.617Z,20.80
2019-06-08T18:44:02.624Z,20.80
2019-06-08T18:46:39.355Z,20.70
2019-06-08T18:49:14.923Z,20.70
2019-06-08T18:51:52.787Z,20.60
2019-06-08T18:54:28.167Z,20.50
2019-06-08T18:57:05.992Z,20.50
2019-06-08T18:59:44.357Z,20.40
2019-06-08T19:02:18.627Z,20.30
2019-06-08T19:04:57.208Z,20.30
2019-06-08T19:07:32.340Z,20.20
2019-06-08T19:10:08.606Z,20.20
2019-06-08T19:12:44.788Z,20.10
2019-06-08T19:15:24.100Z,20.00
2019-06-08T19:17:59.441Z,19.90
2019-06-08T19:20:35.086Z,19.80
2019-06-08T19:23:12.683Z,19.80
2019-06-08T19:28:35.774Z,19.70
2019-06-08T19:31:02.011Z,19.60
2019-06-08T19:33:38.937Z,19.50
2019-06-08T19:36:16.997Z,19.40
2019-06-08T19:38:54.759Z,19.20
2019-06-08T19:41:29.899Z,18.80
2019-06-08T19:44:07.551Z,18.80
2019-06-08T19:46:47.598Z,18.50
2019-06-08T19:49:23.708Z,18.50
2019-06-08T19:51:59.352Z,18.40
2019-06-08T19:54:37.703Z,18.40
2019-06-08T19:57:12.389Z,18.20
2019-06-08T19:59:48.039Z,18.10
2019-06-08T20:02:23.583Z,17.90
2019-06-08T20:04:59.151Z,17.80
2019-06-08T20:07:37.602Z,17.90
2019-06-08T20:10:14.131Z,17.60
2019-06-08T20:12:50.974Z,17.60
2019-06-08T20:15:28.687Z,17.40
2019-06-08T20:18:04.115Z,17.70
2019-06-08T20:20:41.940Z,17.80
2019-06-08T20:23:18.132Z,17.70
2019-06-08T20:25:54.764Z,17.70
2019-06-08T20:28:30.511Z,17.60
2019-06-08T20:31:07.417Z,17.60
2019-06-08T20:33:43.855Z,17.50
2019-06-08T20:36:19.399Z,17.60
2019-06-08T20:38:54.843Z,17.40
2019-06-08T20:41:30.196Z,17.30
2019-06-08T20:44:08.283Z,17.30
2019-06-08T20:46:42.708Z,17.30
2019-06-08T20:49:19.519Z,17.30
2019-06-08T20:51:57.037Z,17.10
2019-06-08T20:54:36.615Z,17.10
2019-06-08T20:57:10.851Z,17.10
2019-06-08T20:59:48.134Z,17.00
2019-06-08T21:02:28.219Z,17.00
2019-06-08T21:05:00.643Z,16.90
2019-06-08T21:07:35.984Z,16.90
2019-06-08T21:10:11.427Z,16.80
2019-06-08T21:12:49.602Z,16.80
2019-06-08T21:15:27.260Z,16.70
2019-06-08T21:18:02.053Z,16.70
2019-06-08T21:20:37.753Z,16.50
2019-06-08T21:23:13.560Z,16.60
2019-06-08T21:25:50.738Z,16.50
2019-06-08T21:28:27.979Z,16.60
