createdAt,value
2022-07-29T00:01:54.799Z,6.50
2022-07-29T00:04:23.575Z,6.07
2022-07-29T00:06:52.368Z,6.30
2022-07-29T00:09:21.126Z,7.23
2022-07-29T00:11:49.975Z,6.33
2022-07-29T00:14:20.087Z,7.07
2022-07-29T00:16:48.874Z,6.83
2022-07-29T00:19:17.690Z,6.70
2022-07-29T00:21:46.461Z,7.20
2022-07-29T00:24:15.849Z,6.70
2022-07-29T00:26:44.851Z,7.53
2022-07-29T00:32:03.988Z,7.00
2022-07-29T00:34:50.719Z,7.20
2022-07-29T00:37:19.495Z,6.87
2022-07-29T00:39:48.292Z,7.13
2022-07-29T00:42:17.280Z,6.80
2022-07-29T00:44:46.133Z,6.50
2022-07-29T00:47:16.377Z,6.50
2022-07-29T00:49:45.282Z,6.80
2022-07-29T00:52:17.030Z,6.70
2022-07-29T00:54:46.177Z,6.60
2022-07-29T00:57:15.125Z,6.30
2022-07-29T00:59:43.878Z,7.13
2022-07-29T01:02:12.889Z,7.20
2022-07-29T01:04:43.397Z,6.70
2022-07-29T01:07:12.381Z,6.30
2022-07-29T01:09:45.524Z,6.77
2022-07-29T01:12:17.795Z,7.33
2022-07-29T01:14:47.058Z,7.13
2022-07-29T01:17:20.416Z,7.83
2022-07-29T01:19:55.628Z,7.90
2022-07-29T01:22:31.221Z,7.50
2022-07-29T01:25:20.664Z,7.13
2022-07-29T01:28:18.629Z,8.40
2022-07-29T01:30:52.074Z,8.00
2022-07-29T01:33:36.868Z,7.90
2022-07-29T01:36:10.370Z,7.87
2022-07-29T01:38:40.489Z,7.70
2022-07-29T01:41:11.857Z,7.20
2022-07-29T01:43:45.038Z,8.27
2022-07-29T01:46:17.112Z,8.40
2022-07-29T01:48:49.554Z,8.00
2022-07-29T01:51:21.916Z,9.13
2022-07-29T01:53:57.426Z,7.20
2022-07-29T01:56:26.469Z,8.47
2022-07-29T01:58:56.551Z,8.80
2022-07-29T02:01:29.308Z,8.13
2022-07-29T02:03:59.131Z,8.67
2022-07-29T02:06:28.371Z,8.60
2022-07-29T02:08:58.587Z,7.97
2022-07-29T02:11:27.693Z,8.20
2022-07-29T02:13:58.854Z,7.37
2022-07-29T02:16:31.175Z,6.47
2022-07-29T02:19:01.579Z,6.90
2022-07-29T02:21:32.195Z,6.87
2022-07-29T02:24:03.192Z,7.77
2022-07-29T02:26:33.297Z,7.23
2022-07-29T02:29:02.371Z,7.90
2022-07-29T02:31:35.902Z,7.20
2022-07-29T02:34:05.726Z,7.43
2022-07-29T02:36:35.246Z,7.70
2022-07-29T02:39:05.286Z,8.30
2022-07-29T02:41:39.854Z,8.50
2022-07-29T02:44:14.227Z,7.60
2022-07-29T02:46:49.074Z,8.20
2022-07-29T02:49:21.181Z,7.70
2022-07-29T02:51:54.702Z,8.40
2022-07-29T02:54:29.625Z,8.00
2022-07-29T02:57:00.101Z,7.80
2022-07-29T02:59:29.893Z,8.03
2022-07-29T03:02:01.160Z,7.70
2022-07-29T03:04:31.293Z,7.63
2022-07-29T03:07:01.711Z,7.33
2022-07-29T03:09:31.579Z,7.20
2022-07-29T03:12:02.757Z,7.17
2022-07-29T03:14:32.548Z,7.77
2022-07-29T03:17:02.678Z,7.80
2022-07-29T03:19:31.421Z,6.90
2022-07-29T03:22:00.850Z,6.73
2022-07-29T03:24:31.677Z,7.73
2022-07-29T03:27:00.946Z,6.30
2022-07-29T03:29:33.945Z,6.40
2022-07-29T03:32:08.006Z,5.50
2022-07-29T03:34:38.851Z,5.70
2022-07-29T03:37:08.435Z,5.60
2022-07-29T03:39:41.526Z,6.10
2022-07-29T03:42:13.555Z,5.90
2022-07-29T03:44:44.221Z,5.90
2022-07-29T03:47:15.095Z,6.30
2022-07-29T03:49:44.549Z,7.20
2022-07-29T03:52:13.316Z,7.00
2022-07-29T03:54:42.125Z,7.50
2022-07-29T03:57:12.873Z,6.53
2022-07-29T03:59:42.136Z,6.13
2022-07-29T04:02:14.634Z,5.67
2022-07-29T04:04:45.856Z,6.30
2022-07-29T04:07:14.874Z,5.80
2022-07-29T04:09:44.235Z,7.37
2022-07-29T04:12:13.017Z,7.33
2022-07-29T04:14:42.895Z,7.33
2022-07-29T04:17:14.033Z,6.10
2022-07-29T04:19:42.748Z,6.63
2022-07-29T04:22:12.792Z,7.13
2022-07-29T04:24:44.306Z,6.60
2022-07-29T04:27:13.337Z,7.00
2022-07-29T04:29:56.780Z,6.67
2022-07-29T04:32:26.739Z,6.47
2022-07-29T04:34:55.786Z,6.30
2022-07-29T04:37:26.480Z,6.13
2022-07-29T04:39:55.256Z,5.90
2022-07-29T04:42:27.830Z,5.83
2022-07-29T04:44:58.218Z,5.50
2022-07-29T04:47:30.083Z,6.10
2022-07-29T04:49:59.612Z,6.00
2022-07-29T04:52:29.776Z,6.43
2022-07-29T04:54:58.492Z,6.97
2022-07-29T04:57:27.280Z,7.17
2022-07-29T04:59:55.998Z,6.80
2022-07-29T05:02:24.904Z,7.40
2022-07-29T05:04:53.689Z,7.40
2022-07-29T05:07:22.588Z,7.20
2022-07-29T05:09:53.991Z,7.80
2022-07-29T05:12:22.717Z,7.23
2022-07-29T05:14:51.493Z,7.67
2022-07-29T05:17:20.346Z,6.67
2022-07-29T05:19:49.119Z,6.90
2022-07-29T05:22:18.438Z,6.20
2022-07-29T05:24:47.278Z,5.50
2022-07-29T05:27:17.410Z,6.07
2022-07-29T05:29:48.832Z,5.53
2022-07-29T05:32:17.828Z,5.93
2022-07-29T05:34:51.330Z,6.00
2022-07-29T05:37:21.183Z,5.80
2022-07-29T05:39:56.135Z,6.23
2022-07-29T05:42:27.593Z,5.17
2022-07-29T05:44:56.360Z,5.93
2022-07-29T05:47:25.797Z,5.50
2022-07-29T05:49:54.980Z,5.83
2022-07-29T05:52:23.958Z,5.50
2022-07-29T05:54:52.894Z,5.73
2022-07-29T05:57:25.540Z,5.43
2022-07-29T05:59:55.646Z,5.87
2022-07-29T06:02:24.472Z,5.13
2022-07-29T06:04:53.532Z,6.37
2022-07-29T06:07:22.870Z,5.63
2022-07-29T06:09:51.644Z,4.83
2022-07-29T06:12:20.743Z,5.13
2022-07-29T06:14:53.923Z,5.70
2022-07-29T06:17:24.377Z,5.70
2022-07-29T06:19:53.196Z,5.53
2022-07-29T06:22:22.079Z,5.40
2022-07-29T06:24:50.791Z,5.03
2022-07-29T06:27:19.521Z,4.10
2022-07-29T06:29:48.287Z,4.97
2022-07-29T06:32:17.087Z,4.73
2022-07-29T06:34:48.956Z,4.47
2022-07-29T06:37:18.589Z,4.50
2022-07-29T06:39:48.621Z,5.27
2022-07-29T06:42:17.352Z,4.77
2022-07-29T06:44:46.083Z,4.67
2022-07-29T06:47:14.890Z,4.30
2022-07-29T06:49:43.714Z,4.07
2022-07-29T06:52:14.219Z,4.40
2022-07-29T06:54:49.023Z,4.00
2022-07-29T06:57:17.767Z,3.93
2022-07-29T06:59:46.502Z,3.50
2022-07-29T07:02:15.393Z,3.63
2022-07-29T07:04:44.243Z,4.80
2022-07-29T07:07:14.718Z,3.83
2022-07-29T07:09:43.610Z,3.60
2022-07-29T07:12:12.385Z,3.80
2022-07-29T07:14:42.658Z,4.30
2022-07-29T07:17:11.584Z,4.70
2022-07-29T07:19:40.334Z,3.47
2022-07-29T07:22:09.145Z,4.57
2022-07-29T07:24:39.368Z,3.60
2022-07-29T07:27:08.278Z,3.83
2022-07-29T07:29:37.652Z,3.00
2022-07-29T07:32:07.159Z,3.83
2022-07-29T07:34:36.161Z,4.23
2022-07-29T07:37:04.996Z,3.43
2022-07-29T07:39:33.696Z,3.90
2022-07-29T07:42:04.422Z,3.70
2022-07-29T07:44:36.472Z,3.63
2022-07-29T07:47:17.232Z,4.17
2022-07-29T07:49:47.391Z,4.03
2022-07-29T07:52:16.296Z,3.90
2022-07-29T07:54:45.740Z,4.23
2022-07-29T07:57:16.441Z,3.30
2022-07-29T07:59:45.178Z,3.90
2022-07-29T08:02:14.097Z,3.20
2022-07-29T08:04:43.022Z,4.00
2022-07-29T08:07:12.683Z,3.90
2022-07-29T08:09:43.067Z,3.40
2022-07-29T08:12:11.845Z,3.30
2022-07-29T08:14:42.085Z,3.00
2022-07-29T08:17:10.972Z,3.43
2022-07-29T08:19:39.835Z,3.40
2022-07-29T08:22:08.636Z,3.57
2022-07-29T08:24:53.189Z,4.00
2022-07-29T08:27:42.353Z,3.27
2022-07-29T08:30:13.642Z,3.33
2022-07-29T08:32:57.935Z,3.00
2022-07-29T08:35:26.931Z,2.70
2022-07-29T08:37:55.907Z,3.40
2022-07-29T08:40:31.861Z,3.00
2022-07-29T08:43:06.421Z,3.23
2022-07-29T08:45:47.465Z,3.13
2022-07-29T08:48:21.161Z,3.20
2022-07-29T08:50:56.753Z,3.40
2022-07-29T08:53:27.408Z,2.93
2022-07-29T08:55:57.091Z,3.17
2022-07-29T08:58:26.063Z,2.50
2022-07-29T09:00:58.335Z,3.07
2022-07-29T09:03:32.283Z,3.23
2022-07-29T09:06:01.291Z,3.20
2022-07-29T09:08:30.634Z,3.07
2022-07-29T09:11:01.009Z,3.90
2022-07-29T09:13:33.103Z,2.67
2022-07-29T09:16:08.558Z,2.93
2022-07-29T09:18:40.200Z,2.87
2022-07-29T09:21:36.183Z,2.67
2022-07-29T09:24:07.846Z,2.80
2022-07-29T09:26:38.389Z,3.50
2022-07-29T09:29:12.082Z,3.30
2022-07-29T09:31:44.101Z,3.00
2022-07-29T09:34:13.864Z,2.80
2022-07-29T09:36:43.149Z,3.20
2022-07-29T09:39:12.149Z,3.37
2022-07-29T09:41:48.435Z,3.30
2022-07-29T09:44:18.353Z,3.53
2022-07-29T09:46:59.959Z,3.30
2022-07-29T09:49:29.033Z,3.30
2022-07-29T09:52:08.010Z,3.07
2022-07-29T09:54:38.742Z,3.33
2022-07-29T09:57:13.302Z,3.13
2022-07-29T09:59:58.284Z,3.00
2022-07-29T10:02:33.394Z,3.00
2022-07-29T10:05:03.150Z,3.27
2022-07-29T10:07:49.391Z,2.80
2022-07-29T10:10:25.264Z,3.43
2022-07-29T10:12:56.445Z,3.10
2022-07-29T10:15:27.351Z,3.23
2022-07-29T10:17:59.004Z,3.00
2022-07-29T10:20:29.539Z,3.17
2022-07-29T10:22:59.329Z,3.53
2022-07-29T10:25:39.127Z,3.03
2022-07-29T10:28:16.251Z,3.37
2022-07-29T10:30:46.742Z,3.57
2022-07-29T10:33:33.458Z,3.53
2022-07-29T10:36:10.812Z,3.37
2022-07-29T10:38:47.181Z,3.23
2022-07-29T10:41:43.964Z,3.20
2022-07-29T10:44:19.328Z,3.50
2022-07-29T10:46:53.033Z,3.80
2022-07-29T10:49:25.900Z,3.50
2022-07-29T10:52:06.001Z,3.57
2022-07-29T10:55:01.337Z,3.30
2022-07-29T10:57:54.527Z,3.50
2022-07-29T11:00:36.404Z,3.53
2022-07-29T11:05:59.826Z,3.73
2022-07-29T11:08:29.112Z,3.80
2022-07-29T11:11:43.824Z,3.83
2022-07-29T11:14:16.590Z,3.47
2022-07-29T11:17:06.209Z,3.17
2022-07-29T11:19:40.076Z,4.43
2022-07-29T11:22:12.434Z,3.87
2022-07-29T11:24:50.231Z,4.60
2022-07-29T11:27:21.197Z,4.30
2022-07-29T11:29:53.489Z,4.83
2022-07-29T11:32:24.251Z,4.20
2022-07-29T11:35:17.331Z,3.50
2022-07-29T11:37:52.156Z,3.93
2022-07-29T11:40:24.303Z,4.90
2022-07-29T11:42:53.886Z,4.00
2022-07-29T11:45:43.739Z,3.80
2022-07-29T11:48:28.774Z,3.57
2022-07-29T11:51:01.587Z,3.23
2022-07-29T11:53:33.449Z,3.60
2022-07-29T11:56:03.848Z,3.90
2022-07-29T11:58:33.132Z,3.20
2022-07-29T12:01:04.704Z,3.00
2022-07-29T12:03:37.246Z,2.93
2022-07-29T12:06:14.899Z,3.27
2022-07-29T12:08:46.063Z,3.20
2022-07-29T12:11:21.695Z,3.97
2022-07-29T12:13:51.436Z,4.07
2022-07-29T12:16:29.502Z,4.10
2022-07-29T12:18:59.784Z,4.30
2022-07-29T12:21:29.404Z,3.50
2022-07-29T12:24:08.911Z,3.40
2022-07-29T12:26:40.514Z,8.10
2022-07-29T12:29:15.689Z,4.10
2022-07-29T12:31:54.989Z,3.80
2022-07-29T12:34:29.036Z,3.20
2022-07-29T12:36:58.206Z,4.00
2022-07-29T12:39:29.217Z,4.33
2022-07-29T12:42:04.371Z,3.93
2022-07-29T12:44:48.006Z,4.57
2022-07-29T12:47:17.459Z,5.03
2022-07-29T12:49:49.151Z,5.40
2022-07-29T12:52:31.581Z,5.20
2022-07-29T12:55:02.837Z,5.00
2022-07-29T12:57:32.916Z,4.83
2022-07-29T13:00:05.217Z,4.10
2022-07-29T13:02:34.529Z,5.10
2022-07-29T13:05:11.663Z,5.50
2022-07-29T13:07:55.416Z,5.20
2022-07-29T13:10:27.561Z,5.60
2022-07-29T13:13:06.888Z,30.13
2022-07-29T13:15:36.308Z,6.00
2022-07-29T13:18:06.100Z,4.80
2022-07-29T13:20:36.092Z,5.00
2022-07-29T13:23:04.835Z,5.30
2022-07-29T13:25:35.387Z,5.43
2022-07-29T13:28:04.186Z,5.60
2022-07-29T13:30:33.057Z,5.50
2022-07-29T13:33:01.882Z,6.00
2022-07-29T13:35:30.970Z,6.13
2022-07-29T13:38:00.308Z,5.47
2022-07-29T13:40:30.138Z,5.40
2022-07-29T13:43:00.253Z,6.03
2022-07-29T13:45:29.236Z,4.60
2022-07-29T13:47:58.112Z,6.33
2022-07-29T13:50:26.904Z,5.70
2022-07-29T13:52:55.778Z,6.07
2022-07-29T13:55:24.610Z,6.70
2022-07-29T13:57:53.613Z,6.20
2022-07-29T14:00:24.618Z,6.00
2022-07-29T14:02:53.398Z,6.20
2022-07-29T14:05:22.604Z,6.30
2022-07-29T14:07:51.398Z,6.90
2022-07-29T14:10:20.415Z,7.10
2022-07-29T14:12:49.335Z,6.17
2022-07-29T14:15:18.331Z,5.13
2022-07-29T14:17:48.675Z,6.83
2022-07-29T14:20:17.579Z,6.13
2022-07-29T14:22:48.478Z,6.13
2022-07-29T14:25:17.187Z,5.50
2022-07-29T14:27:45.990Z,5.77
2022-07-29T14:30:16.268Z,4.63
2022-07-29T14:32:46.076Z,5.67
2022-07-29T14:35:16.570Z,5.03
2022-07-29T14:37:45.517Z,5.63
2022-07-29T14:40:14.298Z,6.07
2022-07-29T14:42:43.113Z,6.43
2022-07-29T14:45:12.293Z,6.70
2022-07-29T14:47:41.421Z,5.40
2022-07-29T14:50:11.215Z,5.33
2022-07-29T14:52:41.542Z,4.60
2022-07-29T14:55:16.632Z,4.80
2022-07-29T14:57:50.841Z,6.37
2022-07-29T15:00:20.397Z,6.20
2022-07-29T15:03:01.880Z,5.70
2022-07-29T15:05:32.521Z,5.20
2022-07-29T15:08:03.383Z,7.67
2022-07-29T15:10:33.787Z,6.17
2022-07-29T15:13:02.605Z,5.60
2022-07-29T15:15:31.555Z,4.83
2022-07-29T15:18:00.403Z,6.43
2022-07-29T15:20:29.192Z,5.17
2022-07-29T15:22:58.227Z,5.57
2022-07-29T15:25:28.596Z,5.90
2022-07-29T15:28:01.253Z,6.53
2022-07-29T15:30:34.011Z,7.80
2022-07-29T15:33:03.977Z,6.93
2022-07-29T15:35:32.862Z,7.23
2022-07-29T15:38:02.148Z,7.30
2022-07-29T15:40:32.290Z,5.80
2022-07-29T15:43:06.528Z,7.60
2022-07-29T15:45:40.355Z,7.27
2022-07-29T15:48:14.618Z,6.00
2022-07-29T15:50:46.874Z,9.97
2022-07-29T15:53:16.320Z,10.30
2022-07-29T15:55:47.891Z,7.17
2022-07-29T15:58:22.873Z,6.23
2022-07-29T16:00:51.857Z,6.37
2022-07-29T16:03:23.189Z,7.67
2022-07-29T16:05:52.000Z,6.80
2022-07-29T16:08:21.006Z,6.60
2022-07-29T16:10:51.264Z,6.13
2022-07-29T16:13:20.867Z,5.70
2022-07-29T16:16:02.190Z,6.00
2022-07-29T16:18:32.425Z,6.27
2022-07-29T16:21:01.275Z,7.33
2022-07-29T16:23:30.130Z,6.57
2022-07-29T16:26:01.258Z,7.27
2022-07-29T16:28:30.844Z,6.30
2022-07-29T16:30:59.855Z,5.93
2022-07-29T16:33:55.101Z,6.50
2022-07-29T16:36:18.515Z,5.63
2022-07-29T16:38:47.875Z,6.53
2022-07-29T16:41:18.076Z,7.20
2022-07-29T16:43:46.873Z,5.90
2022-07-29T16:46:18.970Z,7.17
2022-07-29T16:48:48.826Z,7.57
2022-07-29T16:51:17.778Z,6.73
2022-07-29T16:53:48.969Z,7.17
2022-07-29T16:56:20.991Z,6.83
2022-07-29T16:58:50.308Z,5.60
2022-07-29T17:01:19.804Z,6.87
2022-07-29T17:04:07.199Z,6.20
2022-07-29T17:06:36.449Z,6.47
2022-07-29T17:09:08.148Z,6.53
2022-07-29T17:11:52.726Z,5.50
2022-07-29T17:14:24.818Z,6.13
2022-07-29T17:17:02.668Z,6.23
2022-07-29T17:19:33.728Z,6.63
2022-07-29T17:22:19.416Z,7.97
2022-07-29T17:24:48.660Z,7.30
2022-07-29T17:27:19.294Z,6.30
2022-07-29T17:29:48.306Z,7.20
2022-07-29T17:32:17.278Z,7.83
2022-07-29T17:34:46.138Z,7.23
2022-07-29T17:37:17.918Z,7.90
2022-07-29T17:39:47.038Z,7.10
2022-07-29T17:42:15.834Z,7.07
2022-07-29T17:44:47.162Z,7.63
2022-07-29T17:47:16.676Z,7.90
2022-07-29T17:49:45.955Z,7.80
2022-07-29T17:52:15.901Z,7.00
2022-07-29T17:54:44.750Z,6.37
2022-07-29T17:57:13.888Z,6.30
2022-07-29T17:59:42.867Z,5.30
2022-07-29T18:02:14.401Z,6.27
2022-07-29T18:04:43.302Z,6.60
2022-07-29T18:07:12.667Z,6.77
2022-07-29T18:09:41.934Z,5.70
2022-07-29T18:12:11.648Z,6.53
2022-07-29T18:14:40.521Z,7.00
2022-07-29T18:17:09.863Z,7.43
2022-07-29T18:19:40.376Z,7.10
2022-07-29T18:22:11.409Z,6.07
2022-07-29T18:24:40.206Z,7.00
2022-07-29T18:27:09.201Z,6.47
2022-07-29T18:29:38.086Z,7.17
2022-07-29T18:32:17.432Z,6.60
2022-07-29T18:34:47.867Z,6.57
2022-07-29T18:37:16.766Z,6.80
2022-07-29T18:39:45.791Z,6.20
2022-07-29T18:42:14.620Z,6.60
2022-07-29T18:44:48.895Z,7.30
2022-07-29T18:47:18.010Z,6.50
2022-07-29T18:49:48.253Z,6.70
2022-07-29T18:52:17.075Z,6.87
2022-07-29T18:54:46.205Z,7.53
2022-07-29T18:57:54.703Z,7.10
2022-07-29T19:00:06.262Z,7.87
2022-07-29T19:02:35.804Z,8.87
2022-07-29T19:05:07.311Z,7.37
2022-07-29T19:07:36.524Z,7.30
2022-07-29T19:10:06.022Z,6.57
2022-07-29T19:12:34.934Z,7.03
2022-07-29T19:15:04.153Z,6.80
2022-07-29T19:17:33.074Z,7.20
2022-07-29T19:20:02.212Z,7.13
2022-07-29T19:22:33.274Z,7.27
2022-07-29T19:25:02.069Z,7.63
2022-07-29T19:27:31.008Z,7.17
2022-07-29T19:30:00.157Z,6.43
2022-07-29T19:32:28.947Z,6.67
2022-07-29T19:35:15.380Z,8.27
2022-07-29T19:37:45.594Z,7.63
2022-07-29T19:40:16.237Z,7.60
2022-07-29T19:42:45.449Z,6.93
2022-07-29T19:45:14.404Z,7.53
2022-07-29T19:47:43.669Z,8.60
2022-07-29T19:50:12.533Z,8.63
2022-07-29T19:52:41.357Z,9.07
2022-07-29T19:55:11.887Z,8.87
2022-07-29T19:57:41.982Z,9.30
2022-07-29T20:00:12.691Z,8.57
2022-07-29T20:02:42.855Z,8.70
2022-07-29T20:05:11.802Z,8.70
2022-07-29T20:07:40.877Z,8.10
2022-07-29T20:10:11.946Z,8.80
2022-07-29T20:12:42.584Z,7.83
2022-07-29T20:15:16.429Z,7.57
2022-07-29T20:17:51.803Z,9.23
2022-07-29T20:20:23.647Z,8.70
2022-07-29T20:22:53.022Z,9.00
2022-07-29T20:25:23.212Z,9.50
2022-07-29T20:27:52.523Z,8.93
2022-07-29T20:30:21.960Z,11.77
2022-07-29T20:32:51.311Z,9.40
2022-07-29T20:35:22.303Z,9.33
2022-07-29T20:37:52.053Z,9.90
2022-07-29T20:40:26.726Z,9.40
2022-07-29T20:42:56.016Z,9.17
2022-07-29T20:45:24.984Z,10.00
2022-07-29T20:47:53.944Z,8.67
2022-07-29T20:50:24.478Z,8.60
2022-07-29T20:52:53.524Z,8.67
2022-07-29T20:55:22.627Z,8.67
2022-07-29T20:57:52.787Z,9.60
2022-07-29T21:00:21.575Z,9.93
2022-07-29T21:02:50.329Z,9.77
2022-07-29T21:05:19.129Z,9.80
2022-07-29T21:07:47.975Z,9.10
2022-07-29T21:10:18.378Z,8.50
2022-07-29T21:12:47.624Z,7.80
2022-07-29T21:15:20.636Z,7.70
2022-07-29T21:18:00.421Z,7.87
2022-07-29T21:20:30.177Z,8.10
2022-07-29T21:22:59.139Z,7.90
2022-07-29T21:25:29.367Z,8.13
2022-07-29T21:28:15.780Z,8.20
2022-07-29T21:30:45.917Z,7.73
2022-07-29T21:33:14.807Z,9.87
2022-07-29T21:36:06.375Z,9.50
2022-07-29T21:38:32.751Z,8.37
2022-07-29T21:41:03.856Z,10.05
2022-07-29T21:43:33.164Z,10.23
2022-07-29T21:46:03.333Z,8.80
2022-07-29T21:48:32.590Z,9.07
2022-07-29T21:51:01.449Z,8.83
2022-07-29T21:53:30.725Z,8.97
2022-07-29T21:55:59.627Z,8.43
2022-07-29T21:58:29.819Z,8.97
2022-07-29T22:01:00.247Z,8.27
2022-07-29T22:03:30.453Z,9.03
2022-07-29T22:05:59.265Z,7.93
2022-07-29T22:08:27.966Z,8.93
2022-07-29T22:10:56.635Z,8.60
2022-07-29T22:13:25.427Z,8.60
2022-07-29T22:15:54.112Z,8.67
2022-07-29T22:18:22.875Z,8.50
2022-07-29T22:20:53.082Z,7.80
2022-07-29T22:23:21.824Z,9.17
2022-07-29T22:25:50.954Z,7.50
2022-07-29T22:28:19.677Z,6.90
2022-07-29T22:30:48.584Z,7.57
2022-07-29T22:33:18.103Z,7.80
2022-07-29T22:35:48.467Z,8.53
2022-07-29T22:38:19.446Z,7.80
2022-07-29T22:40:50.723Z,8.50
2022-07-29T22:43:19.816Z,8.17
2022-07-29T22:45:48.795Z,8.13
2022-07-29T22:48:17.973Z,7.77
2022-07-29T22:50:46.738Z,8.67
2022-07-29T22:53:15.532Z,8.00
2022-07-29T22:55:45.686Z,8.87
2022-07-29T22:58:14.409Z,7.57
2022-07-29T23:00:43.131Z,7.40
2022-07-29T23:03:11.921Z,8.20
2022-07-29T23:05:40.877Z,8.00
2022-07-29T23:08:09.602Z,7.60
2022-07-29T23:10:38.329Z,7.67
2022-07-29T23:13:08.432Z,8.10
2022-07-29T23:15:37.203Z,7.30
2022-07-29T23:18:06.025Z,7.97
2022-07-29T23:20:34.878Z,7.97
2022-07-29T23:23:03.628Z,7.40
2022-07-29T23:25:32.522Z,8.00
2022-07-29T23:28:01.356Z,7.50
2022-07-29T23:30:31.692Z,8.07
2022-07-29T23:33:00.509Z,8.30
2022-07-29T23:35:29.335Z,8.10
2022-07-29T23:37:58.107Z,8.90
2022-07-29T23:40:27.098Z,7.60
2022-07-29T23:42:55.851Z,7.77
2022-07-29T23:45:39.928Z,7.63
2022-07-29T23:48:15.282Z,7.77
2022-07-29T23:50:44.007Z,8.40
2022-07-29T23:53:13.306Z,7.63
2022-07-29T23:55:42.064Z,7.13
2022-07-29T23:58:10.875Z,7.90
