createdAt,value
2022-11-27T00:01:36.642Z,76.40
2022-11-27T00:04:10.959Z,76.63
2022-11-27T00:06:42.828Z,76.41
2022-11-27T00:09:16.240Z,76.24
2022-11-27T00:11:48.027Z,76.45
2022-11-27T00:14:21.603Z,76.65
2022-11-27T00:16:53.292Z,76.73
2022-11-27T00:19:25.002Z,76.20
2022-11-27T00:21:56.639Z,76.56
2022-11-27T00:24:28.473Z,76.74
2022-11-27T00:27:00.159Z,76.88
2022-11-27T00:29:34.382Z,76.58
2022-11-27T00:32:08.176Z,77.51
2022-11-27T00:34:40.387Z,77.38
2022-11-27T00:37:14.869Z,77.67
2022-11-27T00:39:47.519Z,77.67
2022-11-27T00:42:19.185Z,77.34
2022-11-27T00:44:51.384Z,77.69
2022-11-27T00:47:23.017Z,77.20
2022-11-27T00:49:54.628Z,77.02
2022-11-27T00:52:26.301Z,77.37
2022-11-27T00:55:00.819Z,77.31
2022-11-27T00:57:32.607Z,76.82
2022-11-27T01:00:06.852Z,77.12
2022-11-27T01:02:38.631Z,77.58
2022-11-27T01:05:10.753Z,77.58
2022-11-27T01:07:42.410Z,77.42
2022-11-27T01:10:14.041Z,77.69
2022-11-27T01:12:50.170Z,77.74
2022-11-27T01:15:21.943Z,77.56
2022-11-27T01:17:53.726Z,77.00
2022-11-27T01:20:25.281Z,77.63
2022-11-27T01:22:56.953Z,77.29
2022-11-27T01:25:28.566Z,77.72
2022-11-27T01:28:00.343Z,77.71
2022-11-27T01:30:31.940Z,77.46
2022-11-27T01:33:03.709Z,77.64
2022-11-27T01:35:35.351Z,77.64
2022-11-27T01:38:07.238Z,77.56
2022-11-27T01:40:38.852Z,77.65
2022-11-27T01:43:15.462Z,78.14
2022-11-27T01:45:47.084Z,77.56
2022-11-27T01:48:18.880Z,78.04
2022-11-27T01:50:53.221Z,77.46
2022-11-27T01:53:25.412Z,78.14
2022-11-27T01:56:00.620Z,77.61
2022-11-27T01:58:33.814Z,77.44
2022-11-27T02:01:05.982Z,77.61
2022-11-27T02:03:39.534Z,78.72
2022-11-27T02:06:14.169Z,78.85
2022-11-27T02:08:47.959Z,78.46
2022-11-27T02:11:35.591Z,78.68
2022-11-27T02:14:31.723Z,79.67
2022-11-27T02:17:26.096Z,79.33
2022-11-27T02:20:27.343Z,79.77
2022-11-27T02:23:28.235Z,79.75
2022-11-27T02:26:26.433Z,79.33
2022-11-27T02:29:02.791Z,80.16
2022-11-27T02:31:45.078Z,80.32
2022-11-27T02:34:28.796Z,80.46
2022-11-27T02:37:27.394Z,79.85
2022-11-27T02:40:08.038Z,80.16
2022-11-27T02:43:01.917Z,80.48
2022-11-27T02:45:41.336Z,80.13
2022-11-27T02:48:15.637Z,80.25
2022-11-27T02:50:50.298Z,79.77
2022-11-27T02:53:49.575Z,80.45
2022-11-27T02:56:26.212Z,80.37
2022-11-27T02:59:02.975Z,80.23
2022-11-27T03:01:41.147Z,80.46
2022-11-27T03:04:19.105Z,80.03
2022-11-27T03:06:58.039Z,80.39
2022-11-27T03:09:35.564Z,80.72
2022-11-27T03:12:09.854Z,80.18
2022-11-27T03:14:42.929Z,79.89
2022-11-27T03:17:35.963Z,79.68
2022-11-27T03:20:18.319Z,80.04
2022-11-27T03:22:50.067Z,79.62
2022-11-27T03:25:22.864Z,79.72
2022-11-27T03:28:03.545Z,79.70
2022-11-27T03:30:35.315Z,79.59
2022-11-27T03:33:07.439Z,79.54
2022-11-27T03:35:39.133Z,78.94
2022-11-27T03:38:12.402Z,79.09
2022-11-27T03:41:07.428Z,78.87
2022-11-27T03:43:55.885Z,79.76
2022-11-27T03:46:44.820Z,79.12
2022-11-27T03:49:22.340Z,79.57
2022-11-27T03:52:23.544Z,79.65
2022-11-27T03:55:18.839Z,79.99
2022-11-27T03:58:08.936Z,80.38
2022-11-27T04:00:43.906Z,80.24
2022-11-27T04:03:24.925Z,80.23
2022-11-27T04:05:57.703Z,79.71
2022-11-27T04:08:30.600Z,79.88
2022-11-27T04:11:04.469Z,80.23
2022-11-27T04:13:37.082Z,80.64
2022-11-27T04:16:09.294Z,80.37
2022-11-27T04:18:41.005Z,80.60
2022-11-27T04:21:12.852Z,80.77
2022-11-27T04:23:45.200Z,80.72
2022-11-27T04:26:16.935Z,81.28
2022-11-27T04:28:51.471Z,81.36
2022-11-27T04:31:25.956Z,81.15
2022-11-27T04:34:00.878Z,80.84
2022-11-27T04:36:37.591Z,81.50
2022-11-27T04:39:10.949Z,80.97
2022-11-27T04:41:42.817Z,81.11
2022-11-27T04:44:14.955Z,81.25
2022-11-27T04:46:46.743Z,80.72
2022-11-27T04:49:19.027Z,81.16
2022-11-27T04:51:50.871Z,80.71
2022-11-27T04:54:26.143Z,80.58
2022-11-27T04:56:57.774Z,80.75
2022-11-27T04:59:29.538Z,81.29
2022-11-27T05:02:01.141Z,80.90
2022-11-27T05:04:33.018Z,81.29
2022-11-27T05:07:04.568Z,81.79
2022-11-27T05:09:36.214Z,81.85
2022-11-27T05:12:08.162Z,81.56
2022-11-27T05:14:42.907Z,81.73
2022-11-27T05:17:16.110Z,81.81
2022-11-27T05:19:48.029Z,81.53
2022-11-27T05:22:19.621Z,81.52
2022-11-27T05:24:51.217Z,81.75
2022-11-27T05:27:22.889Z,81.58
2022-11-27T05:29:54.533Z,81.59
2022-11-27T05:32:26.216Z,81.94
2022-11-27T05:34:57.819Z,81.71
2022-11-27T05:37:29.733Z,82.34
2022-11-27T05:40:01.688Z,81.93
2022-11-27T05:42:33.400Z,82.36
2022-11-27T05:45:05.564Z,82.38
2022-11-27T05:47:37.239Z,81.82
2022-11-27T05:50:09.506Z,82.35
2022-11-27T05:52:41.227Z,82.16
2022-11-27T05:55:12.933Z,81.81
2022-11-27T05:57:44.649Z,81.92
2022-11-27T06:00:16.747Z,82.08
2022-11-27T06:02:48.469Z,82.00
2022-11-27T06:05:20.251Z,82.62
2022-11-27T06:07:51.834Z,82.17
2022-11-27T06:10:23.553Z,82.37
2022-11-27T06:12:55.578Z,82.33
2022-11-27T06:15:27.201Z,82.36
2022-11-27T06:17:58.791Z,82.20
2022-11-27T06:20:30.535Z,82.25
2022-11-27T06:23:02.145Z,81.62
2022-11-27T06:25:33.723Z,81.98
2022-11-27T06:28:05.302Z,81.78
2022-11-27T06:30:38.171Z,82.02
2022-11-27T06:33:09.710Z,81.70
2022-11-27T06:35:41.288Z,81.64
2022-11-27T06:38:12.899Z,81.67
2022-11-27T06:40:44.528Z,81.48
2022-11-27T06:43:18.841Z,81.81
2022-11-27T06:45:58.765Z,82.35
2022-11-27T06:48:30.790Z,81.85
2022-11-27T06:51:05.409Z,81.94
2022-11-27T06:53:38.160Z,81.91
2022-11-27T06:56:13.055Z,82.13
2022-11-27T06:58:44.682Z,82.79
2022-11-27T07:01:17.632Z,82.22
2022-11-27T07:03:49.389Z,81.98
2022-11-27T07:06:23.870Z,81.65
2022-11-27T07:08:55.768Z,81.96
2022-11-27T07:11:29.829Z,82.41
2022-11-27T07:14:04.441Z,82.79
2022-11-27T07:16:36.743Z,82.94
2022-11-27T07:19:08.583Z,83.19
2022-11-27T07:21:40.564Z,83.53
2022-11-27T07:24:12.177Z,83.47
2022-11-27T07:26:45.784Z,83.02
2022-11-27T07:29:17.420Z,82.75
2022-11-27T07:31:51.268Z,83.05
2022-11-27T07:34:23.544Z,82.44
2022-11-27T07:36:55.124Z,82.92
2022-11-27T07:39:46.653Z,82.06
2022-11-27T07:45:10.863Z,82.16
2022-11-27T07:47:42.758Z,82.00
2022-11-27T07:50:17.181Z,82.92
2022-11-27T07:52:48.955Z,82.58
2022-11-27T07:55:20.573Z,82.80
2022-11-27T07:57:52.274Z,82.53
2022-11-27T08:00:25.164Z,82.61
2022-11-27T08:02:57.912Z,82.36
2022-11-27T08:05:29.890Z,82.00
2022-11-27T08:08:04.285Z,82.17
2022-11-27T08:10:40.429Z,82.46
2022-11-27T08:13:12.079Z,81.28
2022-11-27T08:15:43.672Z,82.16
2022-11-27T08:18:15.300Z,81.83
2022-11-27T08:20:47.045Z,82.14
2022-11-27T08:23:18.709Z,81.88
2022-11-27T08:25:50.315Z,81.46
2022-11-27T08:28:24.084Z,81.38
2022-11-27T08:30:59.664Z,81.42
2022-11-27T08:33:32.114Z,81.67
2022-11-27T08:36:04.956Z,82.10
2022-11-27T08:38:36.605Z,81.79
2022-11-27T08:41:09.343Z,81.62
2022-11-27T08:43:42.429Z,81.93
2022-11-27T08:46:14.188Z,81.51
2022-11-27T08:48:45.881Z,82.07
2022-11-27T08:51:17.569Z,81.88
2022-11-27T08:53:49.208Z,81.77
2022-11-27T08:56:23.474Z,81.76
2022-11-27T08:58:55.193Z,81.37
2022-11-27T09:01:31.328Z,81.64
2022-11-27T09:04:03.300Z,81.57
2022-11-27T09:06:34.987Z,80.58
2022-11-27T09:09:06.756Z,80.50
2022-11-27T09:11:38.539Z,80.08
2022-11-27T09:14:11.765Z,79.51
2022-11-27T09:16:44.700Z,78.24
2022-11-27T09:19:17.176Z,78.37
2022-11-27T09:21:50.865Z,78.37
2022-11-27T09:24:22.544Z,78.63
2022-11-27T09:26:54.372Z,77.91
2022-11-27T09:29:26.036Z,78.84
2022-11-27T09:31:57.805Z,77.99
2022-11-27T09:34:32.290Z,77.89
2022-11-27T09:37:09.054Z,78.20
2022-11-27T09:39:40.649Z,78.19
2022-11-27T09:42:31.104Z,77.88
2022-11-27T09:45:04.496Z,77.35
2022-11-27T09:47:42.504Z,77.08
2022-11-27T09:50:24.298Z,77.21
2022-11-27T09:52:58.718Z,76.50
2022-11-27T09:55:44.474Z,76.81
2022-11-27T09:58:39.051Z,77.00
2022-11-27T10:01:17.294Z,76.74
2022-11-27T10:03:49.159Z,76.96
2022-11-27T10:06:56.721Z,77.41
2022-11-27T10:10:16.104Z,77.38
2022-11-27T10:13:10.330Z,77.44
2022-11-27T10:15:50.924Z,78.02
2022-11-27T10:18:40.538Z,77.71
2022-11-27T10:21:42.626Z,77.94
2022-11-27T10:24:39.155Z,78.18
2022-11-27T10:27:23.699Z,77.75
2022-11-27T10:29:56.368Z,76.75
2022-11-27T10:32:54.510Z,76.21
2022-11-27T10:35:28.490Z,75.96
2022-11-27T10:38:18.254Z,76.01
2022-11-27T10:41:09.775Z,75.61
2022-11-27T10:43:45.078Z,75.05
2022-11-27T10:46:30.314Z,75.23
2022-11-27T10:49:01.872Z,74.99
2022-11-27T10:51:41.113Z,74.65
2022-11-27T10:54:32.419Z,74.75
2022-11-27T10:57:31.797Z,74.40
2022-11-27T11:00:09.620Z,74.58
2022-11-27T11:02:42.282Z,73.36
2022-11-27T11:05:41.043Z,72.80
2022-11-27T11:08:18.939Z,71.58
2022-11-27T11:10:54.378Z,71.69
2022-11-27T11:13:28.496Z,71.75
2022-11-27T11:16:05.175Z,71.33
2022-11-27T11:18:51.761Z,71.80
2022-11-27T11:21:26.433Z,71.80
2022-11-27T11:24:03.724Z,72.01
2022-11-27T11:26:49.125Z,71.71
2022-11-27T11:29:42.387Z,71.56
2022-11-27T11:32:20.129Z,72.75
2022-11-27T11:35:00.659Z,73.03
2022-11-27T11:37:41.179Z,72.34
2022-11-27T11:40:21.854Z,71.96
2022-11-27T11:42:59.264Z,71.45
2022-11-27T11:45:33.317Z,72.25
2022-11-27T11:48:24.041Z,71.97
2022-11-27T11:51:24.978Z,71.53
2022-11-27T11:54:30.818Z,71.59
2022-11-27T11:57:08.518Z,71.46
2022-11-27T11:59:52.334Z,70.79
2022-11-27T12:02:39.213Z,70.63
2022-11-27T12:05:17.523Z,70.30
2022-11-27T12:07:55.423Z,70.37
2022-11-27T12:10:49.045Z,70.66
2022-11-27T12:14:01.859Z,70.35
2022-11-27T12:16:46.106Z,69.98
2022-11-27T12:20:06.633Z,68.64
2022-11-27T12:22:41.518Z,67.14
2022-11-27T12:25:34.177Z,66.79
2022-11-27T12:28:38.103Z,64.22
2022-11-27T12:31:12.668Z,64.17
2022-11-27T12:34:06.180Z,61.94
2022-11-27T12:36:49.972Z,61.72
2022-11-27T12:39:34.977Z,60.28
2022-11-27T12:42:22.296Z,59.82
2022-11-27T12:45:15.416Z,59.52
2022-11-27T12:47:58.541Z,59.81
2022-11-27T12:50:45.412Z,59.81
2022-11-27T12:53:44.218Z,59.90
2022-11-27T12:56:25.185Z,61.46
2022-11-27T12:59:04.669Z,63.04
2022-11-27T13:01:54.976Z,62.48
2022-11-27T13:04:37.215Z,62.69
2022-11-27T13:07:50.195Z,62.52
2022-11-27T13:10:42.483Z,62.59
2022-11-27T13:13:22.256Z,63.20
2022-11-27T13:16:00.978Z,62.75
2022-11-27T13:18:38.349Z,62.85
2022-11-27T13:21:14.995Z,63.74
2022-11-27T13:23:46.663Z,63.33
2022-11-27T13:26:28.502Z,64.29
2022-11-27T13:29:04.164Z,63.86
2022-11-27T13:31:39.235Z,64.44
2022-11-27T13:34:21.294Z,63.86
2022-11-27T13:37:05.825Z,64.78
2022-11-27T13:39:40.776Z,64.90
2022-11-27T13:42:12.295Z,65.00
2022-11-27T13:44:52.761Z,65.71
2022-11-27T13:47:27.411Z,65.49
2022-11-27T13:50:03.012Z,65.50
2022-11-27T13:52:35.394Z,65.56
2022-11-27T13:55:09.953Z,65.67
2022-11-27T13:57:52.422Z,65.61
2022-11-27T14:00:44.705Z,65.74
2022-11-27T14:03:30.216Z,66.10
2022-11-27T14:06:01.867Z,66.22
2022-11-27T14:08:35.261Z,66.29
2022-11-27T14:11:15.015Z,66.16
2022-11-27T14:13:50.269Z,67.06
2022-11-27T14:16:36.987Z,67.54
2022-11-27T14:19:33.616Z,67.59
2022-11-27T14:22:30.568Z,67.88
2022-11-27T14:25:03.128Z,68.68
2022-11-27T14:27:36.232Z,68.38
2022-11-27T14:30:35.803Z,68.41
2022-11-27T14:33:18.546Z,69.00
2022-11-27T14:35:52.772Z,69.54
2022-11-27T14:38:26.225Z,69.32
2022-11-27T14:41:22.308Z,69.79
2022-11-27T14:44:05.640Z,69.57
2022-11-27T14:46:37.774Z,70.01
2022-11-27T14:49:18.337Z,70.09
2022-11-27T14:51:51.374Z,70.72
2022-11-27T14:54:28.268Z,70.98
2022-11-27T14:57:00.315Z,71.04
2022-11-27T14:59:32.251Z,71.25
2022-11-27T15:02:06.848Z,71.41
2022-11-27T15:04:41.178Z,71.93
2022-11-27T15:07:22.712Z,71.67
2022-11-27T15:09:56.682Z,72.19
2022-11-27T15:12:33.550Z,72.52
2022-11-27T15:15:09.823Z,72.67
2022-11-27T15:17:46.431Z,72.88
2022-11-27T15:20:34.670Z,73.73
2022-11-27T15:23:19.334Z,73.67
2022-11-27T15:26:09.588Z,74.34
2022-11-27T15:28:47.276Z,74.29
2022-11-27T15:31:22.759Z,74.70
2022-11-27T15:34:06.151Z,75.15
2022-11-27T15:36:39.944Z,75.19
2022-11-27T15:39:26.975Z,75.82
2022-11-27T15:42:03.471Z,75.37
2022-11-27T15:44:35.178Z,75.86
2022-11-27T15:47:07.406Z,76.16
2022-11-27T15:49:39.100Z,76.40
2022-11-27T15:52:10.727Z,76.60
2022-11-27T15:54:42.502Z,76.41
2022-11-27T15:57:14.311Z,76.70
2022-11-27T15:59:46.051Z,76.79
2022-11-27T16:02:18.539Z,77.26
2022-11-27T16:04:51.074Z,76.93
2022-11-27T16:07:22.860Z,77.01
2022-11-27T16:09:57.281Z,77.54
2022-11-27T16:12:28.921Z,78.02
2022-11-27T16:15:00.626Z,78.72
2022-11-27T16:17:32.242Z,78.66
2022-11-27T16:20:04.403Z,79.54
2022-11-27T16:22:36.059Z,80.22
2022-11-27T16:25:08.015Z,80.08
2022-11-27T16:27:39.734Z,80.16
2022-11-27T16:30:12.269Z,80.80
2022-11-27T16:32:43.984Z,80.78
2022-11-27T16:35:18.970Z,81.12
2022-11-27T16:37:50.650Z,80.67
2022-11-27T16:40:27.404Z,80.81
2022-11-27T16:42:59.269Z,80.81
2022-11-27T16:45:38.342Z,80.57
2022-11-27T16:48:10.472Z,81.37
2022-11-27T16:50:42.172Z,81.00
2022-11-27T16:53:14.411Z,80.89
2022-11-27T16:55:48.755Z,81.19
2022-11-27T16:58:22.764Z,81.36
2022-11-27T17:00:54.523Z,81.52
2022-11-27T17:03:26.147Z,81.17
2022-11-27T17:05:58.686Z,81.92
2022-11-27T17:08:30.351Z,81.67
2022-11-27T17:11:13.723Z,82.51
2022-11-27T17:13:45.652Z,82.50
2022-11-27T17:16:19.298Z,82.96
2022-11-27T17:18:51.266Z,82.74
2022-11-27T17:21:31.211Z,82.99
2022-11-27T17:24:16.087Z,82.77
2022-11-27T17:26:53.427Z,82.44
2022-11-27T17:29:32.165Z,83.37
2022-11-27T17:32:09.664Z,83.23
2022-11-27T17:34:41.432Z,83.00
2022-11-27T17:37:13.990Z,83.05
2022-11-27T17:39:46.020Z,83.14
2022-11-27T17:42:22.454Z,83.09
2022-11-27T17:44:56.218Z,83.13
2022-11-27T17:47:27.904Z,82.98
2022-11-27T17:50:05.332Z,83.03
2022-11-27T17:52:37.051Z,82.93
2022-11-27T17:55:08.891Z,83.52
2022-11-27T17:57:40.573Z,82.99
2022-11-27T18:00:18.794Z,83.35
2022-11-27T18:02:50.581Z,83.11
2022-11-27T18:05:22.695Z,83.24
2022-11-27T18:07:54.770Z,83.79
2022-11-27T18:10:29.003Z,83.19
2022-11-27T18:13:04.310Z,83.34
2022-11-27T18:15:36.359Z,83.44
2022-11-27T18:18:10.442Z,83.74
2022-11-27T18:20:42.336Z,83.96
2022-11-27T18:23:16.240Z,83.85
2022-11-27T18:25:49.200Z,84.21
2022-11-27T18:28:20.961Z,84.15
2022-11-27T18:30:52.540Z,84.53
2022-11-27T18:33:24.133Z,84.52
2022-11-27T18:35:55.691Z,84.24
2022-11-27T18:38:29.353Z,84.33
2022-11-27T18:41:06.740Z,84.22
2022-11-27T18:43:39.864Z,84.16
2022-11-27T18:46:17.408Z,84.47
2022-11-27T18:48:50.393Z,84.40
2022-11-27T18:51:24.803Z,84.25
2022-11-27T18:53:56.761Z,84.44
2022-11-27T18:56:30.925Z,85.07
2022-11-27T18:59:05.097Z,85.04
2022-11-27T19:01:47.261Z,85.04
2022-11-27T19:04:19.046Z,84.55
2022-11-27T19:06:51.025Z,84.72
2022-11-27T19:09:25.916Z,84.60
2022-11-27T19:11:58.334Z,84.21
2022-11-27T19:14:31.702Z,84.38
2022-11-27T19:17:05.314Z,84.11
2022-11-27T19:19:55.013Z,84.54
2022-11-27T19:22:27.023Z,84.20
2022-11-27T19:25:01.124Z,84.08
2022-11-27T19:27:35.121Z,84.74
2022-11-27T19:30:07.455Z,84.46
2022-11-27T19:32:43.597Z,84.84
2022-11-27T19:35:15.294Z,84.49
2022-11-27T19:37:50.066Z,84.40
2022-11-27T19:40:25.360Z,84.06
2022-11-27T19:43:01.015Z,83.26
2022-11-27T19:45:35.736Z,83.26
2022-11-27T19:48:07.783Z,83.98
2022-11-27T19:50:40.194Z,84.40
2022-11-27T19:53:12.025Z,84.32
2022-11-27T19:55:47.659Z,83.81
2022-11-27T19:58:19.537Z,84.35
2022-11-27T20:00:54.089Z,84.31
2022-11-27T20:03:25.801Z,84.77
2022-11-27T20:06:05.836Z,84.14
2022-11-27T20:08:37.914Z,83.67
2022-11-27T20:11:12.235Z,83.91
2022-11-27T20:13:46.651Z,84.03
2022-11-27T20:19:24.467Z,83.39
2022-11-27T20:21:56.151Z,83.82
2022-11-27T20:24:31.147Z,83.68
2022-11-27T20:27:17.922Z,83.29
2022-11-27T20:29:49.541Z,83.78
2022-11-27T20:32:22.333Z,83.54
2022-11-27T20:34:53.909Z,83.52
2022-11-27T20:37:25.632Z,83.25
2022-11-27T20:40:01.557Z,83.01
2022-11-27T20:42:33.807Z,82.74
2022-11-27T20:45:07.158Z,82.93
2022-11-27T20:47:38.959Z,83.04
2022-11-27T20:50:14.388Z,83.37
2022-11-27T20:52:50.182Z,82.89
2022-11-27T20:55:22.961Z,83.50
2022-11-27T20:57:55.181Z,83.88
2022-11-27T21:00:30.717Z,83.62
2022-11-27T21:03:08.046Z,83.82
2022-11-27T21:05:43.110Z,83.79
2022-11-27T21:08:14.790Z,83.69
2022-11-27T21:10:46.423Z,83.92
2022-11-27T21:13:18.126Z,84.01
2022-11-27T21:15:49.829Z,84.27
2022-11-27T21:18:22.865Z,84.77
2022-11-27T21:20:54.979Z,84.21
2022-11-27T21:23:26.893Z,84.29
2022-11-27T21:25:58.621Z,84.37
2022-11-27T21:28:31.657Z,83.50
2022-11-27T21:31:09.244Z,83.84
2022-11-27T21:33:40.896Z,84.18
2022-11-27T21:36:13.649Z,83.80
2022-11-27T21:38:45.356Z,83.71
2022-11-27T21:41:17.855Z,83.59
2022-11-27T21:43:58.741Z,83.28
2022-11-27T21:46:31.955Z,83.80
2022-11-27T21:49:03.600Z,83.52
2022-11-27T21:51:35.220Z,83.49
2022-11-27T21:54:13.336Z,83.78
2022-11-27T21:56:45.051Z,83.42
2022-11-27T21:59:18.771Z,83.28
2022-11-27T22:01:51.583Z,83.29
2022-11-27T22:04:29.035Z,83.23
2022-11-27T22:07:00.650Z,83.76
2022-11-27T22:09:33.437Z,83.91
2022-11-27T22:12:05.211Z,83.61
2022-11-27T22:14:37.551Z,83.43
2022-11-27T22:17:21.172Z,83.38
2022-11-27T22:19:52.868Z,83.64
2022-11-27T22:22:24.552Z,83.57
2022-11-27T22:24:56.827Z,83.94
2022-11-27T22:27:28.431Z,84.42
2022-11-27T22:30:00.101Z,84.03
2022-11-27T22:32:32.815Z,83.91
2022-11-27T22:35:07.543Z,84.17
2022-11-27T22:37:42.296Z,83.63
2022-11-27T22:40:19.396Z,83.70
2022-11-27T22:42:51.325Z,83.61
2022-11-27T22:45:23.017Z,83.21
2022-11-27T22:47:54.755Z,83.23
2022-11-27T22:50:26.415Z,83.14
2022-11-27T22:53:00.680Z,83.22
2022-11-27T22:55:35.636Z,83.56
2022-11-27T22:58:10.003Z,83.30
2022-11-27T23:00:42.554Z,83.26
2022-11-27T23:03:14.411Z,83.33
2022-11-27T23:05:46.222Z,83.04
2022-11-27T23:08:19.010Z,83.16
2022-11-27T23:10:51.087Z,83.36
2022-11-27T23:13:22.684Z,83.74
2022-11-27T23:15:54.408Z,83.92
2022-11-27T23:18:26.026Z,83.57
2022-11-27T23:20:59.206Z,83.51
2022-11-27T23:23:30.811Z,83.72
2022-11-27T23:26:07.351Z,83.24
2022-11-27T23:28:39.108Z,83.35
2022-11-27T23:31:30.853Z,84.00
2022-11-27T23:34:07.503Z,83.88
2022-11-27T23:36:39.652Z,84.57
2022-11-27T23:39:13.415Z,84.61
2022-11-27T23:41:46.297Z,84.83
2022-11-27T23:44:17.993Z,84.68
2022-11-27T23:46:49.767Z,85.05
2022-11-27T23:49:21.417Z,85.18
2022-11-27T23:51:53.087Z,85.19
2022-11-27T23:54:24.740Z,85.34
2022-11-27T23:56:56.570Z,85.36
2022-11-27T23:59:28.251Z,85.20
