createdAt,value
2023-08-29T00:02:07.349Z,99222.75
2023-08-29T00:04:41.791Z,99217.09
2023-08-29T00:07:14.715Z,99242.31
2023-08-29T00:09:47.613Z,99241.81
2023-08-29T00:12:21.710Z,99233.81
2023-08-29T00:14:54.588Z,99213.84
2023-08-29T00:17:27.835Z,99211.13
2023-08-29T00:20:03.612Z,99196.53
2023-08-29T00:22:36.515Z,99180.59
2023-08-29T00:25:09.897Z,99185.50
2023-08-29T00:27:44.057Z,99176.53
2023-08-29T00:30:17.119Z,99165.31
2023-08-29T00:32:50.048Z,99159.34
2023-08-29T00:35:24.574Z,99153.28
2023-08-29T00:37:58.234Z,99154.56
2023-08-29T00:40:32.588Z,99155.22
2023-08-29T00:43:05.878Z,99151.97
2023-08-29T00:45:39.278Z,99145.59
2023-08-29T00:48:15.792Z,99149.59
2023-08-29T00:50:50.589Z,99145.50
2023-08-29T00:53:25.177Z,99141.97
2023-08-29T00:55:58.130Z,99144.66
2023-08-29T00:58:31.170Z,99139.41
2023-08-29T01:01:04.141Z,99132.59
2023-08-29T01:03:38.891Z,99126.34
2023-08-29T01:06:14.318Z,99122.91
2023-08-29T01:08:47.578Z,99115.97
2023-08-29T01:11:39.845Z,99118.53
2023-08-29T01:14:23.254Z,99103.44
2023-08-29T01:17:10.042Z,99106.28
2023-08-29T01:19:49.973Z,99085.47
2023-08-29T01:22:30.923Z,99078.19
2023-08-29T01:25:14.414Z,99089.88
2023-08-29T01:27:49.367Z,99074.47
2023-08-29T01:30:23.869Z,99071.22
2023-08-29T01:32:57.175Z,99080.38
2023-08-29T01:35:29.887Z,99082.81
2023-08-29T01:38:02.950Z,99079.88
2023-08-29T01:40:36.322Z,99080.91
2023-08-29T01:43:10.573Z,99078.88
2023-08-29T01:45:43.717Z,99078.72
2023-08-29T01:48:17.257Z,99073.47
2023-08-29T01:50:49.985Z,99068.78
2023-08-29T01:53:23.491Z,99068.03
2023-08-29T01:55:57.555Z,99065.66
2023-08-29T01:58:32.430Z,99064.97
2023-08-29T02:01:17.497Z,99059.72
2023-08-29T02:03:55.348Z,99072.44
2023-08-29T02:06:28.283Z,99082.56
2023-08-29T02:09:01.194Z,99108.97
2023-08-29T02:11:34.137Z,99136.00
2023-08-29T02:14:08.666Z,99140.63
2023-08-29T02:16:41.811Z,99146.31
2023-08-29T02:19:21.239Z,99122.03
2023-08-29T02:21:54.236Z,99120.66
2023-08-29T02:24:29.112Z,99126.22
2023-08-29T02:27:03.615Z,99135.50
2023-08-29T02:29:37.836Z,99119.41
2023-08-29T02:32:13.648Z,99110.13
2023-08-29T02:34:46.517Z,99106.09
2023-08-29T02:37:19.371Z,99114.59
2023-08-29T02:39:52.232Z,99108.03
2023-08-29T02:42:27.144Z,99108.69
2023-08-29T02:45:01.381Z,99107.53
2023-08-29T02:47:34.327Z,99105.53
2023-08-29T02:50:08.949Z,99115.03
2023-08-29T02:52:42.520Z,99127.56
2023-08-29T02:55:15.491Z,99127.56
2023-08-29T02:57:48.448Z,99127.75
2023-08-29T03:00:22.804Z,99155.81
2023-08-29T03:02:55.695Z,99160.41
2023-08-29T03:05:28.596Z,99039.69
2023-08-29T03:08:02.457Z,99071.25
2023-08-29T03:10:37.730Z,99095.56
2023-08-29T03:13:10.703Z,99114.53
2023-08-29T03:15:46.121Z,99125.50
2023-08-29T03:18:19.237Z,99132.13
2023-08-29T03:20:52.672Z,99139.53
2023-08-29T03:23:25.924Z,99134.59
2023-08-29T03:26:04.806Z,99123.94
2023-08-29T03:28:38.514Z,99131.31
2023-08-29T03:31:17.490Z,99124.22
2023-08-29T03:33:50.394Z,99123.50
2023-08-29T03:36:23.638Z,99109.22
2023-08-29T03:38:56.894Z,99125.53
2023-08-29T03:41:29.820Z,99115.84
2023-08-29T03:44:02.716Z,99106.75
2023-08-29T03:46:37.873Z,99097.63
2023-08-29T03:49:10.808Z,99106.59
2023-08-29T03:51:43.751Z,99109.97
2023-08-29T03:54:16.644Z,99104.41
2023-08-29T03:56:50.298Z,99106.13
2023-08-29T03:59:23.520Z,99111.53
2023-08-29T04:01:57.822Z,99122.38
2023-08-29T04:04:30.960Z,99120.66
2023-08-29T04:07:05.976Z,99119.81
2023-08-29T04:09:39.140Z,99106.28
2023-08-29T04:12:12.067Z,99102.59
2023-08-29T04:14:45.037Z,99097.31
2023-08-29T04:17:19.399Z,99091.34
2023-08-29T04:19:52.326Z,99083.53
2023-08-29T04:22:25.219Z,99076.59
2023-08-29T04:24:58.218Z,99068.47
2023-08-29T04:27:31.146Z,99073.22
2023-08-29T04:30:05.075Z,99088.56
2023-08-29T04:32:39.374Z,99102.56
2023-08-29T04:35:12.623Z,99104.44
2023-08-29T04:37:48.014Z,99101.88
2023-08-29T04:40:22.585Z,99095.63
2023-08-29T04:42:55.552Z,99100.88
2023-08-29T04:45:28.528Z,99101.72
2023-08-29T04:48:03.033Z,99109.69
2023-08-29T04:50:36.665Z,99101.41
2023-08-29T04:53:09.627Z,99095.00
2023-08-29T04:55:42.508Z,99091.84
2023-08-29T04:58:15.445Z,99087.28
2023-08-29T05:00:49.355Z,99062.06
2023-08-29T05:03:23.864Z,99049.22
2023-08-29T05:05:58.794Z,99042.63
2023-08-29T05:08:35.807Z,99026.22
2023-08-29T05:11:08.825Z,99015.25
2023-08-29T05:13:41.712Z,99009.00
2023-08-29T05:16:15.387Z,99025.56
2023-08-29T05:18:49.730Z,99019.81
2023-08-29T05:21:22.684Z,99004.25
2023-08-29T05:23:58.070Z,99004.81
2023-08-29T05:26:31.152Z,99011.44
2023-08-29T05:29:04.107Z,98994.41
2023-08-29T05:31:37.128Z,99011.84
2023-08-29T05:34:11.445Z,99005.63
2023-08-29T05:36:44.396Z,98999.75
2023-08-29T05:39:17.362Z,99006.22
2023-08-29T05:41:50.534Z,99009.16
2023-08-29T05:44:23.406Z,99008.19
2023-08-29T05:46:56.460Z,98999.94
2023-08-29T05:49:30.761Z,98997.25
2023-08-29T05:52:03.868Z,98989.66
2023-08-29T05:54:37.636Z,98987.34
2023-08-29T05:57:10.603Z,98986.88
2023-08-29T05:59:43.488Z,98987.53
2023-08-29T06:02:16.414Z,98988.25
2023-08-29T06:04:51.276Z,98986.91
2023-08-29T06:07:24.343Z,98982.88
2023-08-29T06:09:57.218Z,98984.41
2023-08-29T06:12:30.208Z,98993.56
2023-08-29T06:15:03.182Z,99003.88
2023-08-29T06:17:36.551Z,99002.38
2023-08-29T06:20:12.449Z,98996.06
2023-08-29T06:22:45.437Z,98987.94
2023-08-29T06:25:18.599Z,98980.25
2023-08-29T06:27:51.797Z,98990.59
2023-08-29T06:30:24.739Z,99000.25
2023-08-29T06:32:57.725Z,98999.22
2023-08-29T06:35:32.234Z,98998.53
2023-08-29T06:38:05.670Z,99002.38
2023-08-29T06:40:38.997Z,99004.06
2023-08-29T06:43:12.102Z,98991.47
2023-08-29T06:45:45.003Z,99002.78
2023-08-29T06:48:18.016Z,99018.56
2023-08-29T06:50:52.320Z,99017.72
2023-08-29T06:53:27.293Z,99015.19
2023-08-29T06:56:00.246Z,99024.38
2023-08-29T06:58:33.213Z,99022.66
2023-08-29T07:01:06.313Z,99024.66
2023-08-29T07:03:39.374Z,99034.88
2023-08-29T07:06:13.713Z,99028.38
2023-08-29T07:08:50.771Z,99028.81
2023-08-29T07:11:24.037Z,99033.66
2023-08-29T07:13:56.922Z,99028.47
2023-08-29T07:16:32.140Z,99030.72
2023-08-29T07:19:06.352Z,99042.53
2023-08-29T07:21:41.352Z,99030.34
2023-08-29T07:24:15.749Z,99033.50
2023-08-29T07:26:48.719Z,99047.69
2023-08-29T07:29:21.603Z,99032.59
2023-08-29T07:31:54.520Z,99022.47
2023-08-29T07:34:27.475Z,99030.53
2023-08-29T07:37:02.057Z,99045.84
2023-08-29T07:39:35.661Z,99050.66
2023-08-29T07:42:08.746Z,99033.47
2023-08-29T07:44:41.712Z,99025.38
2023-08-29T07:47:15.980Z,99030.44
2023-08-29T07:49:49.174Z,99029.34
2023-08-29T07:52:23.442Z,99022.00
2023-08-29T07:54:59.407Z,99020.38
2023-08-29T07:57:32.489Z,99024.63
2023-08-29T08:02:31.044Z,99026.41
2023-08-29T08:05:04.244Z,99012.75
2023-08-29T08:07:37.132Z,99019.09
2023-08-29T08:10:11.473Z,99017.59
2023-08-29T08:12:46.677Z,99017.88
2023-08-29T08:15:20.406Z,99028.09
2023-08-29T08:17:54.673Z,99030.81
2023-08-29T08:20:27.651Z,99050.81
2023-08-29T08:23:00.593Z,99050.06
2023-08-29T08:25:33.506Z,99043.34
2023-08-29T08:28:07.652Z,99036.75
2023-08-29T08:30:40.836Z,99040.25
2023-08-29T08:33:15.174Z,99038.31
2023-08-29T08:35:56.028Z,99038.47
2023-08-29T08:38:30.150Z,99036.56
2023-08-29T08:41:03.709Z,99043.94
2023-08-29T08:43:36.923Z,99039.31
2023-08-29T08:46:10.698Z,99040.81
2023-08-29T08:48:47.020Z,99037.00
2023-08-29T08:51:23.323Z,99038.13
2023-08-29T08:53:56.483Z,99034.66
2023-08-29T08:56:31.052Z,99053.34
2023-08-29T08:59:04.914Z,99058.03
2023-08-29T09:01:37.936Z,99074.03
2023-08-29T09:04:12.424Z,99077.81
2023-08-29T09:06:45.420Z,99073.50
2023-08-29T09:09:20.006Z,99078.66
2023-08-29T09:11:54.466Z,99073.72
2023-08-29T09:14:28.337Z,99081.16
2023-08-29T09:17:02.591Z,99083.84
2023-08-29T09:19:37.081Z,99067.97
2023-08-29T09:22:10.169Z,99055.69
2023-08-29T09:24:43.055Z,99058.09
2023-08-29T09:27:16.022Z,99064.56
2023-08-29T09:29:48.878Z,99048.84
2023-08-29T09:32:23.869Z,99038.94
2023-08-29T09:35:01.689Z,99046.06
2023-08-29T09:37:35.401Z,99065.47
2023-08-29T09:40:25.813Z,99060.00
2023-08-29T09:43:04.142Z,99062.72
2023-08-29T09:45:38.968Z,99051.59
2023-08-29T09:48:14.179Z,99054.59
2023-08-29T09:50:49.755Z,99043.34
2023-08-29T09:53:22.835Z,99038.75
2023-08-29T09:56:01.461Z,99018.81
2023-08-29T09:58:35.193Z,99010.81
2023-08-29T10:01:10.595Z,99002.91
2023-08-29T10:03:45.826Z,99005.44
2023-08-29T10:06:22.101Z,99013.84
2023-08-29T10:09:01.342Z,99016.38
2023-08-29T10:11:48.472Z,99023.59
2023-08-29T10:14:27.404Z,99027.09
2023-08-29T10:17:01.125Z,99024.91
2023-08-29T10:19:35.462Z,99019.81
2023-08-29T10:22:10.064Z,99023.22
2023-08-29T10:24:45.248Z,99027.00
2023-08-29T10:27:21.060Z,99015.56
2023-08-29T10:29:54.052Z,99029.06
2023-08-29T10:32:29.141Z,99036.13
2023-08-29T10:35:02.471Z,99041.00
2023-08-29T10:37:36.905Z,99032.47
2023-08-29T10:40:12.620Z,99029.59
2023-08-29T10:42:54.463Z,99033.16
2023-08-29T10:45:44.332Z,99030.78
2023-08-29T10:48:21.049Z,99034.13
2023-08-29T10:51:12.493Z,99027.00
2023-08-29T10:53:51.459Z,99031.38
2023-08-29T10:56:28.864Z,99046.06
2023-08-29T10:59:02.115Z,99058.50
2023-08-29T11:01:35.106Z,99067.72
2023-08-29T11:04:14.792Z,99076.16
2023-08-29T11:06:55.082Z,99082.66
2023-08-29T11:09:29.717Z,99088.75
2023-08-29T11:12:10.009Z,99089.84
2023-08-29T11:14:56.826Z,99093.03
2023-08-29T11:17:29.810Z,99097.31
2023-08-29T11:20:03.510Z,99103.41
2023-08-29T11:22:36.528Z,99099.59
2023-08-29T11:25:10.985Z,99087.03
2023-08-29T11:27:43.864Z,99104.63
2023-08-29T11:30:28.059Z,99103.13
2023-08-29T11:33:07.887Z,99106.28
2023-08-29T11:35:40.700Z,99109.88
2023-08-29T11:38:13.572Z,99104.81
2023-08-29T11:40:55.166Z,99098.91
2023-08-29T11:44:18.451Z,99093.78
2023-08-29T11:46:34.688Z,99093.56
2023-08-29T11:49:13.542Z,99097.34
2023-08-29T11:51:46.511Z,99100.13
2023-08-29T11:54:42.552Z,99110.66
2023-08-29T11:57:18.598Z,99111.28
2023-08-29T11:59:54.074Z,99109.16
2023-08-29T12:02:27.477Z,99112.72
2023-08-29T12:05:00.508Z,99104.50
2023-08-29T12:07:33.829Z,99098.22
2023-08-29T12:10:11.451Z,99100.53
2023-08-29T12:12:45.729Z,99108.28
2023-08-29T12:15:27.462Z,99108.88
2023-08-29T12:18:21.694Z,99099.91
2023-08-29T12:21:10.380Z,99104.72
2023-08-29T12:23:44.514Z,99097.72
2023-08-29T12:26:17.474Z,99103.19
2023-08-29T12:28:51.555Z,99098.19
2023-08-29T12:31:24.501Z,99105.38
2023-08-29T12:33:57.392Z,99112.97
2023-08-29T12:36:30.279Z,99113.19
2023-08-29T12:39:04.206Z,99117.69
2023-08-29T12:41:37.748Z,99106.72
2023-08-29T12:44:11.986Z,99106.31
2023-08-29T12:46:44.906Z,99106.75
2023-08-29T12:49:17.602Z,99102.19
2023-08-29T12:51:51.342Z,99110.41
2023-08-29T12:54:24.342Z,99107.25
2023-08-29T12:56:57.191Z,99111.78
2023-08-29T12:59:31.491Z,99103.13
2023-08-29T13:02:06.566Z,99088.78
2023-08-29T13:04:39.430Z,99087.44
2023-08-29T13:07:12.149Z,99090.06
2023-08-29T13:09:46.250Z,99097.38
2023-08-29T13:12:19.224Z,99104.00
2023-08-29T13:14:53.512Z,99092.31
2023-08-29T13:17:26.426Z,99099.19
2023-08-29T13:19:59.346Z,99087.75
2023-08-29T13:22:32.464Z,99086.19
2023-08-29T13:25:12.164Z,99082.03
2023-08-29T13:27:46.656Z,99086.28
2023-08-29T13:30:22.296Z,99082.31
2023-08-29T13:32:55.292Z,99087.34
2023-08-29T13:35:28.348Z,99080.78
2023-08-29T13:38:04.094Z,99089.66
2023-08-29T13:40:37.303Z,99080.56
2023-08-29T13:43:10.181Z,99084.59
2023-08-29T13:45:44.257Z,99081.75
2023-08-29T13:48:17.423Z,99092.56
2023-08-29T13:50:50.406Z,99092.56
2023-08-29T13:53:23.267Z,99097.63
2023-08-29T13:55:56.802Z,99100.53
2023-08-29T13:58:29.672Z,99106.22
2023-08-29T14:01:04.562Z,99092.81
2023-08-29T14:03:39.560Z,99091.69
2023-08-29T14:06:13.630Z,99097.03
2023-08-29T14:08:49.489Z,99100.34
2023-08-29T14:11:22.447Z,99111.41
2023-08-29T14:13:57.227Z,99114.03
2023-08-29T14:16:31.626Z,99116.72
2023-08-29T14:19:04.913Z,99114.06
2023-08-29T14:21:37.790Z,99118.13
2023-08-29T14:24:10.912Z,99120.03
2023-08-29T14:26:43.531Z,99120.84
2023-08-29T14:29:16.426Z,99126.06
2023-08-29T14:31:50.729Z,99126.44
2023-08-29T14:34:24.702Z,99119.63
2023-08-29T14:36:57.733Z,99117.06
2023-08-29T14:39:30.466Z,99107.56
2023-08-29T14:42:04.812Z,99103.53
2023-08-29T14:44:38.171Z,99117.28
2023-08-29T14:47:12.446Z,99110.78
2023-08-29T14:49:45.399Z,99114.97
2023-08-29T14:52:18.187Z,99117.13
2023-08-29T14:54:52.210Z,99115.38
2023-08-29T14:57:25.089Z,99117.06
2023-08-29T14:59:58.529Z,99099.34
2023-08-29T15:02:32.844Z,99085.19
2023-08-29T15:05:06.394Z,99090.03
2023-08-29T15:07:39.460Z,99099.69
2023-08-29T15:10:12.440Z,99093.81
2023-08-29T15:12:45.329Z,99107.66
2023-08-29T15:15:19.795Z,99107.81
2023-08-29T15:17:55.465Z,99103.31
2023-08-29T15:20:29.554Z,99114.38
2023-08-29T15:23:03.102Z,99110.66
2023-08-29T15:25:36.486Z,99117.34
2023-08-29T15:28:10.631Z,99102.78
2023-08-29T15:30:43.550Z,99118.09
2023-08-29T15:33:17.781Z,99104.16
2023-08-29T15:35:51.025Z,99104.75
2023-08-29T15:38:23.942Z,99100.09
2023-08-29T15:40:56.806Z,99102.56
2023-08-29T15:43:32.861Z,99110.91
2023-08-29T15:46:08.373Z,99114.50
2023-08-29T15:48:42.577Z,99128.25
2023-08-29T15:51:17.091Z,99139.69
2023-08-29T15:53:52.748Z,99150.44
2023-08-29T15:56:25.700Z,99153.19
2023-08-29T15:58:59.076Z,99150.78
2023-08-29T16:01:32.207Z,99142.38
2023-08-29T16:04:07.071Z,99154.13
2023-08-29T16:06:40.144Z,99156.09
2023-08-29T16:09:15.047Z,99166.75
2023-08-29T16:11:48.112Z,99141.44
2023-08-29T16:14:20.984Z,99123.66
2023-08-29T16:16:53.846Z,99122.72
2023-08-29T16:19:29.062Z,99116.59
2023-08-29T16:22:02.053Z,99116.13
2023-08-29T16:24:34.909Z,99108.16
2023-08-29T16:27:07.769Z,99094.69
2023-08-29T16:29:40.636Z,99098.63
2023-08-29T16:32:13.536Z,99099.88
2023-08-29T16:34:47.805Z,99093.91
2023-08-29T16:37:20.843Z,99088.19
2023-08-29T16:39:55.404Z,99094.16
2023-08-29T16:42:33.772Z,99088.63
2023-08-29T16:45:10.382Z,99095.00
2023-08-29T16:47:43.282Z,99102.69
2023-08-29T16:50:18.905Z,99121.31
2023-08-29T16:52:51.738Z,99141.09
2023-08-29T16:55:24.695Z,99143.53
2023-08-29T16:58:00.392Z,99136.47
2023-08-29T17:00:33.583Z,99147.25
2023-08-29T17:03:11.204Z,99159.09
2023-08-29T17:05:46.262Z,99178.28
2023-08-29T17:08:19.231Z,99166.75
2023-08-29T17:10:53.445Z,99151.31
2023-08-29T17:13:26.432Z,99130.25
2023-08-29T17:16:01.749Z,99116.31
2023-08-29T17:18:37.558Z,99105.59
2023-08-29T17:21:11.837Z,99108.69
2023-08-29T17:23:46.769Z,99115.34
2023-08-29T17:26:19.628Z,99118.59
2023-08-29T17:28:54.571Z,99129.19
2023-08-29T17:31:29.286Z,99147.75
2023-08-29T17:34:02.254Z,99137.56
2023-08-29T17:36:39.402Z,99140.81
2023-08-29T17:39:13.105Z,99136.91
2023-08-29T17:41:46.052Z,99133.03
2023-08-29T17:44:18.965Z,99120.97
2023-08-29T17:46:51.890Z,99099.94
2023-08-29T17:49:24.829Z,99112.38
2023-08-29T17:51:59.092Z,99118.47
2023-08-29T17:54:32.128Z,99143.81
2023-08-29T17:57:07.563Z,99141.97
2023-08-29T17:59:42.433Z,99132.13
2023-08-29T18:02:16.904Z,99143.56
2023-08-29T18:04:51.923Z,99146.63
2023-08-29T18:07:26.294Z,99148.13
2023-08-29T18:10:12.653Z,99154.41
2023-08-29T18:12:49.026Z,99156.97
2023-08-29T18:15:30.896Z,99149.16
2023-08-29T18:18:19.848Z,99142.88
2023-08-29T18:20:55.786Z,99149.00
2023-08-29T18:23:30.172Z,99151.06
2023-08-29T18:26:06.374Z,99151.91
2023-08-29T18:28:39.577Z,99143.06
2023-08-29T18:31:12.641Z,99140.53
2023-08-29T18:33:45.752Z,99134.22
2023-08-29T18:36:18.686Z,99128.13
2023-08-29T18:38:53.232Z,99121.84
2023-08-29T18:41:26.115Z,99117.59
2023-08-29T18:43:59.521Z,99115.91
2023-08-29T18:46:34.803Z,99117.94
2023-08-29T18:49:08.413Z,99110.66
2023-08-29T18:51:41.492Z,99086.53
2023-08-29T18:54:15.921Z,99077.69
2023-08-29T18:56:49.753Z,99078.75
2023-08-29T18:59:23.128Z,99089.78
2023-08-29T19:01:56.861Z,99085.19
2023-08-29T19:04:31.699Z,99071.28
2023-08-29T19:07:10.879Z,99058.00
2023-08-29T19:09:51.544Z,99053.75
2023-08-29T19:12:37.404Z,99037.97
2023-08-29T19:15:27.280Z,99036.28
2023-08-29T19:18:04.237Z,99032.38
2023-08-29T19:20:37.733Z,99035.44
2023-08-29T19:23:10.643Z,99042.06
2023-08-29T19:25:44.892Z,99041.38
2023-08-29T19:28:17.727Z,99050.72
2023-08-29T19:30:51.030Z,99068.91
2023-08-29T19:33:26.240Z,99076.16
2023-08-29T19:36:02.334Z,99079.22
2023-08-29T19:38:38.957Z,99081.59
2023-08-29T19:41:16.001Z,99083.63
2023-08-29T19:43:55.063Z,99083.13
2023-08-29T19:46:28.115Z,99094.31
2023-08-29T19:49:03.091Z,99098.88
2023-08-29T19:51:39.126Z,99099.22
2023-08-29T19:54:14.359Z,99093.13
2023-08-29T19:56:54.270Z,99094.28
2023-08-29T19:59:29.916Z,99094.47
2023-08-29T20:02:10.618Z,99102.75
2023-08-29T20:04:43.576Z,99087.53
2023-08-29T20:07:22.129Z,99076.00
2023-08-29T20:09:55.005Z,99086.13
2023-08-29T20:12:43.352Z,99088.84
2023-08-29T20:15:16.775Z,99080.38
2023-08-29T20:17:59.303Z,99079.69
2023-08-29T20:20:37.766Z,99083.69
2023-08-29T20:23:11.352Z,99072.75
2023-08-29T20:25:44.721Z,99065.72
2023-08-29T20:28:19.138Z,99042.00
2023-08-29T20:30:53.718Z,99050.78
2023-08-29T20:33:27.863Z,99049.91
2023-08-29T20:36:13.322Z,99055.66
2023-08-29T20:38:46.295Z,99057.19
2023-08-29T20:41:19.220Z,99056.38
2023-08-29T20:43:53.579Z,99054.97
2023-08-29T20:46:26.706Z,99057.84
2023-08-29T20:48:59.635Z,99061.59
2023-08-29T20:51:34.510Z,99048.84
2023-08-29T20:54:08.108Z,99048.63
2023-08-29T20:56:43.553Z,99049.25
2023-08-29T20:59:18.043Z,99048.69
2023-08-29T21:01:51.158Z,99050.25
2023-08-29T21:04:24.509Z,99045.81
2023-08-29T21:06:57.391Z,99057.75
2023-08-29T21:09:30.308Z,99054.66
2023-08-29T21:12:03.348Z,99052.28
2023-08-29T21:14:42.503Z,99056.13
2023-08-29T21:17:17.662Z,99037.97
2023-08-29T21:19:56.681Z,99059.44
2023-08-29T21:22:29.657Z,99052.09
2023-08-29T21:25:07.704Z,99053.44
2023-08-29T21:27:40.586Z,99056.84
2023-08-29T21:30:15.965Z,99042.97
2023-08-29T21:32:48.918Z,99031.84
2023-08-29T21:35:22.515Z,99030.16
2023-08-29T21:38:00.519Z,99043.41
2023-08-29T21:40:38.586Z,99028.00
2023-08-29T21:43:13.137Z,99063.06
2023-08-29T21:45:53.846Z,99055.63
2023-08-29T21:48:30.521Z,99062.50
2023-08-29T21:51:04.478Z,99073.28
2023-08-29T21:53:37.473Z,99074.94
2023-08-29T21:56:20.602Z,99074.38
2023-08-29T21:58:55.226Z,99086.09
2023-08-29T22:01:34.800Z,99090.78
2023-08-29T22:04:12.825Z,99103.00
2023-08-29T22:06:45.751Z,99103.53
2023-08-29T22:09:18.623Z,99110.50
2023-08-29T22:11:51.536Z,99101.72
2023-08-29T22:14:27.149Z,99115.41
2023-08-29T22:17:03.821Z,99103.00
2023-08-29T22:19:38.653Z,99110.97
2023-08-29T22:22:11.547Z,99122.50
2023-08-29T22:24:46.907Z,99128.84
2023-08-29T22:27:20.290Z,99132.75
2023-08-29T22:29:53.083Z,99134.28
2023-08-29T22:32:30.142Z,99131.59
2023-08-29T22:35:03.987Z,99130.06
2023-08-29T22:37:37.043Z,99130.22
2023-08-29T22:40:15.363Z,99122.78
2023-08-29T22:42:51.813Z,99119.91
2023-08-29T22:45:27.317Z,99125.84
2023-08-29T22:48:12.762Z,99116.63
2023-08-29T22:50:47.278Z,99120.75
2023-08-29T22:53:20.149Z,99109.78
2023-08-29T22:55:53.179Z,99116.97
2023-08-29T22:58:26.122Z,99111.72
2023-08-29T23:01:00.349Z,99112.59
2023-08-29T23:03:34.931Z,99106.69
2023-08-29T23:06:07.832Z,99105.38
2023-08-29T23:08:40.854Z,99104.00
2023-08-29T23:11:16.375Z,99091.16
2023-08-29T23:13:49.383Z,99076.38
2023-08-29T23:16:22.477Z,99066.91
2023-08-29T23:18:56.817Z,99069.16
2023-08-29T23:21:30.160Z,99066.13
2023-08-29T23:24:02.940Z,99060.88
2023-08-29T23:26:38.672Z,99062.03
2023-08-29T23:29:12.355Z,99066.47
2023-08-29T23:31:47.966Z,99075.44
2023-08-29T23:34:22.211Z,99072.72
2023-08-29T23:36:55.160Z,99064.44
2023-08-29T23:39:28.084Z,99059.00
2023-08-29T23:42:01.280Z,99056.44
2023-08-29T23:44:35.181Z,99054.41
2023-08-29T23:47:08.128Z,99063.03
2023-08-29T23:49:42.458Z,99051.66
2023-08-29T23:52:15.459Z,99054.00
2023-08-29T23:54:48.421Z,99051.63
2023-08-29T23:57:21.361Z,99051.28
2023-08-29T23:59:54.311Z,99058.38
