createdAt,value
2017-06-15T00:00:54.266Z,0.00
2017-06-15T00:01:49.288Z,0.00
2017-06-15T00:02:49.364Z,0.00
2017-06-15T00:03:37.385Z,0.00
2017-06-15T00:04:31.814Z,0.00
2017-06-15T00:05:20.480Z,0.00
2017-06-15T00:06:08.497Z,0.00
2017-06-15T00:07:02.550Z,0.00
2017-06-15T00:07:51.612Z,0.00
2017-06-15T00:08:40.757Z,0.00
2017-06-15T00:09:29.699Z,0.00
2017-06-15T00:10:17.778Z,0.00
2017-06-15T00:11:06.852Z,0.00
2017-06-15T00:12:00.792Z,0.00
2017-06-15T00:13:00.896Z,0.00
2017-06-15T00:14:00.894Z,0.00
2017-06-15T00:14:55.893Z,0.00
2017-06-15T00:15:55.960Z,0.00
2017-06-15T00:16:55.957Z,0.00
2017-06-15T00:17:56.038Z,0.00
2017-06-15T00:18:51.241Z,0.00
2017-06-15T00:19:39.641Z,0.00
2017-06-15T00:20:39.134Z,0.00
2017-06-15T00:21:27.151Z,0.00
2017-06-15T00:22:16.232Z,0.00
2017-06-15T00:23:05.298Z,0.00
2017-06-15T00:23:59.328Z,0.00
2017-06-15T00:24:48.373Z,0.00
2017-06-15T00:25:36.424Z,0.00
2017-06-15T00:26:24.478Z,0.00
2017-06-15T00:27:13.497Z,0.00
2017-06-15T00:28:01.510Z,0.00
2017-06-15T00:28:49.572Z,0.00
2017-06-15T00:29:39.271Z,0.00
2017-06-15T00:30:26.731Z,0.00
2017-06-15T00:31:14.675Z,0.00
2017-06-15T00:32:03.742Z,0.00
2017-06-15T00:32:51.957Z,0.00
2017-06-15T00:33:39.835Z,0.00
2017-06-15T00:34:40.391Z,0.00
2017-06-15T00:35:34.941Z,0.00
2017-06-15T00:36:34.947Z,0.00
2017-06-15T00:37:34.985Z,0.00
2017-06-15T00:38:24.063Z,0.00
2017-06-15T00:39:12.082Z,0.00
2017-06-15T00:40:07.118Z,0.00
2017-06-15T00:40:56.207Z,0.00
2017-06-15T00:41:57.177Z,0.00
2017-06-15T00:42:51.168Z,0.00
2017-06-15T00:43:40.266Z,0.00
2017-06-15T00:44:34.301Z,0.00
2017-06-15T00:45:22.362Z,0.00
2017-06-15T00:46:11.389Z,0.00
2017-06-15T00:46:59.401Z,0.00
2017-06-15T00:47:47.496Z,0.00
2017-06-15T00:48:47.458Z,0.00
2017-06-15T00:49:36.590Z,0.00
2017-06-15T00:50:24.553Z,0.00
2017-06-15T00:51:13.637Z,0.00
2017-06-15T00:52:01.631Z,0.00
2017-06-15T00:52:49.695Z,0.00
2017-06-15T00:53:38.776Z,0.00
2017-06-15T00:54:26.814Z,0.00
2017-06-15T00:55:14.913Z,0.00
2017-06-15T00:56:03.930Z,0.00
2017-06-15T00:56:52.240Z,0.00
2017-06-15T00:57:40.023Z,0.00
2017-06-15T00:58:29.024Z,0.00
2017-06-15T00:59:18.192Z,0.00
2017-06-15T01:00:07.057Z,0.00
2017-06-15T01:00:55.168Z,0.00
2017-06-15T01:01:43.847Z,0.00
2017-06-15T01:02:37.276Z,0.00
2017-06-15T01:03:26.224Z,0.00
2017-06-15T01:04:14.315Z,0.00
2017-06-15T01:05:02.385Z,0.00
2017-06-15T01:05:56.377Z,0.00
2017-06-15T01:06:44.444Z,0.00
2017-06-15T01:07:32.472Z,0.00
2017-06-15T01:08:20.562Z,0.00
2017-06-15T01:09:14.560Z,0.00
2017-06-15T01:10:03.639Z,0.00
2017-06-15T01:10:51.648Z,0.00
2017-06-15T01:11:39.669Z,0.00
2017-06-15T01:12:33.743Z,0.00
2017-06-15T01:13:28.080Z,0.00
2017-06-15T01:14:22.080Z,0.00
2017-06-15T01:15:09.986Z,0.00
2017-06-15T01:16:03.896Z,0.00
2017-06-15T01:16:52.942Z,0.00
2017-06-15T01:17:47.051Z,0.00
2017-06-15T01:18:47.050Z,0.00
2017-06-15T01:19:41.644Z,0.00
2017-06-15T01:20:41.079Z,0.00
2017-06-15T01:21:35.111Z,0.00
2017-06-15T01:22:29.197Z,0.00
2017-06-15T01:23:29.206Z,0.00
2017-06-15T01:24:23.283Z,0.00
2017-06-15T01:25:12.553Z,0.00
2017-06-15T01:26:12.369Z,0.00
2017-06-15T01:27:01.389Z,0.00
2017-06-15T01:27:49.372Z,0.00
2017-06-15T01:28:44.450Z,0.00
2017-06-15T01:29:40.261Z,0.00
2017-06-15T01:30:28.542Z,0.00
2017-06-15T01:31:16.633Z,0.00
2017-06-15T01:32:05.598Z,0.00
2017-06-15T01:32:53.627Z,0.00
2017-06-15T01:33:41.935Z,0.00
2017-06-15T01:34:30.709Z,0.00
2017-06-15T01:35:18.797Z,0.00
2017-06-15T01:36:06.801Z,0.00
2017-06-15T01:36:55.880Z,0.00
2017-06-15T01:37:44.501Z,0.00
2017-06-15T01:38:31.954Z,0.00
2017-06-15T01:39:21.690Z,0.00
2017-06-15T01:40:09.500Z,0.00
2017-06-15T01:40:57.112Z,0.00
2017-06-15T01:41:52.107Z,0.00
2017-06-15T01:42:41.163Z,0.00
2017-06-15T01:43:29.208Z,0.00
2017-06-15T01:44:29.236Z,0.00
2017-06-15T01:45:24.304Z,0.00
2017-06-15T01:46:24.379Z,0.00
2017-06-15T01:47:19.372Z,0.00
2017-06-15T01:48:14.402Z,0.00
2017-06-15T01:49:15.408Z,0.00
2017-06-15T01:50:15.617Z,0.00
2017-06-15T01:51:09.455Z,0.00
2017-06-15T01:52:03.529Z,0.00
2017-06-15T01:52:51.593Z,0.00
2017-06-15T01:53:40.667Z,0.00
2017-06-15T01:54:29.124Z,0.00
2017-06-15T01:55:22.689Z,0.00
2017-06-15T01:56:22.672Z,0.00
2017-06-15T01:57:22.803Z,0.00
2017-06-15T01:58:22.797Z,0.00
2017-06-15T01:59:28.815Z,0.00
2017-06-15T02:00:22.837Z,0.00
2017-06-15T02:01:18.411Z,0.00
2017-06-15T02:02:06.895Z,0.00
2017-06-15T02:02:55.592Z,0.00
2017-06-15T02:03:56.514Z,0.00
2017-06-15T02:04:50.987Z,0.00
2017-06-15T02:05:45.153Z,0.00
2017-06-15T02:06:34.108Z,0.00
2017-06-15T02:07:22.148Z,0.00
2017-06-15T02:08:11.223Z,0.00
2017-06-15T02:09:05.257Z,0.00
2017-06-15T02:09:54.293Z,0.00
2017-06-15T02:10:42.384Z,0.00
2017-06-15T02:11:31.885Z,0.00
2017-06-15T02:12:19.463Z,0.00
2017-06-15T02:13:07.461Z,0.00
2017-06-15T02:13:56.516Z,0.00
2017-06-15T02:14:45.253Z,0.00
2017-06-15T02:15:33.132Z,0.00
2017-06-15T02:16:21.684Z,0.00
2017-06-15T02:17:09.667Z,0.00
2017-06-15T02:17:57.735Z,0.00
2017-06-15T02:18:47.000Z,0.00
2017-06-15T02:19:34.929Z,0.00
2017-06-15T02:20:22.869Z,0.00
2017-06-15T02:21:11.898Z,0.00
2017-06-15T02:21:59.982Z,0.00
2017-06-15T02:22:48.017Z,0.00
2017-06-15T02:23:41.994Z,0.00
2017-06-15T02:24:31.088Z,0.00
2017-06-15T02:25:20.265Z,0.00
2017-06-15T02:26:20.129Z,0.00
2017-06-15T02:27:15.184Z,0.00
2017-06-15T02:28:03.195Z,0.00
2017-06-15T02:28:52.707Z,0.00
2017-06-15T02:29:46.267Z,0.00
2017-06-15T02:30:41.367Z,0.00
2017-06-15T02:31:36.429Z,0.00
2017-06-15T02:32:25.420Z,0.00
2017-06-15T02:33:19.471Z,0.00
2017-06-15T02:34:07.814Z,0.00
2017-06-15T02:34:55.587Z,0.00
2017-06-15T02:35:49.643Z,0.00
2017-06-15T02:36:43.612Z,0.00
2017-06-15T02:37:31.667Z,0.00
2017-06-15T02:38:19.895Z,0.00
2017-06-15T02:39:07.714Z,0.00
2017-06-15T02:40:01.777Z,0.00
2017-06-15T02:40:55.846Z,0.00
2017-06-15T02:41:50.907Z,0.00
2017-06-15T02:42:38.889Z,0.00
2017-06-15T02:43:40.152Z,0.00
2017-06-15T02:44:29.022Z,0.00
2017-06-15T02:45:18.010Z,0.00
2017-06-15T02:46:13.082Z,0.00
2017-06-15T02:47:07.144Z,0.00
2017-06-15T02:48:02.140Z,0.00
2017-06-15T02:48:51.189Z,0.00
2017-06-15T02:49:46.229Z,0.00
2017-06-15T02:50:41.210Z,0.00
2017-06-15T02:51:35.356Z,0.00
2017-06-15T02:52:30.418Z,0.00
2017-06-15T02:53:19.379Z,0.00
2017-06-15T02:54:13.400Z,0.00
2017-06-15T02:55:07.919Z,0.00
2017-06-15T02:55:56.874Z,0.00
2017-06-15T02:56:51.651Z,0.00
2017-06-15T02:57:41.272Z,0.00
2017-06-15T02:58:28.617Z,0.00
2017-06-15T02:59:16.659Z,0.00
2017-06-15T03:00:05.745Z,0.00
2017-06-15T03:00:53.969Z,0.00
2017-06-15T03:01:42.417Z,0.00
2017-06-15T03:02:30.920Z,0.00
2017-06-15T03:03:18.914Z,0.00
2017-06-15T03:04:06.905Z,0.00
2017-06-15T03:04:55.981Z,0.00
2017-06-15T03:05:45.043Z,0.00
2017-06-15T03:06:40.096Z,0.00
2017-06-15T03:07:40.180Z,0.00
2017-06-15T03:08:35.102Z,0.00
2017-06-15T03:09:30.146Z,0.00
2017-06-15T03:10:30.520Z,0.00
2017-06-15T03:11:36.367Z,0.01
2017-06-15T03:12:31.306Z,0.01
2017-06-15T03:13:25.306Z,0.01
2017-06-15T03:14:25.621Z,0.01
2017-06-15T03:15:20.402Z,0.01
2017-06-15T03:16:20.393Z,0.01
2017-06-15T03:17:15.462Z,0.01
2017-06-15T03:18:09.475Z,0.01
2017-06-15T03:19:09.948Z,0.01
2017-06-15T03:19:57.577Z,0.01
2017-06-15T03:20:51.600Z,0.01
2017-06-15T03:21:40.313Z,0.01
2017-06-15T03:22:27.700Z,0.01
2017-06-15T03:23:15.995Z,0.01
2017-06-15T03:24:11.228Z,0.01
2017-06-15T03:25:10.865Z,0.01
2017-06-15T03:26:10.879Z,0.02
2017-06-15T03:27:04.858Z,0.02
2017-06-15T03:27:59.342Z,0.02
2017-06-15T03:28:53.124Z,0.02
2017-06-15T03:29:42.449Z,0.02
2017-06-15T03:30:30.108Z,0.02
2017-06-15T03:31:18.555Z,0.02
2017-06-15T03:32:06.208Z,0.02
2017-06-15T03:32:55.215Z,0.02
2017-06-15T03:33:43.284Z,0.02
2017-06-15T03:34:32.293Z,0.02
2017-06-15T03:35:20.374Z,0.02
2017-06-15T03:36:08.336Z,0.02
2017-06-15T03:37:08.400Z,0.02
2017-06-15T03:37:56.438Z,0.03
2017-06-15T03:38:45.497Z,0.03
2017-06-15T03:39:45.501Z,0.03
2017-06-15T03:40:33.643Z,0.03
2017-06-15T03:41:29.022Z,0.03
2017-06-15T03:42:17.672Z,0.03
2017-06-15T03:43:06.671Z,0.03
2017-06-15T03:44:01.345Z,0.03
2017-06-15T03:44:55.798Z,0.03
2017-06-15T03:45:55.774Z,0.03
2017-06-15T03:46:50.851Z,0.04
2017-06-15T03:47:45.881Z,0.04
2017-06-15T03:48:39.876Z,0.04
2017-06-15T03:49:41.456Z,0.04
2017-06-15T03:50:34.972Z,0.04
2017-06-15T03:51:23.092Z,0.04
2017-06-15T03:52:23.110Z,0.04
2017-06-15T03:53:18.129Z,0.04
2017-06-15T03:54:13.185Z,0.05
2017-06-15T03:55:08.173Z,0.05
2017-06-15T03:56:02.254Z,0.05
2017-06-15T03:56:56.353Z,0.05
2017-06-15T03:57:56.275Z,0.05
2017-06-15T03:58:51.315Z,0.05
2017-06-15T03:59:46.376Z,0.05
2017-06-15T04:00:35.397Z,0.05
2017-06-15T04:01:35.507Z,0.05
2017-06-15T04:02:35.527Z,0.05
2017-06-15T04:03:23.540Z,0.05
2017-06-15T04:04:12.585Z,0.05
2017-06-15T04:05:07.627Z,0.06
2017-06-15T04:05:56.684Z,0.06
2017-06-15T04:06:50.755Z,0.06
2017-06-15T04:07:50.791Z,0.06
2017-06-15T04:08:39.818Z,0.06
2017-06-15T04:09:28.877Z,0.06
2017-06-15T04:10:16.900Z,0.06
2017-06-15T04:11:10.910Z,0.06
2017-06-15T04:12:00.013Z,0.06
2017-06-15T04:12:48.983Z,0.06
2017-06-15T04:13:44.164Z,0.06
2017-06-15T04:14:44.071Z,0.06
2017-06-15T04:15:44.119Z,0.06
2017-06-15T04:16:38.150Z,0.06
2017-06-15T04:17:26.194Z,0.06
2017-06-15T04:18:14.224Z,0.07
2017-06-15T04:19:02.986Z,0.07
2017-06-15T04:19:51.348Z,0.07
2017-06-15T04:20:45.419Z,0.07
2017-06-15T04:21:51.387Z,0.07
2017-06-15T04:22:39.531Z,0.07
2017-06-15T04:23:40.485Z,0.07
2017-06-15T04:24:34.609Z,0.07
2017-06-15T04:25:28.626Z,0.07
2017-06-15T04:26:23.616Z,0.07
2017-06-15T04:27:12.627Z,0.08
2017-06-15T04:28:07.695Z,0.08
2017-06-15T04:28:56.928Z,0.08
2017-06-15T04:29:56.853Z,0.09
2017-06-15T04:30:44.841Z,0.10
2017-06-15T04:31:44.900Z,0.11
2017-06-15T04:32:38.908Z,0.12
2017-06-15T04:33:33.310Z,0.12
2017-06-15T04:34:26.957Z,0.13
2017-06-15T04:35:21.041Z,0.13
2017-06-15T04:36:16.088Z,0.13
2017-06-15T04:37:16.155Z,0.13
2017-06-15T04:38:05.123Z,0.14
2017-06-15T04:39:00.835Z,0.15
2017-06-15T04:39:55.210Z,0.17
2017-06-15T04:40:55.307Z,0.17
2017-06-15T04:41:44.777Z,0.17
2017-06-15T04:42:38.388Z,0.18
2017-06-15T04:43:27.396Z,0.18
2017-06-15T04:44:15.453Z,0.18
2017-06-15T04:45:03.518Z,0.18
2017-06-15T04:45:57.627Z,0.18
2017-06-15T04:46:51.634Z,0.18
2017-06-15T04:47:45.600Z,0.18
2017-06-15T04:48:40.718Z,0.19
2017-06-15T04:49:34.726Z,0.20
2017-06-15T04:50:40.816Z,0.20
2017-06-15T04:51:42.337Z,0.20
2017-06-15T04:52:35.865Z,0.20
2017-06-15T04:53:36.313Z,0.20
2017-06-15T04:54:24.931Z,0.21
2017-06-15T04:55:24.982Z,0.21
2017-06-15T04:56:20.467Z,0.20
2017-06-15T04:57:15.519Z,0.18
2017-06-15T04:58:04.695Z,0.17
2017-06-15T04:58:59.857Z,0.19
2017-06-15T04:59:53.765Z,0.21
2017-06-15T05:00:53.263Z,0.20
2017-06-15T05:01:47.326Z,0.20
2017-06-15T05:02:48.373Z,0.20
2017-06-15T05:03:42.375Z,0.21
2017-06-15T05:04:31.434Z,0.22
2017-06-15T05:05:31.825Z,0.24
2017-06-15T05:06:25.559Z,0.24
2017-06-15T05:07:20.573Z,0.24
2017-06-15T05:08:14.963Z,0.25
2017-06-15T05:09:09.272Z,0.25
2017-06-15T05:10:02.732Z,0.25
2017-06-15T05:10:58.320Z,0.26
2017-06-15T05:11:47.333Z,0.27
2017-06-15T05:12:34.867Z,0.27
2017-06-15T05:13:30.262Z,0.28
2017-06-15T05:14:31.314Z,0.28
2017-06-15T05:15:26.162Z,0.28
2017-06-15T05:16:26.130Z,0.28
2017-06-15T05:17:21.585Z,0.29
2017-06-15T05:18:15.669Z,0.29
2017-06-15T05:19:10.778Z,0.30
2017-06-15T05:20:09.748Z,0.31
2017-06-15T05:21:09.705Z,0.31
2017-06-15T05:22:04.790Z,0.31
2017-06-15T05:22:59.914Z,0.30
2017-06-15T05:24:00.044Z,0.25
2017-06-15T05:24:55.252Z,0.25
2017-06-15T05:25:49.599Z,0.26
2017-06-15T05:26:55.598Z,0.25
2017-06-15T05:27:49.688Z,0.26
2017-06-15T05:28:50.187Z,0.29
2017-06-15T05:29:43.691Z,0.25
2017-06-15T05:30:38.240Z,0.33
2017-06-15T05:31:32.789Z,0.33
2017-06-15T05:32:27.867Z,0.32
2017-06-15T05:33:21.893Z,0.33
2017-06-15T05:34:17.399Z,0.33
2017-06-15T05:35:06.045Z,0.33
2017-06-15T05:36:01.407Z,0.34
2017-06-15T05:36:55.097Z,0.35
2017-06-15T05:37:49.179Z,0.35
2017-06-15T05:38:37.214Z,0.36
2017-06-15T05:39:37.363Z,0.37
2017-06-15T05:40:32.294Z,0.37
2017-06-15T05:41:28.188Z,0.38
2017-06-15T05:42:15.992Z,0.38
2017-06-15T05:43:16.504Z,0.38
2017-06-15T05:44:17.077Z,0.39
2017-06-15T05:45:11.957Z,0.38
2017-06-15T05:46:01.187Z,0.36
2017-06-15T05:46:55.536Z,0.34
2017-06-15T05:47:49.308Z,0.36
2017-06-15T05:48:43.345Z,0.38
2017-06-15T05:49:32.427Z,0.35
2017-06-15T05:50:27.438Z,0.35
2017-06-15T05:51:21.466Z,0.33
2017-06-15T05:52:21.890Z,0.32
2017-06-15T05:53:15.610Z,0.32
2017-06-15T05:54:16.623Z,0.35
2017-06-15T05:55:16.688Z,0.34
2017-06-15T05:56:11.792Z,0.32
2017-06-15T05:57:11.761Z,0.31
2017-06-15T05:58:07.183Z,0.35
2017-06-15T05:59:01.923Z,0.35
2017-06-15T05:59:55.965Z,0.36
2017-06-15T06:00:56.082Z,0.39
2017-06-15T06:01:50.257Z,0.40
2017-06-15T06:02:51.146Z,0.40
2017-06-15T06:03:51.489Z,0.45
2017-06-15T06:04:46.223Z,0.45
2017-06-15T06:05:40.298Z,0.46
2017-06-15T06:06:29.320Z,0.46
2017-06-15T06:07:24.413Z,0.46
2017-06-15T06:08:19.455Z,0.46
2017-06-15T06:09:14.112Z,0.40
2017-06-15T06:10:08.518Z,0.45
2017-06-15T06:11:08.634Z,0.45
2017-06-15T06:12:02.647Z,0.42
2017-06-15T06:13:08.740Z,0.29
2017-06-15T06:14:02.804Z,0.40
2017-06-15T06:15:03.166Z,0.47
2017-06-15T06:15:51.819Z,0.48
2017-06-15T06:16:46.908Z,0.47
2017-06-15T06:17:40.988Z,0.45
2017-06-15T06:18:36.022Z,0.47
2017-06-15T06:19:25.067Z,0.47
2017-06-15T06:20:20.146Z,0.48
2017-06-15T06:21:14.180Z,0.43
2017-06-15T06:22:15.278Z,0.46
2017-06-15T06:23:09.307Z,0.50
2017-06-15T06:24:04.429Z,0.50
2017-06-15T06:24:53.456Z,0.50
2017-06-15T06:25:53.606Z,0.47
2017-06-15T06:26:53.567Z,0.50
2017-06-15T06:27:48.561Z,0.50
2017-06-15T06:28:48.586Z,0.49
2017-06-15T06:29:43.697Z,0.52
2017-06-15T06:30:37.730Z,0.52
2017-06-15T06:31:32.763Z,0.51
2017-06-15T06:32:27.858Z,0.56
2017-06-15T06:33:22.875Z,0.56
2017-06-15T06:34:17.991Z,0.57
2017-06-15T06:35:13.022Z,0.57
2017-06-15T06:36:07.060Z,0.58
2017-06-15T06:37:07.135Z,0.59
2017-06-15T06:38:07.207Z,0.59
2017-06-15T06:39:07.207Z,0.60
2017-06-15T06:40:01.301Z,0.60
2017-06-15T06:40:56.341Z,0.49
2017-06-15T06:41:51.396Z,0.54
2017-06-15T06:42:39.614Z,0.48
2017-06-15T06:43:34.516Z,0.51
2017-06-15T06:44:35.598Z,0.54
2017-06-15T06:45:29.672Z,0.47
2017-06-15T06:46:29.692Z,0.43
2017-06-15T06:47:24.744Z,0.41
2017-06-15T06:48:19.856Z,0.42
2017-06-15T06:49:08.832Z,0.44
2017-06-15T06:50:03.879Z,0.44
2017-06-15T06:50:58.925Z,0.40
2017-06-15T06:51:59.965Z,0.40
2017-06-15T06:53:00.993Z,0.42
2017-06-15T06:53:55.133Z,0.45
2017-06-15T06:54:55.160Z,0.47
2017-06-15T06:55:50.247Z,0.50
2017-06-15T06:56:44.299Z,0.53
2017-06-15T06:57:38.335Z,0.55
2017-06-15T06:58:33.393Z,0.56
2017-06-15T06:59:28.512Z,0.57
2017-06-15T07:00:17.562Z,0.54
2017-06-15T07:01:17.578Z,0.46
2017-06-15T07:02:12.665Z,0.43
2017-06-15T07:03:06.713Z,0.47
2017-06-15T07:04:06.810Z,0.49
2017-06-15T07:05:06.804Z,0.55
2017-06-15T07:06:00.912Z,0.54
2017-06-15T07:06:54.953Z,0.53
2017-06-15T07:07:55.000Z,0.54
2017-06-15T07:08:49.083Z,0.50
2017-06-15T07:09:44.115Z,0.51
2017-06-15T07:10:45.185Z,0.55
2017-06-15T07:11:45.186Z,0.53
2017-06-15T07:12:40.293Z,0.51
2017-06-15T07:13:35.363Z,0.51
2017-06-15T07:14:30.404Z,0.49
2017-06-15T07:15:24.497Z,0.47
2017-06-15T07:16:18.795Z,0.48
2017-06-15T07:17:18.595Z,0.53
2017-06-15T07:18:13.659Z,0.47
2017-06-15T07:19:08.704Z,0.52
2017-06-15T07:20:02.810Z,0.52
2017-06-15T07:20:56.844Z,0.49
2017-06-15T07:21:50.873Z,0.51
2017-06-15T07:22:50.928Z,0.54
2017-06-15T07:23:45.020Z,0.57
2017-06-15T07:24:40.036Z,0.53
2017-06-15T07:25:35.178Z,0.51
2017-06-15T07:26:30.205Z,0.52
2017-06-15T07:27:19.246Z,0.46
2017-06-15T07:28:08.324Z,0.47
2017-06-15T07:29:02.452Z,0.46
2017-06-15T07:29:56.512Z,0.51
2017-06-15T07:30:50.584Z,0.52
2017-06-15T07:31:39.655Z,0.62
2017-06-15T07:32:39.823Z,0.64
2017-06-15T07:33:39.823Z,0.57
2017-06-15T07:34:33.883Z,0.65
2017-06-15T07:35:27.998Z,0.63
2017-06-15T07:36:16.982Z,0.62
2017-06-15T07:37:12.086Z,0.41
2017-06-15T07:38:13.157Z,0.59
2017-06-15T07:39:08.266Z,0.44
2017-06-15T07:40:08.707Z,0.45
2017-06-15T07:41:03.403Z,0.38
2017-06-15T07:42:03.427Z,0.50
2017-06-15T07:42:52.495Z,0.45
2017-06-15T07:43:52.578Z,0.50
2017-06-15T07:44:52.616Z,0.53
2017-06-15T07:45:46.620Z,0.57
2017-06-15T07:46:40.700Z,0.58
2017-06-15T07:47:34.828Z,0.59
2017-06-15T07:48:35.875Z,0.60
2017-06-15T07:49:31.060Z,0.57
2017-06-15T07:50:26.042Z,0.65
2017-06-15T07:51:26.180Z,0.67
2017-06-15T07:52:20.236Z,0.70
2017-06-15T07:53:09.279Z,0.72
2017-06-15T07:54:09.356Z,0.73
2017-06-15T07:55:04.511Z,0.74
2017-06-15T07:55:59.543Z,0.76
2017-06-15T07:56:47.608Z,0.77
2017-06-15T07:57:42.703Z,0.78
2017-06-15T07:58:36.760Z,0.79
2017-06-15T07:59:25.869Z,0.79
2017-06-15T08:00:19.931Z,0.62
2017-06-15T08:01:20.023Z,0.76
2017-06-15T08:02:20.078Z,0.80
2017-06-15T08:03:15.221Z,0.72
2017-06-15T08:04:09.300Z,0.63
2017-06-15T08:05:09.348Z,0.61
2017-06-15T08:06:09.449Z,0.53
2017-06-15T08:07:10.531Z,0.57
2017-06-15T08:08:10.579Z,0.57
2017-06-15T08:09:11.683Z,0.55
2017-06-15T08:10:05.683Z,0.58
2017-06-15T08:10:59.773Z,0.56
2017-06-15T08:11:48.929Z,0.59
2017-06-15T08:12:42.971Z,0.65
2017-06-15T08:13:38.020Z,0.71
2017-06-15T08:14:33.074Z,0.70
2017-06-15T08:15:27.186Z,0.70
2017-06-15T08:16:22.357Z,0.28
2017-06-15T08:17:16.415Z,0.71
2017-06-15T08:18:10.459Z,0.73
2017-06-15T08:19:05.560Z,0.74
2017-06-15T08:20:05.563Z,0.68
2017-06-15T08:20:59.686Z,0.65
2017-06-15T08:21:53.734Z,0.61
2017-06-15T08:22:42.894Z,0.63
2017-06-15T08:23:36.909Z,0.64
2017-06-15T08:24:26.024Z,0.61
2017-06-15T08:25:26.097Z,0.50
2017-06-15T08:26:21.207Z,0.49
2017-06-15T08:27:21.277Z,0.23
2017-06-15T08:28:16.340Z,0.53
2017-06-15T08:29:05.465Z,0.59
2017-06-15T08:29:59.463Z,0.63
2017-06-15T08:30:59.578Z,0.60
2017-06-15T08:31:53.583Z,0.75
2017-06-15T08:32:42.784Z,0.75
2017-06-15T08:33:31.790Z,0.77
2017-06-15T08:34:25.900Z,0.78
2017-06-15T08:35:20.974Z,0.76
2017-06-15T08:36:10.063Z,0.78
2017-06-15T08:36:59.098Z,0.77
2017-06-15T08:37:48.273Z,0.76
2017-06-15T08:38:42.383Z,0.69
2017-06-15T08:39:42.443Z,0.67
2017-06-15T08:40:48.540Z,0.73
2017-06-15T08:41:48.537Z,0.76
2017-06-15T08:42:42.601Z,0.70
2017-06-15T08:43:31.749Z,0.76
2017-06-15T08:44:20.824Z,0.74
2017-06-15T08:45:09.906Z,0.77
2017-06-15T08:45:58.986Z,0.76
2017-06-15T08:46:53.062Z,0.76
2017-06-15T08:47:47.159Z,0.70
2017-06-15T08:48:36.221Z,0.63
2017-06-15T08:49:31.294Z,0.73
2017-06-15T08:50:26.379Z,0.74
2017-06-15T08:51:21.471Z,0.71
2017-06-15T08:52:10.490Z,0.75
2017-06-15T08:52:59.597Z,0.77
2017-06-15T08:53:54.670Z,0.73
2017-06-15T08:54:54.859Z,0.72
2017-06-15T08:55:48.822Z,0.78
2017-06-15T08:56:42.939Z,0.74
2017-06-15T08:57:38.025Z,0.81
2017-06-15T08:58:33.112Z,0.76
2017-06-15T08:59:27.180Z,0.86
2017-06-15T09:00:15.319Z,0.90
2017-06-15T09:01:09.413Z,0.92
2017-06-15T09:01:58.481Z,0.90
2017-06-15T09:02:53.565Z,0.88
2017-06-15T09:03:48.618Z,0.92
2017-06-15T09:04:42.729Z,0.92
2017-06-15T09:05:31.813Z,0.89
2017-06-15T09:06:25.918Z,0.93
2017-06-15T09:07:20.948Z,0.95
2017-06-15T09:08:14.997Z,0.95
2017-06-15T09:09:04.150Z,0.87
2017-06-15T09:10:04.220Z,0.90
2017-06-15T09:10:58.638Z,0.76
2017-06-15T09:11:52.416Z,0.89
2017-06-15T09:12:52.495Z,0.78
2017-06-15T09:13:46.556Z,0.81
2017-06-15T09:14:40.656Z,0.83
2017-06-15T09:15:29.694Z,0.83
2017-06-15T09:16:23.809Z,0.82
2017-06-15T09:17:17.953Z,0.94
2017-06-15T09:18:12.016Z,0.86
2017-06-15T09:19:01.138Z,0.79
2017-06-15T09:19:55.203Z,0.86
2017-06-15T09:20:50.327Z,0.95
2017-06-15T09:21:39.361Z,0.83
2017-06-15T09:22:28.398Z,0.62
2017-06-15T09:23:23.541Z,0.62
2017-06-15T09:24:17.567Z,0.82
2017-06-15T09:25:05.616Z,0.75
2017-06-15T09:25:59.749Z,0.87
2017-06-15T09:26:53.984Z,0.98
2017-06-15T09:27:47.872Z,0.93
2017-06-15T09:28:36.009Z,0.83
2017-06-15T09:29:30.082Z,0.68
2017-06-15T09:30:30.189Z,0.84
2017-06-15T09:31:25.255Z,0.92
2017-06-15T09:32:13.350Z,0.92
2017-06-15T09:33:07.444Z,0.91
2017-06-15T09:34:01.581Z,0.76
2017-06-15T09:34:56.615Z,0.81
2017-06-15T09:35:50.693Z,0.75
2017-06-15T09:36:39.830Z,0.92
2017-06-15T09:37:28.828Z,0.83
2017-06-15T09:38:23.987Z,0.84
2017-06-15T09:39:18.968Z,0.94
2017-06-15T09:40:14.116Z,0.96
2017-06-15T09:41:09.229Z,0.97
2017-06-15T09:41:58.310Z,0.95
2017-06-15T09:42:59.566Z,0.96
2017-06-15T09:43:53.477Z,0.98
2017-06-15T09:44:47.582Z,0.96
2017-06-15T09:45:48.689Z,0.88
2017-06-15T09:46:48.703Z,0.83
2017-06-15T09:47:37.849Z,0.86
2017-06-15T09:48:32.930Z,0.96
2017-06-15T09:49:27.003Z,0.97
2017-06-15T09:50:15.100Z,0.96
2017-06-15T09:51:09.248Z,0.97
2017-06-15T09:52:04.340Z,0.97
2017-06-15T09:52:53.425Z,0.97
2017-06-15T09:53:42.526Z,0.96
2017-06-15T09:54:42.587Z,0.95
2017-06-15T09:55:37.660Z,0.92
2017-06-15T09:56:31.696Z,0.90
2017-06-15T09:57:20.854Z,0.88
2017-06-15T09:58:09.873Z,0.87
2017-06-15T09:58:58.071Z,0.87
2017-06-15T09:59:47.081Z,0.88
2017-06-15T10:00:36.179Z,0.92
2017-06-15T10:01:30.294Z,0.94
2017-06-15T10:02:24.391Z,0.95
2017-06-15T10:03:13.507Z,0.98
2017-06-15T10:04:08.621Z,1.01
2017-06-15T10:05:02.627Z,0.97
2017-06-15T10:06:02.717Z,0.72
2017-06-15T10:07:02.788Z,0.76
2017-06-15T10:07:57.918Z,1.00
2017-06-15T10:08:46.001Z,1.02
2017-06-15T10:09:46.105Z,0.68
2017-06-15T10:10:46.141Z,0.62
2017-06-15T10:11:40.252Z,0.55
2017-06-15T10:12:34.315Z,0.54
2017-06-15T10:13:23.393Z,0.55
2017-06-15T10:14:12.538Z,0.53
2017-06-15T10:15:06.718Z,0.54
2017-06-15T10:16:06.706Z,0.52
2017-06-15T10:16:55.798Z,0.51
2017-06-15T10:17:49.895Z,0.51
2017-06-15T10:18:49.911Z,0.52
2017-06-15T10:19:44.087Z,0.56
2017-06-15T10:20:38.103Z,0.60
2017-06-15T10:21:33.231Z,0.64
2017-06-15T10:22:22.287Z,0.64
2017-06-15T10:23:22.396Z,0.61
2017-06-15T10:24:22.494Z,0.59
2017-06-15T10:25:22.563Z,0.72
2017-06-15T10:26:11.664Z,0.75
2017-06-15T10:27:05.676Z,0.80
2017-06-15T10:28:05.807Z,0.63
2017-06-15T10:28:54.925Z,0.64
2017-06-15T10:29:48.989Z,0.66
2017-06-15T10:30:49.059Z,0.68
2017-06-15T10:31:44.204Z,0.64
2017-06-15T10:32:44.223Z,0.58
2017-06-15T10:33:39.324Z,0.59
2017-06-15T10:34:28.444Z,0.65
2017-06-15T10:35:28.490Z,0.61
2017-06-15T10:36:28.597Z,0.61
2017-06-15T10:37:28.636Z,0.63
2017-06-15T10:38:28.741Z,0.63
2017-06-15T10:39:17.793Z,0.69
2017-06-15T10:40:06.877Z,0.73
2017-06-15T10:41:00.981Z,0.60
2017-06-15T10:42:01.067Z,0.62
2017-06-15T10:43:01.161Z,0.62
2017-06-15T10:43:56.227Z,0.56
2017-06-15T10:44:51.319Z,0.65
2017-06-15T10:45:40.384Z,0.64
2017-06-15T10:46:28.516Z,0.61
2017-06-15T10:47:17.587Z,0.61
2017-06-15T10:48:17.757Z,0.63
2017-06-15T10:49:11.901Z,0.62
2017-06-15T10:50:05.835Z,0.63
2017-06-15T10:50:54.933Z,0.64
2017-06-15T10:51:49.998Z,0.63
2017-06-15T10:52:45.093Z,0.62
2017-06-15T10:53:34.187Z,0.60
2017-06-15T10:54:29.230Z,1.08
2017-06-15T10:55:24.339Z,0.59
2017-06-15T10:56:24.414Z,0.57
2017-06-15T10:57:18.474Z,0.62
2017-06-15T10:58:13.578Z,0.60
2017-06-15T10:59:09.062Z,0.64
2017-06-15T11:00:03.687Z,0.58
2017-06-15T11:00:51.843Z,0.68
2017-06-15T11:01:40.914Z,0.63
2017-06-15T11:02:35.037Z,0.63
2017-06-15T11:03:29.046Z,0.59
2017-06-15T11:04:24.421Z,0.56
2017-06-15T11:05:24.242Z,0.55
2017-06-15T11:06:25.313Z,0.58
2017-06-15T11:07:19.444Z,0.56
2017-06-15T11:08:07.502Z,0.56
2017-06-15T11:09:01.637Z,0.53
2017-06-15T11:10:02.025Z,0.54
2017-06-15T11:10:56.789Z,0.50
2017-06-15T11:11:56.859Z,0.56
2017-06-15T11:12:56.913Z,0.61
2017-06-15T11:13:51.059Z,0.68
2017-06-15T11:14:45.030Z,0.54
2017-06-15T11:15:34.493Z,0.61
2017-06-15T11:16:23.227Z,0.44
2017-06-15T11:17:18.325Z,0.42
2017-06-15T11:18:06.440Z,0.41
2017-06-15T11:18:54.513Z,0.43
2017-06-15T11:19:43.595Z,0.53
2017-06-15T11:20:39.232Z,0.49
2017-06-15T11:21:32.760Z,0.55
2017-06-15T11:22:20.882Z,0.47
2017-06-15T11:23:14.962Z,0.59
2017-06-15T11:24:09.029Z,1.07
2017-06-15T11:24:57.036Z,1.06
2017-06-15T11:25:46.507Z,1.04
2017-06-15T11:26:35.237Z,1.00
2017-06-15T11:27:30.341Z,0.97
2017-06-15T11:28:30.398Z,0.96
2017-06-15T11:29:24.546Z,0.97
2017-06-15T11:30:13.575Z,0.97
2017-06-15T11:31:08.725Z,0.96
2017-06-15T11:31:57.748Z,0.94
2017-06-15T11:32:51.861Z,0.95
2017-06-15T11:33:45.897Z,0.94
2017-06-15T11:34:46.021Z,0.94
2017-06-15T11:35:35.030Z,0.92
2017-06-15T11:36:29.592Z,0.93
2017-06-15T11:37:18.276Z,0.90
2017-06-15T11:38:13.386Z,0.87
2017-06-15T11:39:02.495Z,0.88
2017-06-15T11:40:02.526Z,0.86
2017-06-15T11:40:57.607Z,0.64
2017-06-15T11:41:57.739Z,0.87
2017-06-15T11:42:57.754Z,0.86
2017-06-15T11:43:46.841Z,0.88
2017-06-15T11:44:35.039Z,0.88
2017-06-15T11:45:30.042Z,0.89
2017-06-15T11:46:24.157Z,0.87
2017-06-15T11:47:19.248Z,0.88
2017-06-15T11:48:13.293Z,0.82
2017-06-15T11:49:07.394Z,0.88
2017-06-15T11:49:56.478Z,0.89
2017-06-15T11:50:50.561Z,0.92
2017-06-15T11:51:44.665Z,0.93
2017-06-15T11:52:38.815Z,0.26
2017-06-15T11:53:32.838Z,0.92
2017-06-15T11:54:26.919Z,0.92
2017-06-15T11:55:22.131Z,0.91