createdAt,value
2018-02-08T00:00:19.401Z,100.0
2018-02-08T00:01:21.154Z,100.0
2018-02-08T00:02:22.859Z,100.0
2018-02-08T00:03:24.552Z,100.0
2018-02-08T00:04:26.248Z,100.0
2018-02-08T00:05:27.948Z,100.0
2018-02-08T00:06:29.657Z,100.0
2018-02-08T00:07:31.353Z,100.0
2018-02-08T00:08:33.054Z,100.0
2018-02-08T00:09:34.767Z,100.0
2018-02-08T00:10:36.471Z,100.0
2018-02-08T00:11:38.173Z,100.0
2018-02-08T00:12:39.875Z,100.0
2018-02-08T00:13:41.568Z,100.0
2018-02-08T00:14:43.258Z,100.0
2018-02-08T00:15:44.955Z,100.0
2018-02-08T00:16:46.640Z,100.0
2018-02-08T00:17:48.330Z,100.0
2018-02-08T00:18:50.034Z,100.0
2018-02-08T00:19:51.723Z,100.0
2018-02-08T00:20:53.434Z,100.0
2018-02-08T00:21:55.159Z,100.0
2018-02-08T00:22:56.859Z,100.0
2018-02-08T00:23:58.570Z,100.0
2018-02-08T00:25:00.293Z,100.0
2018-02-08T00:26:01.989Z,100.0
2018-02-08T00:27:03.710Z,100.0
2018-02-08T00:28:05.417Z,100.0
2018-02-08T00:29:07.095Z,99.6
2018-02-08T00:30:08.807Z,99.8
2018-02-08T00:31:10.531Z,99.7
2018-02-08T00:32:12.245Z,99.5
2018-02-08T00:33:13.961Z,99.8
2018-02-08T00:34:15.693Z,99.2
2018-02-08T00:35:17.378Z,99.7
2018-02-08T00:36:19.081Z,99.6
2018-02-08T00:37:20.862Z,99.5
2018-02-08T00:38:22.561Z,99.8
2018-02-08T00:39:24.262Z,99.0
2018-02-08T00:40:25.949Z,99.5
2018-02-08T00:41:27.638Z,99.5
2018-02-08T00:42:29.319Z,99.4
2018-02-08T00:43:31.026Z,99.5
2018-02-08T00:44:32.714Z,100.0
2018-02-08T00:45:34.410Z,100.0
2018-02-08T00:46:36.112Z,100.0
2018-02-08T00:47:37.790Z,100.0
2018-02-08T00:48:39.469Z,100.0
2018-02-08T00:49:41.166Z,100.0
2018-02-08T00:50:42.871Z,100.0
2018-02-08T00:51:44.560Z,100.0
2018-02-08T00:52:46.248Z,100.0
2018-02-08T00:53:47.940Z,100.0
2018-02-08T00:54:49.629Z,100.0
2018-02-08T00:55:51.318Z,99.3
2018-02-08T00:56:53.006Z,99.5
2018-02-08T00:57:54.703Z,99.5
2018-02-08T00:58:56.378Z,99.0
2018-02-08T00:59:58.059Z,98.4
2018-02-08T01:00:59.751Z,98.1
2018-02-08T01:02:01.431Z,98.3
2018-02-08T01:03:03.133Z,97.5
2018-02-08T01:04:04.836Z,97.4
2018-02-08T01:05:06.549Z,97.7
2018-02-08T01:06:08.243Z,98.4
2018-02-08T01:07:09.972Z,98.4
2018-02-08T01:08:11.657Z,98.6
2018-02-08T01:09:13.408Z,98.6
2018-02-08T01:10:15.108Z,98.4
2018-02-08T01:11:16.820Z,98.8
2018-02-08T01:12:18.503Z,98.1
2018-02-08T01:13:20.262Z,98.6
2018-02-08T01:14:21.949Z,99.5
2018-02-08T01:15:23.656Z,99.6
2018-02-08T01:16:25.354Z,99.4
2018-02-08T01:17:27.040Z,99.4
2018-02-08T01:18:28.724Z,99.2
2018-02-08T01:19:30.440Z,99.5
2018-02-08T01:20:32.133Z,99.3
2018-02-08T01:21:33.834Z,99.4
2018-02-08T01:22:35.548Z,99.8
2018-02-08T01:23:37.234Z,100.0
2018-02-08T01:24:38.947Z,99.8
2018-02-08T01:25:40.645Z,100.0
2018-02-08T01:26:42.334Z,99.9
2018-02-08T01:27:44.023Z,100.0
2018-02-08T01:28:45.754Z,100.0
2018-02-08T01:29:47.501Z,100.0
2018-02-08T01:30:49.155Z,100.0
2018-02-08T01:31:50.836Z,100.0
2018-02-08T01:32:52.564Z,100.0
2018-02-08T01:33:54.251Z,100.0
2018-02-08T01:34:56.005Z,100.0
2018-02-08T01:35:57.711Z,100.0
2018-02-08T01:36:59.403Z,100.0
2018-02-08T01:38:01.097Z,100.0
2018-02-08T01:39:02.781Z,100.0
2018-02-08T01:40:04.485Z,100.0
2018-02-08T01:41:06.179Z,100.0
2018-02-08T01:42:07.881Z,100.0
2018-02-08T01:43:09.572Z,100.0
2018-02-08T01:44:11.273Z,100.0
2018-02-08T01:45:12.957Z,100.0
2018-02-08T01:46:14.661Z,100.0
2018-02-08T01:47:16.334Z,100.0
2018-02-08T01:48:18.036Z,100.0
2018-02-08T01:49:19.719Z,100.0
2018-02-08T01:50:21.440Z,100.0
2018-02-08T01:51:23.110Z,100.0
2018-02-08T01:52:24.776Z,100.0
2018-02-08T01:53:26.490Z,100.0
2018-02-08T01:54:28.174Z,100.0
2018-02-08T01:55:29.880Z,100.0
2018-02-08T01:56:31.571Z,100.0
2018-02-08T01:57:33.374Z,100.0
2018-02-08T01:58:35.061Z,100.0
2018-02-08T01:59:36.786Z,100.0
2018-02-08T02:00:38.426Z,100.0
2018-02-08T02:01:40.139Z,100.0
2018-02-08T02:02:41.861Z,100.0
2018-02-08T02:03:43.544Z,100.0
2018-02-08T02:04:45.249Z,100.0
2018-02-08T02:05:46.939Z,100.0
2018-02-08T02:06:48.643Z,100.0
2018-02-08T02:07:50.338Z,100.0
2018-02-08T02:08:52.037Z,100.0
2018-02-08T02:09:53.737Z,100.0
2018-02-08T02:10:55.421Z,100.0
2018-02-08T02:11:57.106Z,100.0
2018-02-08T02:12:58.799Z,100.0
2018-02-08T02:14:00.490Z,100.0
2018-02-08T02:15:02.190Z,100.0
2018-02-08T02:16:03.871Z,100.0
2018-02-08T02:17:05.594Z,100.0
2018-02-08T02:18:07.304Z,100.0
2018-02-08T02:19:09.005Z,100.0
2018-02-08T02:20:10.696Z,100.0
2018-02-08T02:21:12.390Z,100.0
2018-02-08T02:22:14.084Z,100.0
2018-02-08T02:23:15.779Z,100.0
2018-02-08T02:24:17.478Z,100.0
2018-02-08T02:25:19.172Z,100.0
2018-02-08T02:26:20.878Z,100.0
2018-02-08T02:27:22.558Z,100.0
2018-02-08T02:28:24.261Z,100.0
2018-02-08T02:29:25.950Z,100.0
2018-02-08T02:30:27.643Z,100.0
2018-02-08T02:31:29.344Z,100.0
2018-02-08T02:32:31.057Z,100.0
2018-02-08T02:33:32.755Z,100.0
2018-02-08T02:34:34.453Z,100.0
2018-02-08T02:35:36.159Z,100.0
2018-02-08T02:36:37.862Z,100.0
2018-02-08T02:37:39.550Z,100.0
2018-02-08T02:38:41.262Z,100.0
2018-02-08T02:39:42.946Z,100.0
2018-02-08T02:40:44.673Z,100.0
2018-02-08T02:41:46.390Z,100.0
2018-02-08T02:42:48.085Z,100.0
2018-02-08T02:43:49.766Z,100.0
2018-02-08T02:44:51.467Z,100.0
2018-02-08T02:45:53.149Z,100.0
2018-02-08T02:46:54.849Z,100.0
2018-02-08T02:47:56.548Z,100.0
2018-02-08T02:48:58.236Z,100.0
2018-02-08T02:49:59.906Z,100.0
2018-02-08T02:51:01.614Z,100.0
2018-02-08T02:52:03.313Z,100.0
2018-02-08T02:53:05.004Z,100.0
2018-02-08T02:54:06.703Z,100.0
2018-02-08T02:55:08.431Z,100.0
2018-02-08T02:56:10.123Z,100.0
2018-02-08T02:57:11.840Z,100.0
2018-02-08T02:58:13.537Z,100.0
2018-02-08T02:59:15.240Z,100.0
2018-02-08T03:00:16.927Z,100.0
2018-02-08T03:01:18.630Z,100.0
2018-02-08T03:02:20.326Z,100.0
2018-02-08T03:03:22.021Z,100.0
2018-02-08T03:04:23.726Z,100.0
2018-02-08T03:05:25.430Z,100.0
2018-02-08T03:06:27.131Z,100.0
2018-02-08T03:07:28.846Z,100.0
2018-02-08T03:08:30.557Z,100.0
2018-02-08T03:09:32.242Z,100.0
2018-02-08T03:10:33.931Z,100.0
2018-02-08T03:11:35.647Z,100.0
2018-02-08T03:12:37.339Z,100.0
2018-02-08T03:13:39.024Z,100.0
2018-02-08T03:14:40.703Z,100.0
2018-02-08T03:15:42.394Z,100.0
2018-02-08T03:16:44.072Z,100.0
2018-02-08T03:17:45.749Z,100.0
2018-02-08T03:18:47.477Z,100.0
2018-02-08T03:19:49.164Z,100.0
2018-02-08T03:20:50.864Z,100.0
2018-02-08T03:21:52.550Z,100.0
2018-02-08T03:22:54.248Z,100.0
2018-02-08T03:23:55.929Z,100.0
2018-02-08T03:24:57.612Z,100.0
2018-02-08T03:25:59.327Z,100.0
2018-02-08T03:27:01.056Z,100.0
2018-02-08T03:28:02.762Z,100.0
2018-02-08T03:29:04.477Z,100.0
2018-02-08T03:30:06.192Z,100.0
2018-02-08T03:31:07.892Z,100.0
2018-02-08T03:32:09.614Z,100.0
2018-02-08T03:33:11.307Z,100.0
2018-02-08T03:34:13.028Z,100.0
2018-02-08T03:35:14.735Z,100.0
2018-02-08T03:36:16.423Z,100.0
2018-02-08T03:37:18.119Z,100.0
2018-02-08T03:38:19.822Z,100.0
2018-02-08T03:39:21.522Z,100.0
2018-02-08T03:40:23.264Z,100.0
2018-02-08T03:41:24.991Z,100.0
2018-02-08T03:42:26.683Z,100.0
2018-02-08T03:43:28.373Z,100.0
2018-02-08T03:44:30.083Z,100.0
2018-02-08T03:45:31.771Z,100.0
2018-02-08T03:46:34.324Z,100.0
2018-02-08T03:47:36.017Z,100.0
2018-02-08T03:48:37.688Z,100.0
2018-02-08T03:49:39.418Z,100.0
2018-02-08T03:50:41.123Z,100.0
2018-02-08T03:51:42.803Z,100.0
2018-02-08T03:52:44.498Z,100.0
2018-02-08T03:53:46.193Z,100.0
2018-02-08T03:54:47.883Z,100.0
2018-02-08T03:55:49.611Z,100.0
2018-02-08T03:56:51.294Z,100.0
2018-02-08T03:57:53.025Z,100.0
2018-02-08T03:58:54.725Z,100.0
2018-02-08T03:59:56.431Z,100.0
2018-02-08T04:00:58.108Z,100.0
2018-02-08T04:01:59.885Z,100.0
2018-02-08T04:03:01.566Z,100.0
2018-02-08T04:04:03.264Z,100.0
2018-02-08T04:05:04.954Z,100.0
2018-02-08T04:06:06.642Z,100.0
2018-02-08T04:07:08.324Z,100.0
2018-02-08T04:08:10.068Z,100.0
2018-02-08T04:09:11.747Z,100.0
2018-02-08T04:10:13.447Z,100.0
2018-02-08T04:11:15.140Z,100.0
2018-02-08T04:12:16.821Z,100.0
2018-02-08T04:13:18.513Z,100.0
2018-02-08T04:14:20.236Z,100.0
2018-02-08T04:15:21.899Z,100.0
2018-02-08T04:16:23.606Z,100.0
2018-02-08T04:17:25.322Z,100.0
2018-02-08T04:18:27.049Z,100.0
2018-02-08T04:19:28.741Z,100.0
2018-02-08T04:20:30.436Z,100.0
2018-02-08T04:21:32.125Z,100.0
2018-02-08T04:22:33.816Z,100.0
2018-02-08T04:23:35.517Z,100.0
2018-02-08T04:24:37.214Z,100.0
2018-02-08T04:25:38.905Z,100.0
2018-02-08T04:26:40.590Z,100.0
2018-02-08T04:27:42.289Z,100.0
2018-02-08T04:28:43.978Z,100.0
2018-02-08T04:29:45.677Z,100.0
2018-02-08T04:30:47.373Z,100.0
2018-02-08T04:31:49.092Z,100.0
2018-02-08T04:32:50.786Z,100.0
2018-02-08T04:33:52.489Z,100.0
2018-02-08T04:34:54.158Z,100.0
2018-02-08T04:35:55.865Z,100.0
2018-02-08T04:36:57.558Z,100.0
2018-02-08T04:37:59.257Z,100.0
2018-02-08T04:39:00.939Z,100.0
2018-02-08T04:40:02.633Z,100.0
2018-02-08T04:41:04.321Z,100.0
2018-02-08T04:42:06.006Z,100.0
2018-02-08T04:43:07.701Z,100.0
2018-02-08T04:44:09.393Z,100.0
2018-02-08T04:45:11.095Z,100.0
2018-02-08T04:46:12.834Z,100.0
2018-02-08T04:47:14.520Z,100.0
2018-02-08T04:48:16.214Z,100.0
2018-02-08T04:49:17.909Z,100.0
2018-02-08T04:50:19.593Z,100.0
2018-02-08T04:51:21.273Z,100.0
2018-02-08T04:52:22.973Z,100.0
2018-02-08T04:53:24.640Z,100.0
2018-02-08T04:54:26.329Z,100.0
2018-02-08T04:55:28.021Z,100.0
2018-02-08T04:56:29.724Z,100.0
2018-02-08T04:57:31.413Z,100.0
2018-02-08T04:58:33.122Z,100.0
2018-02-08T04:59:34.805Z,100.0
2018-02-08T05:00:36.506Z,100.0
2018-02-08T05:01:38.186Z,100.0
2018-02-08T05:02:39.903Z,100.0
2018-02-08T05:03:41.639Z,100.0
2018-02-08T05:04:43.323Z,100.0
2018-02-08T05:05:45.005Z,100.0
2018-02-08T05:06:46.708Z,100.0
2018-02-08T05:07:48.391Z,100.0
2018-02-08T05:08:50.072Z,100.0
2018-02-08T05:09:51.756Z,100.0
2018-02-08T05:10:53.447Z,100.0
2018-02-08T05:11:55.153Z,100.0
2018-02-08T05:12:56.862Z,100.0
2018-02-08T05:13:58.584Z,100.0
2018-02-08T05:15:00.283Z,100.0
2018-02-08T05:16:01.969Z,100.0
2018-02-08T05:17:03.661Z,100.0
2018-02-08T05:18:05.361Z,100.0
2018-02-08T05:19:07.073Z,100.0
2018-02-08T05:20:08.763Z,100.0
2018-02-08T05:21:10.449Z,100.0
2018-02-08T05:22:12.160Z,100.0
2018-02-08T05:23:13.860Z,100.0
2018-02-08T05:24:15.551Z,100.0
2018-02-08T05:25:17.250Z,100.0
2018-02-08T05:26:18.933Z,100.0
2018-02-08T05:27:20.690Z,100.0
2018-02-08T05:28:22.338Z,100.0
2018-02-08T05:29:24.013Z,100.0
2018-02-08T05:30:25.719Z,100.0
2018-02-08T05:31:27.387Z,100.0
2018-02-08T05:32:29.091Z,100.0
2018-02-08T05:33:30.803Z,100.0
2018-02-08T05:34:32.488Z,100.0
2018-02-08T05:35:34.194Z,100.0
2018-02-08T05:36:35.889Z,100.0
2018-02-08T05:37:37.573Z,100.0
2018-02-08T05:38:39.253Z,100.0
2018-02-08T05:39:40.961Z,100.0
2018-02-08T05:40:42.647Z,100.0
2018-02-08T05:41:44.342Z,100.0
2018-02-08T05:42:46.040Z,100.0
2018-02-08T05:43:47.747Z,100.0
2018-02-08T05:44:49.426Z,100.0
2018-02-08T05:45:51.125Z,100.0
2018-02-08T05:46:52.823Z,100.0
2018-02-08T05:47:54.523Z,100.0
2018-02-08T05:48:56.222Z,100.0
2018-02-08T05:49:57.918Z,100.0
2018-02-08T05:50:59.610Z,100.0
2018-02-08T05:52:01.304Z,100.0
2018-02-08T05:53:02.988Z,100.0
2018-02-08T05:54:04.674Z,100.0
2018-02-08T05:55:06.384Z,100.0
2018-02-08T05:56:08.091Z,100.0
2018-02-08T05:57:09.802Z,100.0
2018-02-08T05:58:11.477Z,100.0
2018-02-08T05:59:13.157Z,100.0
2018-02-08T06:00:14.853Z,100.0
2018-02-08T06:01:16.552Z,100.0
2018-02-08T06:02:18.248Z,100.0
2018-02-08T06:03:19.948Z,100.0
2018-02-08T06:04:21.639Z,100.0
2018-02-08T06:05:23.331Z,100.0
2018-02-08T06:06:25.026Z,100.0
2018-02-08T06:07:26.716Z,100.0
2018-02-08T06:08:28.417Z,100.0
2018-02-08T06:09:30.115Z,100.0
2018-02-08T06:10:32.291Z,100.0
2018-02-08T06:11:33.973Z,100.0
2018-02-08T06:12:35.783Z,100.0
2018-02-08T06:13:37.439Z,100.0
2018-02-08T06:14:39.361Z,100.0
2018-02-08T06:15:41.045Z,100.0
2018-02-08T06:16:42.732Z,100.0
2018-02-08T06:17:44.426Z,100.0
2018-02-08T06:18:46.118Z,100.0
2018-02-08T06:19:47.814Z,100.0
2018-02-08T06:20:49.493Z,100.0
2018-02-08T06:21:51.196Z,100.0
2018-02-08T06:22:52.908Z,100.0
2018-02-08T06:23:54.590Z,100.0
2018-02-08T06:24:56.294Z,100.0
2018-02-08T06:25:57.986Z,100.0
2018-02-08T06:26:59.707Z,100.0
2018-02-08T06:28:01.412Z,100.0
2018-02-08T06:29:03.114Z,100.0
2018-02-08T06:30:04.803Z,100.0
2018-02-08T06:31:06.481Z,100.0
2018-02-08T06:32:08.184Z,100.0
2018-02-08T06:33:09.873Z,100.0
2018-02-08T06:34:11.554Z,100.0
2018-02-08T06:35:13.250Z,100.0
2018-02-08T06:36:14.946Z,100.0
2018-02-08T06:37:16.640Z,100.0
2018-02-08T06:38:18.330Z,100.0
2018-02-08T06:39:20.036Z,100.0
2018-02-08T06:40:21.741Z,100.0
2018-02-08T06:41:23.444Z,100.0
2018-02-08T06:42:25.141Z,100.0
2018-02-08T06:43:26.840Z,100.0
2018-02-08T06:44:28.539Z,100.0
2018-02-08T06:45:30.250Z,100.0
2018-02-08T06:46:31.941Z,100.0
2018-02-08T06:47:33.645Z,100.0
2018-02-08T06:48:35.349Z,100.0
2018-02-08T06:49:37.059Z,100.0
2018-02-08T06:50:38.750Z,100.0
2018-02-08T06:51:40.452Z,100.0
2018-02-08T06:52:42.131Z,100.0
2018-02-08T06:53:43.827Z,100.0
2018-02-08T06:54:45.533Z,100.0
2018-02-08T06:55:47.237Z,100.0
2018-02-08T06:56:48.934Z,100.0
2018-02-08T06:57:50.634Z,100.0
2018-02-08T06:58:52.333Z,100.0
2018-02-08T06:59:54.023Z,100.0
2018-02-08T07:00:56.795Z,100.0
2018-02-08T07:01:58.399Z,100.0
2018-02-08T07:03:00.094Z,100.0
2018-02-08T07:04:01.796Z,100.0
2018-02-08T07:05:03.502Z,100.0
2018-02-08T07:06:05.216Z,100.0
2018-02-08T07:07:06.924Z,100.0
2018-02-08T07:08:08.620Z,100.0
2018-02-08T07:09:10.326Z,100.0
2018-02-08T07:10:12.006Z,100.0
2018-02-08T07:11:13.706Z,100.0
2018-02-08T07:12:16.009Z,100.0
2018-02-08T07:13:17.729Z,100.0
2018-02-08T07:14:19.416Z,100.0
2018-02-08T07:15:21.109Z,100.0
2018-02-08T07:16:22.801Z,100.0
2018-02-08T07:17:24.496Z,100.0
2018-02-08T07:18:26.204Z,100.0
2018-02-08T07:19:27.949Z,100.0
2018-02-08T07:20:29.665Z,100.0
2018-02-08T07:21:31.363Z,100.0
2018-02-08T07:22:33.059Z,100.0
2018-02-08T07:23:34.740Z,100.0
2018-02-08T07:24:36.447Z,100.0
2018-02-08T07:25:38.141Z,100.0
2018-02-08T07:26:39.846Z,100.0
2018-02-08T07:27:41.531Z,100.0
2018-02-08T07:28:43.217Z,100.0
2018-02-08T07:29:44.903Z,100.0
2018-02-08T07:30:46.605Z,100.0
2018-02-08T07:31:48.310Z,100.0
2018-02-08T07:32:50.004Z,100.0
2018-02-08T07:33:51.727Z,100.0
2018-02-08T07:34:53.445Z,100.0
2018-02-08T07:35:55.147Z,100.0
2018-02-08T07:36:56.845Z,100.0
2018-02-08T07:37:58.572Z,100.0
2018-02-08T07:39:00.279Z,100.0
2018-02-08T07:40:01.960Z,100.0
2018-02-08T07:41:03.658Z,100.0
2018-02-08T07:42:05.354Z,100.0
2018-02-08T07:43:07.056Z,100.0
2018-02-08T07:44:08.744Z,100.0
2018-02-08T07:45:10.435Z,100.0
2018-02-08T07:46:12.131Z,100.0
2018-02-08T07:47:13.813Z,100.0
2018-02-08T07:48:15.497Z,100.0
2018-02-08T07:49:17.189Z,100.0
2018-02-08T07:50:18.896Z,100.0
2018-02-08T07:51:20.594Z,100.0
2018-02-08T07:52:22.302Z,100.0
2018-02-08T07:53:24.002Z,100.0
2018-02-08T07:54:25.690Z,100.0
2018-02-08T07:55:28.666Z,100.0
2018-02-08T07:56:30.370Z,100.0
2018-02-08T07:57:32.075Z,100.0
2018-02-08T07:58:33.772Z,100.0
2018-02-08T07:59:35.497Z,100.0
2018-02-08T08:00:37.212Z,100.0
2018-02-08T08:01:38.900Z,100.0
2018-02-08T08:02:40.601Z,100.0
2018-02-08T08:03:42.305Z,100.0
2018-02-08T08:04:44.001Z,100.0
2018-02-08T08:05:45.723Z,100.0
2018-02-08T08:06:47.418Z,100.0
2018-02-08T08:07:49.119Z,100.0
2018-02-08T08:08:50.814Z,100.0
2018-02-08T08:09:52.517Z,100.0
2018-02-08T08:10:54.233Z,100.0
2018-02-08T08:11:55.920Z,100.0
2018-02-08T08:12:57.612Z,100.0
2018-02-08T08:13:59.322Z,100.0
2018-02-08T08:15:01.010Z,100.0
2018-02-08T08:16:02.720Z,100.0
2018-02-08T08:17:04.475Z,100.0
2018-02-08T08:18:06.191Z,100.0
2018-02-08T08:19:07.878Z,100.0
2018-02-08T08:20:09.576Z,100.0
2018-02-08T08:21:11.273Z,100.0
2018-02-08T08:22:13.022Z,100.0
2018-02-08T08:23:14.717Z,100.0
2018-02-08T08:24:16.440Z,100.0
2018-02-08T08:25:18.139Z,100.0
2018-02-08T08:26:19.841Z,100.0
2018-02-08T08:27:21.533Z,100.0
2018-02-08T08:28:23.253Z,100.0
2018-02-08T08:29:24.953Z,100.0
2018-02-08T08:30:26.653Z,98.8
2018-02-08T08:31:28.367Z,98.6
2018-02-08T08:32:30.062Z,97.4
2018-02-08T08:33:31.774Z,96.6
2018-02-08T08:34:33.470Z,96.1
2018-02-08T08:35:35.176Z,95.8
2018-02-08T08:36:36.870Z,94.8
2018-02-08T08:37:38.564Z,95.0
2018-02-08T08:38:40.268Z,94.6
2018-02-08T08:39:41.950Z,93.2
2018-02-08T08:40:43.640Z,93.0
2018-02-08T08:41:45.345Z,94.6
2018-02-08T08:42:47.084Z,94.6
2018-02-08T08:43:48.819Z,93.1
2018-02-08T08:44:50.538Z,93.7
2018-02-08T08:45:52.259Z,94.0
2018-02-08T08:46:53.957Z,93.8
2018-02-08T08:47:55.664Z,94.4
2018-02-08T08:48:57.373Z,95.0
2018-02-08T08:49:59.050Z,93.7
2018-02-08T08:51:00.751Z,93.2
2018-02-08T08:52:02.450Z,92.1
2018-02-08T08:53:04.154Z,90.8
2018-02-08T08:54:05.886Z,90.9
2018-02-08T08:55:07.908Z,89.8
2018-02-08T08:56:09.769Z,88.1
2018-02-08T08:57:11.531Z,88.3
2018-02-08T08:58:13.381Z,88.2
2018-02-08T08:59:15.294Z,86.8
2018-02-08T09:00:17.198Z,84.7
2018-02-08T09:01:18.955Z,83.2
2018-02-08T09:02:20.672Z,82.7
2018-02-08T09:03:23.003Z,81.9
2018-02-08T09:04:24.690Z,80.7
2018-02-08T09:05:26.383Z,80.1
2018-02-08T09:06:28.069Z,80.5
2018-02-08T09:07:29.764Z,79.3
2018-02-08T09:08:31.465Z,78.5
2018-02-08T09:09:33.166Z,78.2
2018-02-08T09:10:34.863Z,78.2
2018-02-08T09:11:36.566Z,77.1
2018-02-08T09:12:38.270Z,76.3
2018-02-08T09:13:39.970Z,75.9
2018-02-08T09:14:41.674Z,75.8
2018-02-08T09:15:44.370Z,75.8
2018-02-08T09:16:46.848Z,75.3
2018-02-08T09:18:28.801Z,75.2
2018-02-08T09:19:30.614Z,76.0
2018-02-08T09:20:32.358Z,75.9
2018-02-08T09:22:53.487Z,75.2
2018-02-08T09:23:55.282Z,75.2
2018-02-08T09:24:56.980Z,75.1
2018-02-08T09:25:58.783Z,74.2
2018-02-08T09:27:00.493Z,74.2
2018-02-08T09:28:02.204Z,73.4
2018-02-08T09:29:03.910Z,73.7
2018-02-08T09:30:05.614Z,73.7
2018-02-08T09:31:07.320Z,73.9
2018-02-08T09:32:09.075Z,74.2
2018-02-08T09:33:10.797Z,74.3
2018-02-08T09:34:12.494Z,74.3
2018-02-08T09:35:14.221Z,73.7
2018-02-08T09:36:15.924Z,73.1
2018-02-08T09:37:17.765Z,72.8
2018-02-08T09:38:20.505Z,71.9
2018-02-08T09:39:22.207Z,72.0
2018-02-08T09:40:23.915Z,72.0
2018-02-08T09:41:25.634Z,71.3
2018-02-08T09:42:27.358Z,69.5
2018-02-08T09:43:29.101Z,67.7
2018-02-08T09:44:30.830Z,67.5
2018-02-08T09:45:32.566Z,67.5
2018-02-08T09:46:34.318Z,68.1
2018-02-08T09:47:36.050Z,68.1
2018-02-08T09:48:38.029Z,67.6
2018-02-08T09:49:39.756Z,67.5
2018-02-08T09:51:33.897Z,66.7
2018-02-08T09:52:35.630Z,66.9
2018-02-08T09:53:37.361Z,66.5
2018-02-08T09:54:42.409Z,66.8
2018-02-08T09:55:48.412Z,67.2
2018-02-08T09:56:50.004Z,66.9
2018-02-08T09:57:51.740Z,67.0
2018-02-08T09:58:53.468Z,66.5
2018-02-08T09:59:55.175Z,65.5
2018-02-08T10:00:57.335Z,65.4
2018-02-08T10:01:58.941Z,65.0
2018-02-08T10:03:00.663Z,65.9
2018-02-08T10:04:02.459Z,66.1
2018-02-08T10:05:04.189Z,65.8
2018-02-08T10:06:05.900Z,65.7
2018-02-08T10:07:07.634Z,65.6
2018-02-08T10:08:09.346Z,65.2
2018-02-08T10:09:11.069Z,65.0
2018-02-08T10:10:12.835Z,65.8
2018-02-08T10:11:14.554Z,65.8
2018-02-08T10:12:16.255Z,65.6
2018-02-08T10:13:17.961Z,64.7
2018-02-08T10:14:19.920Z,63.7
2018-02-08T10:15:21.704Z,62.3
2018-02-08T10:16:23.517Z,63.6
2018-02-08T10:17:25.279Z,62.8
2018-02-08T10:18:27.234Z,62.8
2018-02-08T10:19:29.148Z,63.4
2018-02-08T10:20:30.907Z,63.4
2018-02-08T10:21:32.665Z,63.1
2018-02-08T10:22:34.438Z,63.3
2018-02-08T10:23:36.806Z,62.5
2018-02-08T10:24:38.583Z,62.0
2018-02-08T10:25:40.435Z,62.4
2018-02-08T10:26:42.140Z,62.0
2018-02-08T10:27:44.006Z,61.3
2018-02-08T10:28:45.772Z,60.7
2018-02-08T10:29:47.630Z,60.7
2018-02-08T10:30:49.468Z,61.2
2018-02-08T10:31:51.310Z,61.3
2018-02-08T10:32:53.023Z,60.5
2018-02-08T10:33:54.838Z,61.5
2018-02-08T10:34:56.670Z,61.2
2018-02-08T10:35:58.467Z,60.7
2018-02-08T10:37:00.261Z,58.8
2018-02-08T10:38:02.085Z,56.5
2018-02-08T10:39:04.266Z,57.9
2018-02-08T10:40:06.003Z,62.2
2018-02-08T10:41:07.831Z,61.4
2018-02-08T10:42:09.658Z,59.5
2018-02-08T10:43:11.467Z,59.5
2018-02-08T10:44:13.304Z,61.3
2018-02-08T10:45:15.235Z,59.1
2018-02-08T10:46:17.076Z,59.2
2018-02-08T10:47:18.920Z,60.4
2018-02-08T10:48:20.708Z,62.4
2018-02-08T10:49:22.519Z,61.7
2018-02-08T10:50:24.267Z,60.5
2018-02-08T10:51:26.079Z,59.0
2018-02-08T10:52:27.874Z,56.8
2018-02-08T10:53:29.638Z,55.5
2018-02-08T10:54:31.471Z,53.6
2018-02-08T10:55:33.326Z,51.7
2018-02-08T10:56:35.104Z,52.8
2018-02-08T10:57:36.938Z,55.9
2018-02-08T10:58:38.684Z,57.2
2018-02-08T10:59:40.473Z,58.9
2018-02-08T11:00:42.272Z,60.9
2018-02-08T11:01:44.115Z,62.8
2018-02-08T11:02:45.959Z,64.1
2018-02-08T11:03:47.891Z,64.1
2018-02-08T11:04:49.683Z,64.6
2018-02-08T11:05:51.527Z,65.5
2018-02-08T11:06:53.312Z,68.4
2018-02-08T11:07:55.082Z,71.2
2018-02-08T11:08:56.900Z,72.5
2018-02-08T11:09:58.702Z,73.5
2018-02-08T11:11:00.509Z,75.0
2018-02-08T11:12:02.380Z,73.7
2018-02-08T11:13:04.090Z,71.0
2018-02-08T11:14:05.814Z,69.7
2018-02-08T11:15:07.654Z,67.0
2018-02-08T11:16:09.371Z,65.5
2018-02-08T11:17:11.156Z,64.2
2018-02-08T11:18:12.961Z,62.4
2018-02-08T11:19:14.784Z,60.0
2018-02-08T11:20:16.576Z,58.1
2018-02-08T11:21:18.467Z,56.9
2018-02-08T11:22:20.293Z,55.2
2018-02-08T11:23:22.101Z,54.6
2018-02-08T11:24:23.886Z,53.3
2018-02-08T11:25:25.703Z,52.9
2018-02-08T11:26:27.492Z,53.1
2018-02-08T11:27:29.227Z,52.4
2018-02-08T11:28:30.952Z,51.1
2018-02-08T11:29:32.731Z,50.3
2018-02-08T11:30:34.664Z,50.3
2018-02-08T11:31:36.462Z,49.9
2018-02-08T11:32:38.298Z,51.7
2018-02-08T11:33:40.139Z,52.0
2018-02-08T11:34:41.981Z,52.7
2018-02-08T11:35:43.793Z,52.6
2018-02-08T11:36:45.602Z,52.5
2018-02-08T11:37:47.334Z,52.6
2018-02-08T11:38:49.172Z,51.7
2018-02-08T11:39:50.960Z,52.0
2018-02-08T11:40:53.463Z,52.3
2018-02-08T11:41:55.270Z,52.1
2018-02-08T11:42:57.101Z,52.2
2018-02-08T11:43:58.947Z,52.7
2018-02-08T11:45:00.755Z,52.9
2018-02-08T11:46:02.693Z,52.6
2018-02-08T11:47:04.513Z,52.6
2018-02-08T11:48:06.372Z,53.7
2018-02-08T11:49:08.214Z,53.9
2018-02-08T11:50:10.115Z,54.5
2018-02-08T11:51:14.435Z,55.0
2018-02-08T11:52:16.253Z,54.9
2018-02-08T11:53:18.081Z,54.7
2018-02-08T11:54:19.932Z,53.7
2018-02-08T11:55:21.750Z,52.1
2018-02-08T11:56:23.480Z,52.7
2018-02-08T11:57:25.237Z,50.9
2018-02-08T11:58:27.086Z,51.7
2018-02-08T11:59:28.871Z,51.0
2018-02-08T12:00:30.735Z,49.4
2018-02-08T12:01:32.462Z,48.4
2018-02-08T12:02:34.273Z,48.0
2018-02-08T12:03:35.997Z,47.6
2018-02-08T12:04:37.978Z,48.3
2018-02-08T12:05:39.725Z,47.1
2018-02-08T12:06:41.465Z,47.6
2018-02-08T12:07:43.239Z,47.1
2018-02-08T12:08:44.975Z,46.0
2018-02-08T12:09:46.863Z,44.5
2018-02-08T12:10:49.306Z,44.9
2018-02-08T12:11:50.733Z,44.9
2018-02-08T12:12:52.532Z,44.8
2018-02-08T12:13:54.355Z,44.4
2018-02-08T12:14:56.179Z,43.6
2018-02-08T12:15:58.019Z,43.2
2018-02-08T12:16:59.785Z,42.2
2018-02-08T12:18:01.717Z,42.1
2018-02-08T12:19:03.426Z,41.1
2018-02-08T12:20:05.330Z,39.3
2018-02-08T12:21:07.144Z,38.0
2018-02-08T12:22:08.909Z,39.2
2018-02-08T12:23:10.624Z,41.9
2018-02-08T12:24:12.358Z,41.8
2018-02-08T12:25:14.059Z,41.4
2018-02-08T12:26:15.774Z,41.9
2018-02-08T12:27:17.475Z,41.6
2018-02-08T12:28:19.200Z,41.4
2018-02-08T12:29:20.922Z,41.3
2018-02-08T12:30:22.624Z,40.4
2018-02-08T12:31:24.344Z,42.2
2018-02-08T12:32:26.072Z,45.2
2018-02-08T12:33:27.778Z,47.7
2018-02-08T12:34:29.519Z,48.2
2018-02-08T12:35:31.242Z,45.4
2018-02-08T12:36:32.965Z,42.4
2018-02-08T12:37:34.694Z,42.2
2018-02-08T12:38:36.428Z,42.9
2018-02-08T12:39:38.145Z,44.2
2018-02-08T12:40:39.867Z,46.1
2018-02-08T12:41:41.641Z,45.8
2018-02-08T12:42:43.341Z,45.5
2018-02-08T12:43:45.073Z,45.6
2018-02-08T12:44:46.803Z,46.3
2018-02-08T12:45:48.530Z,46.9
2018-02-08T12:46:50.262Z,46.3
2018-02-08T12:47:52.046Z,46.1
2018-02-08T12:48:53.789Z,45.9
2018-02-08T12:49:55.665Z,44.7
2018-02-08T12:50:57.379Z,44.3
2018-02-08T12:51:59.185Z,45.8
2018-02-08T12:53:00.984Z,46.8
2018-02-08T12:54:03.092Z,47.3
2018-02-08T12:55:04.885Z,47.9
2018-02-08T12:56:06.710Z,48.7
2018-02-08T12:57:08.458Z,48.5
2018-02-08T12:58:10.194Z,50.2
2018-02-08T12:59:11.969Z,51.9
2018-02-08T13:00:13.645Z,51.7
2018-02-08T13:04:26.654Z,53.5
2018-02-08T13:05:28.394Z,53.5
2018-02-08T13:06:30.182Z,53.6
2018-02-08T13:07:31.909Z,53.4
2018-02-08T13:08:33.626Z,53.2
2018-02-08T13:09:35.380Z,55.0
2018-02-08T13:10:37.154Z,55.6
2018-02-08T13:11:38.867Z,55.2
2018-02-08T13:12:40.605Z,55.2
2018-02-08T13:13:42.329Z,56.6
2018-02-08T13:14:44.048Z,56.3
2018-02-08T13:15:45.765Z,56.3
2018-02-08T13:16:47.479Z,55.9
2018-02-08T13:17:49.191Z,55.3
2018-02-08T13:18:50.958Z,55.1
2018-02-08T13:19:52.730Z,54.4
2018-02-08T13:20:54.482Z,55.5
2018-02-08T13:21:56.329Z,53.8
2018-02-08T13:22:58.048Z,52.5
2018-02-08T13:23:59.771Z,52.1
2018-02-08T13:25:01.495Z,51.5
2018-02-08T13:26:03.273Z,52.3
2018-02-08T13:27:05.018Z,50.4
2018-02-08T13:28:06.788Z,49.8
2018-02-08T13:29:08.524Z,49.0
2018-02-08T13:30:10.255Z,49.5
2018-02-08T13:31:11.980Z,49.0
2018-02-08T13:32:13.716Z,48.7