createdAt,value
2018-12-24T00:00:54.782Z,1.00
2018-12-24T00:01:54.931Z,1.10
2018-12-24T00:02:54.904Z,1.00
2018-12-24T00:03:54.981Z,1.00
2018-12-24T00:04:55.090Z,0.90
2018-12-24T00:05:55.172Z,1.10
2018-12-24T00:06:55.285Z,1.00
2018-12-24T00:07:55.378Z,1.00
2018-12-24T00:08:55.410Z,1.00
2018-12-24T00:09:55.489Z,1.00
2018-12-24T00:10:55.593Z,1.00
2018-12-24T00:11:55.760Z,0.90
2018-12-24T00:12:55.851Z,0.80
2018-12-24T00:13:55.858Z,1.10
2018-12-24T00:14:55.916Z,1.10
2018-12-24T00:15:56.016Z,1.10
2018-12-24T00:16:56.117Z,1.20
2018-12-24T00:17:56.210Z,1.10
2018-12-24T00:18:56.248Z,1.00
2018-12-24T00:19:56.403Z,1.00
2018-12-24T00:20:56.391Z,1.00
2018-12-24T00:21:56.482Z,1.10
2018-12-24T00:22:56.615Z,1.10
2018-12-24T00:23:56.697Z,0.90
2018-12-24T00:24:56.797Z,1.20
2018-12-24T00:25:56.825Z,1.00
2018-12-24T00:26:56.980Z,0.90
2018-12-24T00:27:57.021Z,1.10
2018-12-24T00:28:57.100Z,0.80
2018-12-24T00:29:57.247Z,1.10
2018-12-24T00:30:57.288Z,1.00
2018-12-24T00:31:57.386Z,0.80
2018-12-24T00:32:57.498Z,1.00
2018-12-24T00:33:57.524Z,1.00
2018-12-24T00:34:57.615Z,0.90
2018-12-24T00:35:57.703Z,1.00
2018-12-24T00:36:57.749Z,1.00
2018-12-24T00:37:57.940Z,1.00
2018-12-24T00:38:57.985Z,1.20
2018-12-24T00:39:58.017Z,1.10
2018-12-24T00:40:58.102Z,1.30
2018-12-24T00:41:58.177Z,1.10
2018-12-24T00:42:58.324Z,1.00
2018-12-24T00:43:58.354Z,1.00
2018-12-24T00:44:58.507Z,1.10
2018-12-24T00:45:58.543Z,1.20
2018-12-24T00:46:58.590Z,1.00
2018-12-24T00:47:58.681Z,1.10
2018-12-24T00:48:58.783Z,1.10
2018-12-24T00:49:58.888Z,1.20
2018-12-24T00:50:58.902Z,1.10
2018-12-24T00:51:58.995Z,1.00
2018-12-24T00:52:59.117Z,1.00
2018-12-24T00:53:59.254Z,1.10
2018-12-24T00:54:59.265Z,0.90
2018-12-24T00:55:59.297Z,1.10
2018-12-24T00:56:59.388Z,1.10
2018-12-24T00:57:59.500Z,1.20
2018-12-24T00:58:59.619Z,1.10
2018-12-24T00:59:59.663Z,1.20
2018-12-24T01:00:59.730Z,1.10
2018-12-24T01:01:59.830Z,1.40
2018-12-24T01:02:59.904Z,1.00
2018-12-24T01:03:59.983Z,1.30
2018-12-24T01:05:00.040Z,1.20
2018-12-24T01:06:00.132Z,1.30
2018-12-24T01:07:00.227Z,1.20
2018-12-24T01:08:00.359Z,1.30
2018-12-24T01:09:00.443Z,1.10
2018-12-24T01:10:00.467Z,1.40
2018-12-24T01:11:00.588Z,1.20
2018-12-24T01:12:00.732Z,1.40
2018-12-24T01:13:00.768Z,1.20
2018-12-24T01:14:00.848Z,1.30
2018-12-24T01:15:00.918Z,1.20
2018-12-24T01:16:00.970Z,1.30
2018-12-24T01:17:01.087Z,1.20
2018-12-24T01:18:01.123Z,1.00
2018-12-24T01:19:01.228Z,1.10
2018-12-24T01:20:01.275Z,1.20
2018-12-24T01:21:01.409Z,1.10
2018-12-24T01:22:01.441Z,1.10
2018-12-24T01:23:01.532Z,1.10
2018-12-24T01:24:01.625Z,1.10
2018-12-24T01:25:01.704Z,1.20
2018-12-24T01:26:01.787Z,1.10
2018-12-24T01:27:01.950Z,1.20
2018-12-24T01:28:01.973Z,1.20
2018-12-24T01:29:02.011Z,1.30
2018-12-24T01:30:02.204Z,1.40
2018-12-24T01:31:02.255Z,1.20
2018-12-24T01:32:02.308Z,1.20
2018-12-24T01:33:02.390Z,1.30
2018-12-24T01:34:02.436Z,1.20
2018-12-24T01:35:02.623Z,1.20
2018-12-24T01:36:02.647Z,1.20
2018-12-24T01:37:02.793Z,1.40
2018-12-24T01:38:02.766Z,1.30
2018-12-24T01:39:02.998Z,1.30
2018-12-24T01:40:02.992Z,1.20
2018-12-24T01:41:03.053Z,1.20
2018-12-24T01:42:03.118Z,1.20
2018-12-24T01:43:03.227Z,1.30
2018-12-24T01:44:03.325Z,1.10
2018-12-24T01:45:03.338Z,1.40
2018-12-24T01:46:03.497Z,1.30
2018-12-24T01:47:03.500Z,1.10
2018-12-24T01:48:03.618Z,1.40
2018-12-24T01:49:03.767Z,1.30
2018-12-24T01:50:03.834Z,1.30
2018-12-24T01:51:03.961Z,1.30
2018-12-24T01:52:03.975Z,1.40
2018-12-24T01:53:04.047Z,1.30
2018-12-24T01:54:04.150Z,1.40
2018-12-24T01:55:04.262Z,1.40
2018-12-24T01:56:04.358Z,1.40
2018-12-24T01:57:04.366Z,1.20
2018-12-24T01:58:04.487Z,1.30
2018-12-24T01:59:04.620Z,1.30
2018-12-24T02:00:04.665Z,1.30
2018-12-24T02:01:04.745Z,1.40
2018-12-24T02:02:04.903Z,1.40
2018-12-24T02:03:04.908Z,1.40
2018-12-24T02:04:04.997Z,1.20
2018-12-24T02:05:05.072Z,1.40
2018-12-24T02:06:05.220Z,1.20
2018-12-24T02:07:05.282Z,1.30
2018-12-24T02:08:05.366Z,1.40
2018-12-24T02:09:05.424Z,1.30
2018-12-24T02:10:05.513Z,1.40
2018-12-24T02:11:05.683Z,1.30
2018-12-24T02:12:05.662Z,1.50
2018-12-24T02:13:05.805Z,1.10
2018-12-24T02:14:05.910Z,1.30
2018-12-24T02:15:05.922Z,1.30
2018-12-24T02:16:06.028Z,1.40
2018-12-24T02:17:06.151Z,1.20
2018-12-24T02:18:06.219Z,1.40
2018-12-24T02:19:06.279Z,1.20
2018-12-24T02:20:06.402Z,1.40
2018-12-24T02:21:06.440Z,1.40
2018-12-24T02:22:12.851Z,1.60
2018-12-24T02:23:06.643Z,1.40
2018-12-24T02:24:06.779Z,1.30
2018-12-24T02:25:06.809Z,1.30
2018-12-24T02:26:06.880Z,1.40
2018-12-24T02:27:06.958Z,1.40
2018-12-24T02:28:06.992Z,1.30
2018-12-24T02:29:07.225Z,1.30
2018-12-24T02:30:07.217Z,1.30
2018-12-24T02:31:07.324Z,1.50
2018-12-24T02:32:07.387Z,1.30
2018-12-24T02:33:07.445Z,1.50
2018-12-24T02:34:07.616Z,1.30
2018-12-24T02:35:07.685Z,1.40
2018-12-24T02:36:07.733Z,1.40
2018-12-24T02:37:07.791Z,1.40
2018-12-24T02:38:07.876Z,1.50
2018-12-24T02:39:07.918Z,1.50
2018-12-24T02:40:08.064Z,1.40
2018-12-24T02:41:08.206Z,1.40
2018-12-24T02:42:08.221Z,1.50
2018-12-24T02:43:08.311Z,1.30
2018-12-24T02:44:08.327Z,1.40
2018-12-24T02:45:08.423Z,1.50
2018-12-24T02:46:08.545Z,1.30
2018-12-24T02:47:08.569Z,1.30
2018-12-24T02:48:08.638Z,1.30
2018-12-24T02:49:08.749Z,1.40
2018-12-24T02:50:08.864Z,1.10
2018-12-24T02:51:08.862Z,1.40
2018-12-24T02:52:09.038Z,1.40
2018-12-24T02:53:09.018Z,1.40
2018-12-24T02:54:09.159Z,1.40
2018-12-24T02:55:09.232Z,1.40
2018-12-24T02:56:09.374Z,1.40
2018-12-24T02:57:09.401Z,1.20
2018-12-24T02:58:09.440Z,1.30
2018-12-24T02:59:09.522Z,1.40
2018-12-24T03:00:09.594Z,1.40
2018-12-24T03:01:09.768Z,1.30
2018-12-24T03:02:09.811Z,1.30
2018-12-24T03:03:09.942Z,1.40
2018-12-24T03:04:10.052Z,1.30
2018-12-24T03:05:10.052Z,1.20
2018-12-24T03:06:10.198Z,1.30
2018-12-24T03:07:10.196Z,1.20
2018-12-24T03:08:10.302Z,1.20
2018-12-24T03:09:10.428Z,1.30
2018-12-24T03:10:10.439Z,1.40
2018-12-24T03:11:10.565Z,1.20
2018-12-24T03:12:10.686Z,1.30
2018-12-24T03:13:10.727Z,1.20
2018-12-24T03:14:10.826Z,1.20
2018-12-24T03:15:10.857Z,1.20
2018-12-24T03:16:11.038Z,1.30
2018-12-24T03:17:11.067Z,1.30
2018-12-24T03:18:11.077Z,1.30
2018-12-24T03:19:11.206Z,1.30
2018-12-24T03:20:11.278Z,1.40
2018-12-24T03:21:11.369Z,1.40
2018-12-24T03:22:11.400Z,1.20
2018-12-24T03:23:11.508Z,1.30
2018-12-24T03:24:11.621Z,1.30
2018-12-24T03:25:11.644Z,1.30
2018-12-24T03:26:11.733Z,1.40
2018-12-24T03:27:11.899Z,1.40
2018-12-24T03:28:11.968Z,1.40
2018-12-24T03:29:11.987Z,1.10
2018-12-24T03:30:12.126Z,1.20
2018-12-24T03:31:12.170Z,1.10
2018-12-24T03:32:12.255Z,1.20
2018-12-24T03:33:12.392Z,1.10
2018-12-24T03:34:12.394Z,1.40
2018-12-24T03:35:12.503Z,1.20
2018-12-24T03:36:12.586Z,1.30
2018-12-24T03:37:12.638Z,1.20
2018-12-24T03:38:12.752Z,1.10
2018-12-24T03:39:12.845Z,1.00
2018-12-24T03:40:12.957Z,1.20
2018-12-24T03:41:12.989Z,1.10
2018-12-24T03:42:13.057Z,1.20
2018-12-24T03:43:13.234Z,1.10
2018-12-24T03:44:13.233Z,1.10
2018-12-24T03:45:13.273Z,1.00
2018-12-24T03:46:13.386Z,1.10
2018-12-24T03:47:13.438Z,1.00
2018-12-24T03:48:13.516Z,1.00
2018-12-24T03:49:13.622Z,1.20
2018-12-24T03:50:13.708Z,1.10
2018-12-24T03:51:13.736Z,1.20
2018-12-24T03:52:13.867Z,0.90
2018-12-24T03:53:13.930Z,1.20
2018-12-24T03:54:14.029Z,1.20
2018-12-24T03:55:14.116Z,1.20
2018-12-24T03:56:14.181Z,1.10
2018-12-24T03:57:14.259Z,1.20
2018-12-24T03:58:14.318Z,1.40
2018-12-24T03:59:14.404Z,1.20
2018-12-24T04:00:14.489Z,1.20
2018-12-24T04:01:14.547Z,1.50
2018-12-24T04:02:14.614Z,1.30
2018-12-24T04:03:14.761Z,1.50
2018-12-24T04:04:14.771Z,1.30
2018-12-24T04:05:14.876Z,1.50
2018-12-24T04:06:14.942Z,1.40
2018-12-24T04:07:15.023Z,1.60
2018-12-24T04:08:15.091Z,1.50
2018-12-24T04:09:15.169Z,1.50
2018-12-24T04:10:15.259Z,1.70
2018-12-24T04:11:15.343Z,1.50
2018-12-24T04:12:15.412Z,1.60
2018-12-24T04:13:22.340Z,1.50
2018-12-24T04:14:15.557Z,1.50
2018-12-24T04:15:15.687Z,1.70
2018-12-24T04:16:15.842Z,1.90
2018-12-24T04:17:15.825Z,1.60
2018-12-24T04:18:15.960Z,1.70
2018-12-24T04:19:15.980Z,1.80
2018-12-24T04:20:16.041Z,1.70
2018-12-24T04:21:16.165Z,1.60
2018-12-24T04:22:16.210Z,1.80
2018-12-24T04:23:16.297Z,2.10
2018-12-24T04:24:16.375Z,2.00
2018-12-24T04:25:16.423Z,1.90
2018-12-24T04:26:16.569Z,2.00
2018-12-24T04:27:16.628Z,2.00
2018-12-24T04:28:16.719Z,2.00
2018-12-24T04:29:16.752Z,2.00
2018-12-24T04:30:16.845Z,1.90
2018-12-24T04:31:16.966Z,1.80
2018-12-24T04:32:17.001Z,1.80
2018-12-24T04:33:17.165Z,1.90
2018-12-24T04:34:17.184Z,1.90
2018-12-24T04:35:17.274Z,2.00
2018-12-24T04:36:17.385Z,1.90
2018-12-24T04:37:17.426Z,1.80
2018-12-24T04:38:17.521Z,1.90
2018-12-24T04:39:17.649Z,1.80
2018-12-24T04:40:17.709Z,1.90
2018-12-24T04:41:17.754Z,2.10
2018-12-24T04:42:17.838Z,2.00
2018-12-24T04:43:18.018Z,1.90
2018-12-24T04:44:18.054Z,1.90
2018-12-24T04:45:18.127Z,2.20
2018-12-24T04:46:18.209Z,1.90
2018-12-24T04:47:18.255Z,2.00
2018-12-24T04:48:18.331Z,2.00
2018-12-24T04:49:18.489Z,2.10
2018-12-24T04:50:18.596Z,1.70
2018-12-24T04:51:18.690Z,2.10
2018-12-24T04:52:18.657Z,2.00
2018-12-24T04:53:18.792Z,2.10
2018-12-24T04:54:18.836Z,2.00
2018-12-24T04:55:18.909Z,1.80
2018-12-24T04:56:18.998Z,2.00
2018-12-24T04:57:19.168Z,1.90
2018-12-24T04:58:19.154Z,2.00
2018-12-24T04:59:19.284Z,2.00
2018-12-24T05:00:19.357Z,1.90
2018-12-24T05:01:19.491Z,1.80
2018-12-24T05:02:19.481Z,2.10
2018-12-24T05:03:19.589Z,2.00
2018-12-24T05:04:19.712Z,2.00
2018-12-24T05:05:19.720Z,2.00
2018-12-24T05:06:19.842Z,2.00
2018-12-24T05:07:19.875Z,1.90
2018-12-24T05:08:19.983Z,1.90
2018-12-24T05:09:20.097Z,2.00
2018-12-24T05:10:20.110Z,1.80
2018-12-24T05:11:20.280Z,2.10
2018-12-24T05:12:20.282Z,1.80
2018-12-24T05:13:20.366Z,1.80
2018-12-24T05:14:20.465Z,1.70
2018-12-24T05:15:20.517Z,1.70
2018-12-24T05:16:20.617Z,1.80
2018-12-24T05:17:20.738Z,1.80
2018-12-24T05:18:20.811Z,1.70
2018-12-24T05:19:20.826Z,1.50
2018-12-24T05:20:20.890Z,1.50
2018-12-24T05:21:21.038Z,1.60
2018-12-24T05:22:21.070Z,1.50
2018-12-24T05:23:21.247Z,1.50
2018-12-24T05:24:21.278Z,1.50
2018-12-24T05:25:21.332Z,1.50
2018-12-24T05:26:21.407Z,1.60
2018-12-24T05:27:21.487Z,1.70
2018-12-24T05:28:21.543Z,1.60
2018-12-24T05:29:21.618Z,1.50
2018-12-24T05:30:21.739Z,1.50
2018-12-24T05:31:21.819Z,1.60
2018-12-24T05:32:21.892Z,1.50
2018-12-24T05:33:21.933Z,1.60
2018-12-24T05:34:22.001Z,1.60
2018-12-24T05:35:22.177Z,1.60
2018-12-24T05:36:22.329Z,1.60
2018-12-24T05:37:22.364Z,1.80
2018-12-24T05:38:22.409Z,1.70
2018-12-24T05:39:22.525Z,1.40
2018-12-24T05:40:22.512Z,1.60
2018-12-24T05:41:22.624Z,1.70
2018-12-24T05:42:22.791Z,1.70
2018-12-24T05:43:22.931Z,1.70
2018-12-24T05:44:22.951Z,1.50
2018-12-24T05:45:22.953Z,1.80
2018-12-24T05:46:23.079Z,1.70
2018-12-24T05:47:23.180Z,1.70
2018-12-24T05:48:23.256Z,1.60
2018-12-24T05:49:23.366Z,1.80
2018-12-24T05:50:23.413Z,1.60
2018-12-24T05:51:23.488Z,1.80
2018-12-24T05:52:23.527Z,1.80
2018-12-24T05:53:23.609Z,1.90
2018-12-24T05:54:23.703Z,2.00
2018-12-24T05:55:23.821Z,1.60
2018-12-24T05:56:23.941Z,2.00
2018-12-24T05:57:24.062Z,2.00
2018-12-24T05:58:24.082Z,2.20
2018-12-24T05:59:24.159Z,1.80
2018-12-24T06:00:24.211Z,1.90
2018-12-24T06:01:24.338Z,1.90
2018-12-24T06:02:24.408Z,2.10
2018-12-24T06:03:24.448Z,2.00
2018-12-24T06:04:24.550Z,2.00
2018-12-24T06:05:24.685Z,1.90
2018-12-24T06:06:24.794Z,2.20
2018-12-24T06:07:24.877Z,2.10
2018-12-24T06:08:24.896Z,2.20
2018-12-24T06:09:24.971Z,1.90
2018-12-24T06:10:25.086Z,2.40
2018-12-24T06:11:25.183Z,2.00
2018-12-24T06:12:25.296Z,1.90
2018-12-24T06:13:25.402Z,2.20
2018-12-24T06:14:25.379Z,2.30
2018-12-24T06:15:25.508Z,2.10
2018-12-24T06:16:25.558Z,2.10
2018-12-24T06:17:25.606Z,1.90
2018-12-24T06:18:25.687Z,2.30
2018-12-24T06:19:25.775Z,2.20
2018-12-24T06:20:25.877Z,2.00
2018-12-24T06:21:25.975Z,2.40
2018-12-24T06:22:26.069Z,2.30
2018-12-24T06:23:26.113Z,2.10
2018-12-24T06:24:26.210Z,2.10
2018-12-24T06:25:26.257Z,2.00
2018-12-24T06:26:26.409Z,2.50
2018-12-24T06:27:26.471Z,2.40
2018-12-24T06:28:26.523Z,2.50
2018-12-24T06:29:26.645Z,2.20
2018-12-24T06:30:26.711Z,2.20
2018-12-24T06:31:26.734Z,2.30
2018-12-24T06:32:26.871Z,2.50
2018-12-24T06:33:26.958Z,2.60
2018-12-24T06:34:27.051Z,2.60
2018-12-24T06:35:27.141Z,2.80
2018-12-24T06:36:27.248Z,2.30
2018-12-24T06:37:27.259Z,2.40
2018-12-24T06:38:27.419Z,2.60
2018-12-24T06:39:27.448Z,2.20
2018-12-24T06:40:27.618Z,2.40
2018-12-24T06:41:27.636Z,2.20
2018-12-24T06:42:27.687Z,2.40
2018-12-24T06:43:27.806Z,2.10
2018-12-24T06:44:27.869Z,2.10
2018-12-24T06:45:28.016Z,2.30
2018-12-24T06:46:28.186Z,2.30
2018-12-24T06:47:28.114Z,1.90
2018-12-24T06:48:28.227Z,2.00
2018-12-24T06:49:28.363Z,2.40
2018-12-24T06:50:28.382Z,2.30
2018-12-24T06:51:28.424Z,2.10
2018-12-24T06:52:28.528Z,2.30
2018-12-24T06:53:28.642Z,2.20
2018-12-24T06:54:28.684Z,2.30
2018-12-24T06:55:28.830Z,2.30
2018-12-24T06:56:28.849Z,2.30
2018-12-24T06:57:28.986Z,2.50
2018-12-24T06:58:29.082Z,2.40
2018-12-24T06:59:29.097Z,2.40
2018-12-24T07:00:29.219Z,2.40
2018-12-24T07:01:29.366Z,2.50
2018-12-24T07:02:29.472Z,2.50
2018-12-24T07:03:29.466Z,2.40
2018-12-24T07:04:29.489Z,2.10
2018-12-24T07:05:29.638Z,2.80
2018-12-24T07:06:29.702Z,2.50
2018-12-24T07:07:29.785Z,2.30
2018-12-24T07:08:29.858Z,2.30
2018-12-24T07:09:29.981Z,2.30
2018-12-24T07:10:30.031Z,2.40
2018-12-24T07:11:30.157Z,2.40
2018-12-24T07:12:31.179Z,2.30
2018-12-24T07:13:30.307Z,2.50
2018-12-24T07:14:30.409Z,2.80
2018-12-24T07:15:30.421Z,2.60
2018-12-24T07:16:30.520Z,2.80
2018-12-24T07:17:30.605Z,2.50
2018-12-24T07:18:30.750Z,2.80
2018-12-24T07:19:30.810Z,2.70
2018-12-24T07:20:30.901Z,2.80
2018-12-24T07:21:31.063Z,2.90
2018-12-24T07:22:31.083Z,2.80
2018-12-24T07:23:31.218Z,2.80
2018-12-24T07:24:31.222Z,2.60
2018-12-24T07:25:31.393Z,2.80
2018-12-24T07:26:31.430Z,2.80
2018-12-24T07:27:31.495Z,2.90
2018-12-24T07:28:31.572Z,3.10
2018-12-24T07:29:31.604Z,3.00
2018-12-24T07:30:31.705Z,3.20
2018-12-24T07:31:31.857Z,3.00
2018-12-24T07:32:31.827Z,2.90
2018-12-24T07:33:31.994Z,3.20
2018-12-24T07:34:32.635Z,3.20
2018-12-24T07:35:32.147Z,2.90
2018-12-24T07:36:32.223Z,2.90
2018-12-24T07:37:32.378Z,2.80
2018-12-24T07:38:32.447Z,3.00
2018-12-24T07:39:32.469Z,2.80
2018-12-24T07:40:32.546Z,3.20
2018-12-24T07:41:32.634Z,3.10
2018-12-24T07:42:32.701Z,3.30
2018-12-24T07:43:32.790Z,3.30
2018-12-24T07:44:32.876Z,3.10
2018-12-24T07:45:32.968Z,3.10
2018-12-24T07:46:33.051Z,2.90
2018-12-24T07:47:33.137Z,3.20
2018-12-24T07:48:33.220Z,3.60
2018-12-24T07:49:33.330Z,3.10
2018-12-24T07:50:33.414Z,3.00
2018-12-24T07:51:33.498Z,3.80
2018-12-24T07:52:33.591Z,3.40
2018-12-24T07:53:35.266Z,3.50
2018-12-24T07:54:33.764Z,3.30
2018-12-24T07:55:33.858Z,3.60
2018-12-24T07:56:33.947Z,3.80
2018-12-24T07:57:34.051Z,3.70
2018-12-24T07:58:34.112Z,4.00
2018-12-24T07:59:34.225Z,3.90
2018-12-24T08:00:34.329Z,3.80
2018-12-24T08:01:34.388Z,4.40
2018-12-24T08:02:34.476Z,4.40
2018-12-24T08:03:34.568Z,4.40
2018-12-24T08:04:34.654Z,4.30
2018-12-24T08:05:34.738Z,4.90
2018-12-24T08:06:34.829Z,4.20
2018-12-24T08:07:34.910Z,3.60
2018-12-24T08:08:35.003Z,4.10
2018-12-24T08:09:35.111Z,4.10
2018-12-24T08:10:35.160Z,3.50
2018-12-24T08:11:35.252Z,3.90
2018-12-24T08:12:35.327Z,3.70
2018-12-24T08:13:35.458Z,3.40
2018-12-24T08:14:35.476Z,3.30
2018-12-24T08:15:35.574Z,3.80
2018-12-24T08:16:35.661Z,3.70
2018-12-24T08:17:35.757Z,3.70
2018-12-24T08:18:35.847Z,3.60
2018-12-24T08:19:35.918Z,3.60
2018-12-24T08:20:36.031Z,3.50
2018-12-24T08:21:36.087Z,3.50
2018-12-24T08:22:36.210Z,3.80
2018-12-24T08:23:36.270Z,3.50
2018-12-24T08:24:36.360Z,3.40
2018-12-24T08:25:36.439Z,3.70
2018-12-24T08:26:36.499Z,3.60
2018-12-24T08:27:36.575Z,3.50
2018-12-24T08:28:36.673Z,3.20
2018-12-24T08:29:36.796Z,3.10
2018-12-24T08:30:36.822Z,3.80
2018-12-24T08:31:36.905Z,3.40
2018-12-24T08:32:37.007Z,3.50
2018-12-24T08:33:37.091Z,3.40
2018-12-24T08:34:37.142Z,3.40
2018-12-24T08:35:37.227Z,4.00
2018-12-24T08:36:37.315Z,3.80
2018-12-24T08:37:37.409Z,4.30
2018-12-24T08:38:37.531Z,3.80
2018-12-24T08:39:37.558Z,4.20
2018-12-24T08:40:37.657Z,3.90
2018-12-24T08:41:37.710Z,3.80
2018-12-24T08:42:37.801Z,4.00
2018-12-24T08:43:37.894Z,3.80
2018-12-24T08:44:41.812Z,4.00
2018-12-24T08:45:38.068Z,3.80
2018-12-24T08:46:38.171Z,3.70
2018-12-24T08:47:38.230Z,3.90
2018-12-24T08:48:38.307Z,3.70
2018-12-24T08:49:38.392Z,3.20
2018-12-24T08:50:38.486Z,3.40
2018-12-24T08:51:38.580Z,3.10
2018-12-24T08:52:38.657Z,3.40
2018-12-24T08:55:21.776Z,3.70
2018-12-24T08:56:21.857Z,3.20
2018-12-24T08:57:21.948Z,3.30
2018-12-24T08:58:22.041Z,3.50
2018-12-24T08:59:22.130Z,3.30
2018-12-24T09:00:22.212Z,3.00
2018-12-24T09:01:22.310Z,4.00
2018-12-24T09:02:22.425Z,3.30
2018-12-24T09:03:22.514Z,3.40
2018-12-24T09:04:22.609Z,8.30
2018-12-24T09:05:22.791Z,4.50
2018-12-24T09:06:22.785Z,3.60
2018-12-24T09:07:22.879Z,3.30
2018-12-24T09:08:22.965Z,3.80
2018-12-24T09:09:23.055Z,3.30
2018-12-24T09:10:23.145Z,3.20
2018-12-24T09:11:23.234Z,3.30
2018-12-24T09:12:23.328Z,3.30
2018-12-24T09:13:23.418Z,3.60
2018-12-24T09:14:23.522Z,3.60
2018-12-24T09:15:23.597Z,3.30
2018-12-24T09:16:23.689Z,3.60
2018-12-24T09:17:23.777Z,3.40
2018-12-24T09:18:23.870Z,3.80
2018-12-24T09:19:23.958Z,3.50
2018-12-24T09:20:24.046Z,3.40
2018-12-24T09:21:24.193Z,3.50
2018-12-24T09:22:24.237Z,4.00
2018-12-24T09:23:24.329Z,3.90
2018-12-24T09:24:24.418Z,3.50
2018-12-24T09:25:24.502Z,3.60
2018-12-24T09:26:24.666Z,3.50
2018-12-24T09:27:24.686Z,3.80
2018-12-24T09:28:24.776Z,4.10
2018-12-24T09:29:24.867Z,3.90
2018-12-24T09:30:24.956Z,3.60
2018-12-24T09:31:25.064Z,4.10
2018-12-24T09:32:25.138Z,4.10
2018-12-24T09:33:25.224Z,3.70
2018-12-24T09:34:25.312Z,4.20
2018-12-24T09:35:25.397Z,3.70
2018-12-24T09:36:25.495Z,3.90
2018-12-24T09:37:25.579Z,3.30
2018-12-24T09:38:25.710Z,3.50
2018-12-24T09:39:25.762Z,3.80
2018-12-24T09:40:25.855Z,4.10
2018-12-24T09:41:25.947Z,3.60
2018-12-24T09:42:26.049Z,3.60
2018-12-24T09:43:26.133Z,3.40
2018-12-24T09:44:26.222Z,3.20
2018-12-24T09:45:26.329Z,3.30
2018-12-24T09:46:26.422Z,3.40
2018-12-24T09:47:26.516Z,3.40
2018-12-24T09:48:26.602Z,4.10
2018-12-24T09:49:26.691Z,3.70
2018-12-24T09:50:26.781Z,3.90
2018-12-24T09:51:26.870Z,3.60
2018-12-24T09:52:26.974Z,3.50
2018-12-24T09:53:27.049Z,3.70
2018-12-24T09:54:27.143Z,3.80
2018-12-24T09:55:27.227Z,3.30
2018-12-24T09:56:27.318Z,4.00
2018-12-24T09:57:27.408Z,3.30
2018-12-24T09:58:27.494Z,3.70
2018-12-24T09:59:27.585Z,3.80
2018-12-24T10:00:27.669Z,3.30
2018-12-24T10:01:27.765Z,3.80
2018-12-24T10:02:27.846Z,3.30
2018-12-24T10:03:27.947Z,3.60
2018-12-24T10:04:28.038Z,3.20
2018-12-24T10:05:28.134Z,3.60
2018-12-24T10:06:28.219Z,3.30
2018-12-24T10:07:28.308Z,3.50
2018-12-24T10:08:28.399Z,3.50
2018-12-24T10:09:28.491Z,3.60
2018-12-24T10:10:28.578Z,4.00
2018-12-24T10:11:28.667Z,3.40
2018-12-24T10:12:28.759Z,3.60
2018-12-24T10:13:28.925Z,3.60
2018-12-24T10:14:28.888Z,3.70
2018-12-24T10:15:28.977Z,3.60
2018-12-24T10:16:29.073Z,4.30
2018-12-24T10:17:29.212Z,4.40
2018-12-24T10:18:29.250Z,4.70
2018-12-24T10:19:29.340Z,3.50
2018-12-24T10:20:29.436Z,3.80
2018-12-24T10:21:29.525Z,3.60
2018-12-24T10:22:29.615Z,3.60
2018-12-24T10:23:29.708Z,3.70
2018-12-24T10:24:29.792Z,4.00
2018-12-24T10:25:29.888Z,3.80
2018-12-24T10:26:29.975Z,3.60
2018-12-24T10:27:30.068Z,3.80
2018-12-24T10:28:30.154Z,3.60
2018-12-24T10:29:30.247Z,3.70
2018-12-24T10:30:30.336Z,3.80
2018-12-24T10:31:30.427Z,3.60
2018-12-24T10:32:30.518Z,4.10
2018-12-24T10:33:30.608Z,3.70
2018-12-24T10:34:30.699Z,4.20
2018-12-24T10:35:30.787Z,4.30
2018-12-24T10:36:30.897Z,4.10
2018-12-24T10:37:30.986Z,4.10
2018-12-24T10:38:31.077Z,4.20
2018-12-24T10:39:31.165Z,3.60
2018-12-24T10:40:31.253Z,3.30
2018-12-24T10:41:31.363Z,3.30
2018-12-24T10:42:31.452Z,3.60
2018-12-24T10:43:31.549Z,3.40
2018-12-24T10:44:31.639Z,3.60
2018-12-24T10:45:31.784Z,3.50
2018-12-24T10:46:31.814Z,3.20
2018-12-24T10:47:31.904Z,3.10
2018-12-24T10:48:31.998Z,3.30
2018-12-24T10:49:32.083Z,3.20
2018-12-24T10:50:32.174Z,3.30
2018-12-24T10:51:32.260Z,3.20
2018-12-24T10:52:32.350Z,3.40
2018-12-24T10:53:32.444Z,2.80
2018-12-24T10:54:32.537Z,3.10
2018-12-24T10:55:32.626Z,2.90
2018-12-24T10:56:32.716Z,3.00
2018-12-24T10:57:32.806Z,3.20
2018-12-24T10:58:32.897Z,3.00
2018-12-24T10:59:32.986Z,3.40
2018-12-24T11:00:33.111Z,3.20
2018-12-24T11:01:33.217Z,3.40
2018-12-24T11:02:33.332Z,3.90
2018-12-24T11:03:33.516Z,3.30
2018-12-24T11:04:33.564Z,3.20
2018-12-24T11:05:33.659Z,3.30
2018-12-24T11:06:33.749Z,3.40
2018-12-24T11:07:33.855Z,2.70
2018-12-24T11:08:34.136Z,2.70
2018-12-24T11:09:34.032Z,2.90
2018-12-24T11:10:34.136Z,2.90
2018-12-24T11:11:34.367Z,2.20
2018-12-24T11:12:34.349Z,2.30
2018-12-24T11:13:34.422Z,2.00
2018-12-24T11:14:34.508Z,2.00
2018-12-24T11:15:34.594Z,2.00
2018-12-24T11:16:34.690Z,2.00
2018-12-24T11:17:34.769Z,1.90
2018-12-24T11:18:34.861Z,1.90
2018-12-24T11:19:34.957Z,8.20
2018-12-24T11:20:35.046Z,2.10
2018-12-24T11:21:35.133Z,1.50
2018-12-24T11:22:35.223Z,1.40
2018-12-24T11:23:35.320Z,1.40
2018-12-24T11:24:35.398Z,1.40
2018-12-24T11:25:35.494Z,1.50
2018-12-24T11:26:35.577Z,1.50
2018-12-24T11:27:35.668Z,1.50
2018-12-24T11:28:35.762Z,1.40
2018-12-24T11:29:35.851Z,1.70
2018-12-24T11:30:35.938Z,1.70
2018-12-24T11:31:36.037Z,1.30
2018-12-24T11:32:36.167Z,1.40
2018-12-24T11:33:36.261Z,1.40
2018-12-24T11:34:36.349Z,1.60
2018-12-24T11:35:36.439Z,1.60
2018-12-24T11:36:36.528Z,1.40
2018-12-24T11:37:36.615Z,1.50
2018-12-24T11:38:36.703Z,1.40
2018-12-24T11:39:37.217Z,1.60
2018-12-24T11:40:36.895Z,1.60
2018-12-24T11:41:36.986Z,1.50
2018-12-24T11:42:37.076Z,1.60
2018-12-24T11:43:37.166Z,1.60
2018-12-24T11:44:37.254Z,1.60
2018-12-24T11:45:37.345Z,1.60
2018-12-24T11:46:37.432Z,1.70
2018-12-24T11:47:37.642Z,1.50
2018-12-24T11:48:37.609Z,1.70
2018-12-24T11:49:37.697Z,1.70
2018-12-24T11:50:37.787Z,1.70
2018-12-24T11:51:37.879Z,1.50
2018-12-24T11:52:37.967Z,1.60
2018-12-24T11:53:38.057Z,1.50
2018-12-24T11:54:38.145Z,1.50
2018-12-24T11:55:38.234Z,1.50
2018-12-24T11:56:38.321Z,1.60
2018-12-24T11:57:38.413Z,1.60
2018-12-24T11:58:38.502Z,1.70
2018-12-24T11:59:38.589Z,1.70
2018-12-24T12:00:38.682Z,1.40
2018-12-24T12:01:38.771Z,1.70
2018-12-24T12:02:38.858Z,1.80
2018-12-24T12:03:38.948Z,1.50
2018-12-24T12:04:39.036Z,1.80
2018-12-24T12:05:39.129Z,1.60
2018-12-24T12:06:39.207Z,1.90
2018-12-24T12:07:39.304Z,2.10
2018-12-24T12:08:39.389Z,1.90
2018-12-24T12:09:39.475Z,2.30
2018-12-24T12:10:39.577Z,2.30
2018-12-24T12:11:39.658Z,2.20
2018-12-24T12:12:39.749Z,2.10
2018-12-24T12:13:39.836Z,1.60
2018-12-24T12:14:39.927Z,1.70
2018-12-24T12:15:42.728Z,1.50
2018-12-24T12:16:40.106Z,1.90
2018-12-24T12:17:40.195Z,2.10
2018-12-24T12:18:40.294Z,1.90
2018-12-24T12:19:40.389Z,1.90
2018-12-24T12:20:40.474Z,1.80
2018-12-24T12:21:40.567Z,1.80
2018-12-24T12:22:40.652Z,1.80
2018-12-24T12:23:40.745Z,1.80
2018-12-24T12:24:40.834Z,2.40
2018-12-24T12:25:40.929Z,1.90
2018-12-24T12:26:41.011Z,2.00
2018-12-24T12:27:41.109Z,1.80
2018-12-24T12:28:41.195Z,2.00
2018-12-24T12:29:41.283Z,2.00
2018-12-24T12:30:41.376Z,2.10
2018-12-24T12:31:41.471Z,2.10
2018-12-24T12:32:41.542Z,2.10
2018-12-24T12:33:41.631Z,2.30
2018-12-24T12:34:41.727Z,3.00
2018-12-24T12:35:41.815Z,2.60
2018-12-24T12:36:41.905Z,2.30
2018-12-24T12:37:42.005Z,2.60
2018-12-24T12:38:42.090Z,5.00
2018-12-24T12:39:42.185Z,2.70
2018-12-24T12:40:42.251Z,2.30
2018-12-24T12:41:42.393Z,2.20
2018-12-24T12:42:42.457Z,2.30
2018-12-24T12:43:42.556Z,2.20
2018-12-24T12:44:42.637Z,2.10
2018-12-24T12:45:51.014Z,2.30
2018-12-24T12:46:42.882Z,2.10
2018-12-24T12:47:42.851Z,2.10
2018-12-24T12:48:42.940Z,2.20
2018-12-24T12:49:43.033Z,2.50
2018-12-24T12:50:43.118Z,1.90
2018-12-24T12:51:43.209Z,2.00
2018-12-24T12:52:43.297Z,2.20
2018-12-24T12:53:43.382Z,2.40
2018-12-24T12:54:43.470Z,2.20
2018-12-24T12:55:43.565Z,2.30
2018-12-24T12:56:43.654Z,2.30
2018-12-24T12:57:43.739Z,2.20
2018-12-24T12:58:43.826Z,2.10
2018-12-24T12:59:43.918Z,2.30
2018-12-24T13:00:44.009Z,2.20
2018-12-24T13:01:44.095Z,2.30
2018-12-24T13:02:44.187Z,2.20
2018-12-24T13:03:44.275Z,2.40
2018-12-24T13:04:44.364Z,2.60
2018-12-24T13:05:44.450Z,2.40
2018-12-24T13:06:44.541Z,2.70
2018-12-24T13:07:44.634Z,3.60
2018-12-24T13:08:44.716Z,3.10
2018-12-24T13:09:44.806Z,2.80
2018-12-24T13:10:44.893Z,3.30
2018-12-24T13:11:45.001Z,3.30
2018-12-24T13:12:45.062Z,3.10
2018-12-24T13:13:45.153Z,3.50
2018-12-24T13:14:45.233Z,3.50
2018-12-24T13:15:45.325Z,3.50
2018-12-24T13:16:45.406Z,3.50
2018-12-24T13:17:45.496Z,2.90
2018-12-24T13:18:45.583Z,3.50
2018-12-24T13:19:45.673Z,3.70
2018-12-24T13:20:45.757Z,3.20
2018-12-24T13:21:45.848Z,3.90