createdAt,value
2023-05-14T00:00:28.353Z,88208.00
2023-05-14T00:01:28.436Z,88206.00
2023-05-14T00:02:28.691Z,88206.00
2023-05-14T00:03:28.686Z,88206.00
2023-05-14T00:04:28.688Z,88206.00
2023-05-14T00:05:28.737Z,88202.00
2023-05-14T00:06:28.846Z,88202.00
2023-05-14T00:07:28.912Z,88202.00
2023-05-14T00:08:28.978Z,88200.00
2023-05-14T00:09:29.056Z,88200.00
2023-05-14T00:10:29.122Z,88194.00
2023-05-14T00:11:29.188Z,88194.00
2023-05-14T00:12:29.259Z,88192.00
2023-05-14T00:13:29.356Z,88192.00
2023-05-14T00:14:29.443Z,88192.00
2023-05-14T00:15:29.544Z,88191.00
2023-05-14T00:16:29.670Z,88191.00
2023-05-14T00:17:29.699Z,88189.00
2023-05-14T00:18:29.767Z,88187.00
2023-05-14T00:19:29.819Z,88183.00
2023-05-14T00:20:29.889Z,88183.00
2023-05-14T00:21:29.979Z,88181.00
2023-05-14T00:22:30.069Z,88179.00
2023-05-14T00:23:30.132Z,88179.00
2023-05-14T00:24:30.203Z,88179.00
2023-05-14T00:25:30.283Z,88175.00
2023-05-14T00:26:30.340Z,88177.00
2023-05-14T00:27:30.418Z,88175.00
2023-05-14T00:28:30.505Z,88175.00
2023-05-14T00:29:30.595Z,88175.00
2023-05-14T00:30:30.660Z,88175.00
2023-05-14T00:31:30.865Z,88175.00
2023-05-14T00:32:30.812Z,88177.00
2023-05-14T00:33:30.902Z,88175.00
2023-05-14T00:34:30.959Z,88175.00
2023-05-14T00:35:31.040Z,88175.00
2023-05-14T00:36:31.120Z,88175.00
2023-05-14T00:37:31.202Z,88175.00
2023-05-14T00:38:31.279Z,88173.00
2023-05-14T00:39:31.360Z,88175.00
2023-05-14T00:40:31.453Z,88173.00
2023-05-14T00:41:31.528Z,88175.00
2023-05-14T00:42:31.599Z,88175.00
2023-05-14T00:43:31.678Z,88175.00
2023-05-14T00:44:31.767Z,88175.00
2023-05-14T00:45:31.870Z,88175.00
2023-05-14T00:46:31.955Z,88175.00
2023-05-14T00:47:32.036Z,88173.00
2023-05-14T00:48:32.082Z,88173.00
2023-05-14T00:49:32.176Z,88175.00
2023-05-14T00:50:32.257Z,88171.00
2023-05-14T00:51:32.334Z,88173.00
2023-05-14T00:52:32.411Z,88169.00
2023-05-14T00:53:32.487Z,88169.00
2023-05-14T00:54:32.516Z,88171.00
2023-05-14T00:55:32.596Z,88167.00
2023-05-14T00:56:32.606Z,88169.00
2023-05-14T00:57:32.636Z,88167.00
2023-05-14T00:58:32.668Z,88171.00
2023-05-14T00:59:32.678Z,88171.00
2023-05-14T01:00:32.816Z,88169.00
2023-05-14T01:01:32.857Z,88171.00
2023-05-14T01:02:32.825Z,88163.00
2023-05-14T01:03:32.829Z,88163.00
2023-05-14T01:04:32.809Z,88161.00
2023-05-14T01:05:32.832Z,88161.00
2023-05-14T01:06:32.866Z,88161.00
2023-05-14T01:07:32.872Z,88163.00
2023-05-14T01:08:32.912Z,88161.00
2023-05-14T01:09:32.999Z,88161.00
2023-05-14T01:10:33.094Z,88159.00
2023-05-14T01:11:33.081Z,88165.00
2023-05-14T01:12:33.149Z,88165.00
2023-05-14T01:13:33.233Z,88165.00
2023-05-14T01:14:33.312Z,88165.00
2023-05-14T01:15:33.442Z,88167.00
2023-05-14T01:16:33.502Z,88165.00
2023-05-14T01:17:33.669Z,88161.00
2023-05-14T01:18:33.713Z,88163.00
2023-05-14T01:19:33.747Z,88163.00
2023-05-14T01:20:33.838Z,88163.00
2023-05-14T01:21:33.902Z,88161.00
2023-05-14T01:22:33.980Z,88161.00
2023-05-14T01:23:34.050Z,88163.00
2023-05-14T01:24:34.074Z,88165.00
2023-05-14T01:25:34.132Z,88161.00
2023-05-14T01:26:34.186Z,88165.00
2023-05-14T01:27:34.268Z,88167.00
2023-05-14T01:28:34.325Z,88165.00
2023-05-14T01:29:34.413Z,88167.00
2023-05-14T01:30:34.497Z,88169.00
2023-05-14T01:31:34.607Z,88171.00
2023-05-14T01:32:34.707Z,88171.00
2023-05-14T01:33:34.747Z,88169.00
2023-05-14T01:34:34.859Z,88169.00
2023-05-14T01:35:34.921Z,88169.00
2023-05-14T01:36:35.068Z,88165.00
2023-05-14T01:37:35.158Z,88169.00
2023-05-14T01:38:35.175Z,88167.00
2023-05-14T01:39:35.266Z,88167.00
2023-05-14T01:40:35.352Z,88163.00
2023-05-14T01:41:35.437Z,88165.00
2023-05-14T01:42:35.507Z,88165.00
2023-05-14T01:43:35.646Z,88165.00
2023-05-14T01:44:35.686Z,88167.00
2023-05-14T01:45:35.780Z,88165.00
2023-05-14T01:46:35.952Z,88169.00
2023-05-14T01:47:35.971Z,88167.00
2023-05-14T01:48:36.027Z,88165.00
2023-05-14T01:49:36.113Z,88165.00
2023-05-14T01:50:36.196Z,88165.00
2023-05-14T01:51:36.285Z,88167.00
2023-05-14T01:52:36.375Z,88165.00
2023-05-14T01:53:36.443Z,88165.00
2023-05-14T01:54:36.530Z,88163.00
2023-05-14T01:55:36.617Z,88163.00
2023-05-14T01:56:36.704Z,88165.00
2023-05-14T01:57:36.799Z,88163.00
2023-05-14T01:58:36.889Z,88163.00
2023-05-14T01:59:36.960Z,88161.00
2023-05-14T02:00:37.145Z,88163.00
2023-05-14T02:01:37.177Z,88161.00
2023-05-14T02:02:37.277Z,88161.00
2023-05-14T02:03:37.327Z,88159.00
2023-05-14T02:04:37.403Z,88161.00
2023-05-14T02:05:37.488Z,88159.00
2023-05-14T02:06:37.574Z,88159.00
2023-05-14T02:07:37.680Z,88159.00
2023-05-14T02:08:37.730Z,88155.00
2023-05-14T02:09:37.816Z,88157.00
2023-05-14T02:10:37.916Z,88153.00
2023-05-14T02:11:38.002Z,88153.00
2023-05-14T02:12:38.091Z,88153.00
2023-05-14T02:13:38.161Z,88151.00
2023-05-14T02:14:38.252Z,88153.00
2023-05-14T02:15:38.356Z,88147.00
2023-05-14T02:16:38.428Z,88147.00
2023-05-14T02:17:38.551Z,88151.00
2023-05-14T02:18:38.641Z,88149.00
2023-05-14T02:19:38.659Z,88149.00
2023-05-14T02:20:38.831Z,88149.00
2023-05-14T02:21:38.824Z,88149.00
2023-05-14T02:22:38.906Z,88149.00
2023-05-14T02:23:41.883Z,88149.00
2023-05-14T02:24:39.008Z,88149.00
2023-05-14T02:25:39.039Z,88149.00
2023-05-14T02:26:39.089Z,88147.00
2023-05-14T02:27:39.107Z,88145.00
2023-05-14T02:28:39.159Z,88145.00
2023-05-14T02:29:39.160Z,88144.00
2023-05-14T02:30:39.206Z,88145.00
2023-05-14T02:31:39.273Z,88144.00
2023-05-14T02:32:39.316Z,88144.00
2023-05-14T02:33:39.345Z,88144.00
2023-05-14T02:34:39.331Z,88142.00
2023-05-14T02:35:39.373Z,88140.00
2023-05-14T02:36:39.381Z,88140.00
2023-05-14T02:37:39.414Z,88140.00
2023-05-14T02:38:39.555Z,88140.00
2023-05-14T02:39:39.477Z,88136.00
2023-05-14T02:40:39.511Z,88134.00
2023-05-14T02:41:39.545Z,88134.00
2023-05-14T02:42:39.613Z,88136.00
2023-05-14T02:43:39.594Z,88136.00
2023-05-14T02:44:39.629Z,88134.00
2023-05-14T02:45:39.701Z,88132.00
2023-05-14T02:46:39.717Z,88132.00
2023-05-14T02:47:39.747Z,88132.00
2023-05-14T02:48:39.760Z,88132.00
2023-05-14T02:49:39.786Z,88134.00
2023-05-14T02:50:39.847Z,88134.00
2023-05-14T02:51:39.873Z,88132.00
2023-05-14T02:52:39.886Z,88132.00
2023-05-14T02:53:39.928Z,88132.00
2023-05-14T02:54:39.961Z,88130.00
2023-05-14T02:55:40.012Z,88126.00
2023-05-14T02:56:40.039Z,88126.00
2023-05-14T02:57:40.060Z,88128.00
2023-05-14T02:58:40.097Z,88126.00
2023-05-14T02:59:40.130Z,88126.00
2023-05-14T03:00:40.186Z,88126.00
2023-05-14T03:01:40.179Z,88126.00
2023-05-14T03:02:40.321Z,88122.00
2023-05-14T03:03:40.255Z,88122.00
2023-05-14T03:04:40.311Z,88122.00
2023-05-14T03:05:40.353Z,88122.00
2023-05-14T03:06:40.381Z,88124.00
2023-05-14T03:07:40.404Z,88124.00
2023-05-14T03:08:40.456Z,88122.00
2023-05-14T03:09:40.537Z,88124.00
2023-05-14T03:10:40.644Z,88124.00
2023-05-14T03:11:40.722Z,88126.00
2023-05-14T03:12:40.830Z,88128.00
2023-05-14T03:13:40.916Z,88130.00
2023-05-14T03:14:41.002Z,88132.00
2023-05-14T03:15:41.110Z,88136.00
2023-05-14T03:16:41.249Z,88136.00
2023-05-14T03:17:41.379Z,88140.00
2023-05-14T03:18:41.421Z,88140.00
2023-05-14T03:19:41.484Z,88138.00
2023-05-14T03:20:41.570Z,88140.00
2023-05-14T03:21:41.664Z,88144.00
2023-05-14T03:22:41.745Z,88142.00
2023-05-14T03:23:41.859Z,88142.00
2023-05-14T03:24:41.939Z,88142.00
2023-05-14T03:25:42.036Z,88144.00
2023-05-14T03:26:42.115Z,88145.00
2023-05-14T03:27:42.171Z,88142.00
2023-05-14T03:28:42.231Z,88144.00
2023-05-14T03:29:42.274Z,88145.00
2023-05-14T03:30:42.331Z,88144.00
2023-05-14T03:31:42.379Z,88142.00
2023-05-14T03:32:42.507Z,88142.00
2023-05-14T03:33:42.563Z,88142.00
2023-05-14T03:34:42.658Z,88138.00
2023-05-14T03:35:42.787Z,88140.00
2023-05-14T03:36:42.855Z,88136.00
2023-05-14T03:37:42.924Z,88134.00
2023-05-14T03:38:43.016Z,88136.00
2023-05-14T03:39:43.116Z,88134.00
2023-05-14T03:40:43.223Z,88132.00
2023-05-14T03:41:43.311Z,88132.00
2023-05-14T03:42:43.395Z,88132.00
2023-05-14T03:43:43.471Z,88130.00
2023-05-14T03:44:43.552Z,88130.00
2023-05-14T03:45:43.640Z,88126.00
2023-05-14T03:46:43.735Z,88126.00
2023-05-14T03:47:43.938Z,88126.00
2023-05-14T03:48:43.929Z,88128.00
2023-05-14T03:49:43.995Z,88126.00
2023-05-14T03:50:44.128Z,88128.00
2023-05-14T03:51:44.162Z,88130.00
2023-05-14T03:52:44.257Z,88130.00
2023-05-14T03:53:44.351Z,88132.00
2023-05-14T03:54:44.459Z,88134.00
2023-05-14T03:55:44.555Z,88134.00
2023-05-14T03:56:44.634Z,88136.00
2023-05-14T03:57:44.735Z,88138.00
2023-05-14T03:58:44.829Z,88140.00
2023-05-14T03:59:44.974Z,88138.00
2023-05-14T04:00:45.019Z,88140.00
2023-05-14T04:01:45.081Z,88138.00
2023-05-14T04:02:45.201Z,88140.00
2023-05-14T04:03:45.421Z,88136.00
2023-05-14T04:04:45.400Z,88136.00
2023-05-14T04:05:45.442Z,88136.00
2023-05-14T04:06:45.539Z,88134.00
2023-05-14T04:07:45.617Z,88132.00
2023-05-14T04:08:45.717Z,88132.00
2023-05-14T04:09:45.817Z,88132.00
2023-05-14T04:10:45.917Z,88130.00
2023-05-14T04:11:45.988Z,88128.00
2023-05-14T04:12:46.086Z,88128.00
2023-05-14T04:13:46.174Z,88130.00
2023-05-14T04:14:46.309Z,88128.00
2023-05-14T04:15:46.305Z,88130.00
2023-05-14T04:16:46.451Z,88128.00
2023-05-14T04:17:46.409Z,88128.00
2023-05-14T04:18:46.444Z,88130.00
2023-05-14T04:19:46.459Z,88130.00
2023-05-14T04:20:46.524Z,88130.00
2023-05-14T04:21:46.524Z,88130.00
2023-05-14T04:22:46.552Z,88126.00
2023-05-14T04:23:46.594Z,88128.00
2023-05-14T04:24:46.685Z,88128.00
2023-05-14T04:25:46.774Z,88128.00
2023-05-14T04:26:46.868Z,88126.00
2023-05-14T04:27:46.969Z,88126.00
2023-05-14T04:28:47.043Z,88124.00
2023-05-14T04:29:47.198Z,88124.00
2023-05-14T04:30:47.246Z,88126.00
2023-05-14T04:31:47.377Z,88124.00
2023-05-14T04:32:47.507Z,88126.00
2023-05-14T04:33:47.530Z,88124.00
2023-05-14T04:34:47.614Z,88120.00
2023-05-14T04:35:47.728Z,88120.00
2023-05-14T04:36:47.774Z,88120.00
2023-05-14T04:37:47.804Z,88120.00
2023-05-14T04:38:47.866Z,88118.00
2023-05-14T04:39:47.914Z,88118.00
2023-05-14T04:40:48.007Z,88116.00
2023-05-14T04:41:48.012Z,88116.00
2023-05-14T04:42:48.068Z,88118.00
2023-05-14T04:43:48.111Z,88118.00
2023-05-14T04:44:48.149Z,88116.00
2023-05-14T04:45:48.223Z,88116.00
2023-05-14T04:46:48.257Z,88118.00
2023-05-14T04:47:48.340Z,88122.00
2023-05-14T04:48:48.402Z,88118.00
2023-05-14T04:49:48.556Z,88120.00
2023-05-14T04:50:48.611Z,88120.00
2023-05-14T04:51:48.708Z,88122.00
2023-05-14T04:52:48.798Z,88120.00
2023-05-14T04:53:48.891Z,88122.00
2023-05-14T04:54:49.032Z,88118.00
2023-05-14T04:55:49.097Z,88118.00
2023-05-14T04:56:49.192Z,88118.00
2023-05-14T04:57:49.289Z,88116.00
2023-05-14T04:58:49.377Z,88114.00
2023-05-14T04:59:49.483Z,88114.00
2023-05-14T05:00:49.599Z,88112.00
2023-05-14T05:01:49.681Z,88110.00
2023-05-14T05:02:49.838Z,88108.00
2023-05-14T05:03:49.922Z,88106.00
2023-05-14T05:04:49.968Z,88102.00
2023-05-14T05:05:50.063Z,88104.00
2023-05-14T05:06:50.167Z,88106.00
2023-05-14T05:07:50.246Z,88106.00
2023-05-14T05:08:50.348Z,88106.00
2023-05-14T05:09:50.443Z,88108.00
2023-05-14T05:10:50.555Z,88108.00
2023-05-14T05:11:50.632Z,88108.00
2023-05-14T05:12:50.726Z,88112.00
2023-05-14T05:13:50.829Z,88110.00
2023-05-14T05:14:50.926Z,88112.00
2023-05-14T05:15:51.050Z,88112.00
2023-05-14T05:16:51.112Z,88112.00
2023-05-14T05:17:51.306Z,88112.00
2023-05-14T05:18:51.349Z,88110.00
2023-05-14T05:19:51.326Z,88112.00
2023-05-14T05:20:51.359Z,88110.00
2023-05-14T05:21:51.388Z,88108.00
2023-05-14T05:22:51.425Z,88108.00
2023-05-14T05:23:51.487Z,88110.00
2023-05-14T05:24:51.563Z,88106.00
2023-05-14T05:25:51.550Z,88106.00
2023-05-14T05:26:51.549Z,88104.00
2023-05-14T05:27:51.583Z,88102.00
2023-05-14T05:28:51.621Z,88102.00
2023-05-14T05:29:51.649Z,88102.00
2023-05-14T05:30:51.712Z,88102.00
2023-05-14T05:31:51.777Z,88100.00
2023-05-14T05:32:51.795Z,88098.00
2023-05-14T05:33:51.787Z,88096.00
2023-05-14T05:34:51.863Z,88096.00
2023-05-14T05:35:51.945Z,88096.00
2023-05-14T05:36:52.038Z,88096.00
2023-05-14T05:37:52.127Z,88100.00
2023-05-14T05:38:52.237Z,88096.00
2023-05-14T05:39:52.322Z,88096.00
2023-05-14T05:40:52.438Z,88096.00
2023-05-14T05:41:52.528Z,88096.00
2023-05-14T05:42:52.619Z,88092.00
2023-05-14T05:43:52.715Z,88092.00
2023-05-14T05:44:52.806Z,88089.00
2023-05-14T05:45:52.899Z,88090.00
2023-05-14T05:46:53.061Z,88090.00
2023-05-14T05:47:53.117Z,88089.00
2023-05-14T05:48:53.206Z,88090.00
2023-05-14T05:49:53.287Z,88089.00
2023-05-14T05:50:53.389Z,88090.00
2023-05-14T05:51:53.482Z,88090.00
2023-05-14T05:52:53.586Z,88090.00
2023-05-14T05:53:53.659Z,88090.00
2023-05-14T05:54:53.754Z,88090.00
2023-05-14T05:55:53.894Z,88090.00
2023-05-14T05:56:53.978Z,88089.00
2023-05-14T05:57:54.037Z,88087.00
2023-05-14T05:58:54.229Z,88083.00
2023-05-14T05:59:54.219Z,88083.00
2023-05-14T06:00:54.324Z,88081.00
2023-05-14T06:01:54.438Z,88079.00
2023-05-14T06:02:54.541Z,88077.00
2023-05-14T06:03:54.600Z,88077.00
2023-05-14T06:04:54.770Z,88075.00
2023-05-14T06:05:54.786Z,88077.00
2023-05-14T06:06:54.878Z,88077.00
2023-05-14T06:07:54.971Z,88075.00
2023-05-14T06:08:55.082Z,88077.00
2023-05-14T06:09:55.163Z,88077.00
2023-05-14T06:10:55.257Z,88079.00
2023-05-14T06:11:55.360Z,88075.00
2023-05-14T06:12:55.442Z,88079.00
2023-05-14T06:13:55.537Z,88079.00
2023-05-14T06:14:55.636Z,88077.00
2023-05-14T06:15:55.729Z,88075.00
2023-05-14T06:16:55.876Z,88077.00
2023-05-14T06:17:55.965Z,88075.00
2023-05-14T06:18:56.621Z,88073.00
2023-05-14T06:19:56.105Z,88073.00
2023-05-14T06:20:56.186Z,88073.00
2023-05-14T06:21:56.286Z,88071.00
2023-05-14T06:22:56.378Z,88069.00
2023-05-14T06:23:56.474Z,88067.00
2023-05-14T06:24:56.564Z,88067.00
2023-05-14T06:25:56.662Z,88067.00
2023-05-14T06:26:56.761Z,88063.00
2023-05-14T06:27:56.842Z,88063.00
2023-05-14T06:28:56.938Z,88063.00
2023-05-14T06:29:57.032Z,88065.00
2023-05-14T06:30:57.111Z,88063.00
2023-05-14T06:31:57.366Z,88065.00
2023-05-14T06:32:57.359Z,88065.00
2023-05-14T06:33:57.384Z,88063.00
2023-05-14T06:34:57.506Z,88061.00
2023-05-14T06:35:57.579Z,88059.00
2023-05-14T06:36:57.691Z,88057.00
2023-05-14T06:37:57.734Z,88057.00
2023-05-14T06:38:57.837Z,88057.00
2023-05-14T06:39:58.145Z,88055.00
2023-05-14T06:40:57.998Z,88053.00
2023-05-14T06:41:58.142Z,88051.00
2023-05-14T06:42:58.180Z,88051.00
2023-05-14T06:43:58.262Z,88051.00
2023-05-14T06:44:58.355Z,88049.00
2023-05-14T06:45:58.445Z,88051.00
2023-05-14T06:46:58.548Z,88051.00
2023-05-14T06:47:58.718Z,88051.00
2023-05-14T06:48:59.552Z,88055.00
2023-05-14T06:49:58.866Z,88053.00
2023-05-14T06:50:58.892Z,88059.00
2023-05-14T06:51:58.982Z,88057.00
2023-05-14T06:52:59.086Z,88057.00
2023-05-14T06:53:59.173Z,88059.00
2023-05-14T06:54:59.271Z,88059.00
2023-05-14T06:55:59.362Z,88059.00
2023-05-14T06:56:59.451Z,88059.00
2023-05-14T06:57:59.537Z,88059.00
2023-05-14T06:58:59.623Z,88059.00
2023-05-14T07:00:00.027Z,88059.00
2023-05-14T07:00:59.913Z,88057.00
2023-05-14T07:01:59.919Z,88055.00
2023-05-14T07:03:00.020Z,88053.00
2023-05-14T07:04:00.195Z,88053.00
2023-05-14T07:05:00.253Z,88051.00
2023-05-14T07:06:00.256Z,88047.00
2023-05-14T07:07:00.336Z,88047.00
2023-05-14T07:08:00.424Z,88045.00
2023-05-14T07:09:00.508Z,88042.00
2023-05-14T07:10:00.597Z,88042.00
2023-05-14T07:11:00.677Z,88038.00
2023-05-14T07:12:00.768Z,88042.00
2023-05-14T07:13:00.871Z,88040.00
2023-05-14T07:14:00.961Z,88036.00
2023-05-14T07:15:01.027Z,88038.00
2023-05-14T07:16:01.067Z,88038.00
2023-05-14T07:17:01.146Z,88036.00
2023-05-14T07:18:01.198Z,88036.00
2023-05-14T07:19:01.202Z,88032.00
2023-05-14T07:20:01.276Z,88030.00
2023-05-14T07:21:01.351Z,88032.00
2023-05-14T07:22:01.435Z,88028.00
2023-05-14T07:23:01.530Z,88026.00
2023-05-14T07:24:01.608Z,88026.00
2023-05-14T07:25:01.800Z,88024.00
2023-05-14T07:26:01.765Z,88020.00
2023-05-14T07:27:01.935Z,88018.00
2023-05-14T07:28:01.925Z,88018.00
2023-05-14T07:29:02.025Z,88016.00
2023-05-14T07:30:02.092Z,88014.00
2023-05-14T07:31:02.248Z,88012.00
2023-05-14T07:32:02.270Z,88010.00
2023-05-14T07:33:02.352Z,88012.00
2023-05-14T07:34:02.326Z,88010.00
2023-05-14T07:35:02.351Z,88012.00
2023-05-14T07:36:02.373Z,88008.00
2023-05-14T07:37:02.413Z,88010.00
2023-05-14T07:38:02.455Z,88008.00
2023-05-14T07:39:02.475Z,88006.00
2023-05-14T07:40:02.519Z,88004.00
2023-05-14T07:41:02.531Z,88004.00
2023-05-14T07:42:02.561Z,88006.00
2023-05-14T07:43:02.622Z,88004.00
2023-05-14T07:44:02.711Z,88002.00
2023-05-14T07:45:02.824Z,88002.00
2023-05-14T07:46:02.904Z,87998.00
2023-05-14T07:47:02.992Z,87996.00
2023-05-14T07:48:03.104Z,87996.00
2023-05-14T07:49:03.138Z,87996.00
2023-05-14T07:50:03.217Z,87998.00
2023-05-14T07:51:03.292Z,87994.00
2023-05-14T07:52:03.397Z,87994.00
2023-05-14T07:53:03.474Z,87994.00
2023-05-14T07:54:03.551Z,87994.00
2023-05-14T07:55:03.641Z,87992.00
2023-05-14T07:56:03.704Z,87994.00
2023-05-14T07:57:03.783Z,87990.00
2023-05-14T07:58:03.852Z,87992.00
2023-05-14T07:59:04.027Z,87990.00
2023-05-14T08:00:04.011Z,87990.00
2023-05-14T08:01:04.079Z,87992.00
2023-05-14T08:02:04.271Z,87988.00
2023-05-14T08:03:04.462Z,87990.00
2023-05-14T08:04:04.408Z,87988.00
2023-05-14T08:05:04.401Z,87988.00
2023-05-14T08:06:04.458Z,87988.00
2023-05-14T08:07:04.547Z,87985.00
2023-05-14T08:08:04.627Z,87983.00
2023-05-14T08:09:04.718Z,87987.00
2023-05-14T08:10:04.789Z,87983.00
2023-05-14T08:11:04.940Z,87981.00
2023-05-14T08:12:04.988Z,87977.00
2023-05-14T08:13:05.029Z,87973.00
2023-05-14T08:14:05.101Z,87981.00
2023-05-14T08:15:05.169Z,87979.00
2023-05-14T08:16:05.248Z,87979.00
2023-05-14T08:17:05.413Z,87975.00
2023-05-14T08:18:05.455Z,87977.00
2023-05-14T08:19:05.546Z,87977.00
2023-05-14T08:20:05.534Z,87975.00
2023-05-14T08:21:05.609Z,87966.00
2023-05-14T08:22:05.666Z,87964.00
2023-05-14T08:23:05.746Z,87973.00
2023-05-14T08:24:05.859Z,87964.00
2023-05-14T08:25:05.912Z,87962.00
2023-05-14T08:26:05.959Z,87962.00
2023-05-14T08:27:06.046Z,87964.00
2023-05-14T08:28:06.098Z,87962.00
2023-05-14T08:29:06.871Z,87958.00
2023-05-14T08:30:06.285Z,87954.00
2023-05-14T08:31:06.349Z,87954.00
2023-05-14T08:32:19.247Z,87954.00
2023-05-14T08:33:07.440Z,87950.00
2023-05-14T08:34:06.428Z,87952.00
2023-05-14T08:35:06.467Z,87946.00
2023-05-14T08:36:06.480Z,87948.00
2023-05-14T08:37:06.517Z,87946.00
2023-05-14T08:38:06.546Z,87942.00
2023-05-14T08:39:06.557Z,87944.00
2023-05-14T08:40:06.621Z,87938.00
2023-05-14T08:41:06.608Z,87938.00
2023-05-14T08:42:06.668Z,87940.00
2023-05-14T08:43:06.680Z,87932.00
2023-05-14T08:44:06.698Z,87936.00
2023-05-14T08:45:06.770Z,87936.00
2023-05-14T08:46:06.833Z,87934.00
2023-05-14T08:47:06.906Z,87938.00
2023-05-14T08:48:07.043Z,87938.00
2023-05-14T08:49:07.108Z,87936.00
2023-05-14T08:50:07.095Z,87938.00
2023-05-14T08:51:07.163Z,87934.00
2023-05-14T08:52:07.232Z,87936.00
2023-05-14T08:53:07.312Z,87936.00
2023-05-14T08:54:07.373Z,87936.00
2023-05-14T08:55:07.425Z,87938.00
2023-05-14T08:56:07.486Z,87938.00
2023-05-14T08:57:07.584Z,87934.00
2023-05-14T08:58:07.645Z,87934.00
2023-05-14T08:59:07.687Z,87932.00
2023-05-14T09:00:07.742Z,87932.00
2023-05-14T09:01:07.811Z,87932.00
2023-05-14T09:02:07.966Z,87932.00
2023-05-14T09:03:08.142Z,87932.00
2023-05-14T09:04:08.030Z,87932.00
2023-05-14T09:05:08.063Z,87928.00
2023-05-14T09:06:08.124Z,87930.00
2023-05-14T09:07:08.193Z,87925.00
2023-05-14T09:08:08.248Z,87932.00
2023-05-14T09:09:08.312Z,87928.00
2023-05-14T09:10:08.376Z,87930.00
2023-05-14T09:11:08.439Z,87927.00
2023-05-14T09:12:08.510Z,87928.00
2023-05-14T09:13:08.577Z,87925.00
2023-05-14T09:14:08.609Z,87923.00
2023-05-14T09:15:08.661Z,87925.00
2023-05-14T09:16:08.755Z,87925.00
2023-05-14T09:17:08.860Z,87923.00
2023-05-14T09:18:08.909Z,87923.00
2023-05-14T09:19:08.992Z,87921.00
2023-05-14T09:20:08.999Z,87925.00
2023-05-14T09:21:09.046Z,87923.00
2023-05-14T09:22:09.137Z,87925.00
2023-05-14T09:23:09.171Z,87923.00
2023-05-14T09:24:09.242Z,87925.00
2023-05-14T09:25:09.375Z,87917.00
2023-05-14T09:26:09.352Z,87915.00
2023-05-14T09:27:09.415Z,87917.00
2023-05-14T09:28:09.483Z,87915.00
2023-05-14T09:29:09.532Z,87911.00
2023-05-14T09:30:09.589Z,87911.00
2023-05-14T09:31:09.680Z,87915.00
2023-05-14T09:32:09.711Z,87909.00
2023-05-14T09:33:09.819Z,87909.00
2023-05-14T09:34:09.812Z,87903.00
2023-05-14T09:35:09.874Z,87909.00
2023-05-14T09:36:09.945Z,87909.00
2023-05-14T09:37:10.114Z,87911.00
2023-05-14T09:38:10.063Z,87907.00
2023-05-14T09:39:10.129Z,87909.00
2023-05-14T09:40:10.174Z,87909.00
2023-05-14T09:41:10.232Z,87909.00
2023-05-14T09:42:10.292Z,87913.00
2023-05-14T09:43:10.366Z,87911.00
2023-05-14T09:44:10.423Z,87913.00
2023-05-14T09:45:10.502Z,87915.00
2023-05-14T09:46:10.566Z,87911.00
2023-05-14T09:47:10.637Z,87909.00
2023-05-14T09:48:10.870Z,87907.00
2023-05-14T09:49:10.702Z,87907.00
2023-05-14T09:50:10.781Z,87903.00
2023-05-14T09:51:10.825Z,87905.00
2023-05-14T09:52:10.885Z,87901.00
2023-05-14T09:53:10.935Z,87899.00
2023-05-14T09:54:10.998Z,87899.00
2023-05-14T09:55:11.130Z,87901.00
2023-05-14T09:56:11.118Z,87899.00
2023-05-14T09:57:11.184Z,87895.00
2023-05-14T09:58:11.244Z,87901.00
2023-05-14T09:59:11.321Z,87899.00
2023-05-14T10:00:11.356Z,87897.00
2023-05-14T10:01:11.469Z,87903.00
2023-05-14T10:02:11.496Z,87901.00
2023-05-14T10:03:11.538Z,87901.00
2023-05-14T10:04:11.714Z,87901.00
2023-05-14T10:05:11.654Z,87897.00
2023-05-14T10:06:11.726Z,87897.00
2023-05-14T10:07:11.778Z,87901.00
2023-05-14T10:08:11.837Z,87905.00
2023-05-14T10:09:11.903Z,87903.00
2023-05-14T10:10:11.954Z,87901.00
2023-05-14T10:11:12.011Z,87901.00
2023-05-14T10:12:12.077Z,87905.00
2023-05-14T10:13:12.127Z,87899.00
2023-05-14T10:14:12.191Z,87897.00
2023-05-14T10:15:12.225Z,87903.00
2023-05-14T10:16:12.295Z,87897.00
2023-05-14T10:17:12.453Z,87899.00
2023-05-14T10:18:12.455Z,87901.00
2023-05-14T10:19:12.549Z,87901.00
2023-05-14T10:20:12.576Z,87901.00
2023-05-14T10:21:12.609Z,87903.00
2023-05-14T10:22:12.686Z,87901.00
2023-05-14T10:23:12.761Z,87901.00
2023-05-14T10:24:12.807Z,87903.00
2023-05-14T10:25:12.875Z,87903.00
2023-05-14T10:26:12.923Z,87901.00
2023-05-14T10:27:12.995Z,87903.00
2023-05-14T10:28:13.039Z,87903.00
2023-05-14T10:29:13.134Z,87907.00
2023-05-14T10:30:13.122Z,87907.00
2023-05-14T10:31:13.194Z,87909.00
2023-05-14T10:32:13.183Z,87909.00
2023-05-14T10:33:13.277Z,87909.00
2023-05-14T10:34:13.222Z,87907.00
2023-05-14T10:35:13.257Z,87907.00
2023-05-14T10:36:13.284Z,87909.00
2023-05-14T10:37:13.313Z,87909.00
2023-05-14T10:38:13.318Z,87903.00
2023-05-14T10:39:13.346Z,87907.00
2023-05-14T10:40:13.375Z,87907.00
2023-05-14T10:41:13.393Z,87907.00
2023-05-14T10:42:13.426Z,87903.00
2023-05-14T10:43:13.459Z,87903.00
2023-05-14T10:44:13.536Z,87903.00
2023-05-14T10:45:13.596Z,87903.00
2023-05-14T10:46:13.673Z,87903.00
2023-05-14T10:47:13.708Z,87901.00
2023-05-14T10:48:13.819Z,87899.00
2023-05-14T10:49:13.848Z,87897.00
2023-05-14T10:50:13.904Z,87897.00
2023-05-14T10:51:14.041Z,87889.00
2023-05-14T10:52:14.100Z,87893.00
2023-05-14T10:53:14.123Z,87891.00
2023-05-14T10:54:14.137Z,87891.00
2023-05-14T10:55:14.223Z,87885.00
2023-05-14T10:56:14.342Z,87887.00
2023-05-14T10:57:14.424Z,87885.00
2023-05-14T10:58:14.453Z,87885.00
2023-05-14T10:59:14.482Z,87885.00
2023-05-14T11:00:14.603Z,87881.00
2023-05-14T11:01:14.599Z,87881.00
2023-05-14T11:02:14.778Z,87879.00
2023-05-14T11:03:14.729Z,87881.00
2023-05-14T11:04:14.826Z,87881.00
2023-05-14T11:05:14.792Z,87877.00
2023-05-14T11:06:14.852Z,87875.00
2023-05-14T11:07:14.857Z,87877.00
2023-05-14T11:08:14.892Z,87875.00
2023-05-14T11:09:14.928Z,87877.00
2023-05-14T11:10:14.950Z,87877.00
2023-05-14T11:11:14.990Z,87873.00
2023-05-14T11:12:15.020Z,87875.00
2023-05-14T11:13:15.054Z,87877.00
2023-05-14T11:14:15.073Z,87875.00
2023-05-14T11:15:15.114Z,87875.00
2023-05-14T11:16:22.842Z,87873.00
2023-05-14T11:17:16.285Z,87870.00
2023-05-14T11:18:15.214Z,87870.00
2023-05-14T11:19:15.344Z,87870.00
2023-05-14T11:20:15.239Z,87868.00
2023-05-14T11:21:15.279Z,87868.00
2023-05-14T11:22:15.274Z,87868.00
2023-05-14T11:23:15.317Z,87870.00
2023-05-14T11:24:15.326Z,87866.00
2023-05-14T11:25:15.365Z,87868.00
2023-05-14T11:26:15.416Z,87860.00
2023-05-14T11:27:15.396Z,87862.00
2023-05-14T11:28:15.415Z,87862.00
2023-05-14T11:29:15.446Z,87862.00
2023-05-14T11:30:15.458Z,87858.00
2023-05-14T11:31:15.524Z,87856.00
2023-05-14T11:32:15.520Z,87856.00
2023-05-14T11:33:15.611Z,87856.00
2023-05-14T11:34:15.553Z,87852.00
2023-05-14T11:35:15.604Z,87852.00
2023-05-14T11:36:15.598Z,87850.00
2023-05-14T11:37:15.654Z,87850.00
2023-05-14T11:38:15.641Z,87846.00
2023-05-14T11:39:15.669Z,87848.00
2023-05-14T11:40:15.708Z,87850.00
2023-05-14T11:41:15.781Z,87850.00
2023-05-14T11:42:15.851Z,87850.00
2023-05-14T11:43:15.889Z,87852.00
2023-05-14T11:44:15.946Z,87850.00
2023-05-14T11:45:15.973Z,87846.00