createdAt,value
2024-01-20T00:01:54.602Z,99.90
2024-01-20T00:04:23.253Z,99.90
2024-01-20T00:06:51.987Z,99.90
2024-01-20T00:09:23.164Z,99.90
2024-01-20T00:11:54.814Z,99.90
2024-01-20T00:14:23.408Z,99.90
2024-01-20T00:16:52.081Z,99.90
2024-01-20T00:19:20.688Z,99.90
2024-01-20T00:21:49.430Z,99.90
2024-01-20T00:24:18.169Z,99.90
2024-01-20T00:26:47.752Z,99.90
2024-01-20T00:29:16.051Z,99.90
2024-01-20T00:31:44.467Z,99.90
2024-01-20T00:34:13.041Z,99.90
2024-01-20T00:36:41.582Z,99.90
2024-01-20T00:39:09.872Z,99.90
2024-01-20T00:41:38.053Z,99.90
2024-01-20T00:44:07.774Z,99.90
2024-01-20T00:46:36.134Z,99.90
2024-01-20T00:49:04.548Z,99.90
2024-01-20T00:51:32.840Z,99.90
2024-01-20T00:54:01.092Z,99.90
2024-01-20T00:56:29.401Z,99.90
2024-01-20T00:58:57.675Z,99.90
2024-01-20T01:01:27.289Z,99.90
2024-01-20T01:03:55.406Z,99.90
2024-01-20T01:06:23.724Z,99.90
2024-01-20T01:08:51.958Z,99.90
2024-01-20T01:11:20.412Z,99.90
2024-01-20T01:13:48.857Z,99.90
2024-01-20T01:16:17.121Z,99.90
2024-01-20T01:18:47.025Z,99.90
2024-01-20T01:21:15.175Z,99.90
2024-01-20T01:23:43.416Z,99.90
2024-01-20T01:26:12.038Z,99.90
2024-01-20T01:28:40.333Z,99.90
2024-01-20T01:31:09.968Z,99.90
2024-01-20T01:33:38.404Z,99.90
2024-01-20T01:36:08.925Z,99.90
2024-01-20T01:38:37.151Z,99.90
2024-01-20T01:41:05.704Z,99.90
2024-01-20T01:43:33.943Z,99.90
2024-01-20T01:46:02.174Z,99.90
2024-01-20T01:48:30.462Z,99.90
2024-01-20T01:50:59.772Z,99.90
2024-01-20T01:53:29.382Z,99.90
2024-01-20T01:55:58.350Z,99.90
2024-01-20T01:58:27.825Z,99.90
2024-01-20T02:00:56.394Z,99.90
2024-01-20T02:03:25.306Z,99.90
2024-01-20T02:05:53.859Z,99.90
2024-01-20T02:08:24.674Z,99.90
2024-01-20T02:10:54.526Z,99.90
2024-01-20T02:13:23.279Z,99.90
2024-01-20T02:15:51.896Z,99.90
2024-01-20T02:18:23.158Z,99.90
2024-01-20T02:20:51.652Z,99.90
2024-01-20T02:23:21.359Z,99.90
2024-01-20T02:25:49.645Z,99.90
2024-01-20T02:28:17.845Z,99.90
2024-01-20T02:30:48.044Z,99.90
2024-01-20T02:33:16.594Z,99.90
2024-01-20T02:35:44.930Z,99.90
2024-01-20T02:38:13.159Z,99.90
2024-01-20T02:40:42.696Z,99.90
2024-01-20T02:43:10.951Z,99.90
2024-01-20T02:45:39.213Z,99.90
2024-01-20T02:48:08.197Z,99.90
2024-01-20T02:50:36.569Z,99.90
2024-01-20T02:53:05.316Z,99.90
2024-01-20T02:55:33.724Z,99.90
2024-01-20T02:58:03.431Z,99.90
2024-01-20T03:00:31.706Z,99.90
2024-01-20T03:03:00.035Z,99.90
2024-01-20T03:05:28.450Z,99.90
2024-01-20T03:07:56.719Z,99.90
2024-01-20T03:10:25.051Z,99.90
2024-01-20T03:12:53.374Z,99.90
2024-01-20T03:15:23.142Z,99.90
2024-01-20T03:17:51.416Z,99.90
2024-01-20T03:20:19.693Z,99.90
2024-01-20T03:22:47.987Z,99.90
2024-01-20T03:25:16.239Z,99.90
2024-01-20T03:27:44.365Z,99.90
2024-01-20T03:30:13.269Z,99.90
2024-01-20T03:32:42.856Z,99.90
2024-01-20T03:35:11.054Z,99.90
2024-01-20T03:37:39.197Z,99.90
2024-01-20T03:40:08.596Z,99.90
2024-01-20T03:42:36.868Z,99.90
2024-01-20T03:45:05.775Z,99.90
2024-01-20T03:47:34.400Z,99.90
2024-01-20T03:50:05.005Z,99.90
2024-01-20T03:52:33.273Z,99.90
2024-01-20T03:55:00.357Z,99.90
2024-01-20T03:57:28.840Z,99.90
2024-01-20T03:59:57.065Z,99.90
2024-01-20T04:02:25.266Z,99.90
2024-01-20T04:04:53.447Z,99.90
2024-01-20T04:07:23.050Z,99.90
2024-01-20T04:09:51.208Z,99.90
2024-01-20T04:12:19.409Z,99.90
2024-01-20T04:14:47.860Z,99.90
2024-01-20T04:17:16.021Z,99.90
2024-01-20T04:19:44.177Z,99.90
2024-01-20T04:22:12.313Z,99.90
2024-01-20T04:24:41.847Z,99.90
2024-01-20T04:27:10.051Z,99.90
2024-01-20T04:29:38.225Z,99.90
2024-01-20T04:32:07.339Z,99.90
2024-01-20T04:34:35.497Z,99.90
2024-01-20T04:37:03.660Z,99.90
2024-01-20T04:39:31.974Z,99.90
2024-01-20T04:42:01.648Z,99.90
2024-01-20T04:44:29.852Z,99.90
2024-01-20T04:46:57.972Z,99.90
2024-01-20T04:49:26.280Z,99.90
2024-01-20T04:51:54.674Z,99.90
2024-01-20T04:54:22.966Z,99.90
2024-01-20T04:56:51.399Z,99.90
2024-01-20T04:59:21.265Z,99.90
2024-01-20T05:01:50.166Z,99.90
2024-01-20T05:04:18.510Z,99.90
2024-01-20T05:06:47.022Z,99.90
2024-01-20T05:09:15.588Z,99.90
2024-01-20T05:11:43.805Z,99.90
2024-01-20T05:14:12.660Z,99.90
2024-01-20T05:16:42.200Z,99.90
2024-01-20T05:19:10.685Z,99.90
2024-01-20T05:21:39.690Z,99.90
2024-01-20T05:24:08.186Z,99.90
2024-01-20T05:26:36.370Z,99.90
2024-01-20T05:29:04.535Z,99.90
2024-01-20T05:31:33.571Z,99.90
2024-01-20T05:34:03.385Z,99.90
2024-01-20T05:36:31.680Z,99.90
2024-01-20T05:38:59.917Z,99.90
2024-01-20T05:41:28.119Z,99.90
2024-01-20T05:43:56.412Z,99.90
2024-01-20T05:46:24.547Z,99.90
2024-01-20T05:48:52.878Z,99.90
2024-01-20T05:51:22.608Z,99.90
2024-01-20T05:53:50.754Z,99.90
2024-01-20T05:56:21.358Z,99.90
2024-01-20T05:58:49.614Z,99.90
2024-01-20T06:01:18.557Z,99.90
2024-01-20T06:03:46.951Z,99.90
2024-01-20T06:06:15.277Z,99.90
2024-01-20T06:08:44.900Z,99.90
2024-01-20T06:11:13.516Z,99.90
2024-01-20T06:13:41.738Z,99.90
2024-01-20T06:16:13.268Z,99.90
2024-01-20T06:18:41.522Z,99.90
2024-01-20T06:21:10.050Z,99.90
2024-01-20T06:23:38.768Z,99.90
2024-01-20T06:26:08.282Z,99.90
2024-01-20T06:28:36.446Z,99.90
2024-01-20T06:31:04.657Z,99.90
2024-01-20T06:33:33.875Z,99.90
2024-01-20T06:36:02.027Z,99.90
2024-01-20T06:38:30.522Z,99.90
2024-01-20T06:40:58.639Z,99.90
2024-01-20T06:43:28.146Z,99.90
2024-01-20T06:45:56.294Z,99.90
2024-01-20T06:48:25.647Z,99.90
2024-01-20T06:50:53.764Z,99.90
2024-01-20T06:53:21.845Z,99.90
2024-01-20T06:55:51.194Z,99.90
2024-01-20T06:58:19.389Z,99.90
2024-01-20T07:00:49.193Z,99.90
2024-01-20T07:03:17.416Z,99.90
2024-01-20T07:05:45.653Z,99.90
2024-01-20T07:08:13.875Z,99.90
2024-01-20T07:10:41.972Z,99.90
2024-01-20T07:13:10.144Z,99.90
2024-01-20T07:15:39.064Z,99.90
2024-01-20T07:18:08.714Z,99.90
2024-01-20T07:20:36.896Z,99.90
2024-01-20T07:23:05.447Z,99.90
2024-01-20T07:25:37.582Z,99.90
2024-01-20T07:28:06.138Z,99.90
2024-01-20T07:30:34.326Z,99.90
2024-01-20T07:33:02.573Z,99.90
2024-01-20T07:35:32.207Z,99.90
2024-01-20T07:38:00.359Z,99.90
2024-01-20T07:40:28.559Z,99.90
2024-01-20T07:42:56.692Z,99.90
2024-01-20T07:45:28.138Z,99.90
2024-01-20T07:47:56.427Z,99.90
2024-01-20T07:50:24.598Z,99.90
2024-01-20T07:52:54.404Z,99.90
2024-01-20T07:55:22.625Z,99.90
2024-01-20T07:57:50.753Z,99.90
2024-01-20T08:00:19.417Z,99.90
2024-01-20T08:02:47.995Z,99.90
2024-01-20T08:05:16.153Z,99.90
2024-01-20T08:07:45.076Z,99.90
2024-01-20T08:10:14.789Z,99.90
2024-01-20T08:12:43.547Z,99.90
2024-01-20T08:15:12.284Z,99.90
2024-01-20T08:17:42.235Z,99.90
2024-01-20T08:20:13.409Z,99.90
2024-01-20T08:22:41.537Z,99.90
2024-01-20T08:25:10.915Z,99.90
2024-01-20T08:27:40.823Z,99.90
2024-01-20T08:30:10.040Z,99.90
2024-01-20T08:32:38.770Z,99.90
2024-01-20T08:35:07.818Z,99.90
2024-01-20T08:37:36.209Z,99.90
2024-01-20T08:40:04.676Z,99.90
2024-01-20T08:42:33.052Z,99.90
2024-01-20T08:45:03.508Z,99.90
2024-01-20T08:47:31.760Z,99.90
2024-01-20T08:49:59.854Z,99.90
2024-01-20T08:52:27.951Z,99.90
2024-01-20T08:54:56.976Z,99.90
2024-01-20T08:57:25.438Z,99.90
2024-01-20T08:59:53.917Z,99.90
2024-01-20T09:02:23.542Z,99.90
2024-01-20T09:04:51.620Z,99.90
2024-01-20T09:07:19.735Z,99.90
2024-01-20T09:09:48.196Z,99.90
2024-01-20T09:12:16.469Z,99.90
2024-01-20T09:14:44.649Z,99.90
2024-01-20T09:17:12.891Z,99.90
2024-01-20T09:19:42.576Z,99.90
2024-01-20T09:22:10.738Z,99.90
2024-01-20T09:24:39.117Z,99.90
2024-01-20T09:27:07.745Z,99.90
2024-01-20T09:29:36.043Z,99.90
2024-01-20T09:32:05.176Z,99.90
2024-01-20T09:34:33.463Z,99.90
2024-01-20T09:37:03.337Z,99.90
2024-01-20T09:39:31.562Z,99.90
2024-01-20T09:42:00.693Z,99.90
2024-01-20T09:44:30.066Z,99.90
2024-01-20T09:46:58.566Z,99.90
2024-01-20T09:49:27.786Z,99.90
2024-01-20T09:52:06.505Z,99.90
2024-01-20T09:54:37.347Z,99.90
2024-01-20T09:57:05.954Z,99.90
2024-01-20T09:59:34.977Z,99.90
2024-01-20T10:02:03.407Z,99.90
2024-01-20T10:04:31.738Z,99.90
2024-01-20T10:06:59.949Z,99.90
2024-01-20T10:09:29.657Z,99.90
2024-01-20T10:11:57.899Z,99.90
2024-01-20T10:14:26.210Z,99.90
2024-01-20T10:16:54.337Z,99.90
2024-01-20T10:19:22.505Z,99.90
2024-01-20T10:21:51.815Z,99.90
2024-01-20T10:24:24.413Z,99.90
2024-01-20T10:26:54.589Z,99.90
2024-01-20T10:29:22.736Z,99.90
2024-01-20T10:31:52.136Z,99.90
2024-01-20T10:34:20.919Z,99.20
2024-01-20T10:36:53.108Z,96.50
2024-01-20T10:39:23.981Z,96.20
2024-01-20T10:41:56.508Z,96.50
2024-01-20T10:44:30.141Z,95.60
2024-01-20T10:47:04.928Z,91.80
2024-01-20T10:49:34.696Z,89.20
2024-01-20T10:52:03.382Z,88.10
2024-01-20T10:54:32.510Z,87.00
2024-01-20T10:57:02.182Z,92.00
2024-01-20T10:59:32.178Z,91.90
2024-01-20T11:02:01.021Z,80.60
2024-01-20T11:04:34.993Z,72.80
2024-01-20T11:07:03.497Z,63.30
2024-01-20T11:09:31.959Z,45.90
2024-01-20T11:12:02.619Z,30.70
2024-01-20T11:14:31.153Z,26.10
2024-01-20T11:17:02.509Z,25.20
2024-01-20T11:19:32.307Z,23.40
2024-01-20T11:22:00.559Z,25.60
2024-01-20T11:24:39.862Z,26.00
2024-01-20T11:27:09.631Z,25.70
2024-01-20T11:29:37.911Z,26.10
2024-01-20T11:32:07.597Z,26.40
2024-01-20T11:34:35.757Z,30.70
2024-01-20T11:37:05.071Z,39.70
2024-01-20T11:39:33.189Z,38.90
2024-01-20T11:42:02.396Z,28.10
2024-01-20T11:44:32.541Z,20.20
2024-01-20T11:47:00.907Z,14.90
2024-01-20T11:49:29.232Z,12.50
2024-01-20T11:51:57.480Z,9.00
2024-01-20T11:54:25.640Z,21.80
2024-01-20T11:56:59.554Z,9.70
2024-01-20T11:59:28.084Z,13.90
2024-01-20T12:01:57.824Z,12.80
2024-01-20T12:04:26.070Z,14.80
2024-01-20T12:06:54.425Z,9.40
2024-01-20T12:09:22.677Z,9.00
2024-01-20T12:11:50.953Z,12.90
2024-01-20T12:14:19.183Z,23.10
2024-01-20T12:16:48.421Z,25.60
2024-01-20T12:19:18.848Z,10.70
2024-01-20T12:21:48.029Z,12.80
2024-01-20T12:24:16.274Z,10.60
2024-01-20T12:26:44.552Z,8.50
2024-01-20T12:29:12.684Z,5.80
2024-01-20T12:31:41.050Z,8.80
2024-01-20T12:34:09.712Z,12.90
2024-01-20T12:36:39.563Z,12.70
2024-01-20T12:39:08.960Z,12.00
2024-01-20T12:41:37.373Z,10.10
2024-01-20T12:44:06.334Z,11.50
2024-01-20T12:46:34.746Z,17.70
2024-01-20T12:49:04.564Z,20.00
2024-01-20T12:51:33.328Z,20.10
2024-01-20T12:54:03.760Z,18.00
2024-01-20T12:56:32.193Z,20.10
2024-01-20T12:59:00.377Z,20.60
2024-01-20T13:01:30.087Z,18.90
2024-01-20T13:03:58.500Z,17.20
2024-01-20T13:06:26.780Z,20.70
2024-01-20T13:08:55.218Z,16.00
2024-01-20T13:11:24.873Z,18.90
2024-01-20T13:13:53.594Z,17.00
2024-01-20T13:16:21.857Z,18.70
2024-01-20T13:18:51.997Z,17.60
2024-01-20T13:21:20.948Z,14.60
2024-01-20T13:23:49.656Z,17.70
2024-01-20T13:26:17.905Z,17.10
2024-01-20T13:28:50.551Z,20.20
2024-01-20T13:31:19.061Z,20.70
2024-01-20T13:33:47.468Z,19.90
2024-01-20T13:36:15.722Z,18.90
2024-01-20T13:38:44.632Z,17.30
2024-01-20T13:41:13.065Z,20.10
2024-01-20T13:43:41.297Z,22.70
2024-01-20T13:46:11.149Z,18.80
2024-01-20T13:48:40.354Z,28.60
2024-01-20T13:51:08.624Z,16.40
2024-01-20T13:53:36.759Z,16.10
2024-01-20T13:56:05.131Z,16.10
2024-01-20T13:58:33.443Z,13.30
2024-01-20T14:01:04.619Z,14.00
2024-01-20T14:03:34.497Z,14.10
2024-01-20T14:06:04.044Z,13.40
2024-01-20T14:08:32.416Z,13.00
2024-01-20T14:11:00.543Z,16.60
2024-01-20T14:13:28.662Z,14.50
2024-01-20T14:15:56.911Z,13.20
2024-01-20T14:18:25.524Z,14.80
2024-01-20T14:20:55.665Z,12.70
2024-01-20T14:23:24.584Z,16.90
2024-01-20T14:25:54.538Z,17.50
2024-01-20T14:28:22.825Z,20.00
2024-01-20T14:30:50.977Z,20.20
2024-01-20T14:33:19.386Z,20.40
2024-01-20T14:35:48.763Z,20.00
2024-01-20T14:38:18.820Z,19.10
2024-01-20T14:40:46.984Z,21.00
2024-01-20T14:43:15.300Z,20.40
2024-01-20T14:45:43.466Z,17.10
2024-01-20T14:48:12.458Z,18.00
2024-01-20T14:50:40.788Z,18.30
2024-01-20T14:53:09.655Z,18.50
2024-01-20T14:55:40.051Z,19.90
2024-01-20T14:58:08.429Z,18.60
2024-01-20T15:00:36.797Z,17.80
2024-01-20T15:03:05.869Z,18.00
2024-01-20T15:05:34.340Z,18.20
2024-01-20T15:08:02.895Z,15.90
2024-01-20T15:10:30.978Z,15.00
2024-01-20T15:13:00.614Z,15.60
2024-01-20T15:15:28.764Z,15.70
2024-01-20T15:17:57.210Z,16.90
2024-01-20T15:20:25.437Z,17.40
2024-01-20T15:22:53.673Z,15.70
2024-01-20T15:25:21.859Z,17.00
2024-01-20T15:27:50.036Z,18.10
2024-01-20T15:30:19.726Z,15.50
2024-01-20T15:32:48.249Z,14.00
2024-01-20T15:35:16.560Z,13.20
2024-01-20T15:37:44.726Z,14.10
2024-01-20T15:40:12.915Z,15.50
2024-01-20T15:42:41.220Z,25.40
2024-01-20T15:45:10.507Z,14.60
2024-01-20T15:47:40.214Z,13.50
2024-01-20T15:50:08.916Z,15.80
2024-01-20T15:52:37.352Z,17.30
2024-01-20T15:55:05.915Z,17.80
2024-01-20T15:57:34.091Z,18.50
2024-01-20T16:00:02.595Z,19.20
2024-01-20T16:02:29.736Z,20.30
2024-01-20T16:04:59.277Z,21.00
2024-01-20T16:07:27.464Z,20.70
2024-01-20T16:09:55.708Z,21.90
2024-01-20T16:12:24.161Z,22.90
2024-01-20T16:14:52.557Z,25.80
2024-01-20T16:17:20.901Z,27.90
2024-01-20T16:19:49.248Z,31.20
2024-01-20T16:22:18.921Z,35.00
2024-01-20T16:24:47.963Z,37.10
2024-01-20T16:27:16.916Z,43.00
2024-01-20T16:29:45.145Z,45.20
2024-01-20T16:32:14.011Z,50.30
2024-01-20T16:34:42.326Z,54.20
2024-01-20T16:37:10.662Z,74.10
2024-01-20T16:39:40.646Z,62.40
2024-01-20T16:42:09.173Z,68.90
2024-01-20T16:44:38.364Z,76.30
2024-01-20T16:47:07.188Z,82.80
2024-01-20T16:49:36.034Z,89.20
2024-01-20T16:52:07.126Z,93.30
2024-01-20T16:54:35.835Z,93.20
2024-01-20T16:57:07.437Z,98.90
2024-01-20T16:59:37.987Z,93.20
2024-01-20T17:02:06.854Z,93.80
2024-01-20T17:04:35.653Z,93.40
2024-01-20T17:07:04.459Z,94.50
2024-01-20T17:09:32.938Z,94.90
2024-01-20T17:12:01.636Z,93.10
2024-01-20T17:14:31.501Z,91.00
2024-01-20T17:17:00.456Z,92.80
2024-01-20T17:19:32.434Z,88.40
2024-01-20T17:22:01.401Z,83.10
2024-01-20T17:24:34.563Z,85.20
2024-01-20T17:27:03.229Z,84.40
2024-01-20T17:29:33.439Z,89.60
2024-01-20T17:32:02.709Z,92.20
2024-01-20T17:34:31.428Z,92.10
2024-01-20T17:37:01.682Z,91.70
2024-01-20T17:39:30.130Z,88.40
2024-01-20T17:41:58.978Z,80.20
2024-01-20T17:44:27.358Z,83.10
2024-01-20T17:46:57.050Z,88.20
2024-01-20T17:49:25.977Z,90.70
2024-01-20T17:51:54.419Z,92.40
2024-01-20T17:54:28.395Z,92.80
2024-01-20T17:56:56.970Z,92.80
2024-01-20T17:59:25.674Z,92.90
2024-01-20T18:01:54.628Z,93.90
2024-01-20T18:04:25.214Z,95.60
2024-01-20T18:06:54.891Z,98.20
2024-01-20T18:09:24.298Z,98.70
2024-01-20T18:11:53.948Z,99.90
2024-01-20T18:14:22.282Z,99.70
2024-01-20T18:16:52.813Z,99.90
2024-01-20T18:19:21.473Z,99.90
2024-01-20T18:21:51.284Z,99.90
2024-01-20T18:24:19.462Z,99.90
2024-01-20T18:26:47.736Z,99.90
2024-01-20T18:29:16.033Z,99.90
2024-01-20T18:31:44.582Z,99.90
2024-01-20T18:34:13.460Z,99.90
2024-01-20T18:36:41.956Z,99.90
2024-01-20T18:39:11.554Z,99.90
2024-01-20T18:41:39.753Z,99.90
2024-01-20T18:44:08.032Z,99.90
2024-01-20T18:46:36.190Z,99.90
2024-01-20T18:49:04.782Z,99.90
2024-01-20T18:51:33.086Z,99.90
2024-01-20T18:54:01.397Z,99.90
2024-01-20T18:56:31.268Z,99.90
2024-01-20T18:58:59.545Z,99.90
2024-01-20T19:01:28.197Z,99.90
2024-01-20T19:03:56.490Z,99.90
2024-01-20T19:06:29.372Z,99.90
2024-01-20T19:08:57.761Z,99.90
2024-01-20T19:11:26.047Z,99.90
2024-01-20T19:13:57.350Z,99.90
2024-01-20T19:16:26.347Z,99.90
2024-01-20T19:18:54.691Z,99.90
2024-01-20T19:21:23.033Z,99.90
2024-01-20T19:23:51.711Z,99.90
2024-01-20T19:26:19.941Z,99.90
2024-01-20T19:28:48.601Z,99.90
2024-01-20T19:31:18.688Z,99.90
2024-01-20T19:33:48.428Z,99.90
2024-01-20T19:36:16.715Z,99.90
2024-01-20T19:38:44.967Z,99.90
2024-01-20T19:41:13.543Z,99.90
2024-01-20T19:43:41.679Z,99.90
2024-01-20T19:46:09.891Z,99.90
2024-01-20T19:48:39.577Z,99.90
2024-01-20T19:51:08.322Z,99.90
2024-01-20T19:53:36.513Z,99.90
2024-01-20T19:56:07.066Z,99.90
2024-01-20T19:58:37.812Z,99.90
2024-01-20T20:01:06.969Z,99.90
2024-01-20T20:03:35.822Z,99.90
2024-01-20T20:06:05.858Z,99.90
2024-01-20T20:08:34.418Z,99.90
2024-01-20T20:11:03.025Z,99.90
2024-01-20T20:13:31.564Z,99.90
2024-01-20T20:16:00.378Z,99.90
2024-01-20T20:18:31.105Z,99.90
2024-01-20T20:20:58.921Z,99.90
2024-01-20T20:23:28.825Z,99.90
2024-01-20T20:25:57.826Z,99.90
2024-01-20T20:28:26.631Z,99.90
2024-01-20T20:31:01.348Z,99.90
2024-01-20T20:33:35.473Z,99.90
2024-01-20T20:36:04.013Z,99.90
2024-01-20T20:38:34.955Z,99.90
2024-01-20T20:41:03.813Z,99.90
2024-01-20T20:43:34.909Z,99.90
2024-01-20T20:46:03.310Z,99.90
2024-01-20T20:48:32.841Z,99.90
2024-01-20T20:51:01.044Z,99.90
2024-01-20T20:53:29.260Z,99.90
2024-01-20T20:55:59.336Z,99.90
2024-01-20T20:58:27.525Z,99.90
2024-01-20T21:00:55.858Z,99.90
2024-01-20T21:03:24.426Z,99.90
2024-01-20T21:05:52.949Z,99.90
2024-01-20T21:08:21.156Z,99.90
2024-01-20T21:10:49.373Z,99.90
2024-01-20T21:13:18.980Z,99.90
2024-01-20T21:15:47.231Z,99.90
2024-01-20T21:18:15.593Z,99.90
2024-01-20T21:20:44.036Z,99.90
2024-01-20T21:23:13.034Z,99.90
2024-01-20T21:25:41.354Z,99.90
2024-01-20T21:28:10.378Z,99.90
2024-01-20T21:30:40.285Z,99.90
2024-01-20T21:33:10.209Z,99.90
2024-01-20T21:35:38.943Z,99.90
2024-01-20T21:38:08.237Z,99.90
2024-01-20T21:40:36.964Z,99.90
2024-01-20T21:43:05.679Z,99.90
2024-01-20T21:45:34.175Z,99.90
2024-01-20T21:48:04.271Z,99.90
2024-01-20T21:50:32.448Z,97.20
2024-01-20T21:53:01.336Z,92.40
2024-01-20T21:55:30.010Z,92.30
2024-01-20T21:57:59.977Z,91.90
2024-01-20T22:00:29.108Z,91.70
2024-01-20T22:02:57.421Z,90.20
2024-01-20T22:05:27.528Z,90.50
2024-01-20T22:07:59.975Z,90.10
2024-01-20T22:10:29.065Z,86.80
2024-01-20T22:12:57.512Z,83.20
2024-01-20T22:15:26.079Z,83.20
2024-01-20T22:17:54.620Z,79.10
2024-01-20T22:20:22.886Z,79.40
2024-01-20T22:22:52.834Z,74.90
2024-01-20T22:25:21.689Z,76.70
2024-01-20T22:27:50.284Z,76.00
2024-01-20T22:30:18.673Z,75.70
2024-01-20T22:32:52.121Z,78.80
2024-01-20T22:35:20.708Z,79.20
2024-01-20T22:37:49.754Z,92.60
2024-01-20T22:40:19.571Z,75.70
2024-01-20T22:42:47.734Z,79.60
2024-01-20T22:45:17.491Z,80.20
2024-01-20T22:47:48.365Z,87.20
2024-01-20T22:50:16.668Z,91.50
2024-01-20T22:52:46.230Z,92.00
2024-01-20T22:55:14.993Z,92.10
2024-01-20T22:57:44.699Z,91.90
2024-01-20T23:00:15.448Z,91.70
2024-01-20T23:02:44.176Z,91.70
2024-01-20T23:05:13.894Z,91.70
2024-01-20T23:07:42.229Z,92.50
2024-01-20T23:10:11.226Z,91.80
2024-01-20T23:12:39.493Z,92.00
2024-01-20T23:15:10.543Z,91.80
2024-01-20T23:17:38.789Z,91.70
2024-01-20T23:20:09.273Z,91.70
2024-01-20T23:22:37.534Z,91.70
2024-01-20T23:25:06.342Z,91.40
2024-01-20T23:27:36.224Z,92.50
2024-01-20T23:30:05.042Z,91.30
2024-01-20T23:32:34.724Z,86.80
2024-01-20T23:35:02.952Z,90.90
2024-01-20T23:37:31.154Z,89.00
2024-01-20T23:39:59.408Z,90.00
2024-01-20T23:42:27.676Z,90.80
2024-01-20T23:44:56.253Z,91.20
2024-01-20T23:47:24.683Z,88.00
2024-01-20T23:49:54.200Z,97.40
2024-01-20T23:52:22.367Z,86.60
2024-01-20T23:54:50.555Z,86.80
2024-01-20T23:57:19.006Z,86.60
2024-01-20T23:59:47.485Z,89.80
