createdAt,value
2019-06-07T00:00:42.070Z,12.60
2019-06-07T00:03:21.483Z,12.47
2019-06-07T00:05:40.689Z,12.83
2019-06-07T00:08:17.207Z,15.10
2019-06-07T00:10:39.220Z,14.97
2019-06-07T00:13:08.054Z,14.33
2019-06-07T00:15:37.917Z,14.67
2019-06-07T00:18:10.274Z,14.63
2019-06-07T00:20:36.637Z,14.27
2019-06-07T00:23:05.070Z,12.63
2019-06-07T00:25:33.543Z,15.10
2019-06-07T00:28:01.953Z,12.23
2019-06-07T00:30:44.562Z,13.97
2019-06-07T00:33:00.590Z,12.20
2019-06-07T00:35:29.103Z,13.00
2019-06-07T00:37:57.589Z,12.17
2019-06-07T00:40:31.867Z,12.10
2019-06-07T00:42:56.201Z,12.37
2019-06-07T00:45:24.992Z,12.30
2019-06-07T00:47:53.534Z,12.67
2019-06-07T00:50:24.190Z,11.20
2019-06-07T00:53:14.799Z,11.97
2019-06-07T00:55:27.262Z,11.87
2019-06-07T00:57:52.852Z,12.53
2019-06-07T01:00:23.611Z,15.40
2019-06-07T01:02:51.802Z,13.43
2019-06-07T01:05:23.435Z,12.00
2019-06-07T01:07:50.435Z,12.20
2019-06-07T01:10:46.507Z,13.50
2019-06-07T01:12:49.336Z,13.70
2019-06-07T01:15:28.762Z,13.57
2019-06-07T01:18:33.194Z,15.77
2019-06-07T01:20:24.828Z,16.90
2019-06-07T01:22:53.833Z,14.83
2019-06-07T01:25:25.556Z,13.83
2019-06-07T01:27:52.410Z,16.33
2019-06-07T01:30:24.175Z,15.27
2019-06-07T01:32:51.598Z,13.20
2019-06-07T01:35:20.626Z,21.67
2019-06-07T01:37:50.171Z,13.10
2019-06-07T01:40:20.825Z,14.13
2019-06-07T01:42:50.085Z,15.10
2019-06-07T01:45:19.544Z,15.80
2019-06-07T01:47:48.313Z,15.73
2019-06-07T01:50:17.760Z,15.83
2019-06-07T01:52:47.211Z,16.07
2019-06-07T01:55:16.087Z,16.63
2019-06-07T01:57:48.290Z,13.67
2019-06-07T02:00:15.238Z,15.80
2019-06-07T02:02:43.638Z,13.83
2019-06-07T02:05:12.122Z,15.37
2019-06-07T02:07:40.533Z,14.63
2019-06-07T02:10:09.689Z,14.57
2019-06-07T02:12:43.125Z,16.90
2019-06-07T02:15:09.178Z,15.93
2019-06-07T02:17:38.054Z,17.27
2019-06-07T02:20:07.712Z,14.07
2019-06-07T02:22:36.223Z,13.43
2019-06-07T02:25:35.299Z,15.47
2019-06-07T02:27:36.178Z,14.83
2019-06-07T02:30:37.303Z,15.00
2019-06-07T02:32:37.305Z,13.67
2019-06-07T02:35:06.493Z,15.07
2019-06-07T02:37:36.754Z,14.77
2019-06-07T02:40:07.060Z,14.87
2019-06-07T02:42:41.774Z,13.57
2019-06-07T02:45:07.917Z,14.57
2019-06-07T02:47:38.286Z,14.60
2019-06-07T02:50:13.100Z,13.87
2019-06-07T02:52:42.165Z,18.17
2019-06-07T02:55:12.003Z,12.80
2019-06-07T02:57:42.054Z,16.83
2019-06-07T03:00:43.115Z,15.93
2019-06-07T03:02:46.192Z,17.07
2019-06-07T03:05:14.683Z,14.90
2019-06-07T03:07:45.858Z,15.47
2019-06-07T03:10:14.683Z,14.33
2019-06-07T03:12:44.229Z,16.30
2019-06-07T03:15:32.301Z,15.30
2019-06-07T03:18:03.371Z,16.83
2019-06-07T03:20:34.583Z,15.60
2019-06-07T03:23:05.012Z,17.13
2019-06-07T03:25:39.112Z,16.83
2019-06-07T03:28:07.879Z,16.07
2019-06-07T03:30:48.798Z,15.10
2019-06-07T03:33:06.442Z,13.57
2019-06-07T03:35:37.327Z,15.93
2019-06-07T03:38:05.027Z,15.20
2019-06-07T03:40:36.883Z,13.70
2019-06-07T03:43:03.618Z,14.93
2019-06-07T03:45:33.129Z,13.10
2019-06-07T03:48:02.328Z,15.27
2019-06-07T03:50:32.348Z,14.27
2019-06-07T03:53:00.881Z,16.57
2019-06-07T03:55:30.434Z,15.40
2019-06-07T03:58:30.695Z,16.97
2019-06-07T04:00:32.955Z,14.40
2019-06-07T04:02:59.760Z,14.73
2019-06-07T04:05:28.756Z,15.87
2019-06-07T04:07:58.334Z,15.63
2019-06-07T04:10:44.681Z,15.17
2019-06-07T04:12:56.963Z,15.73
2019-06-07T04:15:25.421Z,16.17
2019-06-07T04:18:01.776Z,17.03
2019-06-07T04:20:24.079Z,17.83
2019-06-07T04:22:52.494Z,14.80
2019-06-07T04:25:20.918Z,16.97
2019-06-07T04:27:49.340Z,16.40
2019-06-07T04:30:20.916Z,15.60
2019-06-07T04:32:49.330Z,15.90
2019-06-07T04:35:17.740Z,15.63
2019-06-07T04:37:46.792Z,15.40
2019-06-07T04:40:15.419Z,15.47
2019-06-07T04:42:45.653Z,16.37
2019-06-07T04:45:33.244Z,15.67
2019-06-07T04:47:46.108Z,15.03
2019-06-07T04:50:14.518Z,14.27
2019-06-07T04:52:45.394Z,29.90
2019-06-07T04:55:13.080Z,16.43
2019-06-07T04:57:43.087Z,15.97
2019-06-07T05:00:46.305Z,13.73
2019-06-07T05:02:43.458Z,14.43
2019-06-07T05:05:12.473Z,12.93
2019-06-07T05:07:46.076Z,14.63
2019-06-07T05:10:11.219Z,15.00
2019-06-07T05:12:43.788Z,14.80
2019-06-07T05:15:09.822Z,14.23
2019-06-07T05:17:42.655Z,14.77
2019-06-07T05:20:08.550Z,15.80
2019-06-07T05:22:42.069Z,15.40
2019-06-07T05:25:07.195Z,14.83
2019-06-07T05:27:38.329Z,15.47
2019-06-07T05:30:13.567Z,12.63
2019-06-07T05:32:43.663Z,13.60
2019-06-07T05:35:10.101Z,14.23
2019-06-07T05:37:41.796Z,11.90
2019-06-07T05:40:10.745Z,13.10
2019-06-07T05:42:43.316Z,12.33
2019-06-07T05:45:09.774Z,13.90
2019-06-07T05:47:43.649Z,12.83
2019-06-07T05:50:38.001Z,12.37
2019-06-07T05:52:42.180Z,12.63
2019-06-07T05:55:09.022Z,12.20
2019-06-07T05:57:40.468Z,13.00
2019-06-07T06:00:10.293Z,10.63
2019-06-07T06:02:58.661Z,12.90
2019-06-07T06:05:08.871Z,11.50
2019-06-07T06:07:41.239Z,11.40
2019-06-07T06:10:08.877Z,11.90
2019-06-07T06:12:42.175Z,11.30
2019-06-07T06:15:07.749Z,10.57
2019-06-07T06:17:37.697Z,9.60
2019-06-07T06:20:06.946Z,11.20
2019-06-07T06:22:37.419Z,11.47
2019-06-07T06:30:10.770Z,10.23
2019-06-07T06:32:42.907Z,9.87
2019-06-07T06:35:09.999Z,9.23
2019-06-07T06:37:41.927Z,9.33
2019-06-07T06:40:09.597Z,10.30
2019-06-07T06:42:38.063Z,8.73
2019-06-07T06:45:09.097Z,8.83
2019-06-07T06:47:38.258Z,8.47
2019-06-07T06:50:08.199Z,9.27
2019-06-07T06:52:36.703Z,8.30
2019-06-07T06:55:07.829Z,9.13
2019-06-07T06:57:36.233Z,8.93
2019-06-07T07:00:07.363Z,10.70
2019-06-07T07:03:30.204Z,9.20
2019-06-07T07:05:07.146Z,9.00
2019-06-07T07:07:35.664Z,8.37
2019-06-07T07:10:06.198Z,9.20
2019-06-07T07:12:35.576Z,9.57
2019-06-07T07:15:10.039Z,9.20
2019-06-07T07:17:52.700Z,9.50
2019-06-07T07:20:08.927Z,9.83
2019-06-07T07:22:37.334Z,9.03
2019-06-07T07:25:07.095Z,10.43
2019-06-07T07:27:35.569Z,8.47
2019-06-07T07:32:38.999Z,8.57
2019-06-07T07:35:07.763Z,8.77
2019-06-07T07:37:36.176Z,9.07
2019-06-07T07:40:54.901Z,9.93
2019-06-07T07:42:38.075Z,7.77
2019-06-07T07:45:06.948Z,8.63
2019-06-07T07:47:35.374Z,10.10
2019-06-07T07:50:06.481Z,8.33
2019-06-07T07:52:34.886Z,8.30
2019-06-07T07:55:04.780Z,7.27
2019-06-07T07:57:33.261Z,7.57
2019-06-07T08:00:36.725Z,6.65
2019-06-07T08:02:31.986Z,7.10
2019-06-07T08:05:21.884Z,7.33
2019-06-07T08:07:30.725Z,5.35
2019-06-07T08:10:03.383Z,5.80
2019-06-07T08:12:29.451Z,4.97
2019-06-07T08:15:02.837Z,4.90
2019-06-07T08:17:28.059Z,7.25
2019-06-07T08:19:57.555Z,6.20
2019-06-07T08:22:26.262Z,6.15
2019-06-07T08:24:55.975Z,5.75
2019-06-07T08:27:26.743Z,4.47
2019-06-07T08:30:18.458Z,5.15
2019-06-07T08:32:25.403Z,5.22
2019-06-07T08:35:01.580Z,6.58
2019-06-07T08:37:54.341Z,5.10
2019-06-07T08:39:57.565Z,5.47
2019-06-07T08:42:36.588Z,3.92
2019-06-07T08:45:01.591Z,5.60
2019-06-07T08:47:24.711Z,5.40
2019-06-07T08:49:56.810Z,5.00
2019-06-07T08:52:23.266Z,4.87
2019-06-07T08:54:52.400Z,4.28
2019-06-07T08:57:22.129Z,5.10
2019-06-07T08:59:52.885Z,4.55
2019-06-07T09:02:23.665Z,4.12
2019-06-07T09:04:54.658Z,5.15
2019-06-07T09:07:22.160Z,5.50
2019-06-07T09:09:53.798Z,5.25
2019-06-07T09:12:21.052Z,4.42
2019-06-07T09:15:06.683Z,4.65
2019-06-07T09:17:19.603Z,4.95
2019-06-07T09:19:48.015Z,4.80
2019-06-07T09:22:16.492Z,4.83
2019-06-07T09:24:44.910Z,4.70
2019-06-07T09:27:13.975Z,4.90
2019-06-07T09:29:43.851Z,5.35
2019-06-07T09:32:18.178Z,4.90
2019-06-07T09:34:42.471Z,4.83
2019-06-07T09:38:03.053Z,5.53
2019-06-07T09:39:41.131Z,7.40
2019-06-07T09:42:12.386Z,4.67
2019-06-07T09:44:39.691Z,4.35
2019-06-07T09:47:30.646Z,4.95
2019-06-07T09:49:38.266Z,5.50
2019-06-07T09:52:09.119Z,4.80
2019-06-07T09:55:06.154Z,5.78
2019-06-07T09:57:15.840Z,5.00
2019-06-07T09:59:38.514Z,6.80
2019-06-07T10:02:13.197Z,5.55
2019-06-07T10:04:37.301Z,5.40
2019-06-07T10:07:17.201Z,5.00
2019-06-07T10:12:06.524Z,5.00
2019-06-07T10:14:35.006Z,4.70
2019-06-07T10:17:03.472Z,4.17
2019-06-07T10:19:31.937Z,4.50
2019-06-07T10:22:01.429Z,5.22
2019-06-07T10:24:29.915Z,4.33
2019-06-07T10:26:59.588Z,4.55
2019-06-07T10:29:28.209Z,4.90
2019-06-07T10:31:56.680Z,6.92
2019-06-07T10:34:25.106Z,4.83
2019-06-07T10:36:53.515Z,4.60
2019-06-07T10:39:22.026Z,4.47
2019-06-07T10:41:52.153Z,5.33
2019-06-07T10:44:20.566Z,4.87
2019-06-07T10:46:48.983Z,4.42
2019-06-07T10:49:17.385Z,4.12
2019-06-07T10:51:45.845Z,3.33
2019-06-07T10:54:24.147Z,4.95
2019-06-07T10:56:44.750Z,5.80
2019-06-07T10:59:13.706Z,3.95
2019-06-07T11:01:42.627Z,3.83
2019-06-07T11:04:11.724Z,4.47
2019-06-07T11:06:40.318Z,8.05
2019-06-07T11:09:10.020Z,4.28
2019-06-07T11:11:38.509Z,3.95
2019-06-07T11:14:08.499Z,5.12
2019-06-07T11:16:37.110Z,4.62
2019-06-07T11:19:06.021Z,5.30
2019-06-07T11:21:34.706Z,4.15
2019-06-07T11:24:03.115Z,6.12
2019-06-07T11:26:31.523Z,3.90
2019-06-07T11:29:00.037Z,4.10
2019-06-07T11:31:28.588Z,4.10
2019-06-07T11:33:57.093Z,4.03
2019-06-07T11:36:25.567Z,3.77
2019-06-07T11:38:54.058Z,3.98
2019-06-07T11:41:22.466Z,3.95
2019-06-07T11:43:50.918Z,6.92
2019-06-07T11:46:19.333Z,4.58
2019-06-07T11:48:47.745Z,4.22
2019-06-07T11:51:16.155Z,5.62
2019-06-07T11:53:44.603Z,5.62
2019-06-07T11:56:13.989Z,4.05
2019-06-07T11:58:42.630Z,4.12
2019-06-07T12:01:11.842Z,3.30
2019-06-07T12:03:40.943Z,2.95
2019-06-07T12:06:09.977Z,3.75
2019-06-07T12:08:38.619Z,4.00
2019-06-07T12:11:08.049Z,6.35
2019-06-07T12:13:36.648Z,3.15
2019-06-07T12:16:05.129Z,2.75
2019-06-07T12:18:33.526Z,2.83
2019-06-07T12:21:01.935Z,3.83
2019-06-07T12:23:30.365Z,3.60
2019-06-07T12:25:58.761Z,3.15
2019-06-07T12:28:38.728Z,4.42
2019-06-07T12:31:07.342Z,3.17
2019-06-07T12:33:41.684Z,2.70
2019-06-07T12:36:07.571Z,3.22
2019-06-07T12:38:36.006Z,3.52
2019-06-07T12:41:04.609Z,3.52
2019-06-07T12:43:33.017Z,3.27
2019-06-07T12:46:01.562Z,3.58
2019-06-07T12:48:29.976Z,4.28
2019-06-07T12:50:58.434Z,2.75
2019-06-07T12:53:29.533Z,3.08
2019-06-07T12:56:00.219Z,3.60
2019-06-07T12:58:34.935Z,3.80
2019-06-07T13:00:59.799Z,3.83
2019-06-07T13:03:28.490Z,3.80
2019-06-07T13:05:56.919Z,3.98
2019-06-07T13:08:25.331Z,4.22
2019-06-07T13:10:53.741Z,3.27
2019-06-07T13:13:22.835Z,2.50
2019-06-07T13:15:52.341Z,3.27
2019-06-07T13:18:21.767Z,5.08
2019-06-07T13:20:55.225Z,6.75
2019-06-07T13:23:22.618Z,5.58
2019-06-07T13:25:51.157Z,3.45
2019-06-07T13:28:20.763Z,3.47
2019-06-07T13:30:49.378Z,5.15
2019-06-07T13:33:19.018Z,3.20
2019-06-07T13:35:47.484Z,3.17
2019-06-07T13:38:25.385Z,4.05
2019-06-07T13:40:54.938Z,3.62
2019-06-07T13:43:23.539Z,2.87
2019-06-07T13:45:52.073Z,3.55
2019-06-07T13:48:21.166Z,2.70
2019-06-07T13:50:50.026Z,6.05
2019-06-07T13:53:18.985Z,4.40
2019-06-07T13:55:47.491Z,3.90
2019-06-07T13:58:15.962Z,3.75
2019-06-07T14:00:44.546Z,3.02
2019-06-07T14:03:12.955Z,4.70
2019-06-07T14:05:41.374Z,3.60
2019-06-07T14:08:09.888Z,5.37
2019-06-07T14:10:38.302Z,3.22
2019-06-07T14:13:06.787Z,3.92
2019-06-07T14:15:35.200Z,4.37
2019-06-07T14:18:03.602Z,4.28
2019-06-07T14:20:34.629Z,4.83
2019-06-07T14:23:02.319Z,4.65
2019-06-07T14:25:31.406Z,3.65
2019-06-07T14:27:59.976Z,3.02
2019-06-07T14:30:28.980Z,4.30
2019-06-07T14:32:58.614Z,5.45
2019-06-07T14:35:27.139Z,4.30
2019-06-07T14:37:55.672Z,4.25
2019-06-07T14:40:25.325Z,4.05
2019-06-07T14:42:55.185Z,3.20
2019-06-07T14:45:23.765Z,3.90
2019-06-07T14:47:52.180Z,3.47
2019-06-07T14:50:21.642Z,3.87
2019-06-07T14:52:50.134Z,3.83
2019-06-07T14:55:18.891Z,4.45
2019-06-07T14:57:47.464Z,3.42
2019-06-07T15:00:16.530Z,5.47
2019-06-07T15:02:44.943Z,3.20
2019-06-07T15:05:13.689Z,5.08
2019-06-07T15:07:42.096Z,3.85
2019-06-07T15:10:11.014Z,3.20
2019-06-07T15:12:40.079Z,5.10
2019-06-07T15:15:09.198Z,3.83
2019-06-07T15:17:38.835Z,3.95
2019-06-07T15:20:08.134Z,4.35
2019-06-07T15:22:36.622Z,3.87
2019-06-07T15:25:06.773Z,3.47
2019-06-07T15:27:35.367Z,5.35
2019-06-07T15:32:35.206Z,3.85
2019-06-07T15:35:24.918Z,3.85
2019-06-07T15:37:54.902Z,5.33
2019-06-07T15:40:23.389Z,3.75
2019-06-07T15:45:27.513Z,4.97
2019-06-07T15:47:56.790Z,5.60
2019-06-07T15:50:28.603Z,4.92
2019-06-07T15:52:55.338Z,3.90
2019-06-07T15:55:23.924Z,4.25
2019-06-07T15:57:52.357Z,3.67
2019-06-07T16:00:21.267Z,4.15
2019-06-07T16:02:49.904Z,3.35
2019-06-07T16:05:18.751Z,4.47
2019-06-07T16:07:47.169Z,3.47
2019-06-07T16:10:17.586Z,4.12
2019-06-07T16:12:59.577Z,3.45
2019-06-07T16:20:21.546Z,3.67
2019-06-07T16:22:51.178Z,3.35
2019-06-07T16:25:19.810Z,5.53
2019-06-07T16:27:48.229Z,3.05
2019-06-07T16:30:17.384Z,7.35
2019-06-07T16:32:46.293Z,3.83
2019-06-07T16:35:15.322Z,4.78
2019-06-07T16:37:45.864Z,3.42
2019-06-07T16:40:14.901Z,3.37
2019-06-07T16:42:44.961Z,5.17
2019-06-07T16:45:14.309Z,5.47
2019-06-07T16:47:44.936Z,7.50
2019-06-07T16:50:13.756Z,4.72
2019-06-07T16:52:43.983Z,4.95
2019-06-07T16:55:13.907Z,3.12
2019-06-07T16:57:42.930Z,3.10
2019-06-07T17:00:13.809Z,5.15
2019-06-07T17:02:42.411Z,3.80
2019-06-07T17:05:11.358Z,6.33
2019-06-07T17:07:40.274Z,4.28
2019-06-07T17:10:12.200Z,4.72
2019-06-07T17:12:40.840Z,4.75
2019-06-07T17:15:14.250Z,5.28
2019-06-07T17:17:43.075Z,3.80
2019-06-07T17:20:12.080Z,4.90
2019-06-07T17:22:41.969Z,4.00
2019-06-07T17:25:11.758Z,4.67
2019-06-07T17:27:41.703Z,4.47
2019-06-07T17:30:11.609Z,3.92
2019-06-07T17:32:51.804Z,4.97
2019-06-07T17:35:10.473Z,4.42
2019-06-07T17:37:41.519Z,5.05
2019-06-07T17:40:09.588Z,4.08
2019-06-07T17:42:37.997Z,4.20
2019-06-07T17:45:09.309Z,4.80
2019-06-07T17:47:37.727Z,4.15
2019-06-07T17:50:09.353Z,3.85
2019-06-07T17:52:37.789Z,5.20
2019-06-07T17:55:08.037Z,4.87
2019-06-07T17:57:36.594Z,4.53
2019-06-07T18:02:40.541Z,5.00
2019-06-07T18:05:11.280Z,4.65
2019-06-07T18:07:39.825Z,4.40
2019-06-07T18:10:09.970Z,3.70
2019-06-07T18:12:38.379Z,4.85
2019-06-07T18:15:08.825Z,3.87
2019-06-07T18:17:37.303Z,4.25
2019-06-07T18:20:10.184Z,4.00
2019-06-07T18:22:38.604Z,6.35
2019-06-07T18:25:07.926Z,3.40
2019-06-07T18:27:36.342Z,3.55
2019-06-07T18:30:11.833Z,4.90
2019-06-07T18:32:37.196Z,4.17
2019-06-07T18:35:06.134Z,4.40
2019-06-07T18:37:34.566Z,5.47
2019-06-07T18:40:04.845Z,4.80
2019-06-07T18:42:33.264Z,5.22
2019-06-07T18:45:01.683Z,3.95
2019-06-07T18:47:30.381Z,5.60
2019-06-07T18:49:59.459Z,3.55
2019-06-07T18:52:29.761Z,3.72
2019-06-07T18:54:59.651Z,4.75
2019-06-07T18:57:28.215Z,4.37
2019-06-07T18:59:56.714Z,5.10
2019-06-07T19:02:25.121Z,4.47
2019-06-07T19:04:54.175Z,3.90
2019-06-07T19:07:24.183Z,4.25
2019-06-07T19:09:52.655Z,5.28
2019-06-07T19:12:21.145Z,4.78
2019-06-07T19:14:49.638Z,4.40
2019-06-07T19:17:18.070Z,3.62
2019-06-07T19:19:46.491Z,5.97
2019-06-07T19:22:14.955Z,3.87
2019-06-07T19:24:43.371Z,3.80
2019-06-07T19:27:11.856Z,4.47
2019-06-07T19:29:40.266Z,4.47
2019-06-07T19:32:08.690Z,4.35
2019-06-07T19:34:37.097Z,7.80
2019-06-07T19:37:05.514Z,4.60
2019-06-07T19:39:33.922Z,4.55
2019-06-07T19:42:02.435Z,5.33
2019-06-07T19:44:30.894Z,10.60
2019-06-07T19:47:00.491Z,10.80
2019-06-07T19:49:30.628Z,11.13
2019-06-07T19:51:59.135Z,7.43
2019-06-07T19:54:27.612Z,11.67
2019-06-07T19:56:57.413Z,13.33
2019-06-07T19:59:25.966Z,10.37
2019-06-07T20:01:55.678Z,4.37
2019-06-07T20:04:24.359Z,6.07
2019-06-07T20:06:56.207Z,5.20
2019-06-07T20:09:24.702Z,7.63
2019-06-07T20:11:54.356Z,10.90
2019-06-07T20:14:22.999Z,2.33
2019-06-07T20:16:53.109Z,3.73
2019-06-07T20:19:21.585Z,4.50
2019-06-07T20:21:49.994Z,5.93
2019-06-07T20:24:27.107Z,2.33
2019-06-07T20:26:48.674Z,4.63
2019-06-07T20:29:25.983Z,2.63
2019-06-07T20:31:47.239Z,2.10
2019-06-07T20:34:15.650Z,2.30
2019-06-07T20:36:45.915Z,4.10
2019-06-07T20:39:14.530Z,1.97
2019-06-07T20:41:43.167Z,0.60
2019-06-07T20:44:11.739Z,2.63
2019-06-07T20:46:40.199Z,5.80
2019-06-07T20:49:08.614Z,2.80
2019-06-07T20:51:37.017Z,2.20
2019-06-07T20:54:07.352Z,3.30
2019-06-07T20:56:36.031Z,1.80
2019-06-07T20:59:04.934Z,1.10
2019-06-07T21:01:33.443Z,2.53
2019-06-07T21:04:03.049Z,2.43
2019-06-07T21:06:31.607Z,1.13
2019-06-07T21:09:01.397Z,2.53
2019-06-07T21:11:30.038Z,1.13
2019-06-07T21:13:58.435Z,3.37
2019-06-07T21:16:26.842Z,2.20
2019-06-07T21:18:55.249Z,0.87
2019-06-07T21:21:23.653Z,2.63
2019-06-07T21:23:52.066Z,3.03
2019-06-07T21:26:20.477Z,1.23
2019-06-07T21:28:48.909Z,0.67
2019-06-07T21:31:17.381Z,0.57
2019-06-07T21:33:45.790Z,1.53
2019-06-07T21:36:14.206Z,0.83
2019-06-07T21:38:42.609Z,1.47
2019-06-07T21:41:12.459Z,1.83
2019-06-07T21:43:41.110Z,0.57
2019-06-07T21:46:15.523Z,1.00
2019-06-07T21:48:39.684Z,1.87
2019-06-07T21:51:08.654Z,4.20
2019-06-07T21:53:37.172Z,2.67
2019-06-07T21:56:06.871Z,2.10
2019-06-07T21:58:35.567Z,1.57
2019-06-07T22:01:08.479Z,2.47
2019-06-07T22:03:37.187Z,2.27
2019-06-07T22:06:05.743Z,1.10
2019-06-07T22:08:34.125Z,1.70
2019-06-07T22:11:03.674Z,2.23
2019-06-07T22:13:32.238Z,2.00
2019-06-07T22:16:00.649Z,1.70
2019-06-07T22:18:29.137Z,1.20
2019-06-07T22:20:57.548Z,1.53
2019-06-07T22:23:25.945Z,2.33
2019-06-07T22:25:54.370Z,2.53
2019-06-07T22:28:22.854Z,2.13
2019-06-07T22:30:51.264Z,1.20
2019-06-07T22:33:19.666Z,6.47
2019-06-07T22:35:48.096Z,3.00
2019-06-07T22:38:16.561Z,1.97
2019-06-07T22:40:44.977Z,3.80
2019-06-07T22:43:13.889Z,2.80
2019-06-07T22:45:42.413Z,2.23
2019-06-07T22:48:11.334Z,2.27
2019-06-07T22:50:39.975Z,1.63
2019-06-07T22:53:09.467Z,2.70
2019-06-07T22:55:38.066Z,1.70
2019-06-07T22:58:07.941Z,1.77
2019-06-07T23:00:38.078Z,2.20
2019-06-07T23:03:06.517Z,2.43
2019-06-07T23:05:34.933Z,1.63
2019-06-07T23:08:03.340Z,1.57
2019-06-07T23:10:31.769Z,1.57
2019-06-07T23:13:00.212Z,3.70
2019-06-07T23:15:28.626Z,2.97
2019-06-07T23:17:57.034Z,1.43
2019-06-07T23:20:25.527Z,3.73
2019-06-07T23:22:53.918Z,3.20
2019-06-07T23:25:24.479Z,2.20
2019-06-07T23:27:52.466Z,3.23
2019-06-07T23:30:21.658Z,3.33
2019-06-07T23:32:50.259Z,1.37
2019-06-07T23:35:19.045Z,3.70
2019-06-07T23:37:47.566Z,1.27
2019-06-07T23:40:17.409Z,3.53
2019-06-07T23:42:46.014Z,1.43
2019-06-07T23:45:15.548Z,2.00
2019-06-07T23:47:44.058Z,3.33
2019-06-07T23:50:13.658Z,2.03
2019-06-07T23:52:42.273Z,2.93
2019-06-07T23:55:11.828Z,1.83
2019-06-07T23:57:40.342Z,3.30
