createdAt,value
2018-02-27T00:00:00.485Z,99690
2018-02-27T00:02:06.508Z,99690
2018-02-27T00:04:13.012Z,99697
2018-02-27T00:06:19.698Z,99694
2018-02-27T00:08:25.417Z,99694
2018-02-27T00:10:30.840Z,99700
2018-02-27T00:12:38.286Z,99693
2018-02-27T00:14:44.330Z,99697
2018-02-27T00:16:51.338Z,99700
2018-02-27T00:18:58.833Z,99705
2018-02-27T00:21:04.160Z,99711
2018-02-27T00:23:11.210Z,99706
2018-02-27T00:25:21.975Z,99706
2018-02-27T00:27:27.812Z,99710
2018-02-27T00:29:33.987Z,99713
2018-02-27T00:31:39.688Z,99715
2018-02-27T00:33:45.705Z,99716
2018-02-27T00:35:52.287Z,99715
2018-02-27T00:37:59.484Z,99708
2018-02-27T00:40:05.688Z,99711
2018-02-27T00:42:10.921Z,99712
2018-02-27T00:44:16.795Z,99712
2018-02-27T00:46:23.099Z,99718
2018-02-27T00:48:29.075Z,99710
2018-02-27T00:50:34.319Z,99706
2018-02-27T00:52:39.929Z,99706
2018-02-27T00:54:45.368Z,99701
2018-02-27T00:56:51.353Z,99705
2018-02-27T00:58:57.360Z,99702
2018-02-27T01:01:04.926Z,99699
2018-02-27T01:03:10.264Z,99694
2018-02-27T01:05:16.186Z,99695
2018-02-27T01:07:22.275Z,99690
2018-02-27T01:09:28.030Z,99685
2018-02-27T01:11:33.990Z,99689
2018-02-27T01:13:40.740Z,99686
2018-02-27T01:15:46.840Z,99684
2018-02-27T01:17:52.632Z,99682
2018-02-27T01:20:00.245Z,99682
2018-02-27T01:22:06.607Z,99680
2018-02-27T01:24:12.720Z,99684
2018-02-27T01:26:19.236Z,99684
2018-02-27T01:28:25.386Z,99678
2018-02-27T01:30:31.476Z,99680
2018-02-27T01:32:37.214Z,99679
2018-02-27T01:34:43.251Z,99680
2018-02-27T01:36:49.535Z,99675
2018-02-27T01:38:55.436Z,99675
2018-02-27T01:41:02.532Z,99676
2018-02-27T01:43:08.564Z,99673
2018-02-27T01:45:14.826Z,99667
2018-02-27T01:47:20.632Z,99667
2018-02-27T01:49:26.634Z,99663
2018-02-27T01:51:32.643Z,99666
2018-02-27T01:53:38.848Z,99672
2018-02-27T01:55:44.640Z,99667
2018-02-27T01:57:50.753Z,99664
2018-02-27T01:59:57.267Z,99661
2018-02-27T02:02:03.868Z,99658
2018-02-27T02:04:09.516Z,99655
2018-02-27T02:06:15.475Z,99657
2018-02-27T02:08:21.119Z,99654
2018-02-27T02:10:27.171Z,99661
2018-02-27T02:12:32.928Z,99655
2018-02-27T02:14:38.864Z,99654
2018-02-27T02:16:44.968Z,99654
2018-02-27T02:18:51.218Z,99652
2018-02-27T02:20:57.167Z,99651
2018-02-27T02:23:02.833Z,99654
2018-02-27T02:25:09.228Z,99651
2018-02-27T02:27:15.255Z,99648
2018-02-27T02:29:21.107Z,99655
2018-02-27T02:31:26.842Z,99655
2018-02-27T02:33:33.664Z,99653
2018-02-27T02:35:38.951Z,99650
2018-02-27T02:37:44.782Z,99649
2018-02-27T02:39:50.727Z,99648
2018-02-27T02:42:01.423Z,99651
2018-02-27T02:44:08.026Z,99646
2018-02-27T02:46:13.841Z,99650
2018-02-27T02:48:20.296Z,99644
2018-02-27T02:50:26.096Z,99645
2018-02-27T02:52:32.123Z,99646
2018-02-27T02:54:37.998Z,99645
2018-02-27T02:56:43.533Z,99648
2018-02-27T02:58:49.456Z,99643
2018-02-27T03:00:55.384Z,99646
2018-02-27T03:03:02.621Z,99646
2018-02-27T03:05:08.375Z,99646
2018-02-27T03:07:14.171Z,99650
2018-02-27T03:09:20.349Z,99644
2018-02-27T03:11:26.188Z,99647
2018-02-27T03:13:31.920Z,99642
2018-02-27T03:15:37.821Z,99639
2018-02-27T03:17:44.501Z,99637
2018-02-27T03:19:50.215Z,99635
2018-02-27T03:21:57.112Z,99632
2018-02-27T03:24:02.848Z,99637
2018-02-27T03:26:09.228Z,99635
2018-02-27T03:28:15.012Z,99636
2018-02-27T03:30:21.685Z,99633
2018-02-27T03:32:27.799Z,99634
2018-02-27T03:34:32.983Z,99635
2018-02-27T03:36:39.847Z,99633
2018-02-27T03:38:45.776Z,99629
2018-02-27T03:40:52.033Z,99634
2018-02-27T03:42:57.335Z,99628
2018-02-27T03:45:03.340Z,99629
2018-02-27T03:47:09.308Z,99626
2018-02-27T03:49:15.731Z,99626
2018-02-27T03:51:21.581Z,99623
2018-02-27T03:53:27.436Z,99617
2018-02-27T03:56:03.762Z,99618
2018-02-27T03:58:09.704Z,99615
2018-02-27T04:00:15.496Z,99616
2018-02-27T04:02:21.408Z,99616
2018-02-27T04:04:27.679Z,99614
2018-02-27T04:06:33.312Z,99611
2018-02-27T04:08:39.292Z,99612
2018-02-27T04:10:45.719Z,99611
2018-02-27T04:12:54.160Z,99607
2018-02-27T04:14:59.930Z,99612
2018-02-27T04:17:05.746Z,99607
2018-02-27T04:19:11.874Z,99612
2018-02-27T04:21:17.839Z,99613
2018-02-27T04:23:23.597Z,99613
2018-02-27T04:25:30.330Z,99612
2018-02-27T04:27:36.326Z,99615
2018-02-27T04:29:42.648Z,99607
2018-02-27T04:31:48.631Z,99606
2018-02-27T04:33:54.607Z,99612
2018-02-27T04:36:00.251Z,99607
2018-02-27T04:38:06.794Z,99601
2018-02-27T04:40:12.882Z,99599
2018-02-27T04:42:18.564Z,99602
2018-02-27T04:44:25.092Z,99604
2018-02-27T04:46:31.192Z,99602
2018-02-27T04:48:36.959Z,99594
2018-02-27T04:50:43.505Z,99601
2018-02-27T04:52:49.528Z,99596
2018-02-27T04:54:57.027Z,99599
2018-02-27T04:57:03.060Z,99601
2018-02-27T04:59:08.864Z,99603
2018-02-27T05:01:14.764Z,99606
2018-02-27T05:03:21.246Z,99605
2018-02-27T05:05:27.049Z,99603
2018-02-27T05:07:33.036Z,99603
2018-02-27T05:09:39.088Z,99606
2018-02-27T05:11:45.456Z,99605
2018-02-27T05:13:51.276Z,99605
2018-02-27T05:15:58.472Z,99604
2018-02-27T05:18:04.659Z,99599
2018-02-27T05:20:10.733Z,99598
2018-02-27T05:22:16.633Z,99594
2018-02-27T05:24:22.783Z,99592
2018-02-27T05:26:29.005Z,99590
2018-02-27T05:28:34.751Z,99591
2018-02-27T05:30:40.020Z,99588
2018-02-27T05:32:47.026Z,99585
2018-02-27T05:34:52.325Z,99586
2018-02-27T05:36:59.240Z,99581
2018-02-27T05:39:05.273Z,99583
2018-02-27T05:41:11.516Z,99586
2018-02-27T05:43:17.934Z,99586
2018-02-27T05:45:23.704Z,99581
2018-02-27T05:47:29.932Z,99584
2018-02-27T05:49:35.827Z,99584
2018-02-27T05:51:41.092Z,99585
2018-02-27T05:53:47.198Z,99585
2018-02-27T05:55:52.572Z,99580
2018-02-27T05:57:58.771Z,99586
2018-02-27T06:00:04.904Z,99580
2018-02-27T06:02:10.472Z,99587
2018-02-27T06:04:15.721Z,99585
2018-02-27T06:06:21.115Z,99583
2018-02-27T06:08:26.793Z,99589
2018-02-27T06:10:32.712Z,99587
2018-02-27T06:12:37.954Z,99588
2018-02-27T06:14:43.340Z,99590
2018-02-27T06:16:49.123Z,99585
2018-02-27T06:18:55.147Z,99589
2018-02-27T06:21:01.160Z,99590
2018-02-27T06:23:06.959Z,99590
2018-02-27T06:25:13.647Z,99593
2018-02-27T06:27:19.976Z,99592
2018-02-27T06:29:25.219Z,99596
2018-02-27T06:31:30.597Z,99591
2018-02-27T06:33:36.266Z,99595
2018-02-27T06:35:41.804Z,99598
2018-02-27T06:37:47.740Z,99598
2018-02-27T06:39:53.555Z,99600
2018-02-27T06:42:00.031Z,99596
2018-02-27T06:44:05.504Z,99599
2018-02-27T06:46:11.977Z,99597
2018-02-27T06:48:18.299Z,99596
2018-02-27T06:50:23.715Z,99593
2018-02-27T06:52:29.968Z,99599
2018-02-27T06:54:35.362Z,99592
2018-02-27T06:56:43.069Z,99595
2018-02-27T06:58:49.297Z,99590
2018-02-27T07:00:55.144Z,99590
2018-02-27T07:03:04.579Z,99584
2018-02-27T07:05:09.959Z,99586
2018-02-27T07:07:15.564Z,99586
2018-02-27T07:09:22.123Z,99585
2018-02-27T07:11:27.512Z,99591
2018-02-27T07:13:33.798Z,99585
2018-02-27T07:15:39.644Z,99584
2018-02-27T07:17:45.153Z,99588
2018-02-27T07:19:50.805Z,99589
2018-02-27T07:21:57.579Z,99589
2018-02-27T07:24:02.996Z,99588
2018-02-27T07:26:08.635Z,99592
2018-02-27T07:28:13.919Z,99590
2018-02-27T07:30:19.883Z,99588
2018-02-27T07:32:25.889Z,99586
2018-02-27T07:34:32.001Z,99587
2018-02-27T07:36:38.115Z,99590
2018-02-27T07:38:44.233Z,99588
2018-02-27T07:40:49.916Z,99588
2018-02-27T07:42:55.798Z,99588
2018-02-27T07:45:05.244Z,99587
2018-02-27T07:47:10.602Z,99581
2018-02-27T07:49:16.015Z,99582
2018-02-27T07:51:22.317Z,99583
2018-02-27T07:53:28.250Z,99578
2018-02-27T07:55:33.591Z,99582
2018-02-27T07:57:39.853Z,99581
2018-02-27T07:59:45.632Z,99578
2018-02-27T08:01:51.941Z,99582
2018-02-27T08:03:59.273Z,99581
2018-02-27T08:06:05.813Z,99577
2018-02-27T08:08:11.087Z,99578
2018-02-27T08:10:17.542Z,99580
2018-02-27T08:12:24.093Z,99578
2018-02-27T08:14:30.159Z,99580
2018-02-27T08:16:35.835Z,99579
2018-02-27T08:18:43.568Z,99570
2018-02-27T08:20:48.928Z,99575
2018-02-27T08:22:54.798Z,99574
2018-02-27T08:25:01.631Z,99571
2018-02-27T08:27:07.446Z,99564
2018-02-27T08:29:13.340Z,99566
2018-02-27T08:31:19.472Z,99569
2018-02-27T08:33:25.193Z,99558
2018-02-27T08:35:30.641Z,99556
2018-02-27T08:37:36.011Z,99552
2018-02-27T08:39:42.963Z,99552
2018-02-27T08:41:48.356Z,99543
2018-02-27T08:43:53.867Z,99543
2018-02-27T08:46:01.911Z,99543
2018-02-27T08:48:08.440Z,99547
2018-02-27T08:50:14.810Z,99552
2018-02-27T08:52:21.341Z,99550
2018-02-27T08:54:27.179Z,99550
2018-02-27T08:56:32.452Z,99549
2018-02-27T08:58:38.077Z,99544
2018-02-27T09:00:44.282Z,99547
2018-02-27T09:02:50.259Z,99538
2018-02-27T09:05:03.118Z,99547
2018-02-27T09:07:09.060Z,99539
2018-02-27T09:09:14.256Z,99541
2018-02-27T09:11:20.082Z,99538
2018-02-27T09:13:25.836Z,99532
2018-02-27T09:15:31.754Z,99532
2018-02-27T09:17:37.648Z,99526
2018-02-27T09:19:46.680Z,99522
2018-02-27T09:21:52.584Z,99526
2018-02-27T09:23:57.926Z,99518
2018-02-27T09:26:03.321Z,99523
2018-02-27T09:28:08.921Z,99518
2018-02-27T09:30:14.248Z,99519
2018-02-27T09:32:19.528Z,99508
2018-02-27T09:34:25.120Z,99512
2018-02-27T09:36:30.921Z,99517
2018-02-27T09:38:36.260Z,99517
2018-02-27T09:40:42.506Z,99510
2018-02-27T09:42:48.544Z,99513
2018-02-27T09:44:55.407Z,99508
2018-02-27T09:47:02.267Z,99501
2018-02-27T09:49:07.823Z,99495
2018-02-27T09:51:13.595Z,99505
2018-02-27T09:53:19.432Z,99504
2018-02-27T09:55:25.269Z,99510
2018-02-27T09:57:31.235Z,99506
2018-02-27T09:59:37.575Z,99512
2018-02-27T10:01:42.909Z,99514
2018-02-27T10:03:48.933Z,99507
2018-02-27T10:05:54.246Z,99505
2018-02-27T10:07:59.687Z,99498
2018-02-27T10:10:06.659Z,99495
2018-02-27T10:12:13.299Z,99491
2018-02-27T10:14:19.765Z,99494
2018-02-27T10:16:25.487Z,99500
2018-02-27T10:18:30.784Z,99488
2018-02-27T10:20:36.116Z,99495
2018-02-27T10:22:41.861Z,99495
2018-02-27T10:24:47.252Z,99486
2018-02-27T10:26:52.687Z,99494
2018-02-27T10:28:58.604Z,99487
2018-02-27T10:31:04.057Z,99494
2018-02-27T10:33:10.547Z,99493
2018-02-27T10:35:17.620Z,99496
2018-02-27T10:37:26.916Z,99491
2018-02-27T10:39:33.133Z,99490
2018-02-27T10:41:39.647Z,99487
2018-02-27T10:43:45.108Z,99484
2018-02-27T10:45:57.434Z,99479
2018-02-27T10:48:04.692Z,99482
2018-02-27T10:50:10.548Z,99481
2018-02-27T10:52:16.159Z,99474
2018-02-27T10:54:21.864Z,99476
2018-02-27T10:56:27.457Z,99470
2018-02-27T10:58:33.474Z,99470
2018-02-27T11:00:43.235Z,99474
2018-02-27T11:02:49.124Z,99466
2018-02-27T11:04:54.522Z,99471
2018-02-27T11:07:01.602Z,99467
2018-02-27T11:09:07.476Z,99458
2018-02-27T11:11:13.463Z,99459
2018-02-27T11:13:19.705Z,99466
2018-02-27T11:15:26.475Z,99457
2018-02-27T11:17:32.680Z,99462
2018-02-27T11:19:38.269Z,99460
2018-02-27T11:21:44.434Z,99440
2018-02-27T11:23:49.689Z,99448
2018-02-27T11:25:55.331Z,99443
2018-02-27T11:28:01.881Z,99442
2018-02-27T11:30:07.704Z,99446
2018-02-27T11:32:13.555Z,99448
2018-02-27T11:34:19.763Z,99446
2018-02-27T11:36:25.232Z,99438
2018-02-27T11:38:31.484Z,99438
2018-02-27T11:40:37.673Z,99436
2018-02-27T11:42:43.421Z,99425
2018-02-27T11:44:48.980Z,99434
2018-02-27T11:46:54.253Z,99416
2018-02-27T11:49:00.650Z,99427
2018-02-27T11:51:07.169Z,99432
2018-02-27T11:53:12.959Z,99423
2018-02-27T11:55:18.502Z,99426
2018-02-27T11:57:24.688Z,99415
2018-02-27T11:59:30.363Z,99416
2018-02-27T12:01:35.883Z,99412
2018-02-27T12:03:41.755Z,99398
2018-02-27T12:05:47.326Z,99408
2018-02-27T12:07:53.098Z,99406
2018-02-27T12:09:59.230Z,99399
2018-02-27T12:12:04.560Z,99400
2018-02-27T12:14:10.887Z,99407
2018-02-27T12:16:17.070Z,99402
2018-02-27T12:19:47.348Z,99405
2018-02-27T12:21:52.960Z,99401
2018-02-27T12:23:59.479Z,99400
2018-02-27T12:26:05.497Z,99393
2018-02-27T12:28:11.533Z,99396
2018-02-27T12:30:17.069Z,99395
2018-02-27T12:32:22.575Z,99391
2018-02-27T12:34:28.210Z,99392
2018-02-27T12:36:33.506Z,99395
2018-02-27T12:38:40.435Z,99395
2018-02-27T12:40:50.098Z,99394
2018-02-27T12:42:55.579Z,99384
2018-02-27T12:45:01.586Z,99386
2018-02-27T12:47:07.196Z,99384
2018-02-27T12:49:12.595Z,99385
2018-02-27T12:51:20.760Z,99382
2018-02-27T12:53:26.938Z,99379
2018-02-27T12:55:33.666Z,99379
2018-02-27T12:57:39.455Z,99378
2018-02-27T12:59:45.455Z,99378
2018-02-27T13:01:52.618Z,99373
2018-02-27T13:03:59.666Z,99371
2018-02-27T13:06:05.411Z,99367
2018-02-27T13:08:11.130Z,99355
2018-02-27T13:10:16.452Z,99355
2018-02-27T13:12:21.980Z,99350
2018-02-27T13:14:27.265Z,99352
2018-02-27T13:23:43.472Z,99351
2018-02-27T13:25:48.981Z,99340
2018-02-27T13:27:54.639Z,99337
2018-02-27T13:30:00.466Z,99351
2018-02-27T13:32:05.881Z,99342
2018-02-27T13:34:11.181Z,99340
2018-02-27T13:36:16.946Z,99345
2018-02-27T13:38:22.435Z,99340
2018-02-27T13:40:27.974Z,99332
2018-02-27T13:42:33.593Z,99336
2018-02-27T13:44:38.900Z,99329
2018-02-27T13:46:44.560Z,99333
2018-02-27T13:48:50.097Z,99329
2018-02-27T13:50:55.494Z,99331
2018-02-27T13:53:00.844Z,99328
2018-02-27T13:55:06.553Z,99324
2018-02-27T13:57:11.899Z,99322
2018-02-27T13:59:17.322Z,99321
2018-02-27T14:01:22.935Z,99326
2018-02-27T14:03:28.264Z,99334
2018-02-27T14:05:33.717Z,99328
2018-02-27T14:07:39.415Z,99326
2018-02-27T14:09:45.808Z,99323
2018-02-27T14:11:51.493Z,99323
2018-02-27T14:13:57.223Z,99321
2018-02-27T14:16:03.736Z,99318
2018-02-27T14:18:09.088Z,99320
2018-02-27T14:20:15.088Z,99313
2018-02-27T14:22:21.292Z,99312
2018-02-27T14:24:27.217Z,99317
2018-02-27T14:26:32.825Z,99295
2018-02-27T14:28:38.292Z,99309
2018-02-27T14:30:43.692Z,99315
2018-02-27T14:32:49.420Z,99312
2018-02-27T14:34:54.666Z,99304
2018-02-27T14:36:59.850Z,99312
2018-02-27T14:39:06.441Z,99314
2018-02-27T14:41:12.375Z,99314
2018-02-27T14:43:17.755Z,99306
2018-02-27T14:45:23.497Z,99310
2018-02-27T14:47:28.864Z,99312
2018-02-27T14:49:34.297Z,99313
2018-02-27T14:51:40.016Z,99308
2018-02-27T14:53:45.365Z,99305
2018-02-27T14:55:50.879Z,99296
2018-02-27T14:57:56.560Z,99308
2018-02-27T15:00:02.972Z,99309
2018-02-27T15:02:08.312Z,99306
2018-02-27T15:04:13.978Z,99310
2018-02-27T15:06:19.424Z,99302
2018-02-27T15:08:24.909Z,99301
2018-02-27T15:10:30.446Z,99306
2018-02-27T15:12:35.963Z,99302
2018-02-27T15:14:41.660Z,99306
2018-02-27T15:16:47.314Z,99294
2018-02-27T15:18:52.653Z,99304
2018-02-27T15:20:57.961Z,99308
2018-02-27T15:23:03.951Z,99300
2018-02-27T15:25:09.200Z,99301
2018-02-27T15:27:14.576Z,99298
2018-02-27T15:29:20.194Z,99300
2018-02-27T15:31:25.600Z,99289
2018-02-27T15:33:30.981Z,99300
2018-02-27T15:35:36.602Z,99298
2018-02-27T15:37:42.384Z,99293
2018-02-27T15:39:48.587Z,99295
2018-02-27T15:41:54.453Z,99302
2018-02-27T15:43:59.786Z,99303
2018-02-27T15:46:05.038Z,99306
2018-02-27T15:48:11.660Z,99308
2018-02-27T15:50:17.203Z,99301
2018-02-27T15:52:22.533Z,99316
2018-02-27T15:54:28.152Z,99308
2018-02-27T15:56:33.601Z,99306
2018-02-27T15:58:38.891Z,99308
2018-02-27T16:00:45.105Z,99310
2018-02-27T16:02:50.384Z,99307
2018-02-27T16:04:55.682Z,99306
2018-02-27T16:07:01.225Z,99307
2018-02-27T16:09:06.961Z,99308
2018-02-27T16:11:12.863Z,99305
2018-02-27T16:13:18.433Z,99306
2018-02-27T16:15:23.663Z,99305
2018-02-27T16:17:28.975Z,99311
2018-02-27T16:19:34.549Z,99308
2018-02-27T16:21:39.856Z,99303
2018-02-27T16:23:45.303Z,99303
2018-02-27T16:25:52.056Z,99304
2018-02-27T16:27:57.636Z,99308
2018-02-27T16:30:02.996Z,99304
2018-02-27T16:32:09.747Z,99302
2018-02-27T16:34:15.174Z,99307
2018-02-27T16:36:20.603Z,99310
2018-02-27T16:38:26.312Z,99313
2018-02-27T16:40:31.895Z,99311
2018-02-27T16:42:37.223Z,99310
2018-02-27T16:44:42.888Z,99306
2018-02-27T16:46:48.187Z,99314
2018-02-27T16:48:53.664Z,99307
2018-02-27T16:50:59.529Z,99313
2018-02-27T16:53:05.864Z,99316
2018-02-27T16:55:11.258Z,99315
2018-02-27T16:57:17.072Z,99322
2018-02-27T16:59:23.115Z,99324
2018-02-27T17:01:28.480Z,99331
2018-02-27T17:03:34.088Z,99329
2018-02-27T17:05:39.466Z,99329
2018-02-27T17:07:44.869Z,99332
2018-02-27T17:09:50.600Z,99335
2018-02-27T17:11:56.883Z,99344
2018-02-27T17:14:02.348Z,99342
2018-02-27T17:16:08.287Z,99347
2018-02-27T17:18:13.639Z,99352
2018-02-27T17:20:19.071Z,99355
2018-02-27T17:22:25.325Z,99355
2018-02-27T17:24:34.455Z,99354
2018-02-27T17:26:44.853Z,99357
2018-02-27T17:28:54.593Z,99350
2018-02-27T17:31:02.879Z,99355
2018-02-27T17:33:12.849Z,99353
2018-02-27T17:35:22.146Z,99354
2018-02-27T17:37:32.821Z,99347
2018-02-27T17:39:38.229Z,99355
2018-02-27T17:41:43.943Z,99355
2018-02-27T17:43:49.220Z,99351
2018-02-27T17:45:54.467Z,99350
2018-02-27T17:48:00.131Z,99352
2018-02-27T17:50:05.515Z,99350
2018-02-27T17:52:11.666Z,99352
2018-02-27T17:54:17.480Z,99355
2018-02-27T17:56:22.875Z,99350
2018-02-27T17:58:28.230Z,99348
2018-02-27T18:00:33.829Z,99347
2018-02-27T18:02:39.208Z,99351
2018-02-27T18:04:44.585Z,99351
2018-02-27T18:06:50.257Z,99354
2018-02-27T18:08:55.565Z,99349
2018-02-27T18:11:02.774Z,99353
2018-02-27T18:13:09.129Z,99352
2018-02-27T18:15:14.444Z,99352
2018-02-27T18:17:19.841Z,99357
2018-02-27T18:19:25.457Z,99359
2018-02-27T18:21:30.765Z,99357
2018-02-27T18:23:36.506Z,99354
2018-02-27T18:25:42.388Z,99360
2018-02-27T18:27:47.749Z,99362
2018-02-27T18:29:53.098Z,99359
2018-02-27T18:31:58.952Z,99359
2018-02-27T18:34:05.312Z,99363
2018-02-27T18:36:10.730Z,99366
2018-02-27T18:38:16.819Z,99356
2018-02-27T18:40:22.244Z,99356
2018-02-27T18:42:27.930Z,99363
2018-02-27T18:44:33.661Z,99366
2018-02-27T18:46:39.118Z,99364
2018-02-27T18:48:44.820Z,99364
2018-02-27T18:50:50.380Z,99355
2018-02-27T18:52:55.708Z,99362
2018-02-27T18:55:01.046Z,99358
2018-02-27T18:57:06.751Z,99364
2018-02-27T18:59:12.393Z,99367
2018-02-27T19:01:17.753Z,99371
2018-02-27T19:03:24.066Z,99373
2018-02-27T19:05:29.408Z,99371
2018-02-27T19:07:34.821Z,99374
2018-02-27T19:09:41.694Z,99377
2018-02-27T19:11:47.019Z,99381
2018-02-27T19:13:52.349Z,99381
2018-02-27T19:15:58.357Z,99381
2018-02-27T19:18:03.751Z,99381
2018-02-27T19:20:09.108Z,99389
2018-02-27T19:22:14.632Z,99386
2018-02-27T19:24:19.936Z,99390
2018-02-27T19:26:25.408Z,99390
2018-02-27T19:28:31.220Z,99394
2018-02-27T19:30:36.473Z,99397
2018-02-27T19:32:41.800Z,99401
2018-02-27T19:34:47.445Z,99403
2018-02-27T19:36:52.998Z,99404
2018-02-27T19:38:58.284Z,99403
2018-02-27T19:41:06.030Z,99402
2018-02-27T19:43:11.303Z,99407
2018-02-27T19:45:16.643Z,99408
2018-02-27T19:47:22.187Z,99411
2018-02-27T19:49:27.721Z,99416
2018-02-27T19:51:37.126Z,99419
2018-02-27T19:53:42.804Z,99419
2018-02-27T19:55:48.907Z,99419
2018-02-27T19:57:55.283Z,99419
2018-02-27T20:00:00.918Z,99416
2018-02-27T20:02:06.976Z,99418
2018-02-27T20:04:12.622Z,99419
2018-02-27T20:06:19.199Z,99419
2018-02-27T20:08:25.061Z,99415
2018-02-27T20:10:30.419Z,99422
2018-02-27T20:12:36.053Z,99423
2018-02-27T20:14:41.562Z,99424
2018-02-27T20:16:47.608Z,99422
2018-02-27T20:18:54.158Z,99418
2018-02-27T20:20:59.522Z,99429
2018-02-27T20:23:09.484Z,99422
2018-02-27T20:25:15.192Z,99426
2018-02-27T20:27:20.569Z,99432
2018-02-27T20:29:26.084Z,99426
2018-02-27T20:31:31.838Z,99432
2018-02-27T20:33:37.245Z,99433
2018-02-27T20:35:42.575Z,99434
2018-02-27T20:37:48.344Z,99437
2018-02-27T20:39:54.135Z,99436
2018-02-27T20:42:01.639Z,99438
2018-02-27T20:44:07.430Z,99436
2018-02-27T20:46:14.549Z,99435
2018-02-27T20:48:22.722Z,99434
2018-02-27T20:50:28.558Z,99438
2018-02-27T20:52:34.023Z,99434
2018-02-27T20:54:39.765Z,99432
2018-02-27T20:56:45.396Z,99430
2018-02-27T20:58:51.222Z,99429
2018-02-27T21:01:03.895Z,99429
2018-02-27T21:03:18.588Z,99429
2018-02-27T21:05:30.600Z,99433
2018-02-27T21:07:39.606Z,99435
2018-02-27T21:09:45.646Z,99438
2018-02-27T21:11:51.551Z,99438
2018-02-27T21:13:58.338Z,99440
2018-02-27T21:16:04.264Z,99439
2018-02-27T21:18:10.085Z,99442
2018-02-27T21:20:16.287Z,99443
2018-02-27T21:22:23.178Z,99443
2018-02-27T21:24:28.457Z,99447
2018-02-27T21:26:34.088Z,99447
2018-02-27T21:28:40.165Z,99451
2018-02-27T21:30:45.871Z,99452
2018-02-27T21:32:53.544Z,99449
2018-02-27T21:34:59.387Z,99454
2018-02-27T21:37:04.765Z,99459
2018-02-27T21:39:11.163Z,99462
2018-02-27T21:41:17.477Z,99461
2018-02-27T21:43:23.340Z,99463
2018-02-27T21:45:28.767Z,99464
2018-02-27T21:47:34.401Z,99460
2018-02-27T21:49:39.959Z,99460
2018-02-27T21:51:46.400Z,99462
2018-02-27T21:53:53.502Z,99465
2018-02-27T21:55:59.476Z,99463
2018-02-27T21:58:05.084Z,99468
2018-02-27T22:00:11.197Z,99470
2018-02-27T22:02:17.095Z,99472
2018-02-27T22:04:22.544Z,99477
2018-02-27T22:06:28.250Z,99475
2018-02-27T22:08:33.594Z,99476
2018-02-27T22:10:39.067Z,99481
2018-02-27T22:12:45.637Z,99478
2018-02-27T22:14:52.297Z,99479
2018-02-27T22:16:59.213Z,99480
2018-02-27T22:19:05.679Z,99480
2018-02-27T22:21:12.479Z,99484
2018-02-27T22:23:18.589Z,99492
2018-02-27T22:25:26.192Z,99491
2018-02-27T22:27:31.662Z,99491
2018-02-27T22:29:42.692Z,99491
2018-02-27T22:31:49.012Z,99491
2018-02-27T22:33:55.819Z,99503
2018-02-27T22:36:01.180Z,99500
2018-02-27T22:38:06.884Z,99496
2018-02-27T22:40:13.138Z,99497
2018-02-27T22:42:18.634Z,99500
2018-02-27T22:44:24.311Z,99504
2018-02-27T22:46:29.594Z,99501
2018-02-27T22:48:36.683Z,99502
2018-02-27T22:50:42.668Z,99507
2018-02-27T22:52:48.008Z,99504
2018-02-27T22:54:53.379Z,99503
2018-02-27T22:57:02.492Z,99503
2018-02-27T22:59:08.588Z,99498
2018-02-27T23:01:14.262Z,99502
2018-02-27T23:03:20.304Z,99496
2018-02-27T23:05:30.553Z,99508
2018-02-27T23:07:36.775Z,99505
2018-02-27T23:09:42.806Z,99505
2018-02-27T23:11:48.216Z,99505
2018-02-27T23:13:54.444Z,99512
2018-02-27T23:16:02.094Z,99508
2018-02-27T23:18:07.907Z,99509
2018-02-27T23:20:13.577Z,99509
2018-02-27T23:22:20.181Z,99511
2018-02-27T23:24:44.463Z,99515
2018-02-27T23:26:57.118Z,99514
2018-02-27T23:29:07.988Z,99509
2018-02-27T23:31:15.874Z,99513
2018-02-27T23:33:35.546Z,99516
2018-02-27T23:35:43.277Z,99520
2018-02-27T23:37:48.765Z,99522
2018-02-27T23:39:54.722Z,99518
2018-02-27T23:42:00.479Z,99519
2018-02-27T23:44:06.054Z,99511
2018-02-27T23:46:11.986Z,99519
2018-02-27T23:48:18.206Z,99520
2018-02-27T23:50:24.849Z,99522
2018-02-27T23:52:31.116Z,99519
2018-02-27T23:54:37.164Z,99527
2018-02-27T23:56:43.116Z,99529
2018-02-27T23:58:49.055Z,99532
