createdAt,value
2023-04-16T00:02:19.755Z,95446.34
2023-04-16T00:05:05.697Z,95448.13
2023-04-16T00:07:51.979Z,95436.78
2023-04-16T00:10:37.102Z,95437.13
2023-04-16T00:13:22.759Z,95442.16
2023-04-16T00:16:08.373Z,95437.75
2023-04-16T00:18:53.776Z,95437.13
2023-04-16T00:21:39.239Z,95432.97
2023-04-16T00:24:24.499Z,95431.69
2023-04-16T00:27:09.787Z,95435.47
2023-04-16T00:29:55.064Z,95447.53
2023-04-16T00:32:40.498Z,95442.78
2023-04-16T00:35:25.895Z,95450.19
2023-04-16T00:38:11.244Z,95451.03
2023-04-16T00:40:58.855Z,95439.44
2023-04-16T00:43:44.082Z,95451.75
2023-04-16T00:46:29.477Z,95456.19
2023-04-16T00:49:14.978Z,95451.03
2023-04-16T00:52:02.468Z,95452.22
2023-04-16T00:54:47.778Z,95450.06
2023-04-16T00:57:33.090Z,95461.06
2023-04-16T01:00:18.319Z,95451.47
2023-04-16T01:03:05.526Z,95461.22
2023-04-16T01:05:51.315Z,95453.09
2023-04-16T01:08:36.353Z,95467.81
2023-04-16T01:11:21.667Z,95463.56
2023-04-16T01:14:07.224Z,95470.78
2023-04-16T01:16:52.408Z,95466.50
2023-04-16T01:19:38.538Z,95473.59
2023-04-16T01:22:23.687Z,95466.88
2023-04-16T01:25:09.112Z,95461.13
2023-04-16T01:27:54.948Z,95474.03
2023-04-16T01:30:40.033Z,95472.75
2023-04-16T01:33:25.528Z,95464.63
2023-04-16T01:36:10.786Z,95474.91
2023-04-16T01:38:56.297Z,95473.81
2023-04-16T01:41:41.546Z,95476.25
2023-04-16T01:44:26.511Z,95480.69
2023-04-16T01:47:11.852Z,95476.50
2023-04-16T01:49:57.194Z,95482.09
2023-04-16T01:52:42.124Z,95487.22
2023-04-16T01:55:27.287Z,95491.28
2023-04-16T01:58:14.800Z,95482.91
2023-04-16T02:01:00.461Z,95498.16
2023-04-16T02:03:45.760Z,95499.50
2023-04-16T02:06:31.666Z,95504.09
2023-04-16T02:09:16.629Z,95504.09
2023-04-16T02:12:03.453Z,95504.91
2023-04-16T02:14:48.591Z,95502.47
2023-04-16T02:17:33.837Z,95507.81
2023-04-16T02:20:19.505Z,95504.72
2023-04-16T02:23:04.404Z,95511.66
2023-04-16T02:25:49.798Z,95506.13
2023-04-16T02:28:35.085Z,95510.06
2023-04-16T02:31:21.857Z,95508.75
2023-04-16T02:34:06.960Z,95511.72
2023-04-16T02:36:52.224Z,95514.50
2023-04-16T02:39:37.551Z,95505.47
2023-04-16T02:42:22.809Z,95513.34
2023-04-16T02:45:08.941Z,95515.47
2023-04-16T02:47:54.141Z,95515.38
2023-04-16T02:50:39.324Z,95515.06
2023-04-16T02:53:24.720Z,95516.41
2023-04-16T02:56:10.002Z,95516.41
2023-04-16T02:58:55.103Z,95517.56
2023-04-16T03:01:40.477Z,95524.09
2023-04-16T03:04:25.870Z,95532.06
2023-04-16T03:07:13.003Z,95535.03
2023-04-16T03:09:58.087Z,95537.34
2023-04-16T03:12:43.304Z,95540.59
2023-04-16T03:15:29.062Z,95546.47
2023-04-16T03:18:14.503Z,95540.88
2023-04-16T03:21:00.023Z,95544.44
2023-04-16T03:23:45.075Z,95543.47
2023-04-16T03:26:30.657Z,95550.88
2023-04-16T03:29:15.767Z,95548.72
2023-04-16T03:32:00.973Z,95558.19
2023-04-16T03:34:46.498Z,95560.16
2023-04-16T03:37:31.488Z,95558.88
2023-04-16T03:40:16.848Z,95567.88
2023-04-16T03:43:02.209Z,95567.41
2023-04-16T03:45:47.631Z,95564.78
2023-04-16T03:48:32.823Z,95574.63
2023-04-16T03:51:17.736Z,95575.91
2023-04-16T03:54:02.999Z,95576.88
2023-04-16T03:56:48.271Z,95575.50
2023-04-16T03:59:33.567Z,95580.75
2023-04-16T04:02:19.144Z,95581.69
2023-04-16T04:05:05.116Z,95587.28
2023-04-16T04:07:50.721Z,95580.72
2023-04-16T04:10:36.289Z,95591.84
2023-04-16T04:13:21.660Z,95593.47
2023-04-16T04:16:07.323Z,95586.63
2023-04-16T04:18:52.800Z,95596.91
2023-04-16T04:21:38.851Z,95602.94
2023-04-16T04:24:24.242Z,95606.72
2023-04-16T04:27:09.472Z,95606.03
2023-04-16T04:29:54.675Z,95613.22
2023-04-16T04:32:40.052Z,95621.53
2023-04-16T04:35:25.254Z,95616.78
2023-04-16T04:38:10.468Z,95625.41
2023-04-16T04:40:56.069Z,95621.78
2023-04-16T04:43:41.252Z,95630.97
2023-04-16T04:46:26.409Z,95632.63
2023-04-16T04:49:12.029Z,95628.69
2023-04-16T04:51:57.394Z,95628.69
2023-04-16T04:54:42.782Z,95632.44
2023-04-16T04:57:28.014Z,95632.63
2023-04-16T05:00:13.384Z,95636.56
2023-04-16T05:03:02.423Z,95641.53
2023-04-16T05:05:47.902Z,95642.38
2023-04-16T05:08:33.199Z,95645.59
2023-04-16T05:11:18.361Z,95656.38
2023-04-16T05:14:03.658Z,95652.75
2023-04-16T05:16:49.105Z,95659.78
2023-04-16T05:19:35.717Z,95659.59
2023-04-16T05:22:21.068Z,95667.31
2023-04-16T05:25:06.631Z,95654.88
2023-04-16T05:27:51.954Z,95661.13
2023-04-16T05:30:37.375Z,95659.47
2023-04-16T05:33:22.615Z,95653.75
2023-04-16T05:36:07.969Z,95649.69
2023-04-16T05:38:53.108Z,95662.31
2023-04-16T05:41:38.418Z,95650.84
2023-04-16T05:44:23.748Z,95644.16
2023-04-16T05:47:09.601Z,95644.28
2023-04-16T05:49:54.794Z,95649.94
2023-04-16T05:52:39.953Z,95646.31
2023-04-16T05:55:25.365Z,95648.50
2023-04-16T05:58:10.590Z,95656.25
2023-04-16T06:00:55.975Z,95661.50
2023-04-16T06:03:41.444Z,95669.66
2023-04-16T06:06:27.491Z,95669.00
2023-04-16T06:09:12.666Z,95675.38
2023-04-16T06:11:58.046Z,95674.41
2023-04-16T06:14:43.289Z,95671.59
2023-04-16T06:17:28.566Z,95673.38
2023-04-16T06:20:13.902Z,95677.25
2023-04-16T06:22:59.363Z,95681.47
2023-04-16T06:25:44.656Z,95684.75
2023-04-16T06:28:29.949Z,95684.75
2023-04-16T06:31:15.530Z,95690.19
2023-04-16T06:34:00.537Z,95695.88
2023-04-16T06:36:46.167Z,95697.81
2023-04-16T06:39:31.191Z,95700.09
2023-04-16T06:42:16.640Z,95692.63
2023-04-16T06:45:01.944Z,95694.66
2023-04-16T06:47:48.156Z,95689.97
2023-04-16T06:50:34.190Z,95694.59
2023-04-16T06:53:19.394Z,95693.53
2023-04-16T06:56:05.073Z,95692.13
2023-04-16T06:58:50.765Z,95684.81
2023-04-16T07:01:36.636Z,95688.63
2023-04-16T07:04:22.071Z,95688.19
2023-04-16T07:07:07.279Z,95683.13
2023-04-16T07:09:52.627Z,95684.94
2023-04-16T07:12:38.073Z,95681.84
2023-04-16T07:15:23.308Z,95679.03
2023-04-16T07:18:08.743Z,95681.00
2023-04-16T07:20:54.061Z,95680.78
2023-04-16T07:23:39.315Z,95680.09
2023-04-16T07:26:24.517Z,95685.53
2023-04-16T07:29:10.155Z,95691.28
2023-04-16T07:31:55.733Z,95684.53
2023-04-16T07:34:41.037Z,95695.22
2023-04-16T07:37:26.427Z,95688.81
2023-04-16T07:40:12.079Z,95692.19
2023-04-16T07:42:57.588Z,95689.28
2023-04-16T07:45:42.617Z,95685.22
2023-04-16T07:48:28.040Z,95688.38
2023-04-16T07:51:13.931Z,95688.88
2023-04-16T07:53:59.221Z,95689.84
2023-04-16T07:56:44.541Z,95685.84
2023-04-16T07:59:30.076Z,95689.75
2023-04-16T08:02:19.677Z,95685.56
2023-04-16T08:05:05.787Z,95688.03
2023-04-16T08:07:50.834Z,95680.72
2023-04-16T08:10:36.317Z,95670.78
2023-04-16T08:13:25.168Z,95671.81
2023-04-16T08:16:10.238Z,95673.22
2023-04-16T08:18:55.536Z,95675.25
2023-04-16T08:21:41.093Z,95680.94
2023-04-16T08:24:26.603Z,95676.00
2023-04-16T08:27:18.404Z,95676.31
2023-04-16T08:30:06.097Z,95675.44
2023-04-16T08:32:51.591Z,95687.22
2023-04-16T08:35:37.058Z,95681.88
2023-04-16T08:38:22.409Z,95677.13
2023-04-16T08:41:12.359Z,95683.38
2023-04-16T08:44:01.157Z,95684.13
2023-04-16T08:46:47.680Z,95688.19
2023-04-16T08:49:36.909Z,95686.91
2023-04-16T08:52:24.223Z,95691.34
2023-04-16T08:55:16.863Z,95692.91
2023-04-16T08:58:08.323Z,95693.41
2023-04-16T09:00:54.634Z,95693.94
2023-04-16T09:03:41.453Z,95691.38
2023-04-16T09:06:27.760Z,95689.31
2023-04-16T09:09:14.296Z,95694.34
2023-04-16T09:12:00.067Z,95700.97
2023-04-16T09:14:49.870Z,95700.13
2023-04-16T09:17:35.580Z,95703.28
2023-04-16T09:20:21.207Z,95696.97
2023-04-16T09:23:06.621Z,95698.50
2023-04-16T09:25:51.889Z,95699.63
2023-04-16T09:28:41.042Z,95700.59
2023-04-16T09:31:25.914Z,95709.72
2023-04-16T09:34:11.307Z,95710.31
2023-04-16T09:36:56.731Z,95712.75
2023-04-16T09:39:43.246Z,95714.75
2023-04-16T09:42:36.517Z,95711.28
2023-04-16T09:45:21.670Z,95711.19
2023-04-16T09:48:07.018Z,95706.56
2023-04-16T09:50:52.318Z,95698.28
2023-04-16T09:53:37.755Z,95707.66
2023-04-16T09:56:26.295Z,95712.16
2023-04-16T09:59:18.908Z,95707.66
2023-04-16T10:02:14.774Z,95709.25
2023-04-16T10:05:03.199Z,95702.72
2023-04-16T10:07:49.540Z,95706.09
2023-04-16T10:10:35.125Z,95705.63
2023-04-16T10:13:20.512Z,95700.69
2023-04-16T10:16:06.954Z,95699.19
2023-04-16T10:18:53.281Z,95696.31
2023-04-16T10:21:38.398Z,95697.59
2023-04-16T10:24:25.032Z,95695.31
2023-04-16T10:27:10.769Z,95698.09
2023-04-16T10:29:56.718Z,95694.97
2023-04-16T10:32:42.484Z,95691.88
2023-04-16T10:35:27.739Z,95695.25
2023-04-16T10:38:28.788Z,95692.59
2023-04-16T10:41:14.152Z,95693.03
2023-04-16T10:44:11.601Z,95681.97
2023-04-16T10:46:57.230Z,95692.50
2023-04-16T10:49:44.109Z,95692.16
2023-04-16T10:52:29.485Z,95688.00
2023-04-16T10:55:17.764Z,95682.81
2023-04-16T10:58:03.094Z,95685.34
2023-04-16T11:00:52.093Z,95680.72
2023-04-16T11:03:37.390Z,95690.31
2023-04-16T11:06:26.973Z,95687.00
2023-04-16T11:09:43.992Z,95681.31
2023-04-16T11:12:29.206Z,95678.78
2023-04-16T11:15:16.235Z,95674.16
2023-04-16T11:18:04.037Z,95680.63
2023-04-16T11:20:51.376Z,95676.47
2023-04-16T11:23:50.252Z,95679.56
2023-04-16T11:26:35.366Z,95688.47
2023-04-16T11:29:20.671Z,95687.06
2023-04-16T11:32:06.282Z,95691.47
2023-04-16T11:34:51.379Z,95686.47
2023-04-16T11:37:38.132Z,95685.28
2023-04-16T11:40:23.435Z,95683.41
2023-04-16T11:43:16.385Z,95682.66
2023-04-16T11:46:20.104Z,95688.56
2023-04-16T11:49:09.865Z,95675.00
2023-04-16T11:51:56.431Z,95691.78
2023-04-16T11:54:41.635Z,95681.69
2023-04-16T11:57:31.921Z,95686.00
2023-04-16T12:00:17.418Z,95682.28
2023-04-16T12:03:03.108Z,95685.53
2023-04-16T12:05:48.203Z,95683.09
2023-04-16T12:08:33.598Z,95675.69
2023-04-16T12:11:18.737Z,95681.31
2023-04-16T12:14:08.789Z,95678.63
2023-04-16T12:16:54.130Z,95674.94
2023-04-16T12:19:49.169Z,95675.28
2023-04-16T12:22:37.219Z,95667.94
2023-04-16T12:25:24.618Z,95662.78
2023-04-16T12:28:10.005Z,95667.75
2023-04-16T12:30:55.369Z,95667.84
2023-04-16T12:33:40.844Z,95666.75
2023-04-16T12:36:26.235Z,95659.13
2023-04-16T12:39:12.303Z,95652.50
2023-04-16T12:41:57.636Z,95653.16
2023-04-16T12:44:42.788Z,95654.75
2023-04-16T12:47:28.145Z,95652.66
2023-04-16T12:50:13.472Z,95654.13
2023-04-16T12:52:59.293Z,95654.44
2023-04-16T12:55:45.526Z,95646.34
2023-04-16T12:58:31.077Z,95645.19
2023-04-16T13:01:16.383Z,95643.19
2023-04-16T13:04:01.821Z,95643.81
2023-04-16T13:06:47.256Z,95642.34
2023-04-16T13:09:32.527Z,95642.19
2023-04-16T13:12:17.924Z,95638.78
2023-04-16T13:15:03.342Z,95639.09
2023-04-16T13:17:48.778Z,95630.03
2023-04-16T13:20:34.025Z,95631.63
2023-04-16T13:23:19.444Z,95631.50
2023-04-16T13:26:04.709Z,95624.59
2023-04-16T13:28:50.060Z,95626.72
2023-04-16T13:31:35.670Z,95631.09
2023-04-16T13:34:20.925Z,95623.44
2023-04-16T13:37:06.391Z,95628.94
2023-04-16T13:39:51.346Z,95618.75
2023-04-16T13:42:36.759Z,95619.81
2023-04-16T13:45:22.177Z,95622.44
2023-04-16T13:48:07.460Z,95623.69
2023-04-16T13:50:52.677Z,95625.00
2023-04-16T13:53:37.928Z,95620.81
2023-04-16T13:56:23.290Z,95616.94
2023-04-16T13:59:08.775Z,95616.25
2023-04-16T14:01:54.627Z,95616.56
2023-04-16T14:04:39.751Z,95621.69
2023-04-16T14:07:27.249Z,95622.81
2023-04-16T14:10:12.558Z,95612.06
2023-04-16T14:12:58.072Z,95611.63
2023-04-16T14:15:43.276Z,95612.53
2023-04-16T14:18:28.347Z,95615.63
2023-04-16T14:21:13.633Z,95617.28
2023-04-16T14:23:59.013Z,95617.16
2023-04-16T14:26:44.480Z,95609.63
2023-04-16T14:29:30.748Z,95623.63
2023-04-16T14:32:15.779Z,95620.28
2023-04-16T14:35:00.960Z,95616.19
2023-04-16T14:37:46.851Z,95623.09
2023-04-16T14:40:32.175Z,95618.34
2023-04-16T14:43:17.496Z,95611.69
2023-04-16T14:46:05.014Z,95613.13
2023-04-16T14:48:50.313Z,95609.13
2023-04-16T14:51:35.718Z,95605.84
2023-04-16T14:54:21.202Z,95607.66
2023-04-16T14:57:06.391Z,95612.09
2023-04-16T14:59:51.790Z,95620.25
2023-04-16T15:02:37.597Z,95612.59
2023-04-16T15:05:22.997Z,95617.53
2023-04-16T15:08:08.111Z,95607.44
2023-04-16T15:10:53.978Z,95611.69
2023-04-16T15:13:39.380Z,95612.22
2023-04-16T15:16:24.774Z,95615.34
2023-04-16T15:19:10.615Z,95611.84
2023-04-16T15:21:56.150Z,95610.44
2023-04-16T15:24:41.687Z,95613.13
2023-04-16T15:27:27.026Z,95614.19
2023-04-16T15:30:13.186Z,95623.75
2023-04-16T15:32:58.723Z,95627.16
2023-04-16T15:35:44.097Z,95623.22
2023-04-16T15:38:30.720Z,95628.25
2023-04-16T15:41:15.872Z,95637.78
2023-04-16T15:44:01.190Z,95640.63
2023-04-16T15:46:46.972Z,95646.22
2023-04-16T15:49:32.334Z,95655.69
2023-04-16T15:52:19.940Z,95651.91
2023-04-16T15:55:05.651Z,95659.34
2023-04-16T15:57:51.565Z,95662.53
2023-04-16T16:00:36.988Z,95660.34
2023-04-16T16:03:22.518Z,95662.91
2023-04-16T16:06:08.940Z,95664.38
2023-04-16T16:08:54.585Z,95667.88
2023-04-16T16:11:39.580Z,95660.91
2023-04-16T16:14:24.883Z,95665.41
2023-04-16T16:17:10.217Z,95663.81
2023-04-16T16:19:57.563Z,95660.25
2023-04-16T16:22:45.282Z,95669.41
2023-04-16T16:25:30.413Z,95671.25
2023-04-16T16:28:15.641Z,95670.69
2023-04-16T16:31:01.540Z,95667.75
2023-04-16T16:33:47.070Z,95670.34
2023-04-16T16:36:36.605Z,95679.91
2023-04-16T16:39:24.479Z,95678.53
2023-04-16T16:42:09.739Z,95680.06
2023-04-16T16:44:57.323Z,95686.94
2023-04-16T16:47:42.809Z,95682.25
2023-04-16T16:50:27.886Z,95687.69
2023-04-16T16:53:13.222Z,95689.25
2023-04-16T16:55:58.454Z,95688.06
2023-04-16T16:58:43.711Z,95683.72
2023-04-16T17:01:29.879Z,95698.31
2023-04-16T17:07:01.100Z,95703.78
2023-04-16T17:09:46.251Z,95706.34
2023-04-16T17:12:31.464Z,95711.22
2023-04-16T17:15:19.128Z,95712.66
2023-04-16T17:18:06.191Z,95725.53
2023-04-16T17:20:51.773Z,95730.53
2023-04-16T17:23:37.197Z,95725.44
2023-04-16T17:26:23.070Z,95729.28
2023-04-16T17:29:08.019Z,95735.22
2023-04-16T17:31:53.884Z,95726.22
2023-04-16T17:34:39.219Z,95735.25
2023-04-16T17:37:24.874Z,95738.63
2023-04-16T17:40:10.302Z,95744.97
2023-04-16T17:42:55.437Z,95746.25
2023-04-16T17:45:40.456Z,95745.91
2023-04-16T17:48:25.723Z,95733.19
2023-04-16T17:51:12.159Z,95746.16
2023-04-16T17:53:57.496Z,95746.19
2023-04-16T17:56:42.826Z,95754.88
2023-04-16T17:59:28.150Z,95756.13
2023-04-16T18:02:13.655Z,95742.91
2023-04-16T18:04:58.985Z,95752.47
2023-04-16T18:07:44.203Z,95756.41
2023-04-16T18:10:31.581Z,95755.69
2023-04-16T18:13:16.951Z,95754.97
2023-04-16T18:16:02.863Z,95761.16
2023-04-16T18:18:48.271Z,95760.88
2023-04-16T18:21:35.434Z,95771.22
2023-04-16T18:24:20.653Z,95772.09
2023-04-16T18:27:05.874Z,95774.38
2023-04-16T18:29:54.588Z,95772.38
2023-04-16T18:32:55.942Z,95772.00
2023-04-16T18:35:46.327Z,95778.81
2023-04-16T18:38:31.490Z,95781.06
2023-04-16T18:41:18.230Z,95781.91
2023-04-16T18:44:03.742Z,95785.31
2023-04-16T18:46:48.725Z,95783.75
2023-04-16T18:49:34.107Z,95783.44
2023-04-16T18:52:19.330Z,95783.50
2023-04-16T18:55:05.248Z,95785.63
2023-04-16T18:57:50.747Z,95789.75
2023-04-16T19:00:36.187Z,95781.63
2023-04-16T19:03:21.873Z,95789.03
2023-04-16T19:06:07.718Z,95790.09
2023-04-16T19:08:52.832Z,95788.66
2023-04-16T19:11:38.249Z,95783.56
2023-04-16T19:14:23.749Z,95788.50
2023-04-16T19:17:09.121Z,95788.16
2023-04-16T19:19:54.382Z,95792.25
2023-04-16T19:22:39.901Z,95784.34
2023-04-16T19:25:24.973Z,95790.28
2023-04-16T19:28:10.296Z,95786.00
2023-04-16T19:30:55.978Z,95787.47
2023-04-16T19:33:41.665Z,95785.66
2023-04-16T19:36:27.220Z,95799.34
2023-04-16T19:39:12.687Z,95785.53
2023-04-16T19:41:57.856Z,95783.09
2023-04-16T19:44:43.139Z,95797.38
2023-04-16T19:47:28.417Z,95792.13
2023-04-16T19:50:13.973Z,95789.09
2023-04-16T19:52:59.000Z,95787.88
2023-04-16T19:55:44.335Z,95783.44
2023-04-16T19:58:29.747Z,95785.72
2023-04-16T20:01:15.010Z,95790.00
2023-04-16T20:04:01.036Z,95784.13
2023-04-16T20:06:46.501Z,95779.06
2023-04-16T20:09:31.751Z,95790.47
2023-04-16T20:12:18.070Z,95784.41
2023-04-16T20:15:04.453Z,95782.56
2023-04-16T20:17:50.006Z,95781.75
2023-04-16T20:20:37.894Z,95792.13
2023-04-16T20:23:23.068Z,95783.00
2023-04-16T20:26:08.330Z,95780.53
2023-04-16T20:28:53.784Z,95775.69
2023-04-16T20:31:38.846Z,95772.44
2023-04-16T20:34:24.088Z,95779.34
2023-04-16T20:37:09.692Z,95787.88
2023-04-16T20:39:56.101Z,95779.97
2023-04-16T20:42:41.365Z,95786.88
2023-04-16T20:45:38.162Z,95782.97
2023-04-16T20:48:23.628Z,95788.47
2023-04-16T20:51:12.260Z,95781.56
2023-04-16T20:53:57.419Z,95780.94
2023-04-16T20:56:43.345Z,95779.06
2023-04-16T20:59:28.667Z,95781.69
2023-04-16T21:02:14.055Z,95778.44
2023-04-16T21:04:59.151Z,95776.59
2023-04-16T21:07:44.412Z,95780.84
2023-04-16T21:10:29.801Z,95777.78
2023-04-16T21:13:15.380Z,95775.75
2023-04-16T21:16:00.523Z,95771.88
2023-04-16T21:18:45.906Z,95782.22
2023-04-16T21:21:32.109Z,95778.72
2023-04-16T21:24:17.555Z,95775.25
2023-04-16T21:27:03.332Z,95766.91
2023-04-16T21:29:48.526Z,95767.31
2023-04-16T21:32:33.920Z,95755.53
2023-04-16T21:35:19.472Z,95764.03
2023-04-16T21:38:04.517Z,95765.81
2023-04-16T21:40:53.756Z,95761.13
2023-04-16T21:43:38.706Z,95760.72
2023-04-16T21:46:25.438Z,95752.56
2023-04-16T21:49:11.145Z,95755.38
2023-04-16T21:51:59.248Z,95751.69
2023-04-16T21:54:45.425Z,95751.88
2023-04-16T21:57:30.520Z,95753.47
2023-04-16T22:00:16.049Z,95752.63
2023-04-16T22:03:01.376Z,95743.84
2023-04-16T22:05:46.542Z,95753.97
2023-04-16T22:08:32.240Z,95751.09
2023-04-16T22:11:17.361Z,95751.88
2023-04-16T22:14:03.074Z,95755.88
2023-04-16T22:16:49.894Z,95754.66
2023-04-16T22:19:37.325Z,95755.41
2023-04-16T22:22:22.547Z,95756.63
2023-04-16T22:25:08.262Z,95758.84
2023-04-16T22:27:53.164Z,95761.22
2023-04-16T22:30:38.427Z,95756.50
2023-04-16T22:33:23.664Z,95760.94
2023-04-16T22:36:09.114Z,95758.84
2023-04-16T22:38:54.058Z,95760.06
2023-04-16T22:41:39.539Z,95759.25
2023-04-16T22:44:24.991Z,95761.44
2023-04-16T22:47:10.301Z,95749.47
2023-04-16T22:49:55.725Z,95748.47
2023-04-16T22:52:41.575Z,95752.91
2023-04-16T22:55:26.972Z,95752.22
2023-04-16T22:58:12.477Z,95746.16
2023-04-16T23:00:59.541Z,95747.97
2023-04-16T23:03:44.804Z,95740.47
2023-04-16T23:06:30.048Z,95751.00
2023-04-16T23:09:15.581Z,95744.47
2023-04-16T23:12:01.973Z,95745.22
2023-04-16T23:14:48.129Z,95745.56
2023-04-16T23:17:33.867Z,95746.97
2023-04-16T23:20:19.063Z,95740.44
2023-04-16T23:23:04.550Z,95738.19
2023-04-16T23:25:53.264Z,95729.88
2023-04-16T23:28:38.540Z,95743.84
2023-04-16T23:31:23.889Z,95742.56
2023-04-16T23:34:09.330Z,95733.59
2023-04-16T23:36:54.707Z,95734.81
2023-04-16T23:39:40.029Z,95738.06
2023-04-16T23:42:25.389Z,95731.56
2023-04-16T23:45:11.177Z,95726.63
2023-04-16T23:47:56.303Z,95721.91
2023-04-16T23:50:41.588Z,95718.84
2023-04-16T23:53:27.141Z,95719.84
2023-04-16T23:56:13.282Z,95716.84
2023-04-16T23:58:58.393Z,95721.66
