createdAt,value
2018-01-06T00:04:34.630Z,8.00
2018-01-06T00:10:02.842Z,8.00
2018-01-06T00:15:32.065Z,8.10
2018-01-06T00:21:00.257Z,8.10
2018-01-06T00:26:28.449Z,8.10
2018-01-06T00:32:00.890Z,8.10
2018-01-06T00:37:29.193Z,8.10
2018-01-06T00:42:58.149Z,8.20
2018-01-06T00:48:26.331Z,8.20
2018-01-06T00:53:54.553Z,8.20
2018-01-06T00:59:22.764Z,8.20
2018-01-06T01:04:51.358Z,8.20
2018-01-06T01:10:27.547Z,8.20
2018-01-06T01:15:55.757Z,8.20
2018-01-06T01:21:25.525Z,8.10
2018-01-06T01:26:54.046Z,8.10
2018-01-06T01:32:24.956Z,8.10
2018-01-06T01:37:53.168Z,8.10
2018-01-06T01:43:21.375Z,8.10
2018-01-06T01:48:49.557Z,8.00
2018-01-06T01:54:17.751Z,8.10
2018-01-06T01:59:45.954Z,8.00
2018-01-06T02:05:14.148Z,8.00
2018-01-06T02:10:43.107Z,8.00
2018-01-06T02:16:11.297Z,8.00
2018-01-06T02:21:39.478Z,8.00
2018-01-06T02:27:07.689Z,8.00
2018-01-06T02:32:35.884Z,8.10
2018-01-06T02:38:04.821Z,8.10
2018-01-06T02:43:36.071Z,8.10
2018-01-06T02:49:04.275Z,8.10
2018-01-06T02:54:32.468Z,8.00
2018-01-06T03:00:01.691Z,8.00
2018-01-06T03:05:30.642Z,7.90
2018-01-06T03:10:58.897Z,7.90
2018-01-06T03:16:27.293Z,7.90
2018-01-06T03:21:55.499Z,7.90
2018-01-06T03:27:25.481Z,7.70
2018-01-06T03:32:53.720Z,7.70
2018-01-06T03:38:21.965Z,7.60
2018-01-06T03:43:51.102Z,7.40
2018-01-06T03:49:19.404Z,7.30
2018-01-06T03:54:48.716Z,7.10
2018-01-06T04:00:17.671Z,6.90
2018-01-06T04:05:47.103Z,6.90
2018-01-06T04:11:16.108Z,6.70
2018-01-06T04:16:44.311Z,6.70
2018-01-06T04:22:12.629Z,6.60
2018-01-06T04:27:40.820Z,6.60
2018-01-06T04:33:09.004Z,6.60
2018-01-06T04:38:37.200Z,6.50
2018-01-06T04:44:05.567Z,6.50
2018-01-06T04:49:33.797Z,6.50
2018-01-06T04:55:03.001Z,6.50
2018-01-06T05:00:31.217Z,6.50
2018-01-06T05:05:59.425Z,6.50
2018-01-06T05:11:27.639Z,6.60
2018-01-06T05:16:55.840Z,6.50
2018-01-06T05:22:24.049Z,6.60
2018-01-06T05:27:52.257Z,6.50
2018-01-06T05:33:21.214Z,6.40
2018-01-06T05:38:52.068Z,6.30
2018-01-06T05:44:21.047Z,6.30
2018-01-06T05:49:54.093Z,6.20
2018-01-06T05:55:22.329Z,6.30
2018-01-06T06:00:50.548Z,6.30
2018-01-06T06:06:18.754Z,6.20
2018-01-06T06:11:49.701Z,6.10
2018-01-06T06:17:18.653Z,6.10
2018-01-06T06:22:46.860Z,6.10
2018-01-06T06:28:15.846Z,6.10
2018-01-06T06:33:44.044Z,6.10
2018-01-06T06:39:12.255Z,6.20
2018-01-06T06:44:40.518Z,6.20
2018-01-06T06:50:08.681Z,6.20
2018-01-06T06:55:39.651Z,6.30
2018-01-06T07:01:07.846Z,6.20
2018-01-06T07:06:37.005Z,6.30
2018-01-06T07:12:05.194Z,6.30
2018-01-06T07:17:33.381Z,6.30
2018-01-06T07:23:01.573Z,6.40
2018-01-06T07:28:29.750Z,6.30
2018-01-06T07:33:58.696Z,6.50
2018-01-06T07:39:26.882Z,6.40
2018-01-06T07:44:55.832Z,6.50
2018-01-06T07:50:24.195Z,6.50
2018-01-06T07:55:52.399Z,6.40
2018-01-06T08:01:20.601Z,6.40
2018-01-06T08:06:50.814Z,6.50
2018-01-06T08:12:19.017Z,6.50
2018-01-06T08:17:47.242Z,6.50
2018-01-06T08:23:17.408Z,6.60
2018-01-06T08:28:45.582Z,6.70
2018-01-06T08:34:14.554Z,6.90
2018-01-06T08:39:42.792Z,6.90
2018-01-06T08:45:13.848Z,7.10
2018-01-06T08:50:44.228Z,7.20
2018-01-06T08:56:12.521Z,7.20
2018-01-06T09:01:42.947Z,7.20
2018-01-06T09:07:12.511Z,7.30
2018-01-06T09:12:40.921Z,7.30
2018-01-06T09:18:09.129Z,7.50
2018-01-06T09:23:37.690Z,7.50
2018-01-06T09:29:09.036Z,7.70
2018-01-06T09:34:37.347Z,7.70
2018-01-06T09:40:05.656Z,7.80
2018-01-06T09:45:33.922Z,8.00
2018-01-06T09:51:02.191Z,8.10
2018-01-06T09:56:30.455Z,8.20
2018-01-06T10:01:58.669Z,8.30
2018-01-06T10:07:27.072Z,8.50
2018-01-06T10:12:57.324Z,8.60
2018-01-06T10:18:26.557Z,8.60
2018-01-06T10:23:54.851Z,8.70
2018-01-06T10:29:23.098Z,8.90
2018-01-06T10:34:51.371Z,9.00
2018-01-06T10:40:19.589Z,9.10
2018-01-06T10:45:47.777Z,9.20
2018-01-06T10:51:15.978Z,9.30
2018-01-06T10:56:44.259Z,9.40
2018-01-06T11:02:17.487Z,9.50
2018-01-06T11:07:45.702Z,9.60
2018-01-06T11:13:19.456Z,9.70
2018-01-06T11:18:51.398Z,9.70
2018-01-06T11:24:19.646Z,9.80
2018-01-06T11:29:47.845Z,9.80
2018-01-06T11:35:22.057Z,9.90
2018-01-06T11:40:50.276Z,10.00
2018-01-06T11:46:18.675Z,10.10
2018-01-06T11:51:47.910Z,10.30
2018-01-06T11:57:16.331Z,10.30
2018-01-06T12:02:44.559Z,10.30
2018-01-06T12:08:24.309Z,10.40
2018-01-06T12:13:53.442Z,10.50
2018-01-06T12:19:22.427Z,10.80
2018-01-06T12:24:52.316Z,10.80
2018-01-06T12:30:20.522Z,10.90
2018-01-06T12:35:48.748Z,10.90
2018-01-06T12:41:25.289Z,11.00
2018-01-06T12:46:54.878Z,11.10
2018-01-06T12:52:23.174Z,11.10
2018-01-06T12:57:52.184Z,11.20
2018-01-06T13:03:20.411Z,11.20
2018-01-06T13:08:48.642Z,11.40
2018-01-06T13:14:17.651Z,11.50
2018-01-06T13:19:45.869Z,11.50
2018-01-06T13:25:14.099Z,11.50
2018-01-06T13:30:42.317Z,11.80
2018-01-06T13:36:10.720Z,12.10
2018-01-06T13:41:38.941Z,12.50
2018-01-06T13:47:07.955Z,14.30
2018-01-06T13:52:39.225Z,14.30
2018-01-06T13:58:07.501Z,15.60
2018-01-06T14:03:35.876Z,16.70
2018-01-06T14:09:04.944Z,17.40
2018-01-06T14:14:38.972Z,17.40
2018-01-06T14:20:08.314Z,17.40
2018-01-06T14:25:37.522Z,17.00
2018-01-06T14:31:05.789Z,17.00
2018-01-06T14:36:34.014Z,16.60
2018-01-06T14:42:03.234Z,16.20
2018-01-06T14:47:31.476Z,15.60
2018-01-06T14:53:00.703Z,15.00
2018-01-06T14:58:28.911Z,14.30
2018-01-06T15:03:57.240Z,13.70
2018-01-06T15:09:25.523Z,13.20
2018-01-06T15:14:53.771Z,12.70
2018-01-06T15:20:21.996Z,12.10
2018-01-06T15:25:51.404Z,11.60
2018-01-06T15:31:20.695Z,11.10
2018-01-06T15:36:49.991Z,10.60
2018-01-06T15:42:20.548Z,10.30
2018-01-06T15:47:49.862Z,10.00
2018-01-06T15:53:28.350Z,9.70
2018-01-06T15:59:01.820Z,9.50
2018-01-06T16:04:30.245Z,9.20
2018-01-06T16:10:00.205Z,8.80
2018-01-06T16:15:31.450Z,8.70
2018-01-06T16:20:59.650Z,8.60
2018-01-06T16:26:27.846Z,8.40
2018-01-06T16:31:56.266Z,8.20
2018-01-06T16:37:25.245Z,7.90
2018-01-06T16:42:53.580Z,7.90
2018-01-06T16:48:21.808Z,7.80
2018-01-06T16:53:50.695Z,7.70
2018-01-06T16:59:22.660Z,7.40
2018-01-06T17:04:51.012Z,7.50
2018-01-06T17:10:20.108Z,7.20
2018-01-06T17:15:48.470Z,7.10
2018-01-06T17:21:16.838Z,7.00
2018-01-06T17:26:45.169Z,6.80
2018-01-06T17:32:13.379Z,6.70
2018-01-06T17:37:42.589Z,6.60
2018-01-06T17:43:11.588Z,6.40
2018-01-06T17:48:39.842Z,6.40
2018-01-06T17:54:08.080Z,6.40
2018-01-06T17:59:42.311Z,6.30
2018-01-06T18:05:12.829Z,6.30
2018-01-06T18:10:59.548Z,6.20
2018-01-06T18:22:06.358Z,6.00
2018-01-06T18:27:49.586Z,5.90
2018-01-06T18:33:17.869Z,5.80
2018-01-06T18:38:50.308Z,5.80
2018-01-06T18:44:19.309Z,5.60
2018-01-06T18:49:47.557Z,5.60
2018-01-06T18:55:18.777Z,5.50
2018-01-06T19:00:47.935Z,5.40
2018-01-06T19:06:16.944Z,5.30
2018-01-06T19:11:46.075Z,5.30
2018-01-06T19:17:15.284Z,5.20
2018-01-06T19:22:49.805Z,5.10
2018-01-06T19:28:18.041Z,5.00
2018-01-06T19:33:47.280Z,4.90
2018-01-06T19:39:17.514Z,4.80
2018-01-06T19:44:51.079Z,4.70
2018-01-06T19:50:19.492Z,4.60
2018-01-06T19:55:51.644Z,4.50
2018-01-06T20:01:21.841Z,4.40
2018-01-06T20:06:50.900Z,4.20
2018-01-06T20:12:19.922Z,4.20
2018-01-06T20:17:55.320Z,4.10
2018-01-06T20:23:24.827Z,4.10
2018-01-06T20:28:53.895Z,3.90
2018-01-06T20:34:22.258Z,3.90
2018-01-06T20:39:54.644Z,3.80
2018-01-06T20:45:22.875Z,3.80
2018-01-06T20:50:55.618Z,3.70
2018-01-06T20:56:26.872Z,3.60
2018-01-06T21:02:22.039Z,3.60
2018-01-06T21:08:17.594Z,3.50
2018-01-06T21:13:46.950Z,3.40
2018-01-06T21:19:21.337Z,3.40
2018-01-06T21:24:55.154Z,3.30
2018-01-06T21:30:24.476Z,3.30
2018-01-06T21:35:52.803Z,3.20
2018-01-06T21:41:21.785Z,3.30
2018-01-06T21:46:53.389Z,3.30
2018-01-06T21:52:21.640Z,3.50
2018-01-06T21:57:49.928Z,3.40
2018-01-06T22:03:19.342Z,3.20
2018-01-06T22:08:52.292Z,3.00
2018-01-06T22:14:21.535Z,2.80
2018-01-06T22:19:49.752Z,2.60
2018-01-06T22:25:24.602Z,2.50
2018-01-06T22:30:52.827Z,2.40
2018-01-06T22:36:24.357Z,2.30
2018-01-06T22:41:53.621Z,2.30
2018-01-06T22:47:23.933Z,2.20
2018-01-06T22:52:54.989Z,2.20
2018-01-06T22:58:23.194Z,2.20
2018-01-06T23:03:53.333Z,2.50
2018-01-06T23:09:21.794Z,2.40
2018-01-06T23:14:49.990Z,2.40
2018-01-06T23:20:18.743Z,2.30
2018-01-06T23:25:47.860Z,2.30
2018-01-06T23:31:16.160Z,2.30
2018-01-06T23:36:44.396Z,2.20
2018-01-06T23:42:12.775Z,2.20
2018-01-06T23:47:41.731Z,2.20
2018-01-06T23:53:10.024Z,2.10
2018-01-06T23:58:45.797Z,2.20
