createdAt,value
2022-08-08T00:01:12.853Z,57.65
2022-08-08T00:03:48.019Z,58.29
2022-08-08T00:06:33.868Z,59.41
2022-08-08T00:09:07.758Z,59.68
2022-08-08T00:12:02.975Z,59.66
2022-08-08T00:14:58.848Z,59.55
2022-08-08T00:18:02.078Z,59.69
2022-08-08T00:20:50.485Z,59.64
2022-08-08T00:23:51.322Z,59.56
2022-08-08T00:26:35.958Z,58.99
2022-08-08T00:29:12.333Z,58.57
2022-08-08T00:32:20.527Z,58.15
2022-08-08T00:35:18.546Z,58.54
2022-08-08T00:38:31.625Z,58.98
2022-08-08T00:41:15.751Z,58.72
2022-08-08T00:43:58.928Z,58.57
2022-08-08T00:46:56.983Z,58.31
2022-08-08T00:49:57.750Z,59.52
2022-08-08T00:52:40.432Z,59.12
2022-08-08T00:55:52.391Z,58.10
2022-08-08T00:58:30.608Z,57.89
2022-08-08T01:01:13.416Z,57.83
2022-08-08T01:04:04.270Z,58.45
2022-08-08T01:07:12.686Z,58.48
2022-08-08T01:10:23.739Z,56.93
2022-08-08T01:13:15.022Z,56.60
2022-08-08T01:16:03.733Z,56.97
2022-08-08T01:18:54.189Z,57.27
2022-08-08T01:22:12.461Z,57.86
2022-08-08T01:25:16.730Z,58.20
2022-08-08T01:28:00.282Z,57.17
2022-08-08T01:30:53.502Z,57.10
2022-08-08T01:34:00.593Z,57.51
2022-08-08T01:37:57.450Z,57.79
2022-08-08T01:40:28.243Z,58.30
2022-08-08T01:43:05.764Z,58.13
2022-08-08T01:46:03.223Z,57.78
2022-08-08T01:49:02.213Z,57.37
2022-08-08T01:52:33.429Z,57.33
2022-08-08T01:55:27.208Z,57.89
2022-08-08T01:57:33.866Z,58.18
2022-08-08T02:00:27.841Z,57.64
2022-08-08T02:03:55.091Z,57.06
2022-08-08T02:06:32.631Z,56.91
2022-08-08T02:10:02.845Z,56.88
2022-08-08T02:12:32.252Z,57.93
2022-08-08T02:15:17.344Z,58.13
2022-08-08T02:18:24.943Z,57.05
2022-08-08T02:21:24.656Z,56.46
2022-08-08T02:24:16.324Z,56.38
2022-08-08T02:27:00.997Z,56.33
2022-08-08T02:29:46.688Z,56.83
2022-08-08T02:32:57.901Z,57.24
2022-08-08T02:36:04.887Z,56.79
2022-08-08T02:38:43.340Z,56.44
2022-08-08T02:42:04.011Z,56.22
2022-08-08T02:44:35.185Z,56.20
2022-08-08T02:47:33.847Z,56.77
2022-08-08T02:50:52.898Z,57.72
2022-08-08T02:53:30.905Z,56.98
2022-08-08T02:56:31.745Z,56.57
2022-08-08T02:59:56.953Z,56.66
2022-08-08T03:02:37.461Z,56.60
2022-08-08T03:05:25.458Z,57.44
2022-08-08T03:08:34.488Z,57.55
2022-08-08T03:11:31.750Z,56.66
2022-08-08T03:16:02.468Z,56.62
2022-08-08T03:17:39.646Z,56.35
2022-08-08T03:20:10.537Z,56.24
2022-08-08T03:22:55.872Z,56.83
2022-08-08T03:25:34.021Z,57.82
2022-08-08T03:28:11.071Z,56.96
2022-08-08T03:30:49.100Z,56.40
2022-08-08T03:33:54.700Z,56.11
2022-08-08T03:36:27.518Z,56.09
2022-08-08T03:39:14.905Z,57.03
2022-08-08T03:42:27.631Z,57.66
2022-08-08T03:44:35.238Z,57.14
2022-08-08T03:47:07.039Z,56.81
2022-08-08T03:50:00.867Z,56.23
2022-08-08T03:52:35.613Z,57.12
2022-08-08T03:55:55.120Z,57.54
2022-08-08T03:58:36.128Z,58.17
2022-08-08T04:01:25.915Z,57.39
2022-08-08T04:04:00.239Z,57.68
2022-08-08T04:06:34.818Z,57.96
2022-08-08T04:09:11.336Z,58.24
2022-08-08T04:11:57.762Z,58.72
2022-08-08T04:14:35.592Z,59.22
2022-08-08T04:17:07.002Z,58.38
2022-08-08T04:19:51.915Z,57.95
2022-08-08T04:22:24.135Z,58.04
2022-08-08T04:24:53.896Z,58.61
2022-08-08T04:28:03.090Z,59.42
2022-08-08T04:30:18.418Z,58.42
2022-08-08T04:32:50.563Z,57.34
2022-08-08T04:35:22.678Z,57.13
2022-08-08T04:37:52.394Z,57.28
2022-08-08T04:40:24.162Z,58.03
2022-08-08T04:42:56.962Z,58.44
2022-08-08T04:45:51.323Z,57.35
2022-08-08T04:48:21.689Z,56.58
2022-08-08T04:50:50.539Z,56.76
2022-08-08T04:54:36.448Z,56.86
2022-08-08T04:56:09.513Z,57.58
2022-08-08T04:58:37.012Z,57.50
2022-08-08T05:01:10.776Z,56.97
2022-08-08T05:04:10.587Z,56.48
2022-08-08T05:06:29.143Z,56.56
2022-08-08T05:09:02.262Z,56.55
2022-08-08T05:11:38.731Z,57.43
2022-08-08T05:14:08.859Z,57.60
2022-08-08T05:16:50.969Z,56.99
2022-08-08T05:20:09.607Z,56.60
2022-08-08T05:22:13.275Z,56.44
2022-08-08T05:24:48.652Z,56.54
2022-08-08T05:27:17.200Z,57.06
2022-08-08T05:29:45.384Z,57.55
2022-08-08T05:32:17.847Z,56.56
2022-08-08T05:34:53.305Z,56.26
2022-08-08T05:37:49.279Z,56.33
2022-08-08T05:40:17.799Z,56.08
2022-08-08T05:42:54.269Z,56.67
2022-08-08T05:45:25.475Z,57.15
2022-08-08T05:48:08.713Z,56.78
2022-08-08T05:50:38.704Z,56.49
2022-08-08T05:53:55.313Z,56.60
2022-08-08T05:56:07.737Z,57.15
2022-08-08T05:58:58.006Z,57.11
2022-08-08T06:01:52.656Z,57.58
2022-08-08T06:04:25.187Z,56.63
2022-08-08T06:07:01.633Z,56.05
2022-08-08T06:09:58.936Z,55.85
2022-08-08T06:12:29.763Z,55.41
2022-08-08T06:15:06.525Z,55.36
2022-08-08T06:18:18.710Z,55.93
2022-08-08T06:20:26.917Z,56.53
2022-08-08T06:22:56.492Z,56.10
2022-08-08T06:25:33.397Z,55.62
2022-08-08T06:28:31.682Z,55.82
2022-08-08T06:31:02.704Z,56.31
2022-08-08T06:34:26.239Z,57.07
2022-08-08T06:36:53.629Z,56.84
2022-08-08T06:39:22.925Z,55.37
2022-08-08T06:42:00.247Z,54.60
2022-08-08T06:44:42.553Z,54.63
2022-08-08T06:47:10.827Z,55.27
2022-08-08T06:49:55.547Z,55.82
2022-08-08T06:52:27.819Z,56.10
2022-08-08T06:54:56.904Z,55.37
2022-08-08T06:57:25.385Z,54.88
2022-08-08T07:00:12.392Z,54.76
2022-08-08T07:02:46.348Z,55.28
2022-08-08T07:05:19.991Z,55.80
2022-08-08T07:08:03.129Z,56.57
2022-08-08T07:10:47.828Z,56.74
2022-08-08T07:13:25.163Z,56.21
2022-08-08T07:16:19.899Z,56.06
2022-08-08T07:19:06.837Z,56.10
2022-08-08T07:22:00.544Z,56.01
2022-08-08T07:24:59.883Z,56.81
2022-08-08T07:27:47.469Z,56.51
2022-08-08T07:30:25.774Z,55.53
2022-08-08T07:32:55.320Z,55.10
2022-08-08T07:35:29.127Z,55.33
2022-08-08T07:38:10.264Z,55.72
2022-08-08T07:40:59.153Z,56.91
2022-08-08T07:43:37.122Z,56.95
2022-08-08T07:46:23.642Z,56.06
2022-08-08T07:48:56.415Z,55.87
2022-08-08T07:51:53.293Z,55.60
2022-08-08T07:54:26.809Z,55.38
2022-08-08T07:57:17.399Z,55.55
2022-08-08T07:59:57.492Z,55.26
2022-08-08T08:02:38.803Z,54.58
2022-08-08T08:05:33.413Z,54.16
2022-08-08T08:08:04.975Z,54.09
2022-08-08T08:10:35.586Z,53.83
2022-08-08T08:13:42.579Z,54.01
2022-08-08T08:16:27.153Z,54.61
2022-08-08T08:19:06.805Z,54.29
2022-08-08T08:21:52.317Z,53.21
2022-08-08T08:24:35.466Z,52.89
2022-08-08T08:27:04.596Z,53.11
2022-08-08T08:29:36.247Z,53.47
2022-08-08T08:32:05.695Z,53.98
2022-08-08T08:34:35.594Z,54.85
2022-08-08T08:37:07.993Z,54.96
2022-08-08T08:40:00.278Z,54.39
2022-08-08T08:42:35.338Z,53.07
2022-08-08T08:45:21.593Z,52.62
2022-08-08T08:47:58.590Z,53.03
2022-08-08T08:50:34.956Z,53.39
2022-08-08T08:53:54.366Z,53.66
2022-08-08T08:56:01.247Z,53.36
2022-08-08T08:58:46.730Z,52.63
2022-08-08T09:01:28.372Z,52.24
2022-08-08T09:04:31.233Z,52.20
2022-08-08T09:06:59.648Z,52.42
2022-08-08T09:09:39.833Z,52.55
2022-08-08T09:12:20.072Z,53.65
2022-08-08T09:14:50.092Z,54.19
2022-08-08T09:17:31.465Z,53.48
2022-08-08T09:22:02.433Z,52.47
2022-08-08T09:22:59.143Z,51.78
2022-08-08T09:25:35.956Z,51.75
2022-08-08T09:28:35.507Z,52.04
2022-08-08T09:31:12.604Z,52.44
2022-08-08T09:34:15.274Z,52.82
2022-08-08T09:36:35.954Z,52.88
2022-08-08T09:39:10.243Z,52.04
2022-08-08T09:42:20.908Z,51.52
2022-08-08T09:44:53.927Z,51.93
2022-08-08T09:48:04.894Z,52.70
2022-08-08T09:50:19.671Z,52.94
2022-08-08T09:52:59.249Z,53.38
2022-08-08T09:55:51.491Z,53.02
2022-08-08T09:58:27.648Z,52.36
2022-08-08T10:01:14.224Z,51.79
2022-08-08T10:03:55.969Z,51.53
2022-08-08T10:06:29.452Z,51.64
2022-08-08T10:08:57.572Z,51.88
2022-08-08T10:12:27.835Z,52.60
2022-08-08T10:14:35.366Z,52.82
2022-08-08T10:16:59.705Z,52.36
2022-08-08T10:19:46.302Z,51.80
2022-08-08T10:22:27.545Z,51.98
2022-08-08T10:25:05.964Z,52.27
2022-08-08T10:27:42.807Z,52.49
2022-08-08T10:30:16.583Z,53.35
2022-08-08T10:33:01.254Z,53.43
2022-08-08T10:36:07.314Z,53.07
2022-08-08T10:38:21.783Z,52.55
2022-08-08T10:40:53.348Z,52.80
2022-08-08T10:43:22.900Z,52.74
2022-08-08T10:45:55.581Z,53.16
2022-08-08T10:48:57.153Z,53.75
2022-08-08T10:51:31.671Z,52.89
2022-08-08T10:54:08.504Z,51.85
2022-08-08T10:56:43.341Z,51.12
2022-08-08T10:59:14.656Z,51.31
2022-08-08T11:01:54.665Z,51.47
2022-08-08T11:04:29.814Z,51.67
2022-08-08T11:07:06.633Z,51.66
2022-08-08T11:09:35.330Z,51.43
2022-08-08T11:12:12.639Z,50.26
2022-08-08T11:15:02.864Z,49.13
2022-08-08T11:18:00.847Z,48.70
2022-08-08T11:20:27.321Z,48.98
2022-08-08T11:23:01.173Z,48.90
2022-08-08T11:25:51.878Z,49.26
2022-08-08T11:28:29.394Z,49.66
2022-08-08T11:31:00.698Z,49.88
2022-08-08T11:33:51.934Z,50.50
2022-08-08T11:36:22.894Z,49.99
2022-08-08T11:38:56.838Z,48.64
2022-08-08T11:41:32.458Z,48.13
2022-08-08T11:44:02.020Z,47.98
2022-08-08T11:46:31.600Z,47.66
2022-08-08T11:49:04.072Z,47.67
2022-08-08T11:51:38.066Z,47.66
2022-08-08T11:54:09.781Z,47.92
2022-08-08T11:57:16.632Z,47.85
2022-08-08T12:00:05.964Z,48.10
2022-08-08T12:03:16.110Z,48.53
2022-08-08T12:05:43.747Z,48.60
2022-08-08T12:08:11.366Z,47.79
2022-08-08T12:10:49.824Z,46.90
2022-08-08T12:13:37.682Z,46.52
2022-08-08T12:16:18.848Z,46.52
2022-08-08T12:18:46.520Z,46.83
2022-08-08T12:22:00.726Z,47.08
2022-08-08T12:24:21.042Z,47.50
2022-08-08T12:26:58.387Z,47.94
2022-08-08T12:29:41.375Z,47.76
2022-08-08T12:32:17.248Z,48.05
2022-08-08T12:35:01.226Z,48.39
2022-08-08T12:37:41.173Z,48.42
2022-08-08T12:40:22.534Z,48.39
2022-08-08T12:42:50.963Z,48.69
2022-08-08T12:45:59.969Z,48.97
2022-08-08T12:48:37.939Z,49.95
2022-08-08T12:51:07.819Z,48.46
2022-08-08T12:53:58.493Z,47.70
2022-08-08T12:56:40.235Z,47.50
2022-08-08T12:59:44.680Z,47.28
2022-08-08T13:02:28.408Z,47.73
2022-08-08T13:04:58.899Z,48.16
2022-08-08T13:08:04.100Z,48.73
2022-08-08T13:10:27.816Z,49.36
2022-08-08T13:13:05.670Z,49.95
2022-08-08T13:15:36.233Z,50.16
2022-08-08T13:18:11.370Z,50.30
2022-08-08T13:20:48.941Z,49.45
2022-08-08T13:23:46.271Z,48.59
2022-08-08T13:26:14.760Z,47.51
2022-08-08T13:28:45.757Z,47.70
2022-08-08T13:31:16.997Z,48.30
2022-08-08T13:33:50.932Z,48.64
2022-08-08T13:36:26.108Z,48.72
2022-08-08T13:39:00.242Z,49.41
2022-08-08T13:41:28.415Z,49.44
2022-08-08T13:44:07.597Z,49.56
2022-08-08T13:46:38.285Z,49.61
2022-08-08T13:50:37.262Z,50.27
2022-08-08T13:52:06.638Z,49.69
2022-08-08T13:54:37.373Z,48.98
2022-08-08T13:57:16.663Z,48.39
2022-08-08T13:59:48.444Z,48.44
2022-08-08T14:02:31.286Z,48.18
2022-08-08T14:05:20.595Z,48.42
2022-08-08T14:07:52.455Z,48.71
2022-08-08T14:10:33.499Z,48.60
2022-08-08T14:13:31.277Z,48.49
2022-08-08T14:16:16.145Z,48.41
2022-08-08T14:18:53.721Z,48.86
2022-08-08T14:21:23.776Z,49.63
2022-08-08T14:24:07.736Z,49.38
2022-08-08T14:26:45.881Z,47.87
2022-08-08T14:29:27.088Z,47.41
2022-08-08T14:32:09.099Z,47.39
2022-08-08T14:34:42.744Z,47.53
2022-08-08T14:37:13.167Z,47.95
2022-08-08T14:40:06.436Z,48.31
2022-08-08T14:42:54.697Z,48.17
2022-08-08T14:45:33.729Z,48.16
2022-08-08T14:48:17.639Z,47.95
2022-08-08T14:51:06.562Z,48.02
2022-08-08T14:53:55.030Z,48.02
2022-08-08T14:56:25.859Z,48.34
2022-08-08T14:58:55.071Z,48.41
2022-08-08T15:01:40.806Z,48.91
2022-08-08T15:04:11.078Z,49.49
2022-08-08T15:06:39.253Z,48.59
2022-08-08T15:09:09.886Z,48.02
2022-08-08T15:11:46.535Z,47.55
2022-08-08T15:14:26.546Z,47.41
2022-08-08T15:16:55.218Z,47.65
