createdAt,value
2023-03-17T00:05:36.664Z,10.20
2023-03-17T00:20:39.337Z,10.30
2023-03-17T00:35:46.590Z,9.30
2023-03-17T00:50:50.443Z,9.10
2023-03-17T01:05:54.864Z,8.90
2023-03-17T01:20:57.258Z,8.60
2023-03-17T01:36:00.364Z,8.20
2023-03-17T01:51:04.218Z,8.00
2023-03-17T02:06:08.052Z,8.60
2023-03-17T02:21:38.402Z,8.90
2023-03-17T02:36:42.953Z,7.90
2023-03-17T02:51:45.863Z,7.70
2023-03-17T03:06:48.685Z,7.70
2023-03-17T03:21:51.033Z,7.50
2023-03-17T03:36:53.618Z,7.70
2023-03-17T03:51:56.026Z,7.90
2023-03-17T04:06:58.462Z,7.80
2023-03-17T04:22:01.518Z,7.70
2023-03-17T04:37:04.182Z,8.00
2023-03-17T04:52:06.951Z,7.60
2023-03-17T05:07:09.322Z,7.70
2023-03-17T05:22:12.014Z,7.90
2023-03-17T05:37:15.663Z,7.80
2023-03-17T05:52:18.282Z,7.80
2023-03-17T06:07:20.752Z,7.80
2023-03-17T06:22:23.461Z,7.30
2023-03-17T06:37:25.869Z,7.10
2023-03-17T06:52:28.268Z,7.50
2023-03-17T07:07:30.729Z,7.80
2023-03-17T07:22:33.345Z,8.40
2023-03-17T07:37:36.557Z,8.70
2023-03-17T07:52:39.292Z,8.70
2023-03-17T08:07:41.784Z,8.70
2023-03-17T08:22:44.160Z,8.90
2023-03-17T08:37:47.626Z,9.60
2023-03-17T08:52:51.814Z,10.00
2023-03-17T09:07:54.377Z,10.60
2023-03-17T09:22:57.291Z,11.50
2023-03-17T09:37:59.702Z,11.50
2023-03-17T09:53:05.097Z,12.10
2023-03-17T10:08:29.554Z,12.70
2023-03-17T10:23:36.025Z,13.30
2023-03-17T10:38:38.463Z,13.60
2023-03-17T10:53:44.542Z,14.20
2023-03-17T11:08:50.647Z,14.90
2023-03-17T11:24:05.991Z,15.40
2023-03-17T11:39:31.289Z,16.10
2023-03-17T11:55:31.245Z,16.50
2023-03-17T12:10:40.488Z,16.70
2023-03-17T12:25:57.779Z,16.80
2023-03-17T12:41:19.008Z,17.00
2023-03-17T12:56:30.369Z,17.20
2023-03-17T13:11:38.638Z,17.80
2023-03-17T13:26:55.535Z,17.80
2023-03-17T13:42:18.067Z,18.10
2023-03-17T13:57:36.092Z,18.10
2023-03-17T14:12:58.723Z,18.10
2023-03-17T14:28:05.848Z,18.60
2023-03-17T14:43:08.429Z,19.20
2023-03-17T14:58:21.944Z,18.80
2023-03-17T15:13:26.404Z,18.30
2023-03-17T15:28:31.432Z,18.10
2023-03-17T15:43:34.665Z,17.40
2023-03-17T15:58:37.801Z,16.80
2023-03-17T16:13:41.674Z,16.80
2023-03-17T16:28:49.027Z,16.90
2023-03-17T16:44:00.006Z,16.90
2023-03-17T16:59:02.511Z,16.60
2023-03-17T17:14:05.304Z,16.50
2023-03-17T17:29:07.902Z,16.10
2023-03-17T17:44:10.607Z,16.30
2023-03-17T17:59:16.831Z,15.90
2023-03-17T18:14:28.692Z,16.10
2023-03-17T18:29:31.844Z,16.00
2023-03-17T18:44:34.534Z,16.00
2023-03-17T18:59:36.900Z,15.50
2023-03-17T19:14:40.601Z,15.40
2023-03-17T19:29:43.111Z,15.40
2023-03-17T19:44:45.902Z,15.20
2023-03-17T19:59:48.419Z,15.20
2023-03-17T20:14:51.577Z,15.10
2023-03-17T20:29:54.494Z,15.00
2023-03-17T20:44:57.233Z,15.10
2023-03-17T20:59:59.745Z,15.10
2023-03-17T21:15:03.622Z,15.30
2023-03-17T21:30:09.807Z,15.50
2023-03-17T21:45:12.568Z,15.60
2023-03-17T22:00:19.363Z,15.70
2023-03-17T22:15:25.105Z,15.50
2023-03-17T22:30:27.778Z,15.00
2023-03-17T22:45:30.377Z,15.10
2023-03-17T23:00:33.353Z,15.10
2023-03-17T23:15:36.040Z,15.10
2023-03-17T23:30:39.978Z,15.10
2023-03-17T23:45:42.863Z,15.40
