createdAt,value
2018-11-29T00:01:28.067Z,7.87
2018-11-29T00:03:32.485Z,8.60
2018-11-29T00:05:36.911Z,8.23
2018-11-29T00:07:41.294Z,8.60
2018-11-29T00:09:45.665Z,8.10
2018-11-29T00:11:50.035Z,7.83
2018-11-29T00:13:54.221Z,7.70
2018-11-29T00:15:58.682Z,7.20
2018-11-29T00:18:03.194Z,7.07
2018-11-29T00:20:10.940Z,7.17
2018-11-29T00:22:15.612Z,6.33
2018-11-29T00:24:19.906Z,6.10
2018-11-29T00:26:24.210Z,6.10
2018-11-29T00:28:28.571Z,6.30
2018-11-29T00:30:32.742Z,6.80
2018-11-29T00:32:37.090Z,5.70
2018-11-29T00:34:41.484Z,5.73
2018-11-29T00:36:45.736Z,5.40
2018-11-29T00:38:50.031Z,5.10
2018-11-29T00:40:55.499Z,6.00
2018-11-29T00:42:59.685Z,6.00
2018-11-29T00:45:04.009Z,5.30
2018-11-29T00:47:08.334Z,5.30
2018-11-29T00:49:12.716Z,5.13
2018-11-29T00:51:17.037Z,6.33
2018-11-29T00:53:21.364Z,5.20
2018-11-29T00:55:25.550Z,5.33
2018-11-29T00:57:29.919Z,6.20
2018-11-29T00:59:34.177Z,5.70
2018-11-29T01:01:42.572Z,5.07
2018-11-29T01:03:46.993Z,5.80
2018-11-29T01:05:51.230Z,5.00
2018-11-29T01:07:55.684Z,5.10
2018-11-29T01:09:59.874Z,5.93
2018-11-29T01:12:04.287Z,5.30
2018-11-29T01:14:08.507Z,5.60
2018-11-29T01:16:12.848Z,5.87
2018-11-29T01:18:17.254Z,6.43
2018-11-29T01:20:22.738Z,5.87
2018-11-29T01:22:26.953Z,5.83
2018-11-29T01:24:31.313Z,5.57
2018-11-29T01:26:35.379Z,5.90
2018-11-29T01:28:39.818Z,5.77
2018-11-29T01:30:44.142Z,5.57
2018-11-29T01:32:48.362Z,5.37
2018-11-29T01:34:52.895Z,5.40
2018-11-29T01:36:57.605Z,5.80
2018-11-29T01:39:01.711Z,5.57
2018-11-29T01:41:06.222Z,6.30
2018-11-29T01:43:10.440Z,5.60
2018-11-29T01:45:14.717Z,6.13
2018-11-29T01:47:18.934Z,5.73
2018-11-29T01:49:23.462Z,5.60
2018-11-29T01:51:27.794Z,5.40
2018-11-29T01:53:32.127Z,5.33
2018-11-29T01:55:36.394Z,5.90
2018-11-29T01:57:40.712Z,5.77
2018-11-29T01:59:45.078Z,5.67
2018-11-29T02:01:49.555Z,5.50
2018-11-29T02:03:53.907Z,5.10
2018-11-29T02:05:58.324Z,5.90
2018-11-29T02:08:02.705Z,5.53
2018-11-29T02:10:17.041Z,5.50
2018-11-29T02:12:21.503Z,5.10
2018-11-29T02:14:25.732Z,5.40
2018-11-29T02:16:30.095Z,5.23
2018-11-29T02:18:34.545Z,6.27
2018-11-29T02:20:38.943Z,5.70
2018-11-29T02:22:43.354Z,5.40
2018-11-29T02:24:47.796Z,6.20
2018-11-29T02:26:51.990Z,5.87
2018-11-29T02:28:56.238Z,5.83
2018-11-29T02:31:00.732Z,6.03
2018-11-29T02:33:05.260Z,5.70
2018-11-29T02:35:09.655Z,6.03
2018-11-29T02:37:14.109Z,5.90
2018-11-29T02:39:18.515Z,5.73
2018-11-29T02:41:22.930Z,6.13
2018-11-29T02:43:27.350Z,6.20
2018-11-29T02:45:31.747Z,6.13
2018-11-29T02:47:36.183Z,6.03
2018-11-29T02:49:40.385Z,6.10
2018-11-29T02:51:44.702Z,5.50
2018-11-29T02:53:48.998Z,7.37
2018-11-29T02:55:53.700Z,6.10
2018-11-29T02:57:57.949Z,5.93
2018-11-29T03:00:02.354Z,6.33
2018-11-29T03:02:06.991Z,6.10
2018-11-29T03:04:11.207Z,5.83
2018-11-29T03:06:15.479Z,6.40
2018-11-29T03:08:19.734Z,5.83
2018-11-29T03:10:27.116Z,5.80
2018-11-29T03:12:31.633Z,6.20
2018-11-29T03:14:36.122Z,5.90
2018-11-29T03:16:40.362Z,5.90
2018-11-29T03:18:44.712Z,5.80
2018-11-29T03:20:49.069Z,5.90
2018-11-29T03:22:53.409Z,5.57
2018-11-29T03:24:57.623Z,6.00
2018-11-29T03:27:01.935Z,5.80
2018-11-29T03:29:06.592Z,5.77
2018-11-29T03:31:10.793Z,5.27
2018-11-29T03:33:15.010Z,6.17
2018-11-29T03:35:19.335Z,6.00
2018-11-29T03:37:23.566Z,5.73
2018-11-29T03:39:28.056Z,5.97
2018-11-29T03:41:32.307Z,5.63
2018-11-29T03:43:36.511Z,6.07
2018-11-29T03:45:40.903Z,5.80
2018-11-29T03:47:45.604Z,5.17
2018-11-29T03:49:49.877Z,6.00
2018-11-29T03:51:54.218Z,6.47
2018-11-29T03:53:58.567Z,5.90
2018-11-29T03:56:02.764Z,5.70
2018-11-29T03:58:07.458Z,6.47
2018-11-29T04:00:14.487Z,5.83
2018-11-29T04:02:18.856Z,6.20
2018-11-29T04:04:23.175Z,5.93
2018-11-29T04:06:27.528Z,6.13
2018-11-29T04:08:31.990Z,6.47
2018-11-29T04:10:36.350Z,6.60
2018-11-29T04:12:40.664Z,6.10
2018-11-29T04:14:45.063Z,7.03
2018-11-29T04:16:49.494Z,7.30
2018-11-29T04:18:53.782Z,6.60
2018-11-29T04:20:58.432Z,6.57
2018-11-29T04:23:02.718Z,6.87
2018-11-29T04:25:08.097Z,6.77
2018-11-29T04:27:12.389Z,7.40
2018-11-29T04:29:16.887Z,7.60
2018-11-29T04:31:21.104Z,8.23
2018-11-29T04:33:26.026Z,8.00
2018-11-29T04:35:30.306Z,8.47
2018-11-29T04:37:34.701Z,8.27
2018-11-29T04:39:39.023Z,8.80
2018-11-29T04:41:43.324Z,8.10
2018-11-29T04:43:47.521Z,8.83
2018-11-29T04:46:02.651Z,8.80
2018-11-29T04:48:09.969Z,9.40
2018-11-29T04:50:11.729Z,9.00
2018-11-29T04:52:16.026Z,9.47
2018-11-29T04:54:20.363Z,9.60
2018-11-29T04:56:24.673Z,9.00
2018-11-29T04:58:28.944Z,10.07
2018-11-29T05:00:33.213Z,9.50
2018-11-29T05:02:38.393Z,9.67
2018-11-29T05:04:43.333Z,9.87
2018-11-29T05:06:47.690Z,9.63
2018-11-29T05:08:52.021Z,10.27
2018-11-29T05:10:56.441Z,10.70
2018-11-29T05:13:00.697Z,9.90
2018-11-29T05:15:05.866Z,10.63
2018-11-29T05:17:10.260Z,10.03
2018-11-29T05:19:14.700Z,10.83
2018-11-29T05:21:18.977Z,9.67
2018-11-29T05:23:23.420Z,10.20
2018-11-29T05:25:27.886Z,11.60
2018-11-29T05:27:32.265Z,10.60
2018-11-29T05:29:36.592Z,11.20
2018-11-29T05:31:40.788Z,12.73
2018-11-29T05:33:45.223Z,12.93
2018-11-29T05:35:49.751Z,12.90
2018-11-29T05:37:53.692Z,13.20
2018-11-29T05:39:58.209Z,13.57
2018-11-29T05:42:02.249Z,13.73
2018-11-29T05:44:06.697Z,13.33
2018-11-29T05:46:11.019Z,14.00
2018-11-29T05:48:15.424Z,12.70
2018-11-29T05:50:19.830Z,13.80
2018-11-29T05:52:24.239Z,14.60
2018-11-29T05:54:28.471Z,13.27
2018-11-29T05:56:32.651Z,13.47
2018-11-29T05:58:37.197Z,13.03
2018-11-29T06:00:41.593Z,13.40
2018-11-29T06:02:46.022Z,14.40
2018-11-29T06:04:53.208Z,13.13
2018-11-29T06:06:57.549Z,14.20
2018-11-29T06:09:01.988Z,15.13
2018-11-29T06:11:06.662Z,14.43
2018-11-29T06:13:10.991Z,13.50
2018-11-29T06:15:15.397Z,14.40
2018-11-29T06:17:19.819Z,14.00
2018-11-29T06:19:24.082Z,13.40
2018-11-29T06:21:28.689Z,15.07
2018-11-29T06:23:33.326Z,13.63
2018-11-29T06:25:37.692Z,14.60
2018-11-29T06:27:42.039Z,14.60
2018-11-29T06:29:46.363Z,14.20
2018-11-29T06:31:50.926Z,14.00
2018-11-29T06:33:55.246Z,14.27
2018-11-29T06:36:02.058Z,15.10
2018-11-29T06:38:04.702Z,14.70
2018-11-29T06:40:11.519Z,14.07
2018-11-29T06:42:15.885Z,14.43
2018-11-29T06:44:20.313Z,14.20
2018-11-29T06:46:25.717Z,14.80
2018-11-29T06:48:29.002Z,14.60
2018-11-29T06:50:33.444Z,13.17
2018-11-29T06:52:37.771Z,14.30
2018-11-29T06:54:42.240Z,14.10
2018-11-29T06:56:46.479Z,14.67
2018-11-29T06:58:50.812Z,13.50
2018-11-29T07:00:55.081Z,13.87
2018-11-29T07:03:00.159Z,13.93
2018-11-29T07:05:04.530Z,12.80
2018-11-29T07:07:08.901Z,13.43
2018-11-29T07:09:13.301Z,12.57
2018-11-29T07:11:17.703Z,13.30
2018-11-29T07:13:22.056Z,13.50
2018-11-29T07:15:26.305Z,13.57
2018-11-29T07:17:30.547Z,14.00
2018-11-29T07:19:34.899Z,13.07
2018-11-29T07:21:53.793Z,14.57
2018-11-29T07:23:58.161Z,13.03
2018-11-29T07:26:02.689Z,13.30
2018-11-29T07:28:07.054Z,13.73
2018-11-29T07:30:13.531Z,12.93
2018-11-29T07:32:22.068Z,12.83
2018-11-29T07:34:26.192Z,13.47
2018-11-29T07:36:30.468Z,12.97
2018-11-29T07:38:35.160Z,13.47
2018-11-29T07:40:39.928Z,13.07
2018-11-29T07:42:44.331Z,14.17
2018-11-29T07:44:48.888Z,14.00
2018-11-29T07:46:53.560Z,13.57
2018-11-29T07:48:58.004Z,12.47
2018-11-29T07:51:02.329Z,13.07
2018-11-29T07:53:07.227Z,13.63
2018-11-29T07:55:16.137Z,14.30
2018-11-29T07:57:20.489Z,13.00
2018-11-29T07:59:24.993Z,13.80
2018-11-29T08:01:29.243Z,13.17
2018-11-29T08:03:34.132Z,12.80
2018-11-29T08:05:38.551Z,12.70
2018-11-29T08:07:47.536Z,12.60
2018-11-29T08:09:48.228Z,12.70
2018-11-29T08:11:52.926Z,12.50
2018-11-29T08:13:57.370Z,13.07
2018-11-29T08:16:01.785Z,13.73
2018-11-29T08:18:06.654Z,11.73
2018-11-29T08:20:12.415Z,12.57
2018-11-29T08:22:16.739Z,12.57
2018-11-29T08:24:21.102Z,13.40
2018-11-29T08:26:25.297Z,12.87
2018-11-29T08:28:29.910Z,12.90
2018-11-29T08:30:34.223Z,12.33
2018-11-29T08:32:39.790Z,11.60
2018-11-29T08:34:44.116Z,12.23
2018-11-29T08:36:48.418Z,12.07
2018-11-29T08:38:52.802Z,11.60
2018-11-29T08:40:57.163Z,12.20
2018-11-29T08:43:01.565Z,11.90
2018-11-29T08:45:06.624Z,12.27
2018-11-29T08:47:11.100Z,12.23
2018-11-29T08:49:15.508Z,13.50
2018-11-29T08:51:19.867Z,12.73
2018-11-29T08:53:24.604Z,12.47
2018-11-29T08:55:29.144Z,11.70
2018-11-29T08:57:33.326Z,12.87
2018-11-29T08:59:37.698Z,12.47
2018-11-29T09:01:41.913Z,12.33
2018-11-29T09:03:46.449Z,12.80
2018-11-29T09:05:50.782Z,13.40
2018-11-29T09:07:55.056Z,13.27
2018-11-29T09:09:59.541Z,12.93
2018-11-29T09:12:03.999Z,12.03
2018-11-29T09:14:08.449Z,13.90
2018-11-29T09:16:12.855Z,12.33
2018-11-29T09:18:17.103Z,13.73
2018-11-29T09:20:22.143Z,13.13
2018-11-29T09:22:26.607Z,13.20
2018-11-29T09:24:31.027Z,13.10
2018-11-29T09:26:35.538Z,12.80
2018-11-29T09:28:39.760Z,14.60
2018-11-29T09:30:44.187Z,13.87
2018-11-29T09:32:49.720Z,13.80
2018-11-29T09:34:54.236Z,13.20
2018-11-29T09:36:59.041Z,13.37
2018-11-29T09:39:04.547Z,12.77
2018-11-29T09:41:09.133Z,13.87
2018-11-29T09:43:13.446Z,13.40
2018-11-29T09:45:20.911Z,12.70
2018-11-29T09:47:26.328Z,15.13
2018-11-29T09:49:30.779Z,13.70
2018-11-29T09:51:35.180Z,14.60
2018-11-29T09:53:39.613Z,14.03
2018-11-29T09:55:43.902Z,14.57
2018-11-29T09:57:49.092Z,13.33
2018-11-29T09:59:53.523Z,14.30
2018-11-29T10:01:57.796Z,14.40
2018-11-29T10:04:02.248Z,15.00
2018-11-29T10:06:06.838Z,14.83
2018-11-29T10:08:12.404Z,15.93
2018-11-29T10:10:16.695Z,14.13
2018-11-29T10:12:21.115Z,14.17
2018-11-29T10:14:25.431Z,14.40
2018-11-29T10:16:29.626Z,15.80
2018-11-29T10:18:34.074Z,14.53
2018-11-29T10:20:38.230Z,14.80
2018-11-29T10:22:43.326Z,16.53
2018-11-29T10:24:47.620Z,15.20
2018-11-29T10:26:51.914Z,14.87
2018-11-29T10:28:56.252Z,15.30
2018-11-29T10:31:01.955Z,15.53
2018-11-29T10:33:06.218Z,14.90
2018-11-29T10:35:10.490Z,14.10
2018-11-29T10:37:14.860Z,14.90
2018-11-29T10:39:19.157Z,15.50
2018-11-29T10:41:23.863Z,14.53
2018-11-29T10:43:28.179Z,14.20
2018-11-29T10:45:32.618Z,14.00
2018-11-29T10:47:36.882Z,15.27
2018-11-29T10:49:41.375Z,15.30
2018-11-29T10:51:45.891Z,14.80
2018-11-29T10:53:50.284Z,15.40
2018-11-29T10:55:54.612Z,14.67
2018-11-29T10:57:58.970Z,16.20
2018-11-29T11:00:03.503Z,13.40
2018-11-29T11:02:13.995Z,15.50
2018-11-29T11:04:18.411Z,14.70
2018-11-29T11:06:22.617Z,14.03
2018-11-29T11:08:27.143Z,15.50
2018-11-29T11:10:31.357Z,15.17
2018-11-29T11:12:35.716Z,15.17
2018-11-29T11:14:40.176Z,16.27
2018-11-29T11:16:44.440Z,15.97
2018-11-29T11:18:48.887Z,15.20
2018-11-29T11:20:53.236Z,15.30
2018-11-29T11:22:58.060Z,17.17
2018-11-29T11:25:02.453Z,16.37
2018-11-29T11:27:06.798Z,15.47
2018-11-29T11:29:10.899Z,15.57
2018-11-29T11:31:15.525Z,15.13
2018-11-29T11:33:20.168Z,16.10
2018-11-29T11:35:24.539Z,14.93
2018-11-29T11:37:28.968Z,14.90
2018-11-29T11:39:33.624Z,14.30
2018-11-29T11:41:38.074Z,14.67
2018-11-29T11:43:42.413Z,14.00
2018-11-29T11:45:47.284Z,15.57
2018-11-29T11:47:52.373Z,13.97
2018-11-29T11:49:56.791Z,14.50
2018-11-29T11:52:01.120Z,15.70
2018-11-29T11:54:06.048Z,15.10
2018-11-29T11:56:10.378Z,16.33
2018-11-29T11:58:14.672Z,15.17
2018-11-29T12:00:25.590Z,14.57
2018-11-29T12:02:29.973Z,14.23
2018-11-29T12:04:34.580Z,14.70
2018-11-29T12:06:38.948Z,13.83
2018-11-29T12:08:43.221Z,13.97
2018-11-29T12:10:48.758Z,14.40
2018-11-29T12:12:53.097Z,13.90
2018-11-29T12:14:57.564Z,14.40
2018-11-29T12:17:02.273Z,14.10
2018-11-29T12:19:07.140Z,13.77
2018-11-29T12:21:11.761Z,13.47
2018-11-29T12:23:16.216Z,13.27
2018-11-29T12:25:22.626Z,13.80
2018-11-29T12:27:26.962Z,12.70
2018-11-29T12:29:31.490Z,14.50
2018-11-29T12:31:35.835Z,13.93
2018-11-29T12:33:40.292Z,14.50
2018-11-29T12:35:44.803Z,13.50
2018-11-29T12:37:49.592Z,13.63
2018-11-29T12:39:54.125Z,14.17
2018-11-29T12:41:58.873Z,14.03
2018-11-29T12:44:03.552Z,13.53
2018-11-29T12:46:08.199Z,13.80
2018-11-29T12:48:12.740Z,13.40
2018-11-29T12:50:20.068Z,14.60
2018-11-29T12:52:24.355Z,13.37
2018-11-29T12:54:28.782Z,14.60
2018-11-29T12:56:33.224Z,13.10
2018-11-29T12:58:37.620Z,12.70
2018-11-29T13:00:42.125Z,12.20
2018-11-29T13:02:47.606Z,13.80
2018-11-29T13:04:51.996Z,12.77
2018-11-29T13:06:57.003Z,14.17
2018-11-29T13:09:06.984Z,13.90
2018-11-29T13:11:11.392Z,14.20
2018-11-29T13:13:15.704Z,13.87
2018-11-29T13:15:36.366Z,14.60
2018-11-29T13:17:40.934Z,12.60
2018-11-29T13:19:45.326Z,14.10
2018-11-29T13:21:50.165Z,13.93
2018-11-29T13:23:59.971Z,13.90
2018-11-29T13:25:59.202Z,14.10
2018-11-29T13:28:03.479Z,13.60
2018-11-29T13:30:10.498Z,13.67
2018-11-29T13:32:15.925Z,13.70
2018-11-29T13:34:20.267Z,14.57
2018-11-29T13:36:24.881Z,14.90
2018-11-29T13:38:29.244Z,13.10
2018-11-29T13:40:33.604Z,14.67
2018-11-29T13:42:38.293Z,12.40
2018-11-29T13:44:42.756Z,12.73
2018-11-29T13:46:47.213Z,13.27
2018-11-29T13:48:53.265Z,12.10
2018-11-29T13:50:57.730Z,12.10
2018-11-29T13:53:01.943Z,12.70
2018-11-29T13:55:07.046Z,12.63
2018-11-29T13:57:11.418Z,11.40
2018-11-29T13:59:21.514Z,12.40
2018-11-29T14:01:26.012Z,12.40
2018-11-29T14:03:30.574Z,11.73
2018-11-29T14:05:34.937Z,12.13
2018-11-29T14:07:39.417Z,11.50
2018-11-29T14:09:43.837Z,11.10
2018-11-29T14:11:48.041Z,12.33
2018-11-29T14:13:52.257Z,12.20
2018-11-29T14:15:56.704Z,11.97
2018-11-29T14:18:01.162Z,11.40
2018-11-29T14:20:06.185Z,11.90
2018-11-29T14:22:10.630Z,11.43
2018-11-29T14:24:14.907Z,11.60
2018-11-29T14:26:19.155Z,12.10
2018-11-29T14:28:23.770Z,11.80
2018-11-29T14:30:28.966Z,11.30
2018-11-29T14:32:33.153Z,12.97
2018-11-29T14:34:37.444Z,11.60
2018-11-29T14:36:42.063Z,12.00
2018-11-29T14:38:46.673Z,12.00
2018-11-29T14:40:51.200Z,12.07
2018-11-29T14:42:55.732Z,12.20
2018-11-29T14:45:00.134Z,13.17
2018-11-29T14:47:04.657Z,12.00
2018-11-29T14:49:09.178Z,12.77
2018-11-29T14:51:13.502Z,12.30
2018-11-29T14:53:17.726Z,12.63
2018-11-29T14:55:22.240Z,12.70
2018-11-29T14:57:26.642Z,11.77
2018-11-29T14:59:31.063Z,11.83
2018-11-29T15:01:35.335Z,12.93
2018-11-29T15:03:39.748Z,12.17
2018-11-29T15:05:44.446Z,12.60
2018-11-29T15:07:48.838Z,13.47
2018-11-29T15:09:53.054Z,12.80
2018-11-29T15:11:57.549Z,12.97
2018-11-29T15:14:01.889Z,12.33
2018-11-29T15:16:06.968Z,11.73
2018-11-29T15:18:11.872Z,12.83
2018-11-29T15:20:18.674Z,11.97
2018-11-29T15:22:23.020Z,12.20
2018-11-29T15:24:27.286Z,13.27
2018-11-29T15:26:31.576Z,12.70
2018-11-29T15:28:35.885Z,11.47
2018-11-29T15:30:40.085Z,11.80
2018-11-29T15:32:44.615Z,12.40
2018-11-29T15:55:52.738Z,11.30
2018-11-29T15:57:56.858Z,11.43
2018-11-29T16:00:01.153Z,11.40
2018-11-29T16:02:05.416Z,12.53
2018-11-29T16:04:09.515Z,11.37
2018-11-29T16:06:13.581Z,11.83
2018-11-29T16:08:17.613Z,11.97
2018-11-29T16:10:22.912Z,12.40
2018-11-29T16:12:26.979Z,11.50
2018-11-29T16:14:31.120Z,11.53
2018-11-29T16:16:35.230Z,11.40
2018-11-29T16:18:39.443Z,11.63
2018-11-29T16:20:43.552Z,11.13
2018-11-29T16:22:47.669Z,10.80
2018-11-29T16:24:51.813Z,10.27
2018-11-29T16:26:55.863Z,11.10
2018-11-29T16:28:59.952Z,10.67
2018-11-29T16:31:04.066Z,10.50
2018-11-29T16:33:10.897Z,10.33
2018-11-29T16:35:15.019Z,10.20
2018-11-29T16:37:19.166Z,10.87
2018-11-29T16:39:23.271Z,9.60
2018-11-29T16:41:27.435Z,10.23
2018-11-29T16:43:31.567Z,9.43
2018-11-29T16:45:38.211Z,9.43
2018-11-29T16:47:42.567Z,9.53
2018-11-29T16:49:55.575Z,8.30
2018-11-29T16:51:59.743Z,9.50
2018-11-29T16:54:03.869Z,8.93
2018-11-29T16:56:07.995Z,8.23
2018-11-29T16:58:14.927Z,7.17
2018-11-29T17:00:25.762Z,8.40
2018-11-29T17:02:29.827Z,7.67
2018-11-29T17:04:33.888Z,8.37
2018-11-29T17:06:37.990Z,7.63
2018-11-29T17:08:42.185Z,7.93
2018-11-29T17:10:46.248Z,7.60
2018-11-29T17:12:55.824Z,7.10
2018-11-29T17:14:59.945Z,6.93
2018-11-29T17:17:04.087Z,7.50
2018-11-29T17:19:08.300Z,7.60
2018-11-29T17:21:12.408Z,7.70
2018-11-29T17:23:16.598Z,8.00
2018-11-29T17:25:20.727Z,7.50
2018-11-29T17:27:24.897Z,7.20
2018-11-29T17:29:29.030Z,7.57
2018-11-29T17:31:33.219Z,8.10
2018-11-29T17:33:37.295Z,7.90
2018-11-29T17:35:41.373Z,8.50
2018-11-29T17:37:45.479Z,7.50
2018-11-29T17:40:06.709Z,9.30
2018-11-29T17:42:11.047Z,7.77
2018-11-29T17:44:19.430Z,9.10
2018-11-29T17:46:24.051Z,9.37
2018-11-29T17:48:28.397Z,9.27
2018-11-29T17:50:35.217Z,8.10
2018-11-29T17:52:39.504Z,8.00
2018-11-29T17:54:43.825Z,8.83
2018-11-29T17:56:48.418Z,8.70
2018-11-29T17:58:53.173Z,7.90
2018-11-29T18:00:57.426Z,8.07
2018-11-29T18:03:02.350Z,7.53
2018-11-29T18:05:08.269Z,8.10
2018-11-29T18:07:12.506Z,7.90
2018-11-29T18:09:16.641Z,7.40
2018-11-29T18:11:21.729Z,7.30
2018-11-29T18:13:27.933Z,7.57
2018-11-29T18:18:11.486Z,8.20
2018-11-29T18:20:20.254Z,7.00
2018-11-29T18:27:51.948Z,6.47
2018-11-29T18:32:24.414Z,5.90
2018-11-29T18:34:28.939Z,6.50
2018-11-29T18:36:33.149Z,6.17
2018-11-29T18:38:37.455Z,6.23
2018-11-29T18:40:41.848Z,6.73
2018-11-29T18:42:46.815Z,6.40
2018-11-29T18:44:51.031Z,7.40
2018-11-29T18:46:55.339Z,6.57
2018-11-29T18:48:59.802Z,6.77
2018-11-29T18:51:04.285Z,6.50
2018-11-29T18:53:08.845Z,6.60
2018-11-29T18:55:13.277Z,6.87
2018-11-29T18:57:17.586Z,6.87
2018-11-29T18:59:21.854Z,7.10
2018-11-29T19:01:26.052Z,7.40
2018-11-29T19:03:30.280Z,7.50
2018-11-29T19:05:35.518Z,7.17
2018-11-29T19:07:39.300Z,7.17
2018-11-29T19:09:43.512Z,7.03
2018-11-29T19:11:47.766Z,6.43
2018-11-29T19:13:51.824Z,6.90
2018-11-29T19:15:56.522Z,6.90
2018-11-29T19:18:00.953Z,6.77
2018-11-29T19:20:05.803Z,7.07
2018-11-29T19:22:10.082Z,7.07
2018-11-29T19:24:14.572Z,7.07
2018-11-29T19:26:19.256Z,8.10
2018-11-29T19:28:23.574Z,7.87
2018-11-29T19:30:29.110Z,7.70
2018-11-29T19:32:33.558Z,7.13
2018-11-29T19:34:37.859Z,7.20
2018-11-29T19:36:42.248Z,8.53
2018-11-29T19:38:46.789Z,8.63
2018-11-29T19:40:51.827Z,9.13
2018-11-29T19:42:56.184Z,8.73
2018-11-29T19:45:00.576Z,9.23
2018-11-29T19:47:05.051Z,8.13
2018-11-29T19:49:09.294Z,8.13
2018-11-29T19:51:13.702Z,9.17
2018-11-29T19:53:19.155Z,9.10
2018-11-29T19:55:27.032Z,10.43
2018-11-29T19:57:31.371Z,9.03
2018-11-29T19:59:35.561Z,10.03
2018-11-29T20:01:40.208Z,9.00
2018-11-29T20:03:44.809Z,9.60
2018-11-29T20:05:49.473Z,8.83
2018-11-29T20:07:53.929Z,10.20
2018-11-29T20:09:58.215Z,10.93
2018-11-29T20:12:02.780Z,11.80
2018-11-29T20:14:07.438Z,11.77
2018-11-29T20:16:11.851Z,11.53
2018-11-29T20:18:16.296Z,12.57
2018-11-29T20:20:20.672Z,11.70
2018-11-29T20:22:25.041Z,11.30
2018-11-29T20:24:29.455Z,11.90
2018-11-29T20:26:33.821Z,10.43
2018-11-29T20:28:38.142Z,10.93
2018-11-29T20:30:42.546Z,10.90
2018-11-29T20:32:47.390Z,11.47
2018-11-29T20:34:51.686Z,11.73
2018-11-29T20:36:56.214Z,11.90
2018-11-29T20:39:00.727Z,10.50
2018-11-29T20:41:05.779Z,11.37
2018-11-29T20:43:10.442Z,10.87
2018-11-29T20:45:35.228Z,10.20
2018-11-29T20:47:39.589Z,10.53
2018-11-29T20:49:44.024Z,11.30
2018-11-29T20:51:48.423Z,10.63
2018-11-29T20:53:52.644Z,10.93
2018-11-29T20:55:56.939Z,11.27
2018-11-29T20:58:01.267Z,11.50
2018-11-29T21:00:07.154Z,10.53
2018-11-29T21:02:11.629Z,10.80
2018-11-29T21:04:15.899Z,10.53
2018-11-29T21:06:20.189Z,9.80
2018-11-29T21:08:24.579Z,9.80
2018-11-29T21:10:28.938Z,10.60
2018-11-29T21:12:33.499Z,10.20
2018-11-29T21:14:37.824Z,11.30
2018-11-29T21:16:42.245Z,10.80
2018-11-29T21:18:46.645Z,10.03
2018-11-29T21:20:51.141Z,10.80
2018-11-29T21:22:55.413Z,11.00
2018-11-29T21:24:59.748Z,11.40
2018-11-29T21:27:04.233Z,10.60
2018-11-29T21:29:08.650Z,10.97
2018-11-29T21:31:13.040Z,11.20
2018-11-29T21:33:17.377Z,10.90
2018-11-29T21:35:22.935Z,10.83
2018-11-29T21:37:27.172Z,10.23
2018-11-29T21:39:31.483Z,10.80
2018-11-29T21:41:35.849Z,11.80
2018-11-29T21:43:40.195Z,11.80
2018-11-29T21:45:44.528Z,11.90
2018-11-29T21:47:48.592Z,12.57
2018-11-29T21:49:52.926Z,12.03
2018-11-29T21:51:57.299Z,11.20
2018-11-29T21:54:01.680Z,11.93
2018-11-29T21:56:05.945Z,11.77
2018-11-29T21:58:10.188Z,11.60
2018-11-29T22:00:19.669Z,11.30
2018-11-29T22:02:24.043Z,12.17
2018-11-29T22:04:28.430Z,10.47
2018-11-29T22:06:32.830Z,11.60
2018-11-29T22:08:37.158Z,11.13
2018-11-29T22:10:41.816Z,11.00
2018-11-29T22:12:46.417Z,12.00
2018-11-29T22:14:50.735Z,10.13
2018-11-29T22:16:55.275Z,10.60
2018-11-29T22:18:59.440Z,10.90
2018-11-29T22:21:04.725Z,10.50
2018-11-29T22:23:09.043Z,10.27
2018-11-29T22:25:13.446Z,10.00
2018-11-29T22:27:17.827Z,9.60
2018-11-29T22:29:22.370Z,9.67
2018-11-29T22:31:26.703Z,10.03
2018-11-29T22:33:31.102Z,10.00
2018-11-29T22:35:35.745Z,9.10
2018-11-29T22:37:40.174Z,9.20
2018-11-29T22:39:44.468Z,9.53
2018-11-29T22:41:48.709Z,9.77
2018-11-29T22:43:53.101Z,9.73
2018-11-29T22:45:57.529Z,10.60
2018-11-29T22:48:01.927Z,9.50
2018-11-29T22:50:06.765Z,9.00
2018-11-29T22:52:11.152Z,9.03
2018-11-29T22:54:15.575Z,9.40
2018-11-29T22:56:20.237Z,9.33
2018-11-29T22:58:24.718Z,10.03
2018-11-29T23:00:34.318Z,9.37
2018-11-29T23:02:38.777Z,9.00
2018-11-29T23:04:43.170Z,8.80
2018-11-29T23:06:47.630Z,10.10
2018-11-29T23:08:52.095Z,9.47
2018-11-29T23:10:56.559Z,9.60
2018-11-29T23:13:01.079Z,10.67
2018-11-29T23:15:06.292Z,9.50
2018-11-29T23:17:10.614Z,8.87
2018-11-29T23:19:15.056Z,9.30
2018-11-29T23:21:19.443Z,9.20
2018-11-29T23:23:23.725Z,8.57
2018-11-29T23:25:27.986Z,9.20
2018-11-29T23:27:32.283Z,8.53
2018-11-29T23:29:36.587Z,8.97
2018-11-29T23:31:40.947Z,7.73
2018-11-29T23:33:45.434Z,7.93
2018-11-29T23:35:49.864Z,8.37
2018-11-29T23:37:54.296Z,8.20
2018-11-29T23:39:58.644Z,8.80
2018-11-29T23:42:03.013Z,8.47
2018-11-29T23:44:07.217Z,8.40
2018-11-29T23:46:11.756Z,7.60
2018-11-29T23:48:16.170Z,9.00
2018-11-29T23:50:20.489Z,8.20
2018-11-29T23:52:24.672Z,7.43
2018-11-29T23:54:29.001Z,7.60
2018-11-29T23:56:33.353Z,6.93
2018-11-29T23:58:37.607Z,7.60
