createdAt,value
2019-04-01T00:01:16.848Z,19.40
2019-04-01T00:03:46.607Z,19.20
2019-04-01T00:06:27.464Z,19.20
2019-04-01T00:08:57.032Z,19.30
2019-04-01T00:11:26.162Z,19.50
2019-04-01T00:13:55.643Z,19.40
2019-04-01T00:16:25.096Z,19.30
2019-04-01T00:19:02.966Z,19.30
2019-04-01T00:21:26.415Z,19.20
2019-04-01T00:23:55.828Z,19.20
2019-04-01T00:26:25.296Z,19.20
2019-04-01T00:28:54.499Z,19.10
2019-04-01T00:31:24.108Z,19.20
2019-04-01T00:33:54.232Z,19.20
2019-04-01T00:36:23.504Z,19.30
2019-04-01T00:38:53.863Z,19.20
2019-04-01T00:41:23.590Z,19.20
2019-04-01T00:43:53.300Z,19.10
2019-04-01T00:46:22.506Z,19.00
2019-04-01T00:48:51.767Z,19.00
2019-04-01T00:51:21.376Z,18.90
2019-04-01T00:53:51.811Z,18.70
2019-04-01T00:56:24.741Z,18.50
2019-04-01T00:58:53.999Z,18.40
2019-04-01T01:01:23.549Z,18.30
2019-04-01T01:03:54.119Z,17.90
2019-04-01T01:06:23.475Z,17.90
2019-04-01T01:08:52.803Z,17.80
2019-04-01T01:11:22.098Z,17.80
2019-04-01T01:13:51.546Z,17.70
2019-04-01T01:16:20.895Z,17.70
2019-04-01T01:18:51.396Z,17.50
2019-04-01T01:21:21.160Z,17.50
2019-04-01T01:23:50.614Z,17.40
2019-04-01T01:26:21.001Z,17.40
2019-04-01T01:28:50.490Z,17.40
2019-04-01T01:31:19.774Z,17.30
2019-04-01T01:33:49.800Z,17.20
2019-04-01T01:36:19.112Z,17.20
2019-04-01T01:38:49.377Z,17.10
2019-04-01T01:41:19.452Z,17.10
2019-04-01T01:43:48.655Z,17.10
2019-04-01T01:46:18.162Z,17.10
2019-04-01T01:48:48.167Z,17.00
2019-04-01T01:51:17.808Z,17.00
2019-04-01T01:53:47.075Z,16.90
2019-04-01T01:56:17.277Z,16.90
2019-04-01T01:58:46.851Z,16.80
2019-04-01T02:01:16.199Z,16.80
2019-04-01T02:03:45.650Z,16.70
2019-04-01T02:06:15.965Z,16.60
2019-04-01T02:08:45.518Z,16.60
2019-04-01T02:11:15.754Z,16.70
2019-04-01T02:13:45.094Z,16.70
2019-04-01T02:16:14.793Z,16.60
2019-04-01T02:18:44.087Z,16.50
2019-04-01T02:21:13.283Z,16.30
2019-04-01T02:23:42.813Z,16.20
2019-04-01T02:26:12.210Z,16.20
2019-04-01T02:28:41.973Z,16.10
2019-04-01T02:31:12.340Z,16.00
2019-04-01T02:33:42.126Z,15.90
2019-04-01T02:36:11.557Z,15.80
2019-04-01T02:38:41.219Z,15.90
2019-04-01T02:41:10.741Z,15.70
2019-04-01T02:43:40.057Z,15.60
2019-04-01T02:46:09.373Z,15.50
2019-04-01T02:48:38.654Z,15.30
2019-04-01T02:51:08.229Z,15.20
2019-04-01T02:53:37.672Z,15.10
2019-04-01T02:56:07.057Z,14.90
2019-04-01T02:58:36.478Z,14.80
2019-04-01T03:01:05.875Z,14.70
2019-04-01T03:03:35.430Z,14.50
2019-04-01T03:06:04.864Z,14.50
2019-04-01T03:08:34.328Z,14.30
2019-04-01T03:11:03.787Z,14.20
2019-04-01T03:13:33.267Z,14.10
2019-04-01T03:16:02.816Z,14.00
2019-04-01T03:18:32.506Z,13.90
2019-04-01T03:21:02.290Z,13.90
2019-04-01T03:23:31.920Z,13.80
2019-04-01T03:26:01.877Z,13.70
2019-04-01T03:28:31.611Z,13.60
2019-04-01T03:31:01.408Z,13.50
2019-04-01T03:33:30.686Z,13.50
2019-04-01T03:36:00.349Z,13.40
2019-04-01T03:38:29.671Z,13.40
2019-04-01T03:40:59.307Z,13.30
2019-04-01T03:43:28.971Z,13.20
2019-04-01T03:45:58.513Z,13.20
2019-04-01T03:48:28.130Z,13.10
2019-04-01T03:50:57.759Z,13.10
2019-04-01T03:53:27.232Z,13.00
2019-04-01T03:55:56.675Z,13.00
2019-04-01T03:58:27.126Z,13.00
2019-04-01T04:00:57.214Z,12.90
2019-04-01T04:03:26.459Z,12.90
2019-04-01T04:05:56.736Z,12.70
2019-04-01T04:08:26.172Z,12.70
2019-04-01T04:10:55.948Z,12.70
2019-04-01T04:13:25.385Z,12.60
2019-04-01T04:15:55.232Z,12.60
2019-04-01T04:18:25.066Z,12.60
2019-04-01T04:20:54.575Z,12.60
2019-04-01T04:23:25.248Z,12.50
2019-04-01T04:25:54.944Z,12.50
2019-04-01T04:28:24.428Z,12.40
2019-04-01T04:30:53.858Z,12.40
2019-04-01T04:33:24.386Z,12.30
2019-04-01T04:35:53.834Z,12.30
2019-04-01T04:38:23.813Z,12.20
2019-04-01T04:40:53.184Z,12.20
2019-04-01T04:43:22.455Z,12.20
2019-04-01T04:45:51.900Z,12.10
2019-04-01T04:48:21.448Z,12.10
2019-04-01T04:50:51.136Z,12.10
2019-04-01T04:53:20.636Z,12.10
2019-04-01T04:55:50.292Z,12.00
2019-04-01T04:58:19.834Z,12.00
2019-04-01T05:00:48.891Z,12.00
2019-04-01T05:03:18.794Z,11.90
2019-04-01T05:05:48.433Z,11.90
2019-04-01T05:08:17.963Z,11.80
2019-04-01T05:10:47.635Z,11.80
2019-04-01T05:13:16.940Z,11.80
2019-04-01T05:15:46.566Z,11.70
2019-04-01T05:18:15.966Z,11.70
2019-04-01T05:20:46.791Z,11.60
2019-04-01T05:23:17.176Z,11.60
2019-04-01T05:25:47.018Z,11.60
2019-04-01T05:28:17.033Z,11.50
2019-04-01T05:30:46.879Z,11.50
2019-04-01T05:33:17.262Z,11.40
2019-04-01T05:35:46.578Z,11.40
2019-04-01T05:38:16.043Z,11.40
2019-04-01T05:40:46.883Z,11.30
2019-04-01T05:43:16.268Z,11.30
2019-04-01T05:45:45.701Z,11.30
2019-04-01T05:48:16.024Z,11.20
2019-04-01T05:50:45.463Z,11.20
2019-04-01T05:53:14.776Z,11.20
2019-04-01T05:55:44.124Z,11.10
2019-04-01T05:58:13.808Z,11.10
2019-04-01T06:00:43.674Z,11.10
2019-04-01T06:03:13.153Z,11.10
2019-04-01T06:05:43.758Z,11.00
2019-04-01T06:08:13.333Z,11.00
2019-04-01T06:10:42.798Z,11.00
2019-04-01T06:13:12.349Z,10.90
2019-04-01T06:15:41.944Z,10.90
2019-04-01T06:18:11.452Z,10.80
2019-04-01T06:20:40.481Z,10.80
2019-04-01T06:23:09.717Z,10.80
2019-04-01T06:25:39.627Z,10.70
2019-04-01T06:28:10.443Z,10.60
2019-04-01T06:30:40.249Z,10.60
2019-04-01T06:33:09.795Z,10.60
2019-04-01T06:35:38.852Z,10.60
2019-04-01T06:38:08.560Z,10.50
2019-04-01T06:40:37.998Z,10.50
2019-04-01T06:43:07.788Z,10.50
2019-04-01T06:45:37.706Z,10.40
2019-04-01T06:48:07.246Z,10.40
2019-04-01T06:50:36.710Z,10.40
2019-04-01T06:53:06.296Z,10.40
2019-04-01T06:55:35.825Z,10.40
2019-04-01T06:58:06.220Z,10.40
2019-04-01T07:00:35.645Z,10.40
2019-04-01T07:03:05.090Z,10.30
2019-04-01T07:05:34.360Z,10.30
2019-04-01T07:08:03.875Z,10.30
2019-04-01T07:10:34.289Z,10.20
2019-04-01T07:13:03.770Z,10.20
2019-04-01T07:15:33.256Z,10.20
2019-04-01T07:18:02.804Z,10.20
2019-04-01T07:20:32.472Z,10.20
2019-04-01T07:23:01.978Z,10.10
2019-04-01T07:25:33.990Z,10.20
2019-04-01T07:28:00.969Z,10.20
2019-04-01T07:30:30.451Z,10.10
2019-04-01T07:32:59.996Z,10.10
2019-04-01T07:35:29.146Z,10.10
2019-04-01T07:37:58.503Z,10.00
2019-04-01T07:40:27.786Z,10.00
2019-04-01T07:42:57.360Z,10.00
2019-04-01T07:45:26.953Z,10.00
2019-04-01T07:47:56.409Z,9.90
2019-04-01T07:50:25.996Z,10.00
2019-04-01T07:52:56.528Z,9.90
2019-04-01T07:55:26.015Z,9.80
2019-04-01T07:57:59.333Z,9.80
2019-04-01T08:00:25.585Z,9.80
2019-04-01T08:02:55.111Z,9.70
2019-04-01T08:05:26.255Z,9.70
2019-04-01T08:07:54.777Z,9.60
2019-04-01T08:10:25.458Z,9.60
2019-04-01T08:12:55.021Z,9.60
2019-04-01T08:15:24.365Z,9.70
2019-04-01T08:17:53.970Z,9.70
2019-04-01T08:20:23.235Z,9.70
2019-04-01T08:22:53.161Z,9.70
2019-04-01T08:25:22.704Z,9.60
2019-04-01T08:27:51.991Z,9.50
2019-04-01T08:30:21.466Z,9.50
2019-04-01T08:32:50.562Z,9.50
2019-04-01T08:35:19.481Z,9.50
2019-04-01T08:37:49.093Z,9.40
2019-04-01T08:40:18.568Z,9.40
2019-04-01T08:42:49.139Z,9.30
2019-04-01T08:45:18.093Z,9.30
2019-04-01T08:47:47.701Z,9.30
2019-04-01T08:50:17.359Z,9.30
2019-04-01T08:52:46.966Z,9.30
2019-04-01T08:55:16.630Z,9.40
2019-04-01T08:57:46.112Z,9.20
2019-04-01T09:00:15.820Z,9.20
2019-04-01T09:02:45.586Z,9.20
2019-04-01T09:05:14.996Z,9.20
2019-04-01T09:07:44.294Z,9.10
2019-04-01T09:10:13.856Z,9.10
2019-04-01T09:12:43.700Z,9.10
2019-04-01T09:15:13.116Z,9.10
2019-04-01T09:17:42.347Z,9.10
2019-04-01T09:20:11.647Z,9.10
2019-04-01T09:22:41.015Z,9.10
2019-04-01T09:25:10.448Z,9.10
2019-04-01T09:27:40.961Z,9.00
2019-04-01T09:30:10.453Z,9.00
2019-04-01T09:32:40.054Z,9.00
2019-04-01T09:35:09.409Z,8.90
2019-04-01T09:37:38.496Z,8.90
2019-04-01T09:40:08.670Z,8.90
2019-04-01T09:42:38.311Z,8.80
2019-04-01T09:45:09.525Z,8.80
2019-04-01T09:47:39.049Z,8.80
2019-04-01T09:50:08.558Z,8.80
2019-04-01T09:52:38.137Z,8.80
2019-04-01T09:55:07.713Z,8.90
2019-04-01T09:57:36.944Z,8.90
2019-04-01T10:00:07.795Z,8.80
2019-04-01T10:02:37.104Z,8.80
2019-04-01T10:05:07.149Z,8.80
2019-04-01T10:07:36.934Z,8.80
2019-04-01T10:10:06.619Z,8.80
2019-04-01T10:12:36.294Z,8.80
2019-04-01T10:15:06.544Z,8.80
2019-04-01T10:17:35.997Z,8.80
2019-04-01T10:20:05.910Z,8.80
2019-04-01T10:22:35.250Z,8.70
2019-04-01T10:25:05.070Z,8.70
2019-04-01T10:27:34.243Z,8.70
2019-04-01T10:30:03.848Z,8.70
2019-04-01T10:32:33.248Z,8.60
2019-04-01T10:35:03.687Z,8.60
2019-04-01T10:37:33.291Z,8.60
2019-04-01T10:40:02.940Z,8.60
2019-04-01T10:42:32.582Z,8.60
2019-04-01T10:45:02.064Z,8.60
2019-04-01T10:47:31.681Z,8.60
2019-04-01T10:50:01.282Z,8.60
2019-04-01T10:52:31.050Z,8.60
2019-04-01T10:55:00.568Z,8.50
2019-04-01T10:57:29.897Z,8.50
2019-04-01T10:59:59.199Z,8.40
2019-04-01T11:02:28.645Z,8.40
2019-04-01T11:04:58.430Z,8.40
2019-04-01T11:07:28.138Z,8.40
2019-04-01T11:09:57.360Z,8.40
2019-04-01T11:12:27.722Z,8.30
2019-04-01T11:14:57.322Z,8.30
2019-04-01T11:17:27.382Z,8.30
2019-04-01T11:19:56.782Z,8.20
2019-04-01T11:22:26.129Z,8.20
2019-04-01T11:24:55.307Z,8.10
2019-04-01T11:27:24.842Z,8.00
2019-04-01T11:29:54.175Z,8.00
2019-04-01T11:32:23.861Z,8.00
2019-04-01T11:34:56.160Z,7.90
2019-04-01T11:37:25.069Z,7.90
2019-04-01T11:39:54.632Z,7.90
2019-04-01T11:42:24.026Z,7.90
2019-04-01T11:44:53.390Z,7.80
2019-04-01T11:47:22.688Z,7.80
2019-04-01T11:49:52.107Z,7.80
2019-04-01T11:52:21.465Z,7.80
2019-04-01T11:54:50.815Z,7.80
2019-04-01T11:57:21.205Z,7.70
2019-04-01T11:59:50.674Z,7.70
2019-04-01T12:02:20.197Z,7.70
2019-04-01T12:04:49.764Z,7.60
2019-04-01T12:07:19.372Z,7.60
2019-04-01T12:09:52.008Z,7.70
2019-04-01T12:12:24.128Z,7.70
2019-04-01T12:14:49.285Z,7.70
2019-04-01T12:17:18.688Z,7.70
2019-04-01T12:19:48.192Z,7.70
2019-04-01T12:22:19.863Z,7.70
2019-04-01T12:24:47.221Z,7.70
2019-04-01T12:27:17.597Z,7.70
2019-04-01T12:29:48.337Z,7.70
2019-04-01T12:32:16.916Z,7.70
2019-04-01T12:34:46.830Z,7.70
2019-04-01T12:37:17.532Z,7.70
2019-04-01T12:39:47.145Z,7.80
2019-04-01T12:42:16.792Z,7.70
2019-04-01T12:44:46.515Z,7.70
2019-04-01T12:47:16.277Z,7.70
2019-04-01T12:49:45.781Z,7.70
2019-04-01T12:52:15.547Z,7.60
2019-04-01T12:54:45.135Z,7.60
2019-04-01T12:57:14.637Z,7.60
2019-04-01T12:59:45.835Z,7.60
2019-04-01T13:02:13.639Z,7.70
2019-04-01T13:04:43.167Z,7.60
2019-04-01T13:07:12.676Z,7.70
2019-04-01T13:09:42.345Z,7.70
2019-04-01T13:12:12.231Z,7.60
2019-04-01T13:14:43.325Z,7.70
2019-04-01T13:17:11.872Z,7.70
2019-04-01T13:19:41.658Z,7.70
2019-04-01T13:22:11.180Z,7.70
2019-04-01T13:24:40.707Z,7.70
2019-04-01T13:27:10.429Z,7.60
2019-04-01T13:29:39.913Z,7.60
2019-04-01T13:32:09.420Z,7.60
2019-04-01T13:34:38.803Z,7.60
2019-04-01T13:37:08.497Z,7.60
2019-04-01T13:39:38.063Z,7.60
2019-04-01T13:42:08.007Z,7.60
2019-04-01T13:44:37.812Z,7.60
2019-04-01T13:47:07.591Z,7.60
2019-04-01T13:49:37.153Z,7.60
2019-04-01T13:52:06.915Z,7.60
2019-04-01T13:54:36.571Z,7.60
2019-04-01T13:57:05.855Z,7.60
2019-04-01T13:59:48.643Z,7.60
2019-04-01T14:02:05.405Z,7.60
2019-04-01T14:04:34.757Z,7.60
2019-04-01T14:07:04.558Z,7.60
2019-04-01T14:09:34.063Z,7.70
2019-04-01T14:12:03.242Z,7.70
2019-04-01T14:14:33.141Z,7.80
2019-04-01T14:17:02.652Z,7.70
2019-04-01T14:19:32.370Z,7.70
2019-04-01T14:22:02.074Z,7.70
2019-04-01T14:24:33.012Z,7.90
2019-04-01T14:27:03.149Z,7.90
2019-04-01T14:29:32.592Z,8.10
2019-04-01T14:32:04.329Z,8.20
2019-04-01T14:34:35.435Z,8.30
2019-04-01T14:37:04.826Z,8.40
2019-04-01T14:39:34.896Z,8.50
2019-04-01T14:42:04.197Z,8.60
2019-04-01T14:44:33.712Z,8.70
2019-04-01T14:47:03.821Z,8.80
2019-04-01T14:49:33.351Z,8.90
2019-04-01T14:52:02.979Z,9.00
2019-04-01T14:54:33.953Z,9.10
2019-04-01T14:57:02.527Z,9.20
2019-04-01T14:59:31.825Z,9.30
2019-04-01T15:02:03.625Z,9.30
2019-04-01T15:04:31.166Z,9.30
2019-04-01T15:07:00.565Z,9.40
2019-04-01T15:09:29.929Z,9.50
2019-04-01T15:11:59.390Z,9.80
2019-04-01T15:14:29.297Z,10.30
2019-04-01T15:16:59.055Z,10.90
2019-04-01T15:19:28.245Z,11.10
2019-04-01T15:21:57.747Z,11.30
2019-04-01T15:24:27.986Z,12.00
2019-04-01T15:26:57.527Z,12.60
2019-04-01T15:29:27.081Z,13.10
2019-04-01T15:31:56.573Z,14.10
2019-04-01T15:34:26.061Z,15.00
2019-04-01T15:36:55.602Z,15.40
2019-04-01T15:39:24.962Z,15.50
2019-04-01T15:41:54.556Z,15.70
2019-04-01T15:44:24.194Z,16.20
2019-04-01T15:46:53.487Z,17.10
2019-04-01T15:49:23.176Z,17.10
2019-04-01T15:51:52.666Z,17.10
2019-04-01T15:54:22.135Z,18.40
2019-04-01T15:56:51.663Z,19.10
2019-04-01T15:59:21.412Z,20.40
2019-04-01T16:01:50.822Z,21.70
2019-04-01T16:04:20.515Z,23.30
2019-04-01T16:06:49.861Z,25.90
2019-04-01T16:09:19.249Z,27.50
2019-04-01T16:11:48.656Z,28.30
2019-04-01T16:14:19.512Z,28.80
2019-04-01T16:16:49.442Z,30.00
2019-04-01T16:19:19.252Z,30.40
2019-04-01T16:21:48.529Z,31.30
2019-04-01T16:24:17.943Z,31.20
2019-04-01T16:26:47.408Z,33.00
2019-04-01T16:29:17.018Z,33.00
2019-04-01T16:31:46.405Z,32.80
2019-04-01T16:34:16.013Z,33.60
2019-04-01T16:36:45.319Z,34.40
2019-04-01T16:39:14.884Z,35.10
2019-04-01T16:41:44.297Z,34.60
2019-04-01T16:44:14.997Z,33.40
2019-04-01T16:46:43.470Z,31.70
2019-04-01T16:49:14.037Z,31.10
2019-04-01T16:51:43.605Z,32.10
2019-04-01T16:54:13.613Z,32.40
2019-04-01T16:56:43.145Z,32.40
2019-04-01T16:59:12.930Z,32.60
2019-04-01T17:01:43.300Z,31.50
2019-04-01T17:04:12.975Z,31.40
2019-04-01T17:06:43.134Z,32.40
2019-04-01T17:09:12.516Z,33.40
2019-04-01T17:11:42.022Z,34.90
2019-04-01T17:14:11.302Z,36.50
2019-04-01T17:16:41.016Z,38.80
2019-04-01T17:19:10.609Z,40.50
2019-04-01T17:21:40.014Z,41.20
2019-04-01T17:24:09.308Z,41.00
2019-04-01T17:26:58.939Z,40.60
2019-04-01T17:29:31.824Z,41.60
2019-04-01T17:31:59.270Z,41.50
2019-04-01T17:34:29.011Z,41.70
2019-04-01T17:37:01.048Z,42.80
2019-04-01T17:39:28.354Z,42.90
2019-04-01T17:41:57.891Z,42.90
2019-04-01T17:44:27.317Z,42.70
2019-04-01T17:46:56.717Z,44.50
2019-04-01T17:49:25.947Z,45.00
2019-04-01T17:51:56.443Z,45.90
2019-04-01T17:54:25.741Z,45.90
2019-04-01T17:56:55.353Z,45.80
2019-04-01T17:59:24.713Z,45.00
2019-04-01T18:01:56.909Z,44.60
2019-04-01T18:04:24.104Z,44.20
2019-04-01T18:06:53.627Z,43.90
2019-04-01T18:09:23.086Z,43.60
2019-04-01T18:11:52.567Z,43.40
2019-04-01T18:14:21.885Z,42.90
2019-04-01T18:16:51.208Z,43.10
2019-04-01T18:19:20.643Z,43.50
2019-04-01T18:21:50.203Z,44.60
2019-04-01T18:24:20.590Z,43.60
2019-04-01T18:26:50.203Z,43.60
2019-04-01T18:29:19.779Z,43.60
2019-04-01T18:31:49.840Z,42.70
2019-04-01T18:34:19.476Z,42.30
2019-04-01T18:36:49.752Z,42.90
2019-04-01T18:39:19.255Z,42.80
2019-04-01T18:41:48.687Z,39.80
2019-04-01T18:44:18.744Z,36.90
2019-04-01T18:46:47.752Z,35.90
2019-04-01T18:49:17.344Z,33.10
2019-04-01T18:51:46.847Z,32.00
2019-04-01T18:54:16.267Z,32.10
2019-04-01T18:56:47.650Z,31.70
2019-04-01T18:59:15.650Z,30.80
2019-04-01T19:01:45.360Z,30.60
2019-04-01T19:04:14.944Z,31.70
2019-04-01T19:06:44.365Z,32.40
2019-04-01T19:09:13.856Z,31.30
2019-04-01T19:11:43.540Z,29.80
2019-04-01T19:14:12.926Z,29.90
2019-04-01T19:16:42.431Z,30.00
2019-04-01T19:19:12.143Z,30.60
2019-04-01T19:21:41.522Z,30.90
2019-04-01T19:24:10.744Z,31.00
2019-04-01T19:26:40.153Z,31.20
2019-04-01T19:29:09.520Z,31.50
2019-04-01T19:31:39.056Z,31.50
2019-04-01T19:34:08.858Z,30.50
2019-04-01T19:36:38.767Z,29.50
2019-04-01T19:39:09.510Z,30.10
2019-04-01T19:41:39.194Z,30.10
2019-04-01T19:44:09.240Z,34.20
2019-04-01T19:46:38.428Z,34.20
2019-04-01T19:49:07.892Z,37.00
2019-04-01T19:51:37.543Z,38.90
2019-04-01T19:54:06.962Z,39.20
2019-04-01T19:56:36.536Z,41.30
2019-04-01T19:59:07.249Z,41.50
2019-04-01T20:01:36.830Z,41.40
2019-04-01T20:04:07.405Z,39.00
2019-04-01T20:06:36.838Z,36.20
2019-04-01T20:09:06.692Z,33.90
2019-04-01T20:11:36.059Z,32.60
2019-04-01T20:14:05.744Z,31.20
2019-04-01T20:16:35.191Z,30.30
2019-04-01T20:19:05.440Z,29.60
2019-04-01T20:21:34.707Z,29.40
2019-04-01T20:24:04.339Z,29.30
2019-04-01T20:26:33.688Z,28.40
2019-04-01T20:29:03.983Z,27.20
2019-04-01T20:31:34.067Z,26.80
2019-04-01T20:34:04.433Z,26.80
2019-04-01T20:36:35.559Z,26.90
2019-04-01T20:39:06.599Z,27.00
2019-04-01T20:41:35.940Z,26.90
2019-04-01T20:44:05.481Z,27.00
2019-04-01T20:46:35.098Z,27.10
2019-04-01T20:49:05.436Z,26.90
2019-04-01T20:51:34.812Z,26.50
2019-04-01T20:54:04.463Z,26.10
2019-04-01T20:56:34.020Z,26.20
2019-04-01T20:59:03.806Z,26.10
2019-04-01T21:01:33.138Z,26.10
2019-04-01T21:04:02.861Z,26.20
2019-04-01T21:06:32.426Z,26.40
2019-04-01T21:09:01.956Z,26.40
2019-04-01T21:11:31.725Z,26.30
2019-04-01T21:14:00.959Z,26.30
2019-04-01T21:16:30.512Z,26.30
2019-04-01T21:18:59.932Z,25.90
2019-04-01T21:21:29.581Z,25.20
2019-04-01T21:23:59.777Z,25.00
2019-04-01T21:26:28.291Z,24.90
2019-04-01T21:28:57.484Z,25.10
2019-04-01T21:31:27.120Z,25.30
2019-04-01T21:33:56.408Z,25.50
2019-04-01T21:36:25.932Z,25.40
2019-04-01T21:38:55.631Z,25.40
2019-04-01T21:41:25.394Z,25.00
2019-04-01T21:43:54.442Z,24.80
2019-04-01T21:46:23.916Z,24.70
2019-04-01T21:48:53.660Z,24.40
2019-04-01T21:51:23.202Z,24.20
2019-04-01T21:53:53.605Z,24.10
2019-04-01T21:56:23.113Z,24.10
2019-04-01T21:58:52.669Z,24.00
2019-04-01T22:01:22.353Z,23.70
2019-04-01T22:03:52.093Z,23.40
2019-04-01T22:06:21.593Z,23.10
2019-04-01T22:08:51.137Z,23.10
2019-04-01T22:11:20.812Z,23.20
2019-04-01T22:13:50.667Z,23.20
2019-04-01T22:16:20.577Z,23.30
2019-04-01T22:18:50.211Z,23.50
2019-04-01T22:21:19.858Z,23.60
2019-04-01T22:23:49.260Z,23.60
2019-04-01T22:26:18.701Z,23.70
2019-04-01T22:28:48.226Z,23.80
2019-04-01T22:31:17.795Z,23.80
2019-04-01T22:33:47.240Z,23.80
2019-04-01T22:36:16.618Z,23.90
2019-04-01T22:38:46.047Z,23.90
2019-04-01T22:41:15.470Z,23.90
2019-04-01T22:43:45.180Z,23.80
2019-04-01T22:46:14.493Z,23.60
2019-04-01T22:48:44.066Z,23.50
2019-04-01T22:51:13.435Z,23.40
2019-04-01T22:53:42.927Z,23.40
2019-04-01T22:56:12.401Z,23.40
2019-04-01T22:58:41.743Z,23.50
2019-04-01T23:01:11.262Z,23.50
2019-04-01T23:03:40.903Z,23.40
2019-04-01T23:06:10.608Z,23.30
2019-04-01T23:08:40.015Z,23.20
2019-04-01T23:11:10.332Z,23.20
2019-04-01T23:13:39.636Z,23.20
2019-04-01T23:16:09.729Z,22.90
2019-04-01T23:18:39.009Z,22.90
2019-04-01T23:21:08.509Z,22.80
2019-04-01T23:23:38.044Z,22.80
2019-04-01T23:26:07.758Z,22.90
2019-04-01T23:28:37.125Z,22.90
2019-04-01T23:31:06.742Z,22.80
2019-04-01T23:33:36.154Z,22.70
2019-04-01T23:36:05.712Z,22.60
2019-04-01T23:38:36.262Z,22.50
2019-04-01T23:41:05.723Z,22.50
2019-04-01T23:43:35.744Z,22.50
2019-04-01T23:46:05.394Z,22.60
2019-04-01T23:48:34.913Z,22.50
2019-04-01T23:51:04.659Z,22.50
2019-04-01T23:53:34.259Z,22.50
2019-04-01T23:56:03.838Z,22.50
2019-04-01T23:58:33.431Z,22.60
