createdAt,value
2018-08-22T00:00:03.455Z,21.54
2018-08-22T00:02:32.637Z,21.64
2018-08-22T00:05:01.805Z,21.61
2018-08-22T00:07:31.095Z,21.76
2018-08-22T00:10:00.195Z,21.78
2018-08-22T00:12:29.408Z,21.45
2018-08-22T00:14:58.608Z,21.43
2018-08-22T00:17:27.807Z,21.59
2018-08-22T00:19:56.913Z,21.66
2018-08-22T00:22:26.150Z,21.66
2018-08-22T00:24:55.208Z,21.43
2018-08-22T00:27:24.392Z,21.37
2018-08-22T00:29:53.488Z,21.31
2018-08-22T00:32:22.687Z,21.34
2018-08-22T00:34:51.774Z,21.27
2018-08-22T00:37:20.982Z,21.38
2018-08-22T00:39:50.175Z,21.37
2018-08-22T00:42:19.323Z,21.30
2018-08-22T00:44:48.463Z,20.99
2018-08-22T00:47:17.622Z,20.89
2018-08-22T00:49:46.761Z,20.92
2018-08-22T00:52:15.909Z,20.97
2018-08-22T00:54:45.080Z,20.97
2018-08-22T00:57:14.171Z,20.81
2018-08-22T00:59:43.299Z,20.84
2018-08-22T01:02:12.519Z,20.88
2018-08-22T01:04:41.611Z,20.90
2018-08-22T01:07:10.691Z,20.80
2018-08-22T01:09:39.939Z,20.90
2018-08-22T01:12:09.129Z,20.85
2018-08-22T01:14:38.411Z,20.80
2018-08-22T01:17:07.740Z,20.68
2018-08-22T01:19:36.879Z,20.73
2018-08-22T01:22:07.064Z,20.70
2018-08-22T01:24:36.183Z,20.60
2018-08-22T01:27:05.363Z,20.62
2018-08-22T01:29:34.731Z,20.60
2018-08-22T01:32:03.883Z,20.56
2018-08-22T01:34:33.023Z,20.60
2018-08-22T01:37:02.135Z,20.45
2018-08-22T01:39:31.327Z,20.49
2018-08-22T01:42:00.512Z,20.54
2018-08-22T01:44:29.577Z,20.67
2018-08-22T01:46:58.828Z,20.47
2018-08-22T01:49:28.523Z,20.39
2018-08-22T01:51:57.785Z,20.38
2018-08-22T01:54:26.945Z,20.34
2018-08-22T01:56:56.112Z,20.38
2018-08-22T01:59:25.217Z,20.30
2018-08-22T02:01:54.416Z,20.28
2018-08-22T02:04:23.596Z,20.26
2018-08-22T02:06:52.770Z,20.09
2018-08-22T02:09:21.867Z,20.20
2018-08-22T02:11:50.979Z,20.47
2018-08-22T02:14:20.212Z,20.56
2018-08-22T02:16:49.352Z,20.62
2018-08-22T02:19:18.472Z,20.14
2018-08-22T02:21:47.596Z,19.87
2018-08-22T02:24:16.728Z,19.86
2018-08-22T02:26:45.878Z,20.18
2018-08-22T02:29:14.980Z,20.35
2018-08-22T02:31:44.112Z,20.09
2018-08-22T02:34:13.298Z,19.86
2018-08-22T02:36:42.449Z,19.78
2018-08-22T02:39:11.538Z,19.79
2018-08-22T02:41:40.756Z,19.80
2018-08-22T02:44:10.071Z,19.77
2018-08-22T02:46:39.551Z,19.72
2018-08-22T02:49:13.056Z,19.70
2018-08-22T02:51:42.211Z,19.61
2018-08-22T02:54:11.497Z,19.59
2018-08-22T02:56:40.638Z,19.53
2018-08-22T02:59:09.772Z,19.49
2018-08-22T03:01:38.909Z,19.66
2018-08-22T03:04:07.979Z,19.80
2018-08-22T03:06:37.146Z,19.76
2018-08-22T03:09:07.488Z,19.76
2018-08-22T03:11:36.732Z,19.91
2018-08-22T03:14:05.914Z,19.95
2018-08-22T03:16:35.108Z,19.65
2018-08-22T03:19:04.212Z,19.46
2018-08-22T03:21:33.458Z,19.58
2018-08-22T03:24:02.539Z,19.53
2018-08-22T03:26:31.829Z,19.64
2018-08-22T03:29:00.935Z,19.55
2018-08-22T03:31:30.138Z,19.70
2018-08-22T03:33:59.229Z,19.87
2018-08-22T03:36:28.439Z,19.58
2018-08-22T03:38:57.625Z,19.25
2018-08-22T03:41:26.715Z,19.14
2018-08-22T03:43:55.934Z,19.23
2018-08-22T03:46:25.053Z,19.37
2018-08-22T03:48:54.205Z,19.60
2018-08-22T03:51:23.365Z,19.46
2018-08-22T03:53:52.593Z,19.45
2018-08-22T03:56:21.867Z,19.25
2018-08-22T03:58:50.972Z,19.16
2018-08-22T04:01:20.085Z,19.27
2018-08-22T04:03:49.293Z,19.38
2018-08-22T04:06:18.504Z,19.12
2018-08-22T04:08:47.618Z,18.95
2018-08-22T04:11:16.719Z,18.92
2018-08-22T04:13:45.918Z,19.07
2018-08-22T04:16:15.056Z,19.35
2018-08-22T04:18:44.132Z,19.44
2018-08-22T04:21:13.354Z,19.24
2018-08-22T04:23:42.460Z,19.09
2018-08-22T04:26:11.568Z,19.00
2018-08-22T04:28:40.664Z,19.05
2018-08-22T04:31:09.848Z,19.07
2018-08-22T04:33:38.932Z,19.00
2018-08-22T04:36:08.041Z,19.02
2018-08-22T04:38:37.233Z,19.04
2018-08-22T04:41:06.625Z,18.97
2018-08-22T04:43:35.814Z,18.97
2018-08-22T04:46:04.894Z,18.88
2018-08-22T04:48:34.045Z,19.02
2018-08-22T04:51:03.189Z,18.98
2018-08-22T04:53:32.420Z,19.03
2018-08-22T04:56:01.519Z,19.12
2018-08-22T04:58:30.633Z,19.10
2018-08-22T05:00:59.821Z,19.05
2018-08-22T05:03:28.917Z,19.06
2018-08-22T05:05:58.186Z,19.09
2018-08-22T05:08:27.293Z,19.10
2018-08-22T05:10:56.452Z,19.13
2018-08-22T05:13:25.593Z,19.25
2018-08-22T05:15:54.748Z,19.46
2018-08-22T05:18:23.952Z,19.44
2018-08-22T05:20:53.057Z,19.48
2018-08-22T05:23:22.171Z,19.55
2018-08-22T05:25:51.289Z,19.60
2018-08-22T05:28:20.662Z,19.66
2018-08-22T05:30:49.876Z,19.67
2018-08-22T05:33:18.970Z,19.69
2018-08-22T05:35:48.180Z,19.75
2018-08-22T05:38:17.378Z,19.93
2018-08-22T05:40:46.576Z,19.91
2018-08-22T05:43:15.660Z,19.94
2018-08-22T05:45:44.754Z,19.96
2018-08-22T05:48:13.968Z,20.17
2018-08-22T05:50:43.144Z,20.16
2018-08-22T05:53:12.346Z,20.18
2018-08-22T05:55:41.540Z,20.28
2018-08-22T05:58:10.764Z,20.35
2018-08-22T06:00:39.940Z,20.41
2018-08-22T06:03:09.064Z,20.46
2018-08-22T06:05:38.320Z,20.55
2018-08-22T06:08:07.544Z,20.61
2018-08-22T06:10:36.728Z,20.67
2018-08-22T06:13:05.948Z,20.76
2018-08-22T06:15:35.137Z,20.80
2018-08-22T06:18:04.216Z,20.89
2018-08-22T06:20:33.402Z,20.96
2018-08-22T06:23:02.575Z,21.04
2018-08-22T06:25:31.708Z,21.10
2018-08-22T06:28:00.880Z,21.15
2018-08-22T06:30:29.987Z,21.28
2018-08-22T06:32:59.167Z,21.39
2018-08-22T06:35:28.488Z,21.47
2018-08-22T06:37:57.588Z,21.51
2018-08-22T06:40:26.688Z,21.61
2018-08-22T06:42:55.878Z,21.69
2018-08-22T06:45:24.983Z,21.75
2018-08-22T06:47:55.396Z,21.86
2018-08-22T06:50:24.511Z,21.98
2018-08-22T06:52:53.691Z,22.00
2018-08-22T06:55:22.916Z,22.05
2018-08-22T06:57:52.167Z,22.11
2018-08-22T07:00:21.299Z,22.16
2018-08-22T07:02:50.501Z,22.26
2018-08-22T07:05:19.615Z,22.32
2018-08-22T07:07:48.793Z,22.38
2018-08-22T07:10:17.990Z,22.41
2018-08-22T07:12:47.185Z,22.46
2018-08-22T07:15:16.405Z,22.54
2018-08-22T07:17:45.485Z,22.63
2018-08-22T07:20:14.627Z,22.76
2018-08-22T07:22:43.757Z,22.74
2018-08-22T07:25:12.981Z,22.79
2018-08-22T07:27:42.181Z,22.85
2018-08-22T07:30:11.532Z,22.93
2018-08-22T07:32:40.681Z,22.89
2018-08-22T07:35:09.789Z,22.88
2018-08-22T07:37:38.955Z,23.02
2018-08-22T07:40:08.054Z,23.03
2018-08-22T07:42:37.252Z,23.19
2018-08-22T07:45:06.836Z,23.28
2018-08-22T07:47:35.940Z,23.32
2018-08-22T07:50:05.681Z,23.44
2018-08-22T07:52:34.772Z,23.53
2018-08-22T07:55:03.904Z,23.70
2018-08-22T07:57:33.062Z,23.72
2018-08-22T08:00:02.276Z,23.87
2018-08-22T08:02:31.406Z,23.88
2018-08-22T08:05:00.532Z,23.97
2018-08-22T08:07:29.740Z,24.05
2018-08-22T08:09:58.919Z,24.02
2018-08-22T08:12:32.337Z,24.08
2018-08-22T08:15:04.332Z,24.41
2018-08-22T08:17:33.581Z,24.36
2018-08-22T08:20:02.925Z,24.39
2018-08-22T08:22:32.172Z,24.35
2018-08-22T08:25:01.317Z,24.47
2018-08-22T08:27:30.480Z,24.35
2018-08-22T08:29:59.770Z,24.30
2018-08-22T08:32:29.035Z,24.39
2018-08-22T08:34:58.176Z,24.61
2018-08-22T08:37:27.340Z,24.55
2018-08-22T08:39:56.573Z,24.65
2018-08-22T08:42:25.661Z,24.85
2018-08-22T08:44:55.052Z,24.76
2018-08-22T08:47:24.438Z,24.82
2018-08-22T08:49:53.626Z,24.86
2018-08-22T08:52:22.696Z,24.91
2018-08-22T08:54:53.011Z,25.11
2018-08-22T08:57:22.281Z,25.11
2018-08-22T08:59:51.375Z,25.38
2018-08-22T09:02:20.578Z,25.45
2018-08-22T09:04:49.764Z,25.45
2018-08-22T09:07:18.925Z,25.81
2018-08-22T09:09:48.121Z,26.00
2018-08-22T09:12:17.258Z,25.89
2018-08-22T09:14:46.348Z,25.76
2018-08-22T09:17:15.686Z,25.82
2018-08-22T09:19:44.744Z,26.05
2018-08-22T09:22:13.949Z,26.23
2018-08-22T09:24:43.145Z,26.31
2018-08-22T09:27:12.345Z,26.67
2018-08-22T09:29:41.478Z,26.57
2018-08-22T09:32:10.656Z,26.51
2018-08-22T09:34:39.839Z,26.43
2018-08-22T09:37:08.973Z,26.21
2018-08-22T09:39:38.433Z,26.26
2018-08-22T09:42:07.521Z,26.46
2018-08-22T09:44:36.724Z,26.81
2018-08-22T09:47:05.844Z,26.90
2018-08-22T09:49:35.018Z,26.96
2018-08-22T09:52:04.217Z,27.13
2018-08-22T09:54:34.835Z,26.96
2018-08-22T09:57:03.964Z,27.15
2018-08-22T09:59:33.146Z,27.27
2018-08-22T10:02:02.328Z,27.20
2018-08-22T10:04:31.418Z,27.13
2018-08-22T10:07:00.549Z,27.45
2018-08-22T10:09:29.639Z,27.49
2018-08-22T10:11:59.947Z,27.55
2018-08-22T10:14:29.117Z,27.47
2018-08-22T10:16:58.250Z,27.65
2018-08-22T10:19:27.400Z,27.62
2018-08-22T10:21:56.625Z,27.95
2018-08-22T10:24:26.030Z,28.01
2018-08-22T10:26:55.160Z,28.18
2018-08-22T10:29:24.261Z,28.23
2018-08-22T10:31:53.540Z,28.20
2018-08-22T10:34:22.636Z,28.04
2018-08-22T10:36:51.766Z,27.73
2018-08-22T10:39:20.986Z,27.79
2018-08-22T10:41:50.036Z,28.07
2018-08-22T10:44:19.211Z,28.21
2018-08-22T10:46:48.384Z,28.55
2018-08-22T10:49:17.512Z,28.52
2018-08-22T10:51:46.607Z,28.66
2018-08-22T10:54:15.782Z,28.57
2018-08-22T10:56:44.980Z,28.65
2018-08-22T10:59:14.191Z,28.38
2018-08-22T11:01:43.280Z,28.41
2018-08-22T11:04:12.472Z,28.41
2018-08-22T11:06:41.668Z,28.47
2018-08-22T11:09:11.474Z,28.36
2018-08-22T11:11:40.780Z,28.47
2018-08-22T11:14:10.136Z,28.63
2018-08-22T11:16:39.295Z,29.10
2018-08-22T11:19:08.445Z,29.13
2018-08-22T11:21:48.787Z,28.97
2018-08-22T11:24:29.456Z,28.90
2018-08-22T11:27:09.976Z,28.92
2018-08-22T11:29:50.409Z,29.16
2018-08-22T11:32:30.861Z,29.24
2018-08-22T11:34:58.881Z,29.29
2018-08-22T11:37:28.008Z,29.39
2018-08-22T11:39:57.129Z,29.49
2018-08-22T11:42:26.262Z,29.63
2018-08-22T11:44:55.460Z,30.08
2018-08-22T11:47:24.565Z,30.53
2018-08-22T11:49:53.624Z,30.52
2018-08-22T11:52:22.700Z,30.46
2018-08-22T11:54:51.962Z,30.49
2018-08-22T11:57:21.062Z,30.49
2018-08-22T11:59:51.164Z,30.44
2018-08-22T12:02:20.356Z,30.80
2018-08-22T12:04:49.564Z,31.26
2018-08-22T12:07:18.721Z,31.64
2018-08-22T12:09:47.872Z,31.86
2018-08-22T12:12:16.932Z,32.72
2018-08-22T12:14:46.044Z,32.71
2018-08-22T12:17:15.235Z,33.45
2018-08-22T12:19:44.314Z,33.62
2018-08-22T12:22:13.516Z,33.91
2018-08-22T12:24:42.610Z,34.96
2018-08-22T12:27:11.796Z,35.34
2018-08-22T12:29:40.910Z,34.57
2018-08-22T12:32:10.070Z,35.11
2018-08-22T12:34:39.241Z,34.46
2018-08-22T12:37:08.448Z,34.67
2018-08-22T12:39:37.608Z,35.25
2018-08-22T12:42:06.704Z,36.27
2018-08-22T12:44:35.803Z,36.20
2018-08-22T12:47:04.971Z,36.14
2018-08-22T12:49:34.069Z,36.82
2018-08-22T12:52:03.217Z,37.32
2018-08-22T12:54:32.560Z,37.04
2018-08-22T12:57:01.776Z,37.48
2018-08-22T12:59:30.860Z,37.12
2018-08-22T13:02:00.071Z,37.06
2018-08-22T13:04:29.287Z,37.15
2018-08-22T13:06:58.446Z,37.83
2018-08-22T13:09:27.565Z,37.84
2018-08-22T13:11:56.771Z,37.82
2018-08-22T13:14:25.939Z,37.82
2018-08-22T13:16:55.052Z,38.05
2018-08-22T13:19:24.128Z,38.03
2018-08-22T13:21:53.280Z,37.81
2018-08-22T13:24:22.457Z,37.49
2018-08-22T13:26:51.523Z,37.23
2018-08-22T13:29:20.598Z,37.84
2018-08-22T13:31:49.844Z,38.17
2018-08-22T13:34:18.933Z,38.79
2018-08-22T13:36:48.224Z,39.05
2018-08-22T13:39:17.330Z,38.73
2018-08-22T13:41:46.392Z,38.90
2018-08-22T13:44:15.592Z,38.55
2018-08-22T13:46:44.813Z,37.96
2018-08-22T13:49:13.984Z,38.65
2018-08-22T13:51:43.195Z,39.02
2018-08-22T13:54:13.226Z,38.85
2018-08-22T13:56:42.362Z,39.25
2018-08-22T13:59:11.502Z,39.61
2018-08-22T14:01:40.740Z,39.62
2018-08-22T14:04:09.796Z,39.97
2018-08-22T14:06:38.980Z,39.40
2018-08-22T14:09:09.475Z,38.94
2018-08-22T14:11:38.638Z,39.03
2018-08-22T14:14:07.904Z,39.56
2018-08-22T14:16:37.122Z,39.09
2018-08-22T14:19:06.230Z,39.56
2018-08-22T14:21:35.365Z,39.93
2018-08-22T14:24:04.544Z,40.10
2018-08-22T14:26:33.702Z,40.40
2018-08-22T14:29:02.785Z,39.27
2018-08-22T14:31:32.172Z,39.61
2018-08-22T14:34:01.215Z,39.89
2018-08-22T14:36:30.345Z,39.97
2018-08-22T14:38:59.573Z,39.86
2018-08-22T14:41:28.689Z,39.62
2018-08-22T14:43:57.782Z,39.83
2018-08-22T14:46:26.959Z,39.68
2018-08-22T14:48:56.033Z,39.50
2018-08-22T14:51:25.277Z,39.89
2018-08-22T14:53:54.369Z,39.65
2018-08-22T14:56:23.734Z,39.91
2018-08-22T14:58:52.774Z,40.28
2018-08-22T15:01:21.872Z,39.70
2018-08-22T15:03:51.061Z,39.58
2018-08-22T15:06:20.461Z,39.39
2018-08-22T15:08:50.556Z,38.28
2018-08-22T15:11:19.678Z,39.38
2018-08-22T15:13:48.739Z,39.68
2018-08-22T15:16:17.944Z,39.48
2018-08-22T15:18:47.052Z,39.59
2018-08-22T15:21:16.248Z,39.59
2018-08-22T15:23:45.434Z,39.50
2018-08-22T15:26:14.653Z,39.13
2018-08-22T15:28:43.753Z,39.47
2018-08-22T15:31:13.151Z,39.62
2018-08-22T15:33:42.861Z,37.79
2018-08-22T15:36:11.941Z,38.37
2018-08-22T15:38:41.063Z,38.70
2018-08-22T15:41:10.156Z,38.61
2018-08-22T15:43:39.213Z,38.95
2018-08-22T15:46:08.357Z,38.82
2018-08-22T15:48:37.530Z,38.29
2018-08-22T15:51:06.625Z,37.76
2018-08-22T15:53:35.845Z,38.02
2018-08-22T15:56:05.033Z,38.09
2018-08-22T15:58:34.301Z,38.17
2018-08-22T16:01:03.397Z,37.88
2018-08-22T16:03:32.497Z,37.90
2018-08-22T16:06:01.671Z,37.63
2018-08-22T16:08:30.817Z,36.94
2018-08-22T16:11:04.077Z,37.43
2018-08-22T16:13:33.209Z,36.80
2018-08-22T16:16:03.001Z,36.40
2018-08-22T16:18:34.172Z,36.60
2018-08-22T16:21:04.378Z,36.67
2018-08-22T16:23:34.744Z,36.68
2018-08-22T16:26:05.020Z,36.72
2018-08-22T16:28:47.815Z,36.67
2018-08-22T16:31:17.109Z,36.55
2018-08-22T16:33:46.230Z,35.45
2018-08-22T16:36:19.299Z,35.21
2018-08-22T16:38:48.499Z,35.74
2018-08-22T16:41:18.122Z,35.70
2018-08-22T16:43:49.438Z,35.49
2018-08-22T16:46:18.487Z,34.87
2018-08-22T16:48:49.964Z,35.00
2018-08-22T16:51:19.626Z,35.25
2018-08-22T16:54:23.773Z,35.06
2018-08-22T16:56:52.935Z,34.73
2018-08-22T16:59:22.023Z,34.59
2018-08-22T17:01:51.891Z,34.53
2018-08-22T17:04:21.123Z,33.98
2018-08-22T17:06:50.339Z,33.62
2018-08-22T17:09:19.433Z,33.29
2018-08-22T17:11:48.529Z,32.92
2018-08-22T17:14:17.709Z,32.74
2018-08-22T17:16:46.847Z,32.28
2018-08-22T17:19:15.909Z,32.12
2018-08-22T17:21:45.013Z,31.98
2018-08-22T17:24:14.227Z,31.78
2018-08-22T17:26:43.309Z,31.50
2018-08-22T17:29:12.813Z,31.51
2018-08-22T17:31:42.413Z,31.28
2018-08-22T17:34:11.594Z,31.09
2018-08-22T17:36:40.708Z,31.04
2018-08-22T17:39:09.940Z,30.93
2018-08-22T17:41:39.100Z,30.86
2018-08-22T17:44:10.326Z,30.81
2018-08-22T17:46:41.710Z,30.58
2018-08-22T17:49:10.905Z,30.45
2018-08-22T17:51:55.665Z,30.20
2018-08-22T17:54:25.255Z,29.96
2018-08-22T17:57:06.297Z,30.00
2018-08-22T17:59:35.866Z,29.70
2018-08-22T18:02:05.045Z,29.65
2018-08-22T18:04:46.028Z,29.52
2018-08-22T18:07:15.968Z,29.31
2018-08-22T18:09:45.749Z,29.18
2018-08-22T18:12:14.996Z,29.00
2018-08-22T18:14:44.144Z,28.74
2018-08-22T18:17:13.335Z,28.71
2018-08-22T18:19:42.460Z,28.78
2018-08-22T18:22:11.608Z,28.69
2018-08-22T18:25:00.313Z,28.67
2018-08-22T18:27:29.573Z,28.48
2018-08-22T18:29:58.573Z,28.41
2018-08-22T18:32:27.789Z,28.32
2018-08-22T18:35:02.363Z,28.13
2018-08-22T18:37:32.190Z,28.09
2018-08-22T18:40:29.647Z,28.12
2018-08-22T18:43:00.900Z,27.96
2018-08-22T18:45:30.265Z,27.88
2018-08-22T18:48:00.980Z,27.62
2018-08-22T18:50:30.193Z,27.67
2018-08-22T18:53:00.428Z,27.56
2018-08-22T18:55:30.848Z,27.49
2018-08-22T18:58:02.468Z,27.50
2018-08-22T19:00:35.176Z,27.49
2018-08-22T19:03:04.227Z,27.45
2018-08-22T19:05:34.735Z,27.38
2018-08-22T19:08:12.454Z,27.18
2018-08-22T19:10:42.822Z,27.14
2018-08-22T19:13:17.045Z,26.95
2018-08-22T19:15:51.059Z,26.87
2018-08-22T19:18:20.354Z,26.88
2018-08-22T19:20:49.858Z,26.67
2018-08-22T19:23:19.140Z,26.63
2018-08-22T19:25:49.639Z,26.68
2018-08-22T19:28:18.988Z,26.48
2018-08-22T19:30:48.436Z,26.35
2018-08-22T19:33:20.040Z,26.34
2018-08-22T19:35:49.446Z,26.32
2018-08-22T19:38:20.398Z,26.30
2018-08-22T19:40:49.544Z,26.37
2018-08-22T19:43:18.633Z,26.16
2018-08-22T19:45:47.880Z,26.33
2018-08-22T19:48:16.995Z,26.22
2018-08-22T19:50:46.112Z,26.07
2018-08-22T19:53:15.210Z,25.96
2018-08-22T19:55:44.313Z,26.00
2018-08-22T19:58:15.324Z,25.98
2018-08-22T20:00:44.428Z,25.90
2018-08-22T20:03:15.589Z,25.77
2018-08-22T20:05:51.451Z,25.66
2018-08-22T20:08:25.304Z,25.64
2018-08-22T20:10:54.436Z,25.48
2018-08-22T20:13:23.561Z,25.48
2018-08-22T20:15:52.640Z,25.37
2018-08-22T20:18:21.746Z,25.38
2018-08-22T20:20:50.903Z,25.38
2018-08-22T20:23:20.850Z,25.12
2018-08-22T20:25:49.927Z,25.01
2018-08-22T20:28:19.026Z,24.95
2018-08-22T20:30:48.201Z,25.12
2018-08-22T20:33:17.285Z,25.17
2018-08-22T20:35:46.395Z,25.25
2018-08-22T20:38:15.489Z,24.97
2018-08-22T20:40:44.617Z,24.97
2018-08-22T20:43:21.129Z,24.85
2018-08-22T20:45:50.234Z,24.91
2018-08-22T20:48:19.348Z,24.88
2018-08-22T20:50:48.471Z,24.81
2018-08-22T20:53:18.045Z,24.59
2018-08-22T20:55:47.238Z,24.43
2018-08-22T20:58:20.441Z,24.47
2018-08-22T21:00:49.555Z,24.44
2018-08-22T21:03:18.905Z,24.37
2018-08-22T21:05:48.053Z,24.24
2018-08-22T21:08:17.231Z,24.25
2018-08-22T21:10:46.332Z,24.44
2018-08-22T21:13:20.621Z,24.66
2018-08-22T21:15:49.705Z,24.63
2018-08-22T21:18:18.837Z,24.44
2018-08-22T21:20:48.027Z,24.27
2018-08-22T21:23:17.085Z,24.34
2018-08-22T21:25:46.480Z,24.43
2018-08-22T21:28:15.684Z,24.13
2018-08-22T21:30:48.801Z,24.24
2018-08-22T21:33:17.993Z,24.30
2018-08-22T21:35:47.108Z,24.32
2018-08-22T21:38:18.240Z,24.41
2018-08-22T21:40:47.513Z,24.44
2018-08-22T21:43:16.843Z,24.11
2018-08-22T21:45:48.174Z,23.93
2018-08-22T21:48:19.197Z,23.94
2018-08-22T21:50:48.313Z,23.78
2018-08-22T21:53:17.456Z,23.63
2018-08-22T21:55:48.701Z,23.60
2018-08-22T21:58:17.898Z,23.77
2018-08-22T22:00:47.096Z,23.94
2018-08-22T22:03:20.431Z,23.90
2018-08-22T22:05:54.344Z,23.80
2018-08-22T22:08:23.752Z,23.54
2018-08-22T22:11:05.207Z,23.42
2018-08-22T22:13:34.289Z,23.36
2018-08-22T22:16:04.959Z,23.32
2018-08-22T22:18:34.898Z,23.46
2018-08-22T22:21:11.788Z,23.43
2018-08-22T22:23:46.273Z,23.30
2018-08-22T22:26:16.581Z,23.45
2018-08-22T22:28:45.696Z,23.59
2018-08-22T22:31:15.916Z,23.47
2018-08-22T22:33:48.629Z,23.31
2018-08-22T22:36:17.834Z,23.31
2018-08-22T22:38:46.911Z,23.28
2018-08-22T22:41:16.033Z,23.17
2018-08-22T22:43:45.234Z,23.09
2018-08-22T22:46:14.333Z,22.92
2018-08-22T22:48:44.219Z,23.17
2018-08-22T22:51:13.335Z,23.03
2018-08-22T22:53:42.432Z,22.97
2018-08-22T22:56:11.605Z,22.90
2018-08-22T22:58:40.908Z,22.86
2018-08-22T23:01:10.028Z,22.82
2018-08-22T23:03:40.944Z,22.90
2018-08-22T23:06:10.155Z,22.79
2018-08-22T23:08:39.233Z,22.82
2018-08-22T23:11:08.327Z,22.97
2018-08-22T23:13:37.527Z,22.97
2018-08-22T23:16:06.624Z,23.02
2018-08-22T23:18:35.860Z,22.98
2018-08-22T23:21:04.966Z,22.90
2018-08-22T23:23:37.770Z,22.72
2018-08-22T23:26:14.024Z,22.60
2018-08-22T23:28:44.257Z,22.53
2018-08-22T23:31:17.570Z,22.59
2018-08-22T23:33:46.685Z,22.63
2018-08-22T23:36:15.880Z,22.64
2018-08-22T23:38:45.088Z,22.61
2018-08-22T23:41:14.199Z,22.56
2018-08-22T23:43:50.476Z,22.55
2018-08-22T23:46:19.866Z,22.53
2018-08-22T23:48:55.148Z,22.59
2018-08-22T23:51:24.272Z,22.70
2018-08-22T23:53:56.955Z,22.74
2018-08-22T23:56:30.266Z,22.72
2018-08-22T23:58:59.796Z,22.76
