createdAt,value
2018-03-08T00:00:52.714Z,6.30
2018-03-08T00:03:20.188Z,6.30
2018-03-08T00:05:47.660Z,6.30
2018-03-08T00:08:15.154Z,6.30
2018-03-08T00:10:42.633Z,6.40
2018-03-08T00:13:10.913Z,6.30
2018-03-08T00:15:38.349Z,6.30
2018-03-08T00:18:05.808Z,6.30
2018-03-08T00:20:34.056Z,6.30
2018-03-08T00:23:01.696Z,6.30
2018-03-08T00:25:29.163Z,6.30
2018-03-08T00:27:56.644Z,6.30
2018-03-08T00:30:24.114Z,6.40
2018-03-08T00:32:51.585Z,6.30
2018-03-08T00:35:19.827Z,6.30
2018-03-08T00:37:47.385Z,6.30
2018-03-08T00:40:14.954Z,6.30
2018-03-08T00:42:42.457Z,6.30
2018-03-08T00:45:09.961Z,6.30
2018-03-08T00:47:37.493Z,6.30
2018-03-08T00:50:04.948Z,6.20
2018-03-08T00:52:32.548Z,6.20
2018-03-08T00:55:00.793Z,6.30
2018-03-08T00:57:28.278Z,6.20
2018-03-08T00:59:55.754Z,6.20
2018-03-08T01:02:24.202Z,6.10
2018-03-08T01:04:51.717Z,6.10
2018-03-08T01:07:19.440Z,6.10
2018-03-08T01:09:47.084Z,6.10
2018-03-08T01:12:14.640Z,6.10
2018-03-08T01:14:42.210Z,6.00
2018-03-08T01:17:09.881Z,6.00
2018-03-08T01:19:37.360Z,5.90
2018-03-08T01:22:05.592Z,5.90
2018-03-08T01:24:33.076Z,5.90
2018-03-08T01:27:00.533Z,6.00
2018-03-08T01:29:28.001Z,5.90
2018-03-08T01:31:56.235Z,5.90
2018-03-08T01:34:23.816Z,5.90
2018-03-08T01:36:51.285Z,5.90
2018-03-08T01:39:19.533Z,5.90
2018-03-08T01:41:46.996Z,5.90
2018-03-08T01:44:14.468Z,5.80
2018-03-08T01:46:41.941Z,5.80
2018-03-08T01:49:10.260Z,5.60
2018-03-08T01:51:37.739Z,5.60
2018-03-08T01:54:05.201Z,5.60
2018-03-08T01:56:32.830Z,5.60
2018-03-08T01:59:00.425Z,5.50
2018-03-08T02:01:27.898Z,5.50
2018-03-08T02:03:56.124Z,5.50
2018-03-08T02:06:23.605Z,5.50
2018-03-08T02:08:51.071Z,5.50
2018-03-08T02:11:18.551Z,5.50
2018-03-08T02:13:46.795Z,5.60
2018-03-08T02:16:14.272Z,5.50
2018-03-08T02:18:41.773Z,5.50
2018-03-08T02:21:09.237Z,5.40
2018-03-08T02:23:36.706Z,5.50
2018-03-08T02:26:04.202Z,5.50
2018-03-08T02:28:31.838Z,5.40
2018-03-08T02:30:59.513Z,5.40
2018-03-08T02:33:27.835Z,5.40
2018-03-08T02:35:55.324Z,5.50
2018-03-08T02:38:22.796Z,5.40
2018-03-08T02:40:50.326Z,5.40
2018-03-08T02:43:17.811Z,5.40
2018-03-08T02:45:45.298Z,5.30
2018-03-08T02:48:12.774Z,5.30
2018-03-08T02:50:40.241Z,5.30
2018-03-08T02:53:08.188Z,5.30
2018-03-08T02:55:36.428Z,5.30
2018-03-08T02:58:03.902Z,5.30
2018-03-08T03:00:31.377Z,5.30
2018-03-08T03:02:59.634Z,5.20
2018-03-08T03:05:27.104Z,5.10
2018-03-08T03:07:55.337Z,5.10
2018-03-08T03:10:23.238Z,5.10
2018-03-08T03:12:50.715Z,5.10
2018-03-08T03:15:18.940Z,5.00
2018-03-08T03:17:46.430Z,5.00
2018-03-08T03:20:14.750Z,5.00
2018-03-08T03:22:42.224Z,5.00
2018-03-08T03:25:09.682Z,5.00
2018-03-08T03:27:37.162Z,4.90
2018-03-08T03:30:04.624Z,4.90
2018-03-08T03:32:32.093Z,4.90
2018-03-08T03:34:59.593Z,4.90
2018-03-08T03:37:27.113Z,4.80
2018-03-08T03:39:55.349Z,4.80
2018-03-08T03:42:22.805Z,4.80
2018-03-08T03:44:50.281Z,4.80
2018-03-08T03:47:17.745Z,4.70
2018-03-08T03:49:45.230Z,4.70
2018-03-08T03:52:13.456Z,4.70
2018-03-08T03:54:41.099Z,4.70
2018-03-08T03:57:08.642Z,4.70
2018-03-08T03:59:36.117Z,4.60
2018-03-08T04:02:03.617Z,4.60
2018-03-08T04:04:31.119Z,4.60
2018-03-08T04:06:59.318Z,4.60
2018-03-08T04:09:26.776Z,4.60
2018-03-08T04:11:54.427Z,4.60
2018-03-08T04:14:21.888Z,4.60
2018-03-08T04:16:49.373Z,4.60
2018-03-08T04:19:16.932Z,4.50
2018-03-08T04:21:45.134Z,4.60
2018-03-08T04:24:13.354Z,4.60
2018-03-08T04:26:40.945Z,4.50
2018-03-08T04:29:08.474Z,4.60
2018-03-08T04:31:35.957Z,4.50
2018-03-08T04:34:03.416Z,4.50
2018-03-08T04:36:31.385Z,4.50
2018-03-08T04:38:58.917Z,4.50
2018-03-08T04:41:26.529Z,4.50
2018-03-08T04:43:54.741Z,4.60
2018-03-08T04:46:22.340Z,4.60
2018-03-08T04:48:49.829Z,4.70
2018-03-08T04:51:18.085Z,4.70
2018-03-08T04:53:46.329Z,4.60
2018-03-08T04:56:13.801Z,4.60
2018-03-08T04:58:41.497Z,4.60
2018-03-08T05:01:09.004Z,4.60
2018-03-08T05:03:36.476Z,4.60
2018-03-08T05:06:03.940Z,4.60
2018-03-08T05:08:31.446Z,4.60
2018-03-08T05:10:58.919Z,4.50
2018-03-08T05:13:26.392Z,4.50
2018-03-08T05:15:53.862Z,4.60
2018-03-08T05:18:21.441Z,4.50
2018-03-08T05:20:49.674Z,4.60
2018-03-08T05:23:17.161Z,4.60
2018-03-08T05:25:44.614Z,4.60
2018-03-08T05:28:12.089Z,4.30
2018-03-08T05:30:40.317Z,4.00
2018-03-08T05:33:07.871Z,4.00
2018-03-08T05:35:35.333Z,3.90
2018-03-08T05:38:02.821Z,3.90
2018-03-08T05:40:31.089Z,3.70
2018-03-08T05:42:58.545Z,3.70
2018-03-08T05:45:26.025Z,3.60
2018-03-08T05:47:54.447Z,3.60
2018-03-08T05:50:21.908Z,3.60
2018-03-08T05:52:49.384Z,3.70
2018-03-08T05:55:16.854Z,3.70
2018-03-08T05:57:44.323Z,3.80
2018-03-08T06:00:12.578Z,3.80
2018-03-08T06:05:15.528Z,3.80
2018-03-08T06:07:43.155Z,3.80
2018-03-08T06:10:10.625Z,3.80
2018-03-08T06:12:38.863Z,3.70
2018-03-08T06:15:06.333Z,3.70
2018-03-08T06:17:33.872Z,3.70
2018-03-08T06:20:01.346Z,3.70
2018-03-08T06:22:28.828Z,3.70
2018-03-08T06:24:57.087Z,3.60
2018-03-08T06:27:24.650Z,3.60
2018-03-08T06:29:52.104Z,3.70
2018-03-08T06:32:20.350Z,3.70
2018-03-08T06:34:47.835Z,3.70
2018-03-08T06:37:15.293Z,3.80
2018-03-08T06:39:42.768Z,3.80
2018-03-08T06:42:10.993Z,3.90
2018-03-08T06:44:38.464Z,3.90
2018-03-08T06:47:06.030Z,4.00
2018-03-08T06:49:33.509Z,3.90
2018-03-08T06:52:01.793Z,3.90
2018-03-08T06:54:29.210Z,3.90
2018-03-08T06:56:56.704Z,3.90
2018-03-08T06:59:25.131Z,4.00
2018-03-08T07:01:52.692Z,4.00
2018-03-08T07:04:20.236Z,4.00
2018-03-08T07:06:47.836Z,4.00
2018-03-08T07:09:15.318Z,4.30
2018-03-08T07:11:43.540Z,4.40
2018-03-08T07:14:11.024Z,4.40
2018-03-08T07:16:38.518Z,4.50
2018-03-08T07:19:06.112Z,4.90
2018-03-08T07:21:33.805Z,5.10
2018-03-08T07:24:01.266Z,4.90
2018-03-08T07:26:28.799Z,4.60
2018-03-08T07:28:56.449Z,4.60
2018-03-08T07:31:24.013Z,4.70
2018-03-08T07:33:51.497Z,4.70
2018-03-08T07:36:19.069Z,4.90
2018-03-08T07:38:46.533Z,5.00
2018-03-08T07:41:14.777Z,4.80
2018-03-08T07:43:42.257Z,4.80
2018-03-08T07:46:09.715Z,4.80
2018-03-08T07:48:37.186Z,4.70
2018-03-08T07:51:05.417Z,4.60
2018-03-08T07:53:32.898Z,4.60
2018-03-08T07:56:00.485Z,4.80
2018-03-08T07:58:28.720Z,5.30
2018-03-08T08:00:56.191Z,5.30
2018-03-08T08:03:23.678Z,5.50
2018-03-08T08:06:03.921Z,6.00
2018-03-08T08:08:44.022Z,6.30
2018-03-08T08:11:11.485Z,6.30
2018-03-08T08:13:38.951Z,6.10
2018-03-08T08:16:06.413Z,5.90
2018-03-08T08:18:33.889Z,5.80
2018-03-08T08:21:01.439Z,5.80
2018-03-08T08:23:28.885Z,5.70
2018-03-08T08:25:56.370Z,5.70
2018-03-08T08:28:24.680Z,5.80
2018-03-08T08:30:52.152Z,5.90
2018-03-08T08:33:19.616Z,5.90
2018-03-08T08:35:47.084Z,6.00
2018-03-08T08:38:14.547Z,5.90
2018-03-08T08:40:42.125Z,6.10
2018-03-08T08:43:09.661Z,6.30
2018-03-08T08:45:37.194Z,6.50
2018-03-08T08:48:04.731Z,6.40
2018-03-08T08:50:32.241Z,6.50
2018-03-08T08:52:59.704Z,6.50
2018-03-08T08:55:27.950Z,6.60
2018-03-08T08:57:55.425Z,6.60
2018-03-08T09:00:22.918Z,6.60
2018-03-08T09:02:52.016Z,6.60
2018-03-08T09:05:20.238Z,6.60
2018-03-08T09:07:47.729Z,6.60
2018-03-08T09:10:15.183Z,6.80
2018-03-08T09:12:42.837Z,6.70
2018-03-08T09:15:10.299Z,6.80
2018-03-08T09:17:38.088Z,6.90
2018-03-08T09:20:06.347Z,7.10
2018-03-08T09:22:33.816Z,7.00
2018-03-08T09:25:02.043Z,7.30
2018-03-08T09:27:29.531Z,7.30
2018-03-08T09:29:56.992Z,7.40
2018-03-08T09:32:24.482Z,7.60
2018-03-08T09:34:52.099Z,7.80
2018-03-08T09:37:19.579Z,8.20
2018-03-08T09:39:47.801Z,8.50
2018-03-08T09:42:15.294Z,8.50
2018-03-08T09:44:42.760Z,8.30
2018-03-08T09:47:10.212Z,8.30
2018-03-08T09:49:37.696Z,8.30
2018-03-08T09:52:05.924Z,8.20
2018-03-08T09:54:33.402Z,8.30
2018-03-08T09:57:01.626Z,8.30
2018-03-08T09:59:29.105Z,8.30
2018-03-08T10:01:56.566Z,8.20
2018-03-08T10:04:24.038Z,8.30
2018-03-08T10:06:52.272Z,8.30
2018-03-08T10:09:19.938Z,8.30
2018-03-08T10:11:47.411Z,8.30
2018-03-08T10:14:14.917Z,8.40
2018-03-08T10:16:43.134Z,8.40
2018-03-08T10:19:10.629Z,8.40
2018-03-08T10:21:45.085Z,8.40
2018-03-08T10:24:06.339Z,8.50
2018-03-08T10:26:33.822Z,8.50
2018-03-08T10:29:01.413Z,8.40
2018-03-08T10:31:28.842Z,8.40
2018-03-08T10:33:56.298Z,8.40
2018-03-08T10:36:23.773Z,8.50
2018-03-08T10:38:51.997Z,8.60
2018-03-08T10:41:19.486Z,8.60
2018-03-08T10:43:46.959Z,8.70
2018-03-08T10:46:15.185Z,8.70
2018-03-08T10:51:10.149Z,8.80
2018-03-08T10:53:38.400Z,9.00
2018-03-08T10:56:05.929Z,8.90
2018-03-08T10:58:33.404Z,9.10
2018-03-08T11:01:00.876Z,9.10
2018-03-08T11:03:47.960Z,9.10
2018-03-08T11:06:20.376Z,9.20
2018-03-08T11:08:48.761Z,9.20
2018-03-08T11:11:17.050Z,9.20
2018-03-08T11:13:45.002Z,9.20
2018-03-08T11:16:13.230Z,9.20
2018-03-08T11:18:40.710Z,9.10
2018-03-08T11:21:08.189Z,9.20
2018-03-08T11:23:36.460Z,9.10
2018-03-08T11:26:03.889Z,9.10
2018-03-08T11:28:31.473Z,9.10
2018-03-08T11:30:58.955Z,9.10
2018-03-08T11:33:27.289Z,9.10
2018-03-08T11:35:54.750Z,9.10
2018-03-08T11:38:22.309Z,9.10
2018-03-08T11:40:49.761Z,9.10
2018-03-08T11:43:17.237Z,9.10
2018-03-08T11:45:45.465Z,9.10
2018-03-08T11:48:12.926Z,9.10
2018-03-08T11:50:40.402Z,9.20
2018-03-08T11:53:09.395Z,9.20
2018-03-08T11:55:35.489Z,9.30
2018-03-08T11:58:03.442Z,9.40
2018-03-08T12:00:30.933Z,9.50
2018-03-08T12:02:58.428Z,9.50
2018-03-08T12:05:25.899Z,9.50
2018-03-08T12:07:54.129Z,9.20
2018-03-08T12:10:21.594Z,9.20
2018-03-08T12:12:49.083Z,9.10
2018-03-08T12:15:17.322Z,8.90
2018-03-08T12:17:44.773Z,8.90
2018-03-08T12:20:12.269Z,8.90
2018-03-08T12:22:40.501Z,8.80
2018-03-08T12:25:07.965Z,8.80
2018-03-08T12:27:35.451Z,8.80
2018-03-08T12:30:02.912Z,8.80
2018-03-08T12:32:30.449Z,8.80
2018-03-08T12:34:57.915Z,8.80
2018-03-08T12:37:25.378Z,8.80
2018-03-08T12:39:52.833Z,8.70
2018-03-08T12:42:20.312Z,8.60
2018-03-08T12:44:48.534Z,8.50
2018-03-08T12:47:16.003Z,8.50
2018-03-08T12:49:43.458Z,8.60
2018-03-08T12:52:10.927Z,8.60
2018-03-08T12:54:38.386Z,8.70
2018-03-08T12:57:05.849Z,8.70
2018-03-08T12:59:33.306Z,8.70
2018-03-08T13:02:01.535Z,8.70
2018-03-08T13:04:28.988Z,8.60
2018-03-08T13:06:56.463Z,8.60
2018-03-08T13:09:23.933Z,8.60
2018-03-08T13:11:51.434Z,8.60
2018-03-08T13:14:19.774Z,8.60
2018-03-08T13:16:47.262Z,8.50
2018-03-08T13:19:15.498Z,8.50
2018-03-08T13:21:42.974Z,8.50
2018-03-08T13:24:10.527Z,8.50
2018-03-08T13:26:37.997Z,8.50
2018-03-08T13:29:06.303Z,8.50
2018-03-08T13:31:34.499Z,8.50
2018-03-08T13:34:01.993Z,8.50
2018-03-08T13:36:29.445Z,8.50
2018-03-08T13:38:56.948Z,8.50
2018-03-08T13:41:24.447Z,8.40
2018-03-08T13:43:51.949Z,8.30
2018-03-08T13:46:20.194Z,8.20
2018-03-08T13:48:47.673Z,8.10
2018-03-08T13:51:15.896Z,7.90
2018-03-08T13:53:43.357Z,7.90
2018-03-08T13:56:12.533Z,7.60
2018-03-08T13:58:39.988Z,7.60
2018-03-08T14:01:07.567Z,7.50
2018-03-08T14:03:35.114Z,7.40
2018-03-08T14:06:02.677Z,7.40
2018-03-08T14:08:30.140Z,7.30
2018-03-08T14:10:57.639Z,7.30
2018-03-08T14:13:25.891Z,7.20
2018-03-08T14:15:53.384Z,7.20
2018-03-08T14:18:21.609Z,7.30
2018-03-08T14:20:49.089Z,7.20
2018-03-08T14:23:16.605Z,7.30
2018-03-08T14:25:44.112Z,7.30
2018-03-08T14:28:11.582Z,7.30
2018-03-08T14:30:39.821Z,7.30
2018-03-08T14:33:07.280Z,7.30
2018-03-08T14:35:35.086Z,7.30
2018-03-08T14:38:03.340Z,7.40
2018-03-08T14:40:30.805Z,7.40
2018-03-08T14:42:59.049Z,7.40
2018-03-08T14:45:26.561Z,7.40
2018-03-08T14:47:54.121Z,7.50
2018-03-08T14:50:21.647Z,7.40
2018-03-08T14:52:49.124Z,7.40
2018-03-08T14:55:17.353Z,7.50
2018-03-08T14:57:44.910Z,7.50
2018-03-08T15:00:12.418Z,7.50
2018-03-08T15:02:39.860Z,7.50
2018-03-08T15:05:07.385Z,7.60
2018-03-08T15:07:34.863Z,7.60
2018-03-08T15:10:02.412Z,7.70
2018-03-08T15:12:29.933Z,7.80
2018-03-08T15:14:57.407Z,7.80
2018-03-08T15:17:24.854Z,7.80
2018-03-08T15:19:52.341Z,7.80
2018-03-08T15:22:19.805Z,7.80
2018-03-08T15:24:47.339Z,7.80
2018-03-08T15:27:14.840Z,7.70
2018-03-08T15:29:42.300Z,7.60
2018-03-08T15:32:09.876Z,7.50
2018-03-08T15:34:38.158Z,7.50
2018-03-08T15:37:05.798Z,7.40
2018-03-08T15:39:33.329Z,7.30
2018-03-08T15:42:00.851Z,7.30
2018-03-08T15:44:28.323Z,7.20
2018-03-08T15:46:55.810Z,7.20
2018-03-08T15:49:23.288Z,7.20
2018-03-08T15:51:51.532Z,7.10
2018-03-08T15:54:19.017Z,7.10
2018-03-08T15:56:47.291Z,7.10
2018-03-08T15:59:14.744Z,7.00
2018-03-08T16:01:42.228Z,7.00
2018-03-08T16:04:09.700Z,7.00
2018-03-08T16:06:49.125Z,7.00
2018-03-08T16:09:42.462Z,6.90
2018-03-08T16:12:11.255Z,6.80
2018-03-08T16:14:38.725Z,6.80
2018-03-08T16:17:06.981Z,6.70
2018-03-08T16:19:34.446Z,6.70
2018-03-08T16:22:02.709Z,6.70
2018-03-08T16:24:30.170Z,6.70
2018-03-08T16:26:57.760Z,6.70
2018-03-08T16:29:25.989Z,6.80
2018-03-08T16:31:53.459Z,6.80
2018-03-08T16:34:20.923Z,6.90
2018-03-08T16:36:49.146Z,6.90
2018-03-08T16:39:16.613Z,6.80
2018-03-08T16:41:44.073Z,6.90
2018-03-08T16:44:11.582Z,6.90
2018-03-08T16:46:39.796Z,6.90
2018-03-08T16:49:07.271Z,6.90
2018-03-08T16:51:34.746Z,7.00
2018-03-08T16:54:02.212Z,6.90
2018-03-08T16:56:29.679Z,6.90
2018-03-08T16:58:57.911Z,6.80
2018-03-08T17:01:25.390Z,6.80
2018-03-08T17:03:52.870Z,6.80
2018-03-08T17:06:21.118Z,6.80
2018-03-08T17:08:48.667Z,6.80
2018-03-08T17:11:16.247Z,6.70
2018-03-08T17:13:43.753Z,6.70
2018-03-08T17:16:11.234Z,6.70
2018-03-08T17:18:38.801Z,6.70
2018-03-08T17:21:06.250Z,6.60
2018-03-08T17:23:33.951Z,6.60
2018-03-08T17:26:02.209Z,6.60
2018-03-08T17:28:29.699Z,6.60
2018-03-08T17:30:57.326Z,6.60
2018-03-08T17:33:24.778Z,6.50
2018-03-08T17:35:52.243Z,6.50
2018-03-08T17:38:19.720Z,6.50
2018-03-08T17:40:47.955Z,6.40
2018-03-08T17:43:15.466Z,6.40
2018-03-08T17:45:43.225Z,6.40
2018-03-08T17:48:11.496Z,6.40
2018-03-08T17:50:39.826Z,6.40
2018-03-08T17:53:07.319Z,6.40
2018-03-08T17:55:34.859Z,6.30
2018-03-08T17:58:02.329Z,6.30
2018-03-08T18:00:29.794Z,6.30
2018-03-08T18:02:58.039Z,6.20
2018-03-08T18:05:25.551Z,6.10
2018-03-08T18:07:52.978Z,6.10
2018-03-08T18:10:20.492Z,6.10
2018-03-08T18:12:47.958Z,6.10
2018-03-08T18:15:15.512Z,6.00
2018-03-08T18:17:43.062Z,6.00
2018-03-08T18:20:10.616Z,6.00
2018-03-08T18:22:38.068Z,5.90
2018-03-08T18:25:05.662Z,6.00
2018-03-08T18:27:33.177Z,6.00
2018-03-08T18:30:00.650Z,6.00
2018-03-08T18:32:28.129Z,6.00
2018-03-08T18:34:55.618Z,6.00
2018-03-08T18:37:23.840Z,6.00
2018-03-08T18:39:51.316Z,6.00
2018-03-08T18:42:18.784Z,6.00
2018-03-08T18:44:46.241Z,6.00
2018-03-08T18:47:13.726Z,6.00
2018-03-08T18:49:41.210Z,6.00
2018-03-08T18:52:08.684Z,6.00
2018-03-08T18:54:36.141Z,5.90
2018-03-08T18:57:03.621Z,5.90
2018-03-08T18:59:31.118Z,5.90
2018-03-08T19:01:59.945Z,5.90
2018-03-08T19:04:27.409Z,5.90
2018-03-08T19:06:54.935Z,5.90
2018-03-08T19:09:22.425Z,5.90
2018-03-08T19:11:49.919Z,5.90
2018-03-08T19:14:17.378Z,6.00
2018-03-08T19:16:45.602Z,6.00
2018-03-08T19:19:13.129Z,6.00
2018-03-08T19:21:41.514Z,6.10
2018-03-08T19:24:09.045Z,6.10
2018-03-08T19:26:36.752Z,6.10
2018-03-08T19:29:04.335Z,6.10
2018-03-08T19:31:31.882Z,6.20
2018-03-08T19:33:59.600Z,6.20
2018-03-08T19:36:28.070Z,6.20
2018-03-08T19:38:55.817Z,6.20
2018-03-08T19:41:23.340Z,6.20
2018-03-08T19:43:50.818Z,6.20
2018-03-08T19:46:18.314Z,6.20
2018-03-08T19:48:46.558Z,6.20
2018-03-08T19:51:14.020Z,6.20
2018-03-08T19:53:41.482Z,6.20
2018-03-08T19:56:09.014Z,6.20
2018-03-08T19:58:36.470Z,6.10
2018-03-08T20:01:03.950Z,6.20
2018-03-08T20:03:31.398Z,6.20
2018-03-08T20:05:58.878Z,6.20
2018-03-08T20:08:27.166Z,6.10
2018-03-08T20:10:54.634Z,6.10
2018-03-08T20:13:22.988Z,5.90
2018-03-08T20:15:50.498Z,5.90
2018-03-08T20:18:17.955Z,6.00
2018-03-08T20:20:46.418Z,6.00
2018-03-08T20:23:14.993Z,6.00
2018-03-08T20:25:42.482Z,5.90
2018-03-08T20:28:09.943Z,5.90
2018-03-08T20:30:37.417Z,5.90
2018-03-08T20:33:04.873Z,6.00
2018-03-08T20:35:33.074Z,5.90
2018-03-08T20:38:02.061Z,5.90
2018-03-08T20:40:30.450Z,5.80
2018-03-08T20:42:59.420Z,5.80
2018-03-08T20:45:26.905Z,5.80
2018-03-08T20:47:55.176Z,5.70
2018-03-08T20:50:22.649Z,5.70
2018-03-08T20:52:50.996Z,5.70
2018-03-08T20:55:18.476Z,5.70
2018-03-08T20:57:46.785Z,5.70
2018-03-08T21:00:14.247Z,5.60
2018-03-08T21:02:41.825Z,5.60
2018-03-08T21:05:09.305Z,5.60
2018-03-08T21:07:36.778Z,5.60
2018-03-08T21:10:05.023Z,5.50
2018-03-08T21:12:32.506Z,5.50
2018-03-08T21:15:00.748Z,5.50
2018-03-08T21:17:29.012Z,5.40
2018-03-08T21:19:56.480Z,5.40
2018-03-08T21:22:23.986Z,5.50
2018-03-08T21:24:52.237Z,5.40
2018-03-08T21:27:19.700Z,5.40
2018-03-08T21:29:47.172Z,5.40
2018-03-08T21:32:15.421Z,5.40
2018-03-08T21:34:42.902Z,5.40
2018-03-08T21:37:11.148Z,5.40
2018-03-08T21:39:38.638Z,5.40
2018-03-08T21:42:06.899Z,5.40
2018-03-08T21:44:35.898Z,5.40
2018-03-08T21:47:04.135Z,5.40
2018-03-08T21:49:31.618Z,5.40
2018-03-08T21:51:59.917Z,5.30
2018-03-08T21:54:28.157Z,5.30
2018-03-08T21:56:55.617Z,5.30
2018-03-08T21:59:23.118Z,5.40
2018-03-08T22:01:50.609Z,5.40
2018-03-08T22:04:18.086Z,5.40
2018-03-08T22:06:46.242Z,5.30
2018-03-08T22:09:13.719Z,5.30
2018-03-08T22:11:41.273Z,5.30
2018-03-08T22:14:08.741Z,5.30
2018-03-08T22:16:36.974Z,5.30
2018-03-08T22:19:04.476Z,5.30
2018-03-08T22:21:31.996Z,5.30
2018-03-08T22:23:59.453Z,5.30
2018-03-08T22:26:26.912Z,5.30
2018-03-08T22:28:54.376Z,5.20
2018-03-08T22:31:21.852Z,5.20
2018-03-08T22:33:49.360Z,5.20
2018-03-08T22:36:16.885Z,5.20
2018-03-08T22:38:44.348Z,5.30
2018-03-08T22:41:12.586Z,5.20
2018-03-08T22:43:40.049Z,5.20
2018-03-08T22:46:07.525Z,5.20
2018-03-08T22:48:35.000Z,5.20
2018-03-08T22:51:03.233Z,5.20
2018-03-08T22:53:30.730Z,5.20
2018-03-08T22:55:58.955Z,5.20
2018-03-08T22:58:26.427Z,5.20
2018-03-08T23:00:53.881Z,5.20
2018-03-08T23:03:27.315Z,5.30
2018-03-08T23:05:55.561Z,5.20
2018-03-08T23:08:23.087Z,5.20
2018-03-08T23:10:50.536Z,5.20
2018-03-08T23:13:18.010Z,5.20
2018-03-08T23:15:45.486Z,5.20
2018-03-08T23:18:12.981Z,5.10
2018-03-08T23:20:41.202Z,5.10
2018-03-08T23:23:08.679Z,5.10
2018-03-08T23:25:36.149Z,5.10
2018-03-08T23:28:03.658Z,5.10
2018-03-08T23:30:31.120Z,5.20
2018-03-08T23:32:58.577Z,5.30
2018-03-08T23:35:26.064Z,5.20
2018-03-08T23:37:53.541Z,5.20
2018-03-08T23:40:21.781Z,5.10
2018-03-08T23:42:49.322Z,5.10
2018-03-08T23:45:16.793Z,5.10
2018-03-08T23:47:44.248Z,5.10
2018-03-08T23:50:11.718Z,5.00
2018-03-08T23:52:39.165Z,5.00
2018-03-08T23:55:06.806Z,5.00
2018-03-08T23:57:34.890Z,5.00
