createdAt,value
2023-05-10T00:02:17.827Z,75.10
2023-05-10T00:04:47.436Z,81.34
2023-05-10T00:07:18.452Z,73.19
2023-05-10T00:09:48.078Z,78.35
2023-05-10T00:12:17.687Z,79.76
2023-05-10T00:14:47.607Z,79.76
2023-05-10T00:17:17.452Z,78.15
2023-05-10T00:19:47.911Z,80.70
2023-05-10T00:22:17.511Z,81.31
2023-05-10T00:24:47.132Z,79.27
2023-05-10T00:27:16.944Z,79.39
2023-05-10T00:29:46.581Z,80.80
2023-05-10T00:32:16.556Z,81.65
2023-05-10T00:34:46.294Z,83.50
2023-05-10T00:37:15.935Z,73.20
2023-05-10T00:39:45.552Z,70.02
2023-05-10T00:42:15.222Z,70.52
2023-05-10T00:44:45.041Z,71.47
2023-05-10T00:47:14.748Z,72.04
2023-05-10T00:49:44.834Z,68.60
2023-05-10T00:52:14.464Z,69.72
2023-05-10T00:54:44.199Z,67.30
2023-05-10T00:57:14.257Z,67.96
2023-05-10T00:59:44.125Z,66.12
2023-05-10T01:02:15.609Z,69.20
2023-05-10T01:04:46.093Z,67.71
2023-05-10T01:07:15.792Z,70.53
2023-05-10T01:09:45.447Z,72.60
2023-05-10T01:12:15.440Z,69.97
2023-05-10T01:14:45.432Z,69.87
2023-05-10T01:17:16.280Z,68.70
2023-05-10T01:19:45.978Z,67.12
2023-05-10T01:22:54.891Z,67.47
2023-05-10T01:26:00.306Z,64.41
2023-05-10T01:28:57.345Z,65.73
2023-05-10T01:31:54.948Z,63.94
2023-05-10T01:34:30.645Z,64.06
2023-05-10T01:37:14.146Z,64.17
2023-05-10T01:40:21.385Z,59.31
2023-05-10T01:42:57.867Z,58.52
2023-05-10T01:45:53.675Z,56.28
2023-05-10T01:48:24.155Z,57.07
2023-05-10T01:50:55.340Z,55.75
2023-05-10T01:53:25.738Z,54.64
2023-05-10T01:55:58.198Z,56.19
2023-05-10T01:58:39.387Z,56.20
2023-05-10T02:01:10.553Z,54.65
2023-05-10T02:03:43.859Z,54.54
2023-05-10T02:06:15.875Z,55.85
2023-05-10T02:08:49.228Z,57.67
2023-05-10T02:11:20.646Z,54.69
2023-05-10T02:13:52.281Z,53.46
2023-05-10T02:16:26.959Z,52.23
2023-05-10T02:18:58.969Z,52.40
2023-05-10T02:21:31.047Z,49.83
2023-05-10T02:24:02.504Z,48.56
2023-05-10T02:26:34.408Z,49.45
2023-05-10T02:29:06.668Z,47.52
2023-05-10T02:31:38.023Z,46.18
2023-05-10T02:34:09.919Z,47.05
2023-05-10T02:36:41.421Z,46.72
2023-05-10T02:39:15.183Z,46.42
2023-05-10T02:41:46.387Z,46.68
2023-05-10T02:44:20.770Z,45.16
2023-05-10T02:46:50.637Z,43.37
2023-05-10T02:49:21.238Z,44.77
2023-05-10T02:52:02.217Z,44.48
2023-05-10T02:54:36.142Z,44.25
2023-05-10T02:57:09.454Z,42.72
2023-05-10T02:59:39.541Z,43.24
2023-05-10T03:02:09.495Z,43.57
2023-05-10T03:04:39.122Z,41.83
2023-05-10T03:07:09.218Z,43.38
2023-05-10T03:09:39.075Z,43.76
2023-05-10T03:12:11.237Z,41.84
2023-05-10T03:14:52.824Z,42.05
2023-05-10T03:17:49.860Z,40.87
2023-05-10T03:20:38.755Z,41.92
2023-05-10T03:23:34.878Z,41.47
2023-05-10T03:26:05.991Z,40.41
2023-05-10T03:28:37.947Z,40.40
2023-05-10T03:31:09.242Z,39.83
2023-05-10T03:33:38.887Z,38.59
2023-05-10T03:36:09.231Z,36.50
2023-05-10T03:38:38.816Z,37.51
2023-05-10T03:41:08.565Z,39.08
2023-05-10T03:43:39.083Z,39.37
2023-05-10T03:46:09.471Z,39.52
2023-05-10T03:48:39.232Z,39.59
2023-05-10T03:51:08.822Z,39.58
2023-05-10T03:53:38.424Z,39.82
2023-05-10T03:56:08.210Z,38.57
2023-05-10T03:58:37.830Z,38.39
2023-05-10T04:01:07.589Z,37.32
2023-05-10T04:03:38.861Z,38.05
2023-05-10T04:06:10.718Z,39.70
2023-05-10T04:08:40.551Z,38.18
2023-05-10T04:11:11.525Z,38.47
2023-05-10T04:13:41.549Z,38.22
2023-05-10T04:16:11.124Z,37.92
2023-05-10T04:18:42.125Z,38.37
2023-05-10T04:21:18.302Z,38.21
2023-05-10T04:23:48.113Z,38.24
2023-05-10T04:26:18.271Z,38.36
2023-05-10T04:28:48.100Z,38.56
2023-05-10T04:31:17.721Z,37.37
2023-05-10T04:33:47.323Z,36.63
2023-05-10T04:36:16.962Z,35.00
2023-05-10T04:38:46.527Z,30.94
2023-05-10T04:41:16.092Z,32.24
2023-05-10T04:43:45.766Z,29.38
2023-05-10T04:46:15.420Z,27.94
2023-05-10T04:48:45.152Z,29.50
2023-05-10T04:51:14.876Z,27.72
2023-05-10T04:53:48.577Z,26.01
2023-05-10T04:56:27.342Z,24.22
2023-05-10T04:58:57.049Z,26.18
2023-05-10T05:01:26.736Z,26.83
2023-05-10T05:03:56.595Z,28.33
2023-05-10T05:06:27.489Z,27.05
2023-05-10T05:08:57.144Z,25.57
2023-05-10T05:11:28.003Z,25.70
2023-05-10T05:13:57.693Z,24.47
2023-05-10T05:16:28.058Z,26.58
2023-05-10T05:18:59.053Z,25.69
2023-05-10T05:21:29.663Z,24.72
2023-05-10T05:23:59.272Z,25.22
2023-05-10T05:26:30.063Z,24.81
2023-05-10T05:28:59.687Z,27.22
2023-05-10T05:31:29.299Z,24.96
2023-05-10T05:33:59.021Z,24.17
2023-05-10T05:36:28.687Z,25.59
2023-05-10T05:38:58.259Z,25.43
2023-05-10T05:41:28.517Z,26.07
2023-05-10T05:43:58.131Z,27.20
2023-05-10T05:46:27.730Z,25.95
2023-05-10T05:48:57.339Z,27.36
2023-05-10T05:51:27.101Z,27.23
2023-05-10T05:53:56.676Z,27.10
2023-05-10T05:56:26.902Z,28.08
2023-05-10T05:58:56.525Z,26.40
2023-05-10T06:01:26.169Z,26.30
2023-05-10T06:03:55.900Z,26.42
2023-05-10T06:06:25.693Z,27.93
2023-05-10T06:08:55.371Z,26.01
2023-05-10T06:11:25.414Z,25.71
2023-05-10T06:13:55.089Z,25.47
2023-05-10T06:16:25.008Z,25.21
2023-05-10T06:18:54.727Z,25.92
2023-05-10T06:21:24.331Z,26.77
2023-05-10T06:23:53.899Z,27.20
2023-05-10T06:26:23.554Z,25.99
2023-05-10T06:28:53.183Z,26.80
2023-05-10T06:31:23.467Z,26.23
2023-05-10T06:33:55.311Z,26.07
2023-05-10T06:36:28.801Z,25.64
2023-05-10T06:38:58.669Z,25.96
2023-05-10T06:41:28.267Z,25.59
2023-05-10T06:43:58.146Z,25.34
2023-05-10T06:46:28.116Z,24.81
2023-05-10T06:48:57.681Z,24.73
2023-05-10T06:51:27.505Z,24.70
2023-05-10T06:53:57.104Z,25.65
2023-05-10T06:56:26.620Z,25.27
2023-05-10T06:58:56.326Z,28.21
2023-05-10T07:01:25.971Z,24.79
2023-05-10T07:03:55.696Z,25.54
2023-05-10T07:06:33.415Z,23.97
2023-05-10T07:09:04.003Z,21.72
2023-05-10T07:11:33.667Z,22.69
2023-05-10T07:14:03.319Z,22.17
2023-05-10T07:16:32.887Z,22.95
2023-05-10T07:19:02.602Z,23.52
2023-05-10T07:21:32.295Z,23.57
2023-05-10T07:24:02.768Z,22.91
2023-05-10T07:26:32.508Z,23.34
2023-05-10T07:29:02.211Z,23.47
2023-05-10T07:31:31.935Z,23.71
2023-05-10T07:34:01.792Z,23.48
2023-05-10T07:36:31.411Z,24.37
2023-05-10T07:39:00.965Z,24.79
2023-05-10T07:41:30.565Z,25.60
2023-05-10T07:44:00.195Z,25.35
2023-05-10T07:46:29.926Z,26.10
2023-05-10T07:49:00.855Z,26.33
2023-05-10T07:51:31.130Z,27.32
2023-05-10T07:54:00.802Z,26.01
2023-05-10T07:56:34.307Z,26.44
2023-05-10T07:59:06.113Z,27.81
2023-05-10T08:01:37.365Z,27.70
2023-05-10T08:04:07.207Z,29.98
2023-05-10T08:06:36.984Z,34.13
2023-05-10T08:09:06.694Z,35.07
2023-05-10T08:11:36.294Z,36.44
2023-05-10T08:14:05.941Z,37.89
2023-05-10T08:16:35.534Z,38.20
2023-05-10T08:19:05.335Z,38.54
2023-05-10T08:21:35.172Z,38.23
2023-05-10T08:24:04.795Z,40.94
2023-05-10T08:26:35.450Z,41.95
2023-05-10T08:29:05.078Z,43.27
2023-05-10T08:31:34.783Z,44.56
2023-05-10T08:34:04.374Z,44.59
2023-05-10T08:36:34.548Z,45.29
2023-05-10T08:39:04.241Z,45.08
2023-05-10T08:41:39.450Z,46.82
2023-05-10T08:44:11.600Z,47.88
2023-05-10T08:46:46.569Z,48.16
2023-05-10T08:49:22.888Z,49.29
2023-05-10T08:51:56.536Z,50.67
2023-05-10T08:54:27.440Z,50.49
2023-05-10T08:56:57.132Z,51.06
2023-05-10T08:59:26.842Z,52.31
2023-05-10T09:01:58.860Z,51.78
2023-05-10T09:04:28.834Z,53.92
2023-05-10T09:06:58.672Z,54.10
2023-05-10T09:09:30.228Z,56.44
2023-05-10T09:12:00.189Z,54.30
2023-05-10T09:14:30.482Z,53.77
2023-05-10T09:17:00.245Z,54.10
2023-05-10T09:19:31.348Z,55.41
2023-05-10T09:22:02.744Z,56.45
2023-05-10T09:24:33.628Z,56.70
2023-05-10T09:27:04.720Z,57.46
2023-05-10T09:29:46.659Z,59.63
2023-05-10T09:32:18.303Z,59.30
2023-05-10T09:34:48.436Z,58.17
2023-05-10T09:37:17.991Z,58.10
2023-05-10T09:39:47.492Z,58.90
2023-05-10T09:42:21.880Z,61.45
2023-05-10T09:44:51.487Z,60.94
2023-05-10T09:47:21.750Z,62.86
2023-05-10T09:49:55.590Z,68.87
2023-05-10T09:52:25.122Z,73.81
2023-05-10T09:54:58.054Z,81.39
2023-05-10T09:57:28.566Z,78.73
2023-05-10T10:00:00.087Z,72.50
2023-05-10T10:02:32.224Z,76.55
2023-05-10T10:05:06.674Z,83.83
2023-05-10T10:07:37.635Z,70.71
2023-05-10T10:10:07.846Z,71.01
2023-05-10T10:12:38.202Z,69.04
2023-05-10T10:15:09.242Z,74.89
2023-05-10T10:17:43.159Z,80.70
2023-05-10T10:20:13.721Z,78.45
2023-05-10T10:22:43.375Z,77.37
2023-05-10T10:25:19.183Z,77.18
2023-05-10T10:28:08.751Z,74.36
2023-05-10T10:30:51.398Z,72.49
2023-05-10T10:33:42.710Z,75.64
2023-05-10T10:36:13.027Z,81.22
2023-05-10T10:38:51.621Z,77.64
2023-05-10T10:41:37.391Z,77.87
2023-05-10T10:44:27.891Z,72.57
2023-05-10T10:47:08.321Z,82.36
2023-05-10T10:49:44.076Z,81.17
2023-05-10T10:52:30.231Z,75.66
2023-05-10T10:55:32.276Z,72.63
2023-05-10T10:58:06.710Z,75.56
2023-05-10T11:00:40.883Z,82.97
2023-05-10T11:03:16.973Z,86.27
2023-05-10T11:05:47.069Z,86.40
2023-05-10T11:08:19.372Z,85.58
2023-05-10T11:11:06.791Z,82.51
2023-05-10T11:13:49.947Z,85.19
2023-05-10T11:16:27.836Z,82.48
2023-05-10T11:19:06.370Z,85.75
2023-05-10T11:21:37.614Z,87.37
2023-05-10T11:24:17.373Z,87.37
2023-05-10T11:26:47.073Z,87.24
2023-05-10T11:29:17.429Z,84.01
2023-05-10T11:31:49.012Z,87.47
2023-05-10T11:34:32.855Z,93.23
2023-05-10T11:37:03.441Z,94.09
2023-05-10T11:39:35.938Z,97.99
2023-05-10T11:42:05.606Z,88.13
2023-05-10T11:44:36.204Z,84.46
2023-05-10T11:47:06.028Z,86.94
2023-05-10T11:49:35.646Z,86.11
2023-05-10T11:52:10.044Z,92.46
2023-05-10T11:54:39.836Z,88.51
2023-05-10T11:57:09.413Z,92.22
2023-05-10T11:59:41.724Z,83.40
2023-05-10T12:02:13.756Z,88.39
2023-05-10T12:04:44.283Z,95.69
2023-05-10T12:07:13.927Z,100.00
2023-05-10T12:10:10.234Z,100.00
2023-05-10T12:12:47.615Z,100.00
2023-05-10T12:15:25.006Z,100.00
2023-05-10T12:17:54.782Z,88.67
2023-05-10T12:20:26.630Z,91.49
2023-05-10T12:23:00.592Z,87.07
2023-05-10T12:25:37.893Z,91.41
2023-05-10T12:28:09.681Z,90.79
2023-05-10T12:30:40.426Z,93.12
2023-05-10T12:33:20.541Z,97.08
2023-05-10T12:35:53.196Z,97.24
2023-05-10T12:38:33.509Z,100.00
2023-05-10T12:41:04.998Z,92.83
2023-05-10T12:43:35.422Z,98.24
2023-05-10T12:46:31.238Z,90.61
2023-05-10T12:49:08.435Z,89.20
2023-05-10T12:51:38.853Z,100.00
2023-05-10T12:54:08.479Z,89.86
2023-05-10T12:56:39.500Z,91.53
2023-05-10T12:59:09.078Z,94.22
2023-05-10T13:01:38.850Z,94.51
2023-05-10T13:04:08.621Z,100.00
2023-05-10T13:06:38.227Z,100.00
2023-05-10T13:09:07.841Z,100.00
2023-05-10T13:11:37.684Z,100.00
2023-05-10T13:14:07.431Z,96.56
2023-05-10T13:16:37.124Z,95.52
2023-05-10T13:19:06.935Z,99.77
2023-05-10T13:21:36.561Z,97.34
2023-05-10T13:24:06.212Z,95.01
2023-05-10T13:26:35.962Z,96.32
2023-05-10T13:29:06.194Z,100.00
2023-05-10T13:31:36.476Z,99.05
2023-05-10T13:34:06.708Z,100.00
2023-05-10T13:36:36.315Z,97.22
2023-05-10T13:39:07.739Z,99.35
2023-05-10T13:41:37.263Z,100.00
2023-05-10T13:44:06.862Z,100.00
2023-05-10T13:46:36.445Z,100.00
2023-05-10T13:49:05.995Z,100.00
2023-05-10T13:51:36.585Z,100.00
2023-05-10T13:54:06.498Z,100.00
2023-05-10T13:56:36.076Z,100.00
2023-05-10T13:59:05.675Z,100.00
2023-05-10T14:01:35.304Z,100.00
2023-05-10T14:04:05.156Z,100.00
2023-05-10T14:06:34.906Z,100.00
2023-05-10T14:09:04.737Z,100.00
2023-05-10T14:11:34.283Z,100.00
2023-05-10T14:14:04.053Z,100.00
2023-05-10T14:16:33.774Z,100.00
2023-05-10T14:19:04.235Z,100.00
2023-05-10T14:21:33.959Z,100.00
2023-05-10T14:24:03.690Z,100.00
2023-05-10T14:26:33.815Z,100.00
2023-05-10T14:29:03.486Z,100.00
2023-05-10T14:31:33.285Z,100.00
2023-05-10T14:34:02.928Z,100.00
2023-05-10T14:36:32.517Z,100.00
2023-05-10T14:39:02.146Z,100.00
2023-05-10T14:41:32.687Z,100.00
2023-05-10T14:44:02.349Z,100.00
2023-05-10T14:46:32.490Z,100.00
2023-05-10T14:49:02.332Z,100.00
2023-05-10T14:51:32.189Z,100.00
2023-05-10T14:54:02.085Z,100.00
2023-05-10T14:56:31.693Z,100.00
2023-05-10T14:59:02.649Z,100.00
2023-05-10T15:01:34.239Z,100.00
2023-05-10T15:04:04.390Z,100.00
2023-05-10T15:06:36.332Z,100.00
2023-05-10T15:09:06.493Z,100.00
2023-05-10T15:11:36.075Z,100.00
2023-05-10T15:14:05.686Z,100.00
2023-05-10T15:16:36.252Z,100.00
2023-05-10T15:19:06.150Z,100.00
2023-05-10T15:21:41.129Z,100.00
2023-05-10T15:24:12.092Z,100.00
2023-05-10T15:26:41.812Z,100.00
2023-05-10T15:29:11.345Z,100.00
2023-05-10T15:31:42.015Z,100.00
2023-05-10T15:34:11.624Z,100.00
2023-05-10T15:36:41.149Z,100.00
2023-05-10T15:39:11.718Z,100.00
2023-05-10T15:41:41.436Z,100.00
2023-05-10T15:44:10.961Z,100.00
2023-05-10T15:46:40.780Z,100.00
2023-05-10T15:49:10.432Z,100.00
2023-05-10T15:51:39.998Z,100.00
2023-05-10T15:54:09.638Z,100.00
2023-05-10T15:56:39.621Z,100.00
2023-05-10T15:59:10.233Z,100.00
2023-05-10T16:01:40.025Z,100.00
2023-05-10T16:04:10.009Z,100.00
2023-05-10T16:06:39.717Z,100.00
2023-05-10T16:09:09.327Z,100.00
2023-05-10T16:11:39.072Z,100.00
2023-05-10T16:14:08.949Z,100.00
2023-05-10T16:16:38.649Z,100.00
2023-05-10T16:19:08.848Z,100.00
2023-05-10T16:21:39.580Z,100.00
2023-05-10T16:24:09.370Z,100.00
2023-05-10T16:26:42.275Z,100.00
2023-05-10T16:29:12.188Z,100.00
2023-05-10T16:31:41.745Z,100.00
2023-05-10T16:34:11.569Z,100.00
2023-05-10T16:36:41.122Z,100.00
2023-05-10T16:39:13.550Z,100.00
2023-05-10T16:41:43.181Z,100.00
2023-05-10T16:44:12.734Z,100.00
2023-05-10T16:46:42.440Z,100.00
2023-05-10T16:49:13.829Z,100.00
2023-05-10T16:51:43.430Z,100.00
2023-05-10T16:54:13.089Z,100.00
2023-05-10T16:56:42.998Z,100.00
2023-05-10T16:59:12.527Z,100.00
2023-05-10T17:01:42.153Z,100.00
2023-05-10T17:04:11.914Z,100.00
2023-05-10T17:06:41.679Z,100.00
2023-05-10T17:09:11.243Z,100.00
2023-05-10T17:11:40.777Z,100.00
2023-05-10T17:14:11.592Z,100.00
2023-05-10T17:16:41.375Z,100.00
2023-05-10T17:19:11.542Z,100.00
2023-05-10T17:21:41.106Z,100.00
2023-05-10T17:24:10.818Z,100.00
2023-05-10T17:26:40.395Z,100.00
2023-05-10T17:29:10.306Z,100.00
2023-05-10T17:31:40.065Z,100.00
2023-05-10T17:34:09.722Z,100.00
2023-05-10T17:36:39.355Z,100.00
2023-05-10T17:39:09.146Z,100.00
2023-05-10T17:41:38.769Z,100.00
2023-05-10T17:44:08.922Z,100.00
2023-05-10T17:46:39.445Z,100.00
2023-05-10T17:49:09.045Z,100.00
2023-05-10T17:51:38.684Z,100.00
2023-05-10T17:54:08.283Z,100.00
2023-05-10T17:56:37.949Z,100.00
2023-05-10T17:59:07.719Z,100.00
2023-05-10T18:01:37.502Z,100.00
2023-05-10T18:04:07.594Z,100.00
2023-05-10T18:06:40.736Z,100.00
2023-05-10T18:09:11.172Z,100.00
2023-05-10T18:11:41.368Z,100.00
2023-05-10T18:14:10.980Z,100.00
2023-05-10T18:16:40.564Z,100.00
2023-05-10T18:19:10.251Z,100.00
2023-05-10T18:21:40.078Z,100.00
2023-05-10T18:24:09.850Z,100.00
2023-05-10T18:26:39.498Z,100.00
2023-05-10T18:29:09.178Z,100.00
2023-05-10T18:31:38.788Z,100.00
2023-05-10T18:34:08.447Z,100.00
2023-05-10T18:36:38.082Z,100.00
2023-05-10T18:39:07.680Z,100.00
2023-05-10T18:41:37.335Z,100.00
2023-05-10T18:44:07.005Z,100.00
2023-05-10T18:46:37.276Z,100.00
2023-05-10T18:49:07.943Z,100.00
2023-05-10T18:51:40.213Z,100.00
2023-05-10T18:54:09.799Z,100.00
2023-05-10T18:56:41.575Z,100.00
2023-05-10T18:59:11.163Z,100.00
2023-05-10T19:01:42.566Z,100.00
2023-05-10T19:04:12.129Z,100.00
2023-05-10T19:06:43.364Z,100.00
2023-05-10T19:09:13.417Z,100.00
2023-05-10T19:11:44.767Z,100.00
2023-05-10T19:14:14.572Z,100.00
2023-05-10T19:16:44.169Z,100.00
2023-05-10T19:19:13.855Z,100.00
2023-05-10T19:21:43.482Z,100.00
2023-05-10T19:24:13.959Z,100.00
2023-05-10T19:26:43.551Z,100.00
2023-05-10T19:29:13.175Z,100.00
2023-05-10T19:31:43.714Z,100.00
2023-05-10T19:34:13.405Z,100.00
2023-05-10T19:36:43.058Z,100.00
2023-05-10T19:39:13.091Z,100.00
2023-05-10T19:41:42.708Z,100.00
2023-05-10T19:44:12.316Z,100.00
2023-05-10T19:46:42.074Z,100.00
2023-05-10T19:49:11.799Z,100.00
2023-05-10T19:51:41.547Z,100.00
2023-05-10T19:54:11.291Z,100.00
2023-05-10T19:56:40.887Z,100.00
2023-05-10T19:59:11.176Z,100.00
2023-05-10T20:01:40.881Z,100.00
2023-05-10T20:04:11.597Z,100.00
2023-05-10T20:06:41.618Z,100.00
2023-05-10T20:09:11.645Z,100.00
2023-05-10T20:11:41.239Z,100.00
2023-05-10T20:14:11.431Z,100.00
2023-05-10T20:16:40.997Z,100.00
2023-05-10T20:19:10.738Z,100.00
2023-05-10T20:21:40.458Z,100.00
2023-05-10T20:24:11.716Z,100.00
2023-05-10T20:26:41.276Z,100.00
2023-05-10T20:29:11.107Z,100.00
2023-05-10T20:31:40.842Z,100.00
2023-05-10T20:34:10.531Z,100.00
2023-05-10T20:36:40.557Z,100.00
2023-05-10T20:39:10.884Z,100.00
2023-05-10T20:41:40.825Z,100.00
2023-05-10T20:44:10.532Z,100.00
2023-05-10T20:46:40.131Z,100.00
2023-05-10T20:49:11.414Z,100.00
2023-05-10T20:51:40.994Z,100.00
2023-05-10T20:54:10.630Z,100.00
2023-05-10T20:56:40.212Z,100.00
2023-05-10T20:59:09.841Z,100.00
2023-05-10T21:01:39.420Z,100.00
2023-05-10T21:04:09.002Z,100.00
2023-05-10T21:06:38.588Z,100.00
2023-05-10T21:09:08.667Z,100.00
2023-05-10T21:11:39.848Z,100.00
2023-05-10T21:14:10.175Z,100.00
2023-05-10T21:16:40.097Z,100.00
2023-05-10T21:19:10.252Z,100.00
2023-05-10T21:21:39.966Z,100.00
2023-05-10T21:24:09.755Z,100.00
2023-05-10T21:26:39.581Z,100.00
2023-05-10T21:29:09.645Z,100.00
2023-05-10T21:31:39.289Z,100.00
2023-05-10T21:34:08.902Z,100.00
2023-05-10T21:36:38.481Z,100.00
2023-05-10T21:39:08.074Z,100.00
2023-05-10T21:41:37.718Z,100.00
2023-05-10T21:44:07.396Z,98.38
2023-05-10T21:46:37.169Z,98.41
2023-05-10T21:49:06.823Z,99.29
2023-05-10T21:51:36.450Z,97.87
2023-05-10T21:54:06.162Z,93.95
2023-05-10T21:56:35.758Z,94.01
2023-05-10T21:59:05.929Z,91.41
2023-05-10T22:01:35.686Z,80.07
2023-05-10T22:04:05.312Z,76.03
2023-05-10T22:06:34.877Z,72.18
2023-05-10T22:09:04.586Z,80.89
2023-05-10T22:11:34.208Z,74.41
2023-05-10T22:14:03.800Z,78.97
2023-05-10T22:16:33.464Z,81.97
2023-05-10T22:19:03.133Z,79.69
2023-05-10T22:21:33.409Z,80.58
2023-05-10T22:24:03.121Z,77.83
2023-05-10T22:26:32.843Z,75.15
2023-05-10T22:29:02.490Z,83.07
2023-05-10T22:31:32.310Z,82.09
2023-05-10T22:34:02.054Z,89.24
2023-05-10T22:36:32.045Z,87.97
2023-05-10T22:39:01.626Z,82.46
2023-05-10T22:41:31.233Z,88.50
2023-05-10T22:44:00.946Z,89.34
2023-05-10T22:46:31.153Z,83.32
2023-05-10T22:49:01.678Z,90.58
2023-05-10T22:51:31.271Z,90.89
2023-05-10T22:54:01.019Z,84.12
2023-05-10T22:56:30.673Z,82.74
2023-05-10T22:59:00.466Z,88.69
2023-05-10T23:01:31.038Z,90.38
2023-05-10T23:04:00.715Z,90.75
2023-05-10T23:06:30.289Z,94.17
2023-05-10T23:08:59.902Z,89.50
2023-05-10T23:11:29.527Z,93.41
2023-05-10T23:13:59.113Z,90.18
2023-05-10T23:16:28.849Z,91.12
2023-05-10T23:18:58.622Z,89.90
2023-05-10T23:21:31.338Z,82.58
2023-05-10T23:24:01.949Z,80.69
2023-05-10T23:26:31.618Z,85.29
2023-05-10T23:29:03.348Z,85.38
2023-05-10T23:31:32.906Z,88.46
2023-05-10T23:34:02.503Z,85.16
2023-05-10T23:36:33.309Z,87.76
2023-05-10T23:39:02.898Z,86.79
2023-05-10T23:41:33.255Z,85.26
2023-05-10T23:44:06.122Z,88.36
2023-05-10T23:46:35.656Z,84.91
2023-05-10T23:49:05.379Z,81.75
2023-05-10T23:51:35.471Z,86.56
2023-05-10T23:54:05.121Z,84.08
2023-05-10T23:56:34.677Z,82.08
2023-05-10T23:59:04.290Z,77.54
