createdAt,value
2022-09-16T00:01:09.212Z,11.40
2022-09-16T00:06:20.422Z,11.40
2022-09-16T00:11:23.857Z,11.40
2022-09-16T00:16:29.494Z,11.40
2022-09-16T00:21:32.939Z,11.30
2022-09-16T00:26:36.130Z,11.20
2022-09-16T00:31:40.566Z,11.20
2022-09-16T00:36:43.601Z,11.20
2022-09-16T00:41:46.706Z,11.10
2022-09-16T00:46:51.240Z,10.90
2022-09-16T00:52:00.102Z,10.80
2022-09-16T00:57:05.135Z,10.80
2022-09-16T01:02:13.345Z,10.90
2022-09-16T01:07:17.340Z,10.90
2022-09-16T01:12:20.851Z,10.90
2022-09-16T01:17:36.896Z,10.80
2022-09-16T01:22:55.579Z,10.70
2022-09-16T01:28:35.081Z,10.60
2022-09-16T01:33:49.179Z,10.60
2022-09-16T01:39:05.751Z,10.50
2022-09-16T01:44:19.510Z,10.50
2022-09-16T01:49:34.765Z,10.40
2022-09-16T01:54:39.875Z,10.40
2022-09-16T01:59:48.932Z,10.50
2022-09-16T02:04:56.165Z,10.50
2022-09-16T02:10:07.146Z,10.30
2022-09-16T02:15:18.669Z,10.40
2022-09-16T02:20:27.363Z,10.40
2022-09-16T02:25:34.603Z,10.30
2022-09-16T02:30:37.855Z,10.30
2022-09-16T02:35:47.728Z,10.40
2022-09-16T02:40:54.232Z,10.30
2022-09-16T02:46:08.906Z,10.20
2022-09-16T02:51:30.601Z,10.50
2022-09-16T02:56:36.198Z,10.40
2022-09-16T03:01:42.685Z,10.20
2022-09-16T03:06:48.058Z,10.40
2022-09-16T03:12:16.562Z,10.40
2022-09-16T03:17:30.344Z,10.40
2022-09-16T03:22:46.813Z,10.40
2022-09-16T03:27:55.519Z,10.40
2022-09-16T03:33:04.889Z,10.40
2022-09-16T03:38:11.371Z,10.40
2022-09-16T03:43:16.274Z,10.40
2022-09-16T03:48:19.283Z,10.30
2022-09-16T03:53:23.665Z,10.30
2022-09-16T03:58:26.697Z,10.40
2022-09-16T04:03:33.141Z,10.30
2022-09-16T04:08:39.658Z,10.30
2022-09-16T04:13:42.767Z,10.20
2022-09-16T04:18:45.846Z,10.20
2022-09-16T04:23:50.592Z,10.10
2022-09-16T04:28:56.885Z,10.20
2022-09-16T04:34:01.335Z,10.10
2022-09-16T04:39:06.239Z,10.00
2022-09-16T04:44:10.754Z,9.90
2022-09-16T04:49:13.954Z,9.90
2022-09-16T04:54:18.547Z,10.10
2022-09-16T04:59:21.837Z,10.10
2022-09-16T05:04:24.828Z,10.00
2022-09-16T05:09:29.263Z,10.00
2022-09-16T05:14:32.281Z,10.00
2022-09-16T05:19:35.346Z,10.10
2022-09-16T05:24:39.806Z,10.30
2022-09-16T05:29:42.852Z,10.40
2022-09-16T05:34:45.968Z,10.50
2022-09-16T05:39:50.360Z,10.80
2022-09-16T05:44:53.387Z,11.00
2022-09-16T05:49:56.417Z,11.10
2022-09-16T05:55:00.754Z,11.10
2022-09-16T06:00:04.361Z,11.40
2022-09-16T06:05:13.343Z,11.60
2022-09-16T06:10:18.655Z,11.90
2022-09-16T06:15:21.808Z,12.40
2022-09-16T06:20:24.946Z,13.00
2022-09-16T06:25:29.292Z,13.60
2022-09-16T06:30:32.495Z,14.30
2022-09-16T06:35:35.814Z,13.50
2022-09-16T06:40:40.140Z,13.60
2022-09-16T06:45:43.191Z,14.50
2022-09-16T06:50:46.423Z,13.70
2022-09-16T06:55:50.854Z,13.70
2022-09-16T07:00:53.980Z,14.00
2022-09-16T07:05:57.941Z,14.30
2022-09-16T07:11:04.202Z,15.70
2022-09-16T07:16:13.305Z,15.40
2022-09-16T07:21:18.957Z,15.60
2022-09-16T07:26:28.114Z,17.20
2022-09-16T07:31:35.127Z,17.90
2022-09-16T07:36:39.811Z,17.80
2022-09-16T07:41:45.981Z,18.70
2022-09-16T07:46:51.236Z,20.00
2022-09-16T07:51:55.686Z,20.30
2022-09-16T07:57:00.157Z,20.00
2022-09-16T08:02:03.802Z,18.50
2022-09-16T08:07:07.196Z,17.90
2022-09-16T08:12:12.752Z,18.30
2022-09-16T08:17:16.925Z,18.20
2022-09-16T08:22:20.058Z,18.00
2022-09-16T08:27:24.622Z,19.60
2022-09-16T08:32:27.635Z,18.90
2022-09-16T08:37:30.715Z,18.00
2022-09-16T08:42:54.298Z,17.00
2022-09-16T08:48:08.123Z,16.70
2022-09-16T08:53:17.143Z,16.80
2022-09-16T08:58:24.904Z,16.90
2022-09-16T09:03:36.565Z,16.80
2022-09-16T09:08:51.083Z,17.60
2022-09-16T09:14:17.577Z,17.00
2022-09-16T09:19:42.980Z,16.50
2022-09-16T09:24:59.981Z,17.40
2022-09-16T09:30:15.711Z,19.50
2022-09-16T09:35:30.879Z,20.60
2022-09-16T09:40:41.429Z,19.40
2022-09-16T09:46:01.614Z,20.80
2022-09-16T09:51:16.801Z,20.60
2022-09-16T09:56:24.374Z,19.70
2022-09-16T10:01:28.757Z,18.60
2022-09-16T10:06:35.602Z,18.50
2022-09-16T10:11:47.269Z,18.90
2022-09-16T10:16:53.089Z,17.50
2022-09-16T10:22:08.605Z,17.00
2022-09-16T10:27:21.267Z,16.80
2022-09-16T10:32:25.658Z,17.70
2022-09-16T10:37:28.830Z,18.20
2022-09-16T10:42:31.980Z,19.20
2022-09-16T10:47:36.677Z,20.40
2022-09-16T10:52:42.973Z,20.50
2022-09-16T10:57:46.920Z,18.40
2022-09-16T11:03:29.530Z,19.50
2022-09-16T11:08:47.178Z,20.20
2022-09-16T11:13:58.151Z,19.50
2022-09-16T11:19:10.167Z,18.80
2022-09-16T11:24:36.355Z,18.40
2022-09-16T11:29:57.657Z,18.40
2022-09-16T11:35:23.083Z,19.00
2022-09-16T11:40:34.857Z,20.50
2022-09-16T11:45:47.719Z,21.30
2022-09-16T11:51:00.001Z,21.00
2022-09-16T11:56:08.847Z,20.90
2022-09-16T12:01:35.257Z,19.00
2022-09-16T12:06:53.933Z,18.90
2022-09-16T12:12:06.041Z,20.20
2022-09-16T12:17:14.660Z,21.20
2022-09-16T12:22:22.882Z,20.70
2022-09-16T12:27:35.872Z,19.60
2022-09-16T12:32:47.492Z,19.60
2022-09-16T12:37:54.332Z,19.80
2022-09-16T12:43:31.852Z,21.20
2022-09-16T12:49:00.880Z,20.10
2022-09-16T12:55:06.813Z,20.10
2022-09-16T13:00:20.417Z,20.00
2022-09-16T13:05:30.983Z,20.10
2022-09-16T13:10:55.001Z,20.90
2022-09-16T13:16:01.998Z,21.10
2022-09-16T13:21:12.322Z,21.00
2022-09-16T13:26:16.961Z,18.90
2022-09-16T13:31:29.395Z,18.60
2022-09-16T13:36:34.016Z,18.50
2022-09-16T13:41:41.439Z,18.90
2022-09-16T13:46:44.719Z,20.30
2022-09-16T13:51:50.212Z,20.80
2022-09-16T13:57:12.898Z,20.90
2022-09-16T14:02:23.675Z,20.30
2022-09-16T14:07:39.968Z,20.10
2022-09-16T14:12:51.643Z,18.70
2022-09-16T14:17:59.549Z,18.50
2022-09-16T14:23:05.043Z,18.10
2022-09-16T14:28:17.286Z,17.60
2022-09-16T14:33:24.709Z,18.70
2022-09-16T14:38:45.435Z,19.60
2022-09-16T14:43:51.747Z,19.20
2022-09-16T14:48:55.131Z,19.10
2022-09-16T14:54:15.264Z,19.00
2022-09-16T14:59:20.693Z,18.70
2022-09-16T15:04:25.340Z,18.40
2022-09-16T15:09:36.897Z,17.90
2022-09-16T15:14:41.529Z,17.50
2022-09-16T15:19:50.333Z,17.40
2022-09-16T15:24:55.952Z,17.60
2022-09-16T15:30:05.254Z,17.70
2022-09-16T15:35:19.509Z,18.10
2022-09-16T15:40:31.732Z,18.30
2022-09-16T15:45:38.819Z,18.30
2022-09-16T15:50:46.588Z,18.20
2022-09-16T15:55:58.872Z,17.90
2022-09-16T16:01:07.123Z,17.50
2022-09-16T16:06:10.780Z,17.40
2022-09-16T16:11:15.341Z,16.90
2022-09-16T16:16:20.185Z,16.50
2022-09-16T16:21:23.297Z,16.40
2022-09-16T16:26:26.554Z,16.40
2022-09-16T16:31:32.577Z,16.30
2022-09-16T16:36:35.708Z,16.20
2022-09-16T16:41:38.785Z,16.00
2022-09-16T16:46:43.414Z,15.80
2022-09-16T16:51:49.583Z,15.70
2022-09-16T16:56:53.517Z,15.70
2022-09-16T17:01:58.823Z,15.60
2022-09-16T17:07:24.667Z,15.60
2022-09-16T17:12:25.975Z,15.30
2022-09-16T17:17:31.823Z,15.10
2022-09-16T17:22:35.173Z,15.00
2022-09-16T17:27:38.247Z,14.70
2022-09-16T17:32:42.635Z,14.50
2022-09-16T17:37:45.725Z,14.50
2022-09-16T17:42:51.335Z,14.30
2022-09-16T17:47:58.389Z,13.90
2022-09-16T17:53:01.528Z,13.60
2022-09-16T17:58:04.546Z,13.50
2022-09-16T18:03:10.659Z,13.60
2022-09-16T18:08:13.784Z,14.00
2022-09-16T18:13:16.890Z,14.20
2022-09-16T18:18:22.948Z,14.30
2022-09-16T18:23:26.456Z,14.30
2022-09-16T18:28:29.573Z,14.40
2022-09-16T18:33:34.580Z,14.40
2022-09-16T18:38:38.112Z,14.40
2022-09-16T18:43:44.477Z,14.30
2022-09-16T18:48:49.855Z,14.20
2022-09-16T18:53:56.056Z,14.20
2022-09-16T18:59:20.571Z,14.30
2022-09-16T19:04:27.893Z,14.10
2022-09-16T19:09:32.241Z,13.90
2022-09-16T19:14:35.359Z,13.50
2022-09-16T19:19:40.148Z,13.40
2022-09-16T19:24:44.068Z,13.10
2022-09-16T19:29:47.784Z,12.80
2022-09-16T19:34:52.572Z,12.60
2022-09-16T19:39:55.804Z,12.30
2022-09-16T19:44:59.115Z,12.00
2022-09-16T19:50:03.990Z,11.80
2022-09-16T19:55:09.005Z,11.70
2022-09-16T20:00:14.505Z,11.60
2022-09-16T20:05:19.071Z,11.50
2022-09-16T20:10:22.586Z,11.40
2022-09-16T20:15:25.656Z,11.30
2022-09-16T20:20:30.795Z,11.30
2022-09-16T20:25:34.307Z,11.20
2022-09-16T20:30:37.892Z,11.10
2022-09-16T20:35:42.739Z,11.00
2022-09-16T20:40:46.359Z,11.00
2022-09-16T20:45:49.962Z,11.00
2022-09-16T20:50:54.339Z,11.10
2022-09-16T20:56:01.209Z,11.00
2022-09-16T21:01:05.804Z,11.10
2022-09-16T21:06:11.983Z,11.00
2022-09-16T21:11:16.884Z,10.90
2022-09-16T21:16:21.143Z,11.00
2022-09-16T21:21:28.098Z,10.90
2022-09-16T21:26:33.121Z,11.00
2022-09-16T21:31:38.037Z,11.10
2022-09-16T21:36:44.474Z,11.20
2022-09-16T21:41:48.673Z,11.20
2022-09-16T21:46:52.475Z,11.10
2022-09-16T21:51:58.600Z,11.30
2022-09-16T21:57:01.738Z,11.30
2022-09-16T22:02:05.328Z,11.30
2022-09-16T22:07:10.851Z,11.30
2022-09-16T22:12:13.980Z,11.30
2022-09-16T22:17:18.413Z,11.40
2022-09-16T22:22:22.790Z,11.40
2022-09-16T22:27:24.779Z,11.40
2022-09-16T22:32:28.564Z,11.40
2022-09-16T22:37:33.022Z,11.40
2022-09-16T22:42:36.119Z,11.40
2022-09-16T22:47:39.434Z,11.40
2022-09-16T22:52:43.899Z,11.50
2022-09-16T22:57:46.957Z,11.40
2022-09-16T23:02:50.028Z,11.50
2022-09-16T23:07:54.393Z,11.50
2022-09-16T23:12:59.574Z,11.50
2022-09-16T23:18:02.574Z,11.60
2022-09-16T23:23:07.045Z,11.50
2022-09-16T23:28:10.248Z,11.60
2022-09-16T23:33:13.635Z,11.60
2022-09-16T23:38:18.010Z,11.60
2022-09-16T23:43:21.731Z,11.60
2022-09-16T23:48:24.811Z,11.70
2022-09-16T23:53:29.829Z,11.70
2022-09-16T23:58:33.094Z,11.70
