createdAt,value
2018-12-17T03:46:06.336Z,33.60
2018-12-17T03:48:55.921Z,32.75
2018-12-17T03:51:43.602Z,33.60
2018-12-17T03:54:32.738Z,34.10
2018-12-17T03:57:20.340Z,34.18
2018-12-17T04:00:09.094Z,34.18
2018-12-17T04:02:58.116Z,35.00
2018-12-17T04:05:46.271Z,34.70
2018-12-17T04:08:34.251Z,33.58
2018-12-17T04:11:22.515Z,32.70
2018-12-17T04:14:11.772Z,32.80
2018-12-17T04:16:59.550Z,34.33
2018-12-17T04:19:47.494Z,32.85
2018-12-17T04:22:35.454Z,32.75
2018-12-17T04:25:23.476Z,36.37
2018-12-17T04:28:12.949Z,33.00
2018-12-17T04:31:01.186Z,32.73
2018-12-17T04:33:49.198Z,34.65
2018-12-17T04:36:37.310Z,32.95
2018-12-17T04:39:24.988Z,34.40
2018-12-17T04:42:12.929Z,33.60
2018-12-17T04:45:00.737Z,33.55
2018-12-17T04:47:48.862Z,51.23
2018-12-17T04:50:39.453Z,44.00
2018-12-17T04:53:31.928Z,41.75
2018-12-17T04:56:22.830Z,39.92
2018-12-17T04:59:15.122Z,39.38
2018-12-17T05:02:07.246Z,38.70
2018-12-17T05:04:57.069Z,38.38
2018-12-17T05:07:48.139Z,38.02
2018-12-17T05:10:39.388Z,35.15
2018-12-17T05:13:30.218Z,34.03
2018-12-17T05:16:21.282Z,34.05
2018-12-17T05:19:12.163Z,34.03
2018-12-17T05:22:02.786Z,32.70
2018-12-17T05:24:55.746Z,32.38
2018-12-17T05:27:46.580Z,30.32
2018-12-17T05:30:37.849Z,30.55
2018-12-17T05:33:29.350Z,30.45
2018-12-17T05:36:20.072Z,30.55
2018-12-17T05:39:12.521Z,29.85
2018-12-17T05:42:08.465Z,28.20
2018-12-17T05:45:02.396Z,27.80
2018-12-17T05:47:54.481Z,26.97
2018-12-17T05:50:46.281Z,27.98
2018-12-17T05:53:38.997Z,28.02
2018-12-17T05:56:31.271Z,27.62
2018-12-17T05:59:28.593Z,28.30
2018-12-17T06:02:17.759Z,28.90
2018-12-17T06:05:11.122Z,30.00
2018-12-17T06:08:04.864Z,28.98
2018-12-17T06:10:57.516Z,30.15
2018-12-17T06:13:50.776Z,27.80
2018-12-17T06:16:42.666Z,28.40
2018-12-17T06:19:33.650Z,28.52
2018-12-17T06:22:24.005Z,28.12
2018-12-17T06:25:14.919Z,27.70
2018-12-17T06:28:06.766Z,28.55
2018-12-17T06:30:55.970Z,28.45
2018-12-17T06:33:45.119Z,30.65
2018-12-17T06:36:36.070Z,31.62
2018-12-17T06:39:26.330Z,31.12
2018-12-17T06:42:17.922Z,29.90
2018-12-17T06:45:08.529Z,29.42
2018-12-17T06:48:00.272Z,30.97
2018-12-17T06:50:49.657Z,30.25
2018-12-17T06:53:39.083Z,28.55
2018-12-17T06:56:29.449Z,28.35
2018-12-17T06:59:18.920Z,30.35
2018-12-17T07:02:09.372Z,29.63
2018-12-17T07:05:02.140Z,27.77
2018-12-17T07:07:57.606Z,27.05
2018-12-17T07:10:51.462Z,27.20
2018-12-17T07:13:49.881Z,25.57
2018-12-17T07:16:47.215Z,26.77
2018-12-17T07:19:44.063Z,25.88
2018-12-17T07:22:43.582Z,29.32
2018-12-17T07:25:39.443Z,26.20
2018-12-17T07:28:34.549Z,24.27
2018-12-17T07:31:31.117Z,23.92
2018-12-17T07:34:26.768Z,22.45
2018-12-17T07:37:19.993Z,22.05
2018-12-17T07:40:11.953Z,22.07
2018-12-17T07:43:07.142Z,19.55
2018-12-17T07:46:03.321Z,20.27
2018-12-17T07:48:59.056Z,21.25
2018-12-17T07:52:09.992Z,19.48
2018-12-17T07:55:05.404Z,18.32
2018-12-17T07:58:03.117Z,17.00
2018-12-17T08:00:58.652Z,17.20
2018-12-17T08:03:56.405Z,16.82
2018-12-17T08:06:56.439Z,15.80
2018-12-17T08:09:54.888Z,15.68
2018-12-17T08:12:49.086Z,14.25
2018-12-17T08:15:55.165Z,15.20
2018-12-17T08:19:07.897Z,13.70
2018-12-17T08:22:10.511Z,13.25
2018-12-17T08:25:04.504Z,13.65
2018-12-17T08:28:12.995Z,14.38
2018-12-17T08:31:06.760Z,13.55
2018-12-17T08:34:08.991Z,14.18
2018-12-17T08:37:10.017Z,13.43
2018-12-17T08:40:04.842Z,13.40
2018-12-17T08:42:59.039Z,13.50
2018-12-17T08:49:06.643Z,13.18
2018-12-17T08:52:04.370Z,11.90
2018-12-17T08:55:03.031Z,11.63
2018-12-17T08:58:10.475Z,11.35
2018-12-17T09:01:16.959Z,13.30
2018-12-17T09:04:13.060Z,13.28
2018-12-17T09:07:11.136Z,12.50
2018-12-17T09:10:05.426Z,15.95
2018-12-17T09:13:02.254Z,15.48
2018-12-17T09:15:57.040Z,13.62
2018-12-17T09:19:00.690Z,13.03
2018-12-17T09:22:02.735Z,12.33
2018-12-17T09:24:56.433Z,12.70
2018-12-17T09:27:51.222Z,10.58
2018-12-17T09:30:41.466Z,11.45
2018-12-17T09:33:33.950Z,10.30
2018-12-17T09:36:24.210Z,10.23
2018-12-17T09:39:30.113Z,11.00
2018-12-17T09:42:25.225Z,10.60
2018-12-17T09:45:25.180Z,10.45
2018-12-17T09:48:20.714Z,10.48
2018-12-17T09:51:27.918Z,10.28
2018-12-17T09:54:26.725Z,10.25
2018-12-17T09:57:28.774Z,9.10
2018-12-17T10:00:47.056Z,9.30
2018-12-17T10:03:41.779Z,9.80
2018-12-17T10:06:40.583Z,10.00
2018-12-17T10:09:51.509Z,10.40
2018-12-17T10:13:14.396Z,9.28
2018-12-17T10:16:17.299Z,10.18
2018-12-17T10:19:24.862Z,9.83
2018-12-17T10:22:36.409Z,10.35
2018-12-17T10:25:38.381Z,10.75
2018-12-17T10:28:50.792Z,10.38
2018-12-17T10:35:10.295Z,9.50
2018-12-17T10:38:01.870Z,9.75
2018-12-17T10:40:54.583Z,10.03
2018-12-17T10:43:47.594Z,9.55
2018-12-17T10:46:40.207Z,9.40
2018-12-17T10:49:33.153Z,8.78
2018-12-17T10:52:33.108Z,9.98
2018-12-17T10:55:25.677Z,9.95
2018-12-17T10:58:25.165Z,9.18
2018-12-17T11:01:22.673Z,9.00
2018-12-17T11:04:28.427Z,9.25
2018-12-17T11:07:22.381Z,8.95
2018-12-17T11:10:17.426Z,9.20
2018-12-17T11:13:14.129Z,8.90
2018-12-17T11:19:14.199Z,8.40
2018-12-17T11:22:05.973Z,8.10
2018-12-17T11:25:03.813Z,8.73
2018-12-17T11:27:55.088Z,7.85
2018-12-17T11:30:50.749Z,7.97
2018-12-17T11:33:45.572Z,8.18
2018-12-17T11:36:39.694Z,7.80
2018-12-17T11:39:33.500Z,7.75
2018-12-17T11:42:23.403Z,8.43
2018-12-17T11:45:34.080Z,7.70
2018-12-17T11:48:30.066Z,7.80
2018-12-17T11:51:43.891Z,7.33
2018-12-17T11:54:53.655Z,8.38
2018-12-17T11:58:03.531Z,9.08
2018-12-17T12:01:02.381Z,10.35
2018-12-17T12:07:26.360Z,9.85
2018-12-17T12:10:24.529Z,9.40
2018-12-17T12:13:22.479Z,8.68
2018-12-17T12:16:15.214Z,10.23
2018-12-17T12:19:21.735Z,9.00
2018-12-17T12:22:21.511Z,9.83
2018-12-17T12:25:47.585Z,9.33
2018-12-17T12:28:51.629Z,9.15
2018-12-17T12:31:50.472Z,9.80
2018-12-17T12:34:47.058Z,8.43
2018-12-17T12:37:46.564Z,9.70
2018-12-17T12:40:42.727Z,9.63
2018-12-17T12:43:41.580Z,9.83
2018-12-17T12:46:37.698Z,9.98
2018-12-17T12:49:37.513Z,8.80
2018-12-17T12:52:36.351Z,9.73
2018-12-17T12:55:38.225Z,9.05
2018-12-17T12:58:33.128Z,8.35
2018-12-17T13:01:30.780Z,9.35
2018-12-17T13:04:26.320Z,8.78
2018-12-17T13:07:21.582Z,8.55
2018-12-17T13:10:16.995Z,9.45
2018-12-17T13:13:07.626Z,8.80
2018-12-17T13:15:56.069Z,9.43
2018-12-17T13:18:51.902Z,9.33
2018-12-17T13:21:40.929Z,8.53
2018-12-17T13:24:30.887Z,9.10
2018-12-17T13:27:19.351Z,8.95
2018-12-17T13:30:10.235Z,8.73
2018-12-17T13:33:04.333Z,9.20
2018-12-17T13:35:53.856Z,8.35
2018-12-17T13:38:41.750Z,7.58
2018-12-17T13:41:31.269Z,8.90
2018-12-17T13:44:19.497Z,9.68
2018-12-17T13:47:07.322Z,9.15
2018-12-17T13:49:54.994Z,8.83
2018-12-17T13:52:48.884Z,9.63
2018-12-17T13:55:37.551Z,9.98
2018-12-17T13:58:25.939Z,8.40
2018-12-17T14:01:21.613Z,8.83
2018-12-17T14:04:07.012Z,7.80
2018-12-17T14:06:54.657Z,8.43
2018-12-17T14:09:46.647Z,8.73
2018-12-17T14:12:35.707Z,9.23
2018-12-17T14:15:23.643Z,8.20
2018-12-17T14:19:13.391Z,8.70
