createdAt,value
2022-08-02T00:00:47.428Z,16.50
2022-08-02T00:03:15.688Z,16.40
2022-08-02T00:05:53.152Z,16.40
2022-08-02T00:08:23.749Z,16.30
2022-08-02T00:10:52.095Z,16.30
2022-08-02T00:13:20.514Z,16.20
2022-08-02T00:15:49.372Z,16.20
2022-08-02T00:18:17.687Z,16.20
2022-08-02T00:20:45.959Z,16.20
2022-08-02T00:23:14.363Z,16.20
2022-08-02T00:25:54.760Z,16.00
2022-08-02T00:28:27.446Z,16.00
2022-08-02T00:30:58.047Z,16.00
2022-08-02T00:34:27.065Z,16.00
2022-08-02T00:36:16.937Z,15.90
2022-08-02T00:38:46.330Z,15.80
2022-08-02T00:41:20.228Z,15.80
2022-08-02T00:43:52.017Z,15.70
2022-08-02T00:46:22.268Z,15.70
2022-08-02T00:48:50.757Z,15.70
2022-08-02T00:51:19.658Z,15.60
2022-08-02T00:53:47.975Z,15.50
2022-08-02T00:56:17.553Z,15.50
2022-08-02T00:58:45.850Z,15.40
2022-08-02T01:01:15.668Z,15.40
2022-08-02T01:03:44.849Z,15.40
2022-08-02T01:06:13.229Z,15.40
2022-08-02T01:08:41.646Z,15.30
2022-08-02T01:11:12.835Z,15.20
2022-08-02T01:13:42.991Z,15.30
2022-08-02T01:16:21.539Z,15.30
2022-08-02T01:19:00.753Z,15.20
2022-08-02T01:22:07.310Z,15.20
2022-08-02T01:25:06.614Z,15.10
2022-08-02T01:27:52.061Z,15.10
2022-08-02T01:30:23.079Z,15.10
2022-08-02T01:32:59.496Z,15.10
2022-08-02T01:35:50.967Z,15.00
2022-08-02T01:38:30.227Z,15.00
2022-08-02T01:41:03.056Z,15.00
2022-08-02T01:43:35.354Z,14.90
2022-08-02T01:46:06.254Z,14.90
2022-08-02T01:48:36.217Z,14.80
2022-08-02T01:51:07.937Z,14.80
2022-08-02T01:53:39.229Z,14.80
2022-08-02T01:56:10.357Z,14.80
2022-08-02T01:58:43.152Z,14.80
2022-08-02T02:01:15.342Z,14.70
2022-08-02T02:03:49.887Z,14.70
2022-08-02T02:06:21.063Z,14.70
2022-08-02T02:08:52.833Z,14.60
2022-08-02T02:12:09.779Z,14.60
2022-08-02T02:14:14.963Z,14.60
2022-08-02T02:16:49.047Z,14.60
2022-08-02T02:19:21.770Z,14.60
2022-08-02T02:21:51.494Z,14.60
2022-08-02T02:24:20.506Z,14.60
2022-08-02T02:26:52.786Z,14.50
2022-08-02T02:29:26.305Z,14.40
2022-08-02T02:31:59.432Z,14.40
2022-08-02T02:34:31.439Z,14.40
2022-08-02T02:37:04.485Z,14.40
2022-08-02T02:39:34.600Z,14.30
2022-08-02T02:42:09.070Z,14.30
2022-08-02T02:44:40.334Z,14.30
2022-08-02T02:47:12.264Z,14.30
2022-08-02T02:49:42.435Z,14.30
2022-08-02T02:52:15.569Z,14.30
2022-08-02T02:54:47.854Z,14.30
2022-08-02T02:57:17.648Z,14.30
2022-08-02T02:59:49.647Z,14.20
2022-08-02T03:02:21.271Z,14.20
2022-08-02T03:04:56.660Z,14.20
2022-08-02T03:07:27.520Z,14.20
2022-08-02T03:09:56.164Z,14.10
2022-08-02T03:12:31.237Z,14.10
2022-08-02T03:15:03.852Z,14.10
2022-08-02T03:17:47.053Z,14.10
2022-08-02T03:20:19.797Z,14.10
2022-08-02T03:22:48.753Z,14.00
2022-08-02T03:25:18.912Z,14.10
2022-08-02T03:27:48.265Z,14.10
2022-08-02T03:30:16.895Z,14.10
2022-08-02T03:32:49.359Z,14.10
2022-08-02T03:35:24.004Z,14.10
2022-08-02T03:37:57.073Z,14.00
2022-08-02T03:40:28.511Z,14.00
2022-08-02T03:42:57.495Z,14.00
2022-08-02T03:45:27.636Z,14.00
2022-08-02T03:47:59.099Z,14.00
2022-08-02T03:50:28.690Z,14.10
2022-08-02T03:52:57.922Z,14.10
2022-08-02T03:55:26.468Z,14.30
2022-08-02T03:57:55.052Z,14.30
2022-08-02T04:00:24.485Z,14.40
2022-08-02T04:02:53.029Z,14.50
2022-08-02T04:05:22.985Z,14.50
2022-08-02T04:08:33.099Z,14.60
2022-08-02T04:10:58.431Z,14.70
2022-08-02T04:13:35.928Z,14.90
2022-08-02T04:16:12.852Z,15.10
2022-08-02T04:18:47.346Z,15.40
2022-08-02T04:21:21.838Z,15.50
2022-08-02T04:23:52.236Z,15.50
2022-08-02T04:26:28.308Z,15.60
2022-08-02T04:28:58.645Z,15.70
2022-08-02T04:31:27.836Z,15.60
2022-08-02T04:33:56.733Z,15.70
2022-08-02T04:36:31.546Z,15.80
2022-08-02T04:39:00.684Z,15.90
2022-08-02T04:41:43.794Z,16.10
2022-08-02T04:44:14.026Z,16.30
2022-08-02T04:46:44.789Z,16.80
2022-08-02T04:49:13.273Z,17.10
2022-08-02T04:51:44.443Z,17.50
2022-08-02T04:54:13.445Z,18.00
2022-08-02T04:56:42.268Z,18.50
2022-08-02T04:59:12.330Z,18.80
2022-08-02T05:01:42.343Z,19.00
2022-08-02T05:04:10.676Z,19.00
2022-08-02T05:06:39.753Z,19.00
2022-08-02T05:09:09.601Z,19.20
2022-08-02T05:11:37.902Z,19.50
2022-08-02T05:14:06.643Z,19.50
2022-08-02T05:16:34.978Z,19.30
2022-08-02T05:19:04.215Z,19.00
2022-08-02T05:21:32.615Z,18.80
2022-08-02T05:24:00.912Z,18.50
2022-08-02T05:26:31.025Z,18.50
2022-08-02T05:28:59.654Z,18.50
2022-08-02T05:31:27.968Z,18.50
2022-08-02T05:33:56.242Z,18.60
2022-08-02T05:36:24.864Z,18.40
2022-08-02T05:38:59.592Z,18.30
2022-08-02T05:41:34.472Z,18.30
2022-08-02T05:44:02.848Z,18.10
2022-08-02T05:46:31.200Z,18.10
2022-08-02T05:49:00.549Z,18.00
2022-08-02T05:51:36.985Z,17.90
2022-08-02T05:54:28.429Z,17.90
2022-08-02T05:57:06.833Z,17.90
2022-08-02T05:59:48.430Z,18.70
2022-08-02T06:02:30.636Z,19.40
2022-08-02T06:05:09.921Z,20.50
2022-08-02T06:07:42.620Z,21.00
2022-08-02T06:10:14.181Z,21.80
2022-08-02T06:12:50.322Z,23.10
2022-08-02T06:15:21.057Z,24.40
2022-08-02T06:17:49.614Z,25.50
2022-08-02T06:20:21.844Z,26.10
2022-08-02T06:22:51.432Z,26.20
2022-08-02T06:25:48.046Z,27.20
2022-08-02T06:28:14.909Z,28.10
2022-08-02T06:30:46.001Z,28.20
2022-08-02T06:33:14.700Z,27.30
2022-08-02T06:35:52.119Z,26.30
2022-08-02T06:38:25.689Z,25.10
2022-08-02T06:41:02.795Z,24.30
2022-08-02T06:43:43.292Z,24.00
2022-08-02T06:46:34.490Z,24.50
2022-08-02T06:49:02.226Z,24.70
2022-08-02T06:51:30.905Z,25.10
2022-08-02T06:53:59.752Z,25.70
2022-08-02T06:56:28.322Z,26.20
2022-08-02T06:58:58.097Z,26.10
2022-08-02T07:01:27.031Z,26.10
2022-08-02T07:04:07.408Z,26.10
2022-08-02T07:06:35.746Z,25.90
2022-08-02T07:09:20.695Z,25.80
2022-08-02T07:11:49.823Z,25.80
2022-08-02T07:14:19.778Z,26.00
2022-08-02T07:16:48.361Z,26.20
2022-08-02T07:19:16.609Z,26.90
2022-08-02T07:21:56.998Z,27.50
2022-08-02T07:24:29.935Z,28.00
2022-08-02T07:27:11.322Z,28.60
2022-08-02T07:29:46.491Z,29.10
2022-08-02T07:32:16.933Z,29.30
2022-08-02T07:34:53.060Z,29.40
2022-08-02T07:37:53.150Z,29.80
2022-08-02T07:40:19.816Z,30.10
2022-08-02T07:42:52.123Z,30.20
2022-08-02T07:45:23.307Z,29.90
2022-08-02T07:47:52.420Z,29.90
2022-08-02T07:50:22.488Z,29.50
2022-08-02T07:52:57.191Z,29.00
2022-08-02T07:55:35.259Z,28.20
2022-08-02T07:58:12.781Z,27.80
2022-08-02T08:00:45.821Z,27.60
2022-08-02T08:03:14.456Z,27.20
2022-08-02T08:05:43.058Z,26.20
2022-08-02T08:08:16.879Z,25.40
2022-08-02T08:10:46.294Z,25.60
2022-08-02T08:13:15.204Z,25.50
2022-08-02T08:15:52.259Z,25.60
2022-08-02T08:18:21.817Z,26.00
2022-08-02T08:20:50.266Z,26.80
2022-08-02T08:23:19.097Z,27.80
2022-08-02T08:25:48.339Z,28.70
2022-08-02T08:28:16.891Z,29.20
2022-08-02T08:30:47.314Z,29.40
2022-08-02T08:33:16.065Z,29.40
2022-08-02T08:35:44.437Z,29.60
2022-08-02T08:38:12.791Z,29.80
2022-08-02T08:40:42.106Z,30.20
2022-08-02T08:43:12.937Z,30.20
2022-08-02T08:45:42.046Z,30.20
2022-08-02T08:48:15.840Z,30.20
2022-08-02T08:51:08.321Z,30.10
2022-08-02T08:53:43.399Z,30.00
2022-08-02T08:56:16.334Z,29.70
2022-08-02T08:58:47.318Z,29.70
2022-08-02T09:01:17.213Z,30.00
2022-08-02T09:03:47.235Z,29.80
2022-08-02T09:06:15.969Z,29.40
2022-08-02T09:08:44.699Z,29.10
2022-08-02T09:11:18.665Z,29.30
2022-08-02T09:13:52.890Z,29.50
2022-08-02T09:16:36.532Z,29.90
2022-08-02T09:19:22.254Z,30.30
2022-08-02T09:21:53.813Z,30.60
2022-08-02T09:24:24.461Z,31.30
2022-08-02T09:26:53.497Z,31.80
2022-08-02T09:29:25.267Z,32.00
2022-08-02T09:32:03.844Z,32.00
2022-08-02T09:34:51.050Z,32.10
2022-08-02T09:37:27.681Z,31.10
2022-08-02T09:39:59.757Z,30.60
2022-08-02T09:42:30.642Z,30.80
2022-08-02T09:45:02.171Z,31.20
2022-08-02T09:47:33.333Z,31.50
2022-08-02T09:50:13.322Z,31.50
2022-08-02T09:52:44.715Z,31.80
2022-08-02T09:55:14.231Z,32.00
2022-08-02T09:57:43.286Z,31.90
2022-08-02T10:00:31.625Z,31.50
2022-08-02T10:03:19.308Z,31.20
2022-08-02T10:05:56.092Z,30.20
2022-08-02T10:08:33.783Z,30.10
2022-08-02T10:11:03.611Z,30.30
2022-08-02T10:13:35.457Z,30.20
2022-08-02T10:16:06.212Z,30.60
2022-08-02T10:18:39.206Z,30.80
2022-08-02T10:21:16.191Z,30.60
2022-08-02T10:23:47.235Z,30.40
2022-08-02T10:26:19.302Z,30.30
2022-08-02T10:28:50.375Z,30.10
2022-08-02T10:31:26.401Z,30.20
2022-08-02T10:33:59.740Z,29.80
2022-08-02T10:36:33.769Z,29.10
2022-08-02T10:39:03.956Z,28.90
2022-08-02T10:41:44.663Z,29.10
2022-08-02T10:44:31.984Z,29.20
2022-08-02T10:47:24.819Z,29.30
2022-08-02T10:49:56.243Z,28.80
2022-08-02T10:52:26.903Z,28.50
2022-08-02T10:55:01.795Z,28.10
2022-08-02T10:57:33.441Z,28.00
2022-08-02T11:00:12.455Z,28.10
2022-08-02T11:02:53.009Z,28.20
2022-08-02T11:05:42.223Z,28.30
2022-08-02T11:08:22.862Z,28.50
2022-08-02T11:10:51.201Z,28.50
2022-08-02T11:13:20.432Z,28.40
2022-08-02T11:15:58.848Z,28.30
2022-08-02T11:19:03.915Z,28.40
2022-08-02T11:21:37.377Z,28.10
2022-08-02T11:24:28.749Z,28.10
2022-08-02T11:26:58.621Z,28.10
2022-08-02T11:29:39.742Z,28.00
2022-08-02T11:32:16.042Z,27.90
2022-08-02T11:34:47.719Z,27.90
2022-08-02T11:37:29.356Z,27.90
2022-08-02T11:39:59.417Z,27.80
2022-08-02T11:42:33.661Z,27.80
2022-08-02T11:45:02.246Z,27.80
2022-08-02T11:47:31.577Z,27.80
2022-08-02T11:50:07.942Z,27.80
2022-08-02T11:52:38.653Z,27.80
2022-08-02T11:55:10.774Z,27.70
2022-08-02T11:58:03.159Z,27.70
2022-08-02T12:00:30.883Z,27.60
2022-08-02T12:02:59.663Z,27.50
2022-08-02T12:08:17.218Z,27.40
2022-08-02T12:10:53.203Z,27.20
2022-08-02T12:13:21.637Z,27.10
2022-08-02T12:15:50.018Z,27.10
2022-08-02T12:18:40.740Z,27.20
2022-08-02T12:21:24.500Z,27.30
2022-08-02T12:24:00.081Z,27.30
2022-08-02T12:26:31.409Z,27.30
2022-08-02T12:29:01.381Z,27.40
2022-08-02T12:31:56.858Z,27.60
2022-08-02T12:34:30.038Z,27.70
2022-08-02T12:37:07.922Z,27.80
2022-08-02T12:39:43.354Z,27.80
2022-08-02T12:42:16.862Z,27.90
2022-08-02T12:44:53.403Z,27.90
2022-08-02T12:47:23.134Z,27.90
2022-08-02T12:50:12.228Z,27.90
2022-08-02T12:52:40.609Z,28.00
2022-08-02T12:55:59.225Z,28.10
2022-08-02T12:58:17.859Z,28.20
2022-08-02T13:00:55.694Z,28.40
2022-08-02T13:04:10.898Z,28.60
2022-08-02T13:06:39.869Z,28.50
2022-08-02T13:09:02.184Z,28.70
2022-08-02T13:11:31.207Z,28.90
2022-08-02T13:14:02.371Z,28.90
2022-08-02T13:16:33.010Z,29.00
2022-08-02T13:19:01.405Z,29.00
2022-08-02T13:21:39.963Z,29.00
2022-08-02T13:24:32.872Z,29.00
2022-08-02T13:26:59.764Z,29.00
2022-08-02T13:29:34.761Z,28.90
2022-08-02T13:32:03.043Z,29.00
2022-08-02T13:34:31.693Z,29.20
2022-08-02T13:37:00.077Z,29.00
2022-08-02T13:39:28.922Z,29.00
2022-08-02T13:41:57.243Z,29.00
2022-08-02T13:44:25.557Z,28.90
2022-08-02T13:46:55.268Z,28.80
2022-08-02T13:49:51.447Z,28.80
2022-08-02T13:52:13.049Z,28.90
2022-08-02T13:54:41.519Z,29.00
2022-08-02T13:57:10.152Z,28.90
2022-08-02T13:59:56.328Z,28.70
2022-08-02T14:02:28.914Z,28.60
2022-08-02T14:04:57.715Z,28.50
2022-08-02T14:07:26.108Z,28.60
2022-08-02T14:09:54.448Z,28.80
2022-08-02T14:12:22.779Z,28.90
2022-08-02T14:14:52.021Z,29.00
2022-08-02T14:17:20.332Z,28.90
2022-08-02T14:19:50.783Z,28.90
2022-08-02T14:22:19.793Z,29.00
2022-08-02T14:24:48.420Z,28.90
2022-08-02T14:27:16.702Z,28.80
2022-08-02T14:29:45.165Z,28.80
2022-08-02T14:32:13.851Z,28.80
2022-08-02T14:34:44.168Z,28.80
2022-08-02T14:37:13.783Z,28.90
2022-08-02T14:40:00.077Z,29.00
2022-08-02T14:42:28.965Z,29.00
2022-08-02T14:44:57.240Z,29.40
2022-08-02T14:47:25.934Z,29.30
2022-08-02T14:49:54.616Z,29.40
2022-08-02T14:52:24.720Z,29.40
2022-08-02T14:54:53.016Z,29.40
2022-08-02T14:57:21.303Z,29.40
2022-08-02T14:59:52.431Z,29.40
2022-08-02T15:02:21.012Z,29.30
2022-08-02T15:04:49.541Z,29.10
2022-08-02T15:07:17.828Z,29.00
2022-08-02T15:09:47.566Z,29.00
2022-08-02T15:12:16.938Z,29.00
2022-08-02T15:14:45.369Z,29.10
2022-08-02T15:17:14.013Z,29.00
2022-08-02T15:19:58.052Z,29.00
2022-08-02T15:22:29.283Z,29.00
2022-08-02T15:25:01.266Z,28.90
2022-08-02T15:27:29.638Z,28.90
2022-08-02T15:30:00.250Z,28.90
2022-08-02T15:32:29.989Z,28.90
2022-08-02T15:34:58.828Z,28.90
2022-08-02T15:37:30.999Z,28.80
2022-08-02T15:40:01.574Z,28.80
2022-08-02T15:42:31.085Z,28.80
2022-08-02T15:45:00.755Z,28.80
2022-08-02T15:47:29.650Z,28.80
2022-08-02T15:49:58.642Z,28.80
2022-08-02T15:52:27.452Z,28.80
2022-08-02T15:54:56.064Z,28.90
2022-08-02T15:57:27.601Z,28.80
2022-08-02T15:59:56.372Z,28.90
2022-08-02T16:02:24.906Z,29.10
2022-08-02T16:04:53.238Z,29.20
2022-08-02T16:07:21.502Z,29.20
2022-08-02T16:09:50.092Z,29.20
2022-08-02T16:12:18.931Z,29.20
2022-08-02T16:14:48.537Z,29.10
2022-08-02T16:17:48.352Z,28.90
2022-08-02T16:20:06.545Z,28.80
2022-08-02T16:22:34.829Z,28.60
2022-08-02T16:25:03.858Z,28.50
2022-08-02T16:27:32.513Z,28.40
2022-08-02T16:30:15.841Z,28.30
2022-08-02T16:32:44.114Z,28.20
2022-08-02T16:35:12.565Z,28.00
2022-08-02T16:37:50.275Z,27.80
2022-08-02T16:40:21.508Z,27.70
2022-08-02T16:42:50.549Z,27.70
2022-08-02T16:48:09.999Z,27.50
2022-08-02T16:50:39.749Z,27.40
2022-08-02T16:53:08.715Z,27.30
2022-08-02T16:55:37.713Z,27.40
2022-08-02T16:58:09.655Z,27.30
2022-08-02T17:03:55.509Z,27.20
2022-08-02T17:06:18.511Z,27.20
2022-08-02T17:08:54.568Z,27.10
2022-08-02T17:11:23.925Z,27.00
2022-08-02T17:13:53.100Z,27.00
2022-08-02T17:16:25.911Z,26.90
2022-08-02T17:18:55.552Z,26.90
2022-08-02T17:21:24.314Z,26.80
2022-08-02T17:24:07.865Z,26.80
2022-08-02T17:26:38.582Z,26.70
2022-08-02T17:29:15.684Z,26.70
2022-08-02T17:32:02.475Z,26.60
2022-08-02T17:34:36.767Z,26.60
2022-08-02T17:37:06.702Z,26.50
2022-08-02T17:39:44.468Z,26.50
2022-08-02T17:42:23.482Z,26.50
2022-08-02T17:44:54.108Z,26.40
2022-08-02T17:47:30.933Z,26.20
2022-08-02T17:50:00.206Z,26.10
2022-08-02T17:52:50.880Z,26.10
2022-08-02T17:55:18.081Z,26.00
2022-08-02T17:57:55.659Z,26.00
2022-08-02T18:00:26.562Z,26.00
2022-08-02T18:02:56.684Z,26.00
2022-08-02T18:05:40.107Z,25.90
2022-08-02T18:08:14.614Z,25.90
2022-08-02T18:10:44.746Z,25.80
2022-08-02T18:13:13.089Z,25.70
2022-08-02T18:15:45.665Z,25.60
2022-08-02T18:18:16.912Z,25.60
2022-08-02T18:20:47.687Z,25.50
2022-08-02T18:23:16.051Z,25.40
2022-08-02T18:25:45.989Z,25.40
2022-08-02T18:28:17.366Z,25.20
2022-08-02T18:30:45.830Z,25.10
2022-08-02T18:33:55.425Z,25.00
2022-08-02T18:36:04.365Z,24.90
2022-08-02T18:38:32.690Z,24.80
2022-08-02T18:41:02.644Z,24.70
2022-08-02T18:43:32.181Z,24.60
2022-08-02T18:46:15.992Z,24.50
2022-08-02T18:48:48.071Z,24.40
2022-08-02T18:51:18.820Z,24.30
2022-08-02T18:53:50.921Z,24.20
2022-08-02T18:56:24.655Z,24.10
2022-08-02T18:58:55.522Z,24.00
2022-08-02T19:01:32.434Z,23.90
2022-08-02T19:04:05.401Z,23.80
2022-08-02T19:06:37.044Z,23.70
2022-08-02T19:09:12.734Z,23.60
2022-08-02T19:11:47.204Z,23.50
2022-08-02T19:14:24.117Z,23.40
2022-08-02T19:16:57.948Z,23.30
2022-08-02T19:19:29.543Z,23.30
2022-08-02T19:22:18.911Z,23.20
2022-08-02T19:24:51.506Z,23.10
2022-08-02T19:27:32.021Z,23.00
2022-08-02T19:30:03.093Z,23.00
2022-08-02T19:32:42.208Z,22.90
2022-08-02T19:35:30.506Z,22.80
2022-08-02T19:38:11.683Z,22.80
2022-08-02T19:40:42.250Z,22.70
2022-08-02T19:44:20.401Z,22.60
2022-08-02T19:46:01.344Z,22.50
2022-08-02T19:48:29.915Z,22.50
2022-08-02T19:51:01.984Z,22.50
2022-08-02T19:53:47.726Z,22.40
2022-08-02T19:56:24.719Z,22.30
2022-08-02T19:58:57.436Z,22.20
2022-08-02T20:01:36.964Z,22.20
2022-08-02T20:04:13.401Z,22.20
2022-08-02T20:06:47.486Z,22.20
2022-08-02T20:12:07.072Z,22.10
2022-08-02T20:14:38.006Z,22.00
2022-08-02T20:17:11.301Z,22.00
2022-08-02T20:19:40.147Z,21.90
2022-08-02T20:22:10.690Z,21.80
2022-08-02T20:24:39.667Z,21.80
2022-08-02T20:27:08.390Z,21.80
2022-08-02T20:29:43.720Z,21.70
2022-08-02T20:32:21.253Z,21.70
2022-08-02T20:34:52.752Z,21.70
2022-08-02T20:37:55.971Z,21.60
2022-08-02T20:40:16.512Z,21.60
2022-08-02T20:42:47.931Z,21.50
2022-08-02T20:45:16.806Z,21.50
2022-08-02T20:47:49.646Z,21.50
2022-08-02T20:50:37.128Z,21.50
2022-08-02T20:53:08.626Z,21.60
2022-08-02T20:55:54.645Z,21.50
2022-08-02T20:58:27.278Z,21.50
2022-08-02T21:00:59.201Z,21.50
2022-08-02T21:03:32.350Z,21.50
2022-08-02T21:06:09.405Z,21.50
2022-08-02T21:08:39.421Z,21.40
2022-08-02T21:11:09.093Z,21.40
2022-08-02T21:14:08.276Z,21.30
2022-08-02T21:16:37.844Z,21.30
2022-08-02T21:19:08.060Z,21.30
2022-08-02T21:21:38.418Z,21.30
2022-08-02T21:24:12.252Z,21.20
2022-08-02T21:26:40.800Z,21.20
2022-08-02T21:29:10.787Z,21.20
2022-08-02T21:31:42.173Z,21.30
2022-08-02T21:34:22.275Z,21.30
2022-08-02T21:36:56.144Z,21.20
2022-08-02T21:39:26.245Z,21.20
2022-08-02T21:41:54.992Z,21.10
2022-08-02T21:44:23.846Z,21.20
2022-08-02T21:46:54.980Z,21.20
2022-08-02T21:50:08.673Z,21.20
2022-08-02T21:52:15.518Z,21.30
2022-08-02T21:54:46.889Z,21.20
2022-08-02T21:57:17.384Z,21.20
2022-08-02T21:59:47.551Z,21.20
2022-08-02T22:02:18.694Z,21.20
2022-08-02T22:04:48.282Z,21.20
2022-08-02T22:07:23.688Z,21.30
2022-08-02T22:09:55.338Z,21.20
2022-08-02T22:12:26.531Z,21.20
2022-08-02T22:14:56.823Z,21.20
2022-08-02T22:17:52.141Z,21.20
2022-08-02T22:20:18.253Z,21.20
2022-08-02T22:22:52.105Z,21.10
2022-08-02T22:25:36.254Z,21.20
2022-08-02T22:28:38.113Z,21.10
2022-08-02T22:30:56.728Z,21.10
2022-08-02T22:33:47.237Z,21.10
2022-08-02T22:36:30.374Z,21.00
2022-08-02T22:39:00.252Z,20.90
2022-08-02T22:42:00.871Z,20.80
2022-08-02T22:44:20.160Z,20.80
2022-08-02T22:46:50.001Z,20.70
2022-08-02T22:49:38.450Z,20.60
2022-08-02T22:52:10.574Z,20.50
2022-08-02T22:54:40.160Z,20.50
2022-08-02T22:57:11.468Z,20.50
2022-08-02T22:58:36.011Z,27.30
2022-08-02T22:58:50.583Z,27.50
2022-08-02T22:59:07.050Z,22.20
2022-08-02T22:59:41.291Z,20.50
2022-08-02T23:02:10.703Z,20.50
2022-08-02T23:04:39.592Z,20.50
2022-08-02T23:07:07.920Z,20.50
2022-08-02T23:09:36.301Z,20.60
2022-08-02T23:12:05.888Z,20.60
2022-08-02T23:14:35.820Z,20.70
2022-08-02T23:17:21.480Z,20.70
2022-08-02T23:19:52.983Z,20.80
2022-08-02T23:22:29.255Z,20.80
2022-08-02T23:25:00.120Z,20.80
2022-08-02T23:27:29.381Z,20.90
2022-08-02T23:29:59.246Z,20.90
2022-08-02T23:32:28.260Z,20.80
2022-08-02T23:34:57.964Z,20.70
2022-08-02T23:37:27.931Z,20.70
2022-08-02T23:39:56.276Z,20.80
2022-08-02T23:42:25.252Z,20.70
2022-08-02T23:44:54.308Z,20.70
2022-08-02T23:47:24.263Z,20.60
2022-08-02T23:49:52.576Z,20.50
2022-08-02T23:52:21.654Z,20.50
2022-08-02T23:54:49.961Z,20.50
2022-08-02T23:57:19.663Z,20.50
2022-08-02T23:59:51.491Z,20.60
