createdAt,value
2023-05-11T00:01:22.812Z,7.05
2023-05-11T00:03:50.847Z,6.88
2023-05-11T00:06:18.833Z,9.57
2023-05-11T00:08:46.779Z,7.75
2023-05-11T00:11:18.488Z,6.35
2023-05-11T00:13:46.599Z,6.78
2023-05-11T00:16:14.885Z,7.40
2023-05-11T00:18:43.013Z,5.82
2023-05-11T00:21:10.980Z,4.00
2023-05-11T00:23:38.969Z,4.32
2023-05-11T00:26:06.934Z,6.25
2023-05-11T00:28:34.864Z,6.75
2023-05-11T00:31:03.156Z,6.32
2023-05-11T00:33:31.535Z,5.55
2023-05-11T00:35:59.490Z,4.13
2023-05-11T00:38:27.524Z,6.82
2023-05-11T00:40:55.586Z,6.38
2023-05-11T00:43:23.897Z,6.40
2023-05-11T00:45:53.407Z,5.00
2023-05-11T00:48:21.788Z,4.47
2023-05-11T00:50:50.509Z,4.72
2023-05-11T00:53:18.586Z,6.72
2023-05-11T00:55:46.739Z,6.97
2023-05-11T00:58:15.974Z,4.93
2023-05-11T01:00:44.459Z,5.50
2023-05-11T01:03:14.885Z,9.27
2023-05-11T01:06:08.948Z,4.70
2023-05-11T01:08:53.255Z,4.88
2023-05-11T01:11:47.194Z,6.65
2023-05-11T01:14:46.854Z,7.03
2023-05-11T01:17:52.859Z,4.70
2023-05-11T01:20:27.770Z,5.90
2023-05-11T01:23:14.333Z,7.72
2023-05-11T01:26:32.130Z,6.30
2023-05-11T01:30:11.429Z,6.65
2023-05-11T01:32:43.052Z,7.05
2023-05-11T01:35:19.082Z,9.35
2023-05-11T01:37:54.259Z,6.60
2023-05-11T01:40:28.181Z,6.68
2023-05-11T01:43:05.191Z,6.80
2023-05-11T01:45:42.494Z,6.80
2023-05-11T01:48:35.812Z,5.07
2023-05-11T01:51:04.594Z,5.47
2023-05-11T01:53:38.738Z,7.43
2023-05-11T01:56:07.498Z,7.70
2023-05-11T01:58:37.289Z,7.85
2023-05-11T02:01:06.802Z,8.38
2023-05-11T02:03:37.666Z,7.43
2023-05-11T02:08:38.343Z,3.95
2023-05-11T02:11:08.090Z,6.22
2023-05-11T02:13:42.497Z,5.50
2023-05-11T02:16:11.174Z,9.10
2023-05-11T02:18:41.609Z,8.63
2023-05-11T02:21:10.999Z,7.18
2023-05-11T02:23:40.428Z,7.15
2023-05-11T02:26:09.530Z,8.50
2023-05-11T02:28:37.507Z,7.10
2023-05-11T02:31:21.510Z,8.20
2023-05-11T02:33:52.589Z,7.35
2023-05-11T02:36:24.678Z,9.05
2023-05-11T02:39:04.261Z,9.75
2023-05-11T02:41:33.574Z,7.03
2023-05-11T02:44:06.612Z,6.05
2023-05-11T02:46:38.743Z,7.85
2023-05-11T02:49:10.459Z,7.85
2023-05-11T02:51:43.356Z,8.07
2023-05-11T02:54:13.441Z,6.63
2023-05-11T02:56:47.056Z,6.88
2023-05-11T02:59:15.882Z,10.15
2023-05-11T03:01:45.392Z,5.18
2023-05-11T03:04:13.835Z,8.13
2023-05-11T03:06:42.855Z,6.65
2023-05-11T03:09:11.889Z,8.82
2023-05-11T03:11:45.607Z,7.15
2023-05-11T03:14:14.384Z,11.57
2023-05-11T03:16:44.370Z,6.68
2023-05-11T03:19:13.644Z,7.70
2023-05-11T03:21:41.840Z,9.32
2023-05-11T03:24:12.092Z,7.40
2023-05-11T03:26:43.996Z,5.93
2023-05-11T03:29:13.672Z,6.57
2023-05-11T03:31:41.956Z,8.38
2023-05-11T03:34:10.216Z,8.95
2023-05-11T03:36:45.585Z,8.40
2023-05-11T03:39:16.731Z,9.70
2023-05-11T03:41:50.345Z,11.48
2023-05-11T03:44:22.057Z,12.68
2023-05-11T03:46:55.257Z,13.25
2023-05-11T03:49:24.486Z,14.07
2023-05-11T03:51:53.558Z,15.27
2023-05-11T03:54:22.171Z,13.45
2023-05-11T03:56:52.090Z,14.07
2023-05-11T03:59:22.021Z,9.70
2023-05-11T04:01:53.023Z,10.10
2023-05-11T04:06:53.910Z,11.23
2023-05-11T04:09:23.602Z,6.20
2023-05-11T04:11:52.797Z,5.55
2023-05-11T04:14:20.843Z,5.93
2023-05-11T04:16:49.211Z,5.55
2023-05-11T04:19:17.159Z,6.50
2023-05-11T04:21:46.872Z,4.72
2023-05-11T04:24:15.012Z,4.20
2023-05-11T04:26:42.970Z,6.07
2023-05-11T04:29:11.470Z,6.07
2023-05-11T04:31:39.875Z,4.93
2023-05-11T04:34:08.345Z,3.85
2023-05-11T04:36:38.199Z,7.23
2023-05-11T04:39:07.800Z,4.18
2023-05-11T04:41:37.778Z,3.40
2023-05-11T04:44:06.212Z,5.85
2023-05-11T04:46:34.429Z,5.15
2023-05-11T04:49:02.509Z,4.20
2023-05-11T04:51:32.398Z,5.68
2023-05-11T04:54:00.954Z,4.85
2023-05-11T04:56:28.863Z,4.75
2023-05-11T04:58:56.823Z,5.03
2023-05-11T05:01:25.618Z,3.75
2023-05-11T05:03:53.766Z,3.05
2023-05-11T05:06:21.782Z,3.33
2023-05-11T05:08:49.691Z,2.45
2023-05-11T05:11:18.002Z,3.92
2023-05-11T05:13:46.375Z,2.72
2023-05-11T05:16:14.735Z,3.55
2023-05-11T05:18:43.901Z,2.63
2023-05-11T05:21:12.137Z,2.85
2023-05-11T05:23:40.283Z,3.60
2023-05-11T05:26:08.213Z,2.15
2023-05-11T05:28:38.875Z,3.13
2023-05-11T05:31:07.033Z,5.47
2023-05-11T05:33:35.122Z,2.65
2023-05-11T05:36:03.423Z,4.45
2023-05-11T05:38:31.507Z,3.53
2023-05-11T05:40:59.905Z,4.22
2023-05-11T05:43:30.906Z,2.97
2023-05-11T05:45:59.600Z,3.58
2023-05-11T05:48:29.607Z,3.65
2023-05-11T05:50:57.765Z,4.72
2023-05-11T05:53:26.120Z,5.15
2023-05-11T05:55:54.127Z,4.55
2023-05-11T05:58:24.602Z,5.10
2023-05-11T06:00:52.909Z,4.30
2023-05-11T06:03:21.071Z,6.00
2023-05-11T06:05:49.326Z,4.28
2023-05-11T06:08:17.444Z,4.50
2023-05-11T06:10:49.421Z,4.90
2023-05-11T06:13:18.716Z,4.63
2023-05-11T06:15:46.755Z,4.13
2023-05-11T06:18:31.365Z,4.03
2023-05-11T06:21:00.550Z,4.20
2023-05-11T06:23:30.619Z,4.28
2023-05-11T06:25:58.861Z,5.00
2023-05-11T06:28:29.853Z,4.75
2023-05-11T06:31:03.681Z,4.80
2023-05-11T06:33:36.271Z,5.00
2023-05-11T06:36:07.995Z,4.97
2023-05-11T06:38:37.641Z,4.93
2023-05-11T06:41:06.462Z,5.13
2023-05-11T06:43:34.453Z,3.28
2023-05-11T06:46:04.877Z,7.55
2023-05-11T06:48:33.646Z,5.38
2023-05-11T06:51:01.857Z,3.88
2023-05-11T06:53:29.792Z,4.10
2023-05-11T06:55:59.375Z,3.92
2023-05-11T06:58:27.885Z,4.78
2023-05-11T07:00:56.603Z,3.33
2023-05-11T07:03:25.035Z,5.00
2023-05-11T07:05:53.161Z,3.72
2023-05-11T07:08:21.378Z,3.80
2023-05-11T07:10:49.666Z,3.60
2023-05-11T07:13:17.655Z,4.20
2023-05-11T07:15:45.676Z,4.80
2023-05-11T07:18:13.808Z,4.95
2023-05-11T07:20:41.941Z,3.75
2023-05-11T07:23:09.949Z,5.43
2023-05-11T07:25:37.902Z,5.50
2023-05-11T07:28:06.024Z,3.78
2023-05-11T07:30:33.935Z,2.85
2023-05-11T07:33:03.342Z,3.25
2023-05-11T07:35:31.521Z,3.53
2023-05-11T07:38:15.732Z,3.78
2023-05-11T07:40:44.114Z,4.72
2023-05-11T07:43:12.867Z,3.20
2023-05-11T07:45:40.829Z,4.93
2023-05-11T07:48:09.221Z,3.15
2023-05-11T07:50:38.080Z,2.72
2023-05-11T07:53:06.080Z,4.25
2023-05-11T07:55:34.681Z,3.78
2023-05-11T07:58:02.914Z,3.67
2023-05-11T08:00:31.335Z,2.88
2023-05-11T08:02:59.817Z,3.60
2023-05-11T08:05:29.348Z,3.65
2023-05-11T08:07:57.336Z,4.57
2023-05-11T08:10:25.795Z,3.13
2023-05-11T08:12:54.757Z,2.83
2023-05-11T08:15:22.740Z,4.18
2023-05-11T08:17:53.427Z,3.30
2023-05-11T08:20:21.351Z,4.40
2023-05-11T08:22:49.349Z,3.95
2023-05-11T08:25:18.188Z,3.45
2023-05-11T08:27:46.623Z,2.63
2023-05-11T08:30:14.860Z,2.47
2023-05-11T08:32:54.628Z,3.30
2023-05-11T08:35:27.240Z,3.10
2023-05-11T08:37:55.262Z,3.25
2023-05-11T08:40:27.812Z,2.97
2023-05-11T08:42:57.394Z,2.22
2023-05-11T08:45:27.470Z,2.85
2023-05-11T08:47:56.094Z,3.20
2023-05-11T08:50:24.525Z,3.30
2023-05-11T08:52:52.674Z,4.25
2023-05-11T08:55:22.739Z,3.88
2023-05-11T08:57:53.643Z,4.13
2023-05-11T09:00:23.313Z,2.92
2023-05-11T09:02:52.336Z,3.15
2023-05-11T09:05:21.543Z,3.97
2023-05-11T09:07:57.271Z,3.90
2023-05-11T09:10:25.560Z,5.18
2023-05-11T09:12:53.516Z,3.05
2023-05-11T09:15:21.795Z,4.25
2023-05-11T09:17:50.190Z,5.75
2023-05-11T09:20:29.545Z,4.40
2023-05-11T09:23:00.973Z,3.97
2023-05-11T09:25:33.595Z,4.97
2023-05-11T09:28:01.804Z,3.38
2023-05-11T09:30:30.902Z,3.25
2023-05-11T09:33:01.362Z,4.50
2023-05-11T09:35:35.452Z,3.15
2023-05-11T09:38:12.458Z,3.03
2023-05-11T09:40:43.641Z,4.10
2023-05-11T09:43:26.656Z,3.22
2023-05-11T09:45:58.888Z,4.20
2023-05-11T09:48:32.055Z,2.85
2023-05-11T09:51:05.422Z,3.97
2023-05-11T09:53:42.643Z,3.65
2023-05-11T09:56:15.572Z,3.58
2023-05-11T09:58:49.313Z,4.70
2023-05-11T10:01:34.326Z,5.28
2023-05-11T10:04:22.058Z,4.47
2023-05-11T10:06:53.884Z,5.28
2023-05-11T10:09:26.620Z,5.13
2023-05-11T10:11:56.899Z,7.70
2023-05-11T10:14:28.267Z,4.90
2023-05-11T10:16:59.091Z,4.53
2023-05-11T10:19:27.834Z,4.18
2023-05-11T10:21:56.964Z,4.70
2023-05-11T10:24:25.451Z,5.57
2023-05-11T10:26:54.147Z,6.63
2023-05-11T10:29:22.716Z,4.80
2023-05-11T10:33:49.269Z,5.45
2023-05-11T10:36:19.455Z,8.23
2023-05-11T10:38:47.961Z,7.47
2023-05-11T10:41:35.458Z,4.45
2023-05-11T10:44:57.470Z,5.63
2023-05-11T10:48:17.891Z,7.68
2023-05-11T10:51:42.844Z,5.47
2023-05-11T10:54:43.166Z,5.65
2023-05-11T10:57:36.026Z,5.88
2023-05-11T11:00:43.383Z,5.55
2023-05-11T11:03:13.263Z,7.20
2023-05-11T11:05:43.727Z,9.02
2023-05-11T11:08:12.158Z,6.80
2023-05-11T11:10:46.855Z,6.55
2023-05-11T11:13:17.024Z,6.35
2023-05-11T11:15:54.195Z,10.02
2023-05-11T11:18:28.464Z,5.90
2023-05-11T11:20:59.027Z,8.32
2023-05-11T11:23:48.979Z,6.43
2023-05-11T11:26:49.352Z,5.72
2023-05-11T11:29:17.816Z,6.63
2023-05-11T11:31:46.114Z,5.75
2023-05-11T11:34:29.845Z,12.05
2023-05-11T11:36:58.677Z,5.63
2023-05-11T11:39:42.654Z,3.97
2023-05-11T11:42:19.145Z,5.25
2023-05-11T11:44:48.413Z,4.38
2023-05-11T11:47:21.946Z,5.70
2023-05-11T11:49:54.482Z,5.35
2023-05-11T11:52:28.539Z,6.50
2023-05-11T11:55:03.817Z,4.53
2023-05-11T11:57:34.755Z,5.57
2023-05-11T12:00:06.943Z,6.05
2023-05-11T12:02:45.859Z,6.07
2023-05-11T12:05:20.175Z,5.75
2023-05-11T12:07:53.182Z,5.30
2023-05-11T12:10:22.796Z,5.57
2023-05-11T12:12:54.973Z,4.95
2023-05-11T12:15:29.728Z,5.40
2023-05-11T12:17:58.578Z,5.30
2023-05-11T12:20:26.446Z,5.03
2023-05-11T12:22:54.856Z,5.05
2023-05-11T12:25:23.590Z,4.20
2023-05-11T12:27:58.023Z,5.65
2023-05-11T12:30:30.170Z,5.43
2023-05-11T12:33:04.497Z,4.05
2023-05-11T12:35:34.713Z,4.88
2023-05-11T12:38:05.834Z,6.25
2023-05-11T12:40:34.996Z,5.13
2023-05-11T12:43:03.195Z,6.38
2023-05-11T12:45:32.253Z,5.28
2023-05-11T12:48:01.474Z,5.82
2023-05-11T12:50:30.089Z,5.10
2023-05-11T12:53:22.741Z,5.45
2023-05-11T12:56:00.565Z,4.90
2023-05-11T12:58:41.957Z,3.65
2023-05-11T13:01:10.760Z,3.83
2023-05-11T13:03:39.130Z,3.50
2023-05-11T13:06:14.194Z,4.53
2023-05-11T13:08:47.186Z,4.43
2023-05-11T13:11:26.513Z,3.78
2023-05-11T13:13:57.339Z,2.17
2023-05-11T13:16:32.661Z,3.90
2023-05-11T13:19:04.263Z,2.97
2023-05-11T13:21:33.433Z,3.00
2023-05-11T13:24:07.080Z,3.53
2023-05-11T13:26:35.602Z,4.05
2023-05-11T13:29:11.234Z,3.85
2023-05-11T13:31:50.648Z,4.13
2023-05-11T13:34:20.005Z,3.80
2023-05-11T13:36:48.488Z,4.70
2023-05-11T13:39:16.931Z,3.15
2023-05-11T13:41:45.693Z,4.20
2023-05-11T13:44:14.043Z,3.63
2023-05-11T13:46:42.381Z,3.78
2023-05-11T13:49:11.303Z,4.35
2023-05-11T13:51:39.518Z,4.10
2023-05-11T13:54:07.601Z,3.33
2023-05-11T13:56:36.285Z,4.18
2023-05-11T13:59:04.123Z,4.72
2023-05-11T14:01:32.242Z,3.42
2023-05-11T14:04:00.834Z,3.30
2023-05-11T14:06:28.851Z,3.45
2023-05-11T14:08:56.818Z,3.58
2023-05-11T14:11:25.448Z,3.80
2023-05-11T14:13:53.840Z,4.35
2023-05-11T14:16:23.009Z,4.75
2023-05-11T14:18:51.233Z,5.97
2023-05-11T14:21:19.551Z,4.85
2023-05-11T14:24:02.040Z,4.53
2023-05-11T14:26:35.814Z,5.28
2023-05-11T14:29:04.523Z,5.32
2023-05-11T14:31:34.745Z,4.90
2023-05-11T14:34:04.776Z,4.77
2023-05-11T14:36:33.367Z,4.60
2023-05-11T14:39:01.297Z,6.63
2023-05-11T14:41:29.254Z,5.80
2023-05-11T14:43:58.014Z,5.78
2023-05-11T14:46:26.961Z,6.05
2023-05-11T14:48:55.440Z,5.03
2023-05-11T14:51:23.535Z,6.13
2023-05-11T14:53:52.203Z,6.22
2023-05-11T14:56:21.989Z,5.88
2023-05-11T14:58:50.231Z,6.57
2023-05-11T15:01:18.690Z,6.03
2023-05-11T15:03:47.353Z,6.90
2023-05-11T15:06:22.393Z,10.10
2023-05-11T15:08:51.406Z,7.22
2023-05-11T15:11:19.463Z,10.77
2023-05-11T15:13:47.618Z,8.52
2023-05-11T15:16:16.123Z,9.68
2023-05-11T15:18:44.497Z,7.63
2023-05-11T15:21:12.844Z,8.43
2023-05-11T15:23:42.376Z,7.57
2023-05-11T15:26:10.492Z,8.70
2023-05-11T15:28:38.409Z,8.70
2023-05-11T15:31:06.918Z,7.72
2023-05-11T15:33:35.113Z,6.95
2023-05-11T15:36:11.299Z,8.55
2023-05-11T15:38:40.026Z,10.65
2023-05-11T15:41:08.926Z,9.75
2023-05-11T15:43:36.943Z,9.75
2023-05-11T15:46:05.690Z,9.35
2023-05-11T15:48:33.820Z,10.18
2023-05-11T15:51:02.757Z,9.57
2023-05-11T15:53:31.592Z,9.35
2023-05-11T15:56:00.161Z,10.82
2023-05-11T15:58:36.422Z,11.70
2023-05-11T16:01:07.169Z,10.40
2023-05-11T16:03:35.796Z,8.70
2023-05-11T16:06:04.856Z,9.98
2023-05-11T16:08:32.898Z,10.70
2023-05-11T16:11:01.213Z,10.02
2023-05-11T16:13:30.445Z,11.82
2023-05-11T16:15:59.374Z,11.45
2023-05-11T16:18:34.891Z,15.20
2023-05-11T16:21:04.027Z,11.68
2023-05-11T16:23:32.653Z,10.50
2023-05-11T16:26:01.100Z,10.98
2023-05-11T16:28:29.285Z,14.13
2023-05-11T16:30:59.325Z,11.50
2023-05-11T16:33:27.807Z,11.68
2023-05-11T16:35:56.071Z,13.50
2023-05-11T16:38:24.368Z,9.65
2023-05-11T16:40:52.264Z,8.98
2023-05-11T16:43:20.634Z,10.57
2023-05-11T16:45:49.088Z,11.40
2023-05-11T16:48:18.058Z,10.48
2023-05-11T16:50:46.866Z,11.57
2023-05-11T16:53:15.058Z,13.02
2023-05-11T16:55:43.110Z,10.68
2023-05-11T16:58:11.543Z,9.25
2023-05-11T17:00:40.080Z,12.18
2023-05-11T17:03:08.421Z,12.20
2023-05-11T17:05:36.322Z,12.70
2023-05-11T17:08:04.349Z,12.73
2023-05-11T17:10:32.708Z,13.65
2023-05-11T17:13:01.196Z,11.73
2023-05-11T17:15:29.562Z,10.35
2023-05-11T17:17:57.988Z,10.73
2023-05-11T17:20:26.917Z,13.30
2023-05-11T17:22:55.746Z,11.90
2023-05-11T17:25:24.338Z,9.23
2023-05-11T17:27:52.244Z,9.32
2023-05-11T17:30:22.232Z,12.88
2023-05-11T17:32:52.375Z,9.50
2023-05-11T17:35:20.631Z,9.50
2023-05-11T17:37:48.971Z,13.57
2023-05-11T17:40:20.924Z,11.68
2023-05-11T17:42:49.587Z,10.93
2023-05-11T17:45:18.060Z,10.50
2023-05-11T17:47:50.160Z,9.32
2023-05-11T17:50:18.643Z,10.60
2023-05-11T17:52:49.439Z,10.45
2023-05-11T17:55:19.447Z,10.82
2023-05-11T17:57:48.352Z,10.85
2023-05-11T18:00:17.108Z,10.15
2023-05-11T18:02:49.909Z,9.82
2023-05-11T18:05:18.496Z,8.60
2023-05-11T18:07:46.691Z,7.88
2023-05-11T18:10:15.478Z,8.70
2023-05-11T18:12:43.495Z,7.72
2023-05-11T18:15:14.845Z,7.70
2023-05-11T18:17:43.413Z,9.10
2023-05-11T18:20:12.007Z,9.25
2023-05-11T18:22:40.380Z,10.05
2023-05-11T18:25:09.868Z,10.07
2023-05-11T18:27:38.192Z,9.90
2023-05-11T18:30:07.458Z,8.90
2023-05-11T18:32:35.870Z,9.32
2023-05-11T18:35:04.533Z,9.70
2023-05-11T18:37:35.592Z,8.25
2023-05-11T18:40:08.333Z,8.77
2023-05-11T18:42:36.613Z,8.85
2023-05-11T18:45:05.723Z,8.35
2023-05-11T18:47:36.082Z,10.40
2023-05-11T18:50:05.455Z,8.38
2023-05-11T18:52:34.611Z,8.55
2023-05-11T18:55:02.980Z,11.25
2023-05-11T18:57:33.948Z,14.45
2023-05-11T19:02:29.762Z,10.95
2023-05-11T19:04:58.335Z,9.90
2023-05-11T19:07:26.333Z,10.38
2023-05-11T19:09:54.767Z,10.15
2023-05-11T19:12:22.842Z,12.52
2023-05-11T19:14:55.285Z,11.02
2023-05-11T19:17:23.788Z,10.13
2023-05-11T19:19:52.370Z,11.02
2023-05-11T19:22:21.897Z,11.30
2023-05-11T19:24:50.661Z,10.07
2023-05-11T19:27:19.024Z,11.82
2023-05-11T19:29:50.606Z,9.65
2023-05-11T19:32:19.223Z,9.93
2023-05-11T19:34:47.439Z,12.20
2023-05-11T19:37:15.937Z,9.00
2023-05-11T19:39:44.092Z,9.52
2023-05-11T19:42:12.916Z,9.95
2023-05-11T19:44:43.501Z,11.63
2023-05-11T19:47:11.908Z,11.13
2023-05-11T19:49:40.186Z,11.75
2023-05-11T19:52:08.547Z,13.25
2023-05-11T19:54:36.778Z,10.73
2023-05-11T19:57:05.073Z,14.93
2023-05-11T19:59:33.465Z,12.77
2023-05-11T20:02:02.700Z,14.00
2023-05-11T20:04:31.180Z,11.88
2023-05-11T20:06:59.138Z,12.70
2023-05-11T20:09:27.309Z,13.23
2023-05-11T20:11:56.039Z,16.83
2023-05-11T20:14:24.433Z,14.20
2023-05-11T20:16:52.396Z,13.38
2023-05-11T20:19:23.123Z,16.13
2023-05-11T20:21:51.838Z,14.48
2023-05-11T20:24:19.706Z,17.33
2023-05-11T20:26:47.854Z,15.98
2023-05-11T20:29:16.182Z,16.35
2023-05-11T20:31:46.415Z,17.48
2023-05-11T20:34:15.049Z,13.90
2023-05-11T20:36:42.935Z,17.55
2023-05-11T20:39:11.348Z,17.85
2023-05-11T20:41:39.235Z,16.30
2023-05-11T20:44:22.679Z,16.63
2023-05-11T20:46:53.004Z,20.92
2023-05-11T20:49:34.604Z,21.67
2023-05-11T20:52:07.163Z,15.85
2023-05-11T20:54:36.381Z,18.65
2023-05-11T20:57:04.766Z,19.60
2023-05-11T21:02:05.088Z,22.75
2023-05-11T21:04:33.740Z,21.40
2023-05-11T21:07:02.118Z,22.73
2023-05-11T21:09:30.607Z,25.35
2023-05-11T21:11:59.568Z,20.58
2023-05-11T21:14:28.032Z,24.88
2023-05-11T21:16:57.012Z,18.77
2023-05-11T21:19:24.990Z,20.40
2023-05-11T21:21:53.374Z,21.60
2023-05-11T21:24:21.255Z,21.17
2023-05-11T21:26:49.417Z,22.23
2023-05-11T21:29:17.709Z,22.77
2023-05-11T21:31:46.249Z,23.42
2023-05-11T21:34:14.853Z,21.75
2023-05-11T21:36:43.472Z,23.13
2023-05-11T21:39:15.793Z,25.15
2023-05-11T21:41:43.962Z,23.33
2023-05-11T21:44:12.344Z,30.77
2023-05-11T21:46:40.186Z,27.08
2023-05-11T21:49:09.074Z,30.15
2023-05-11T21:51:36.873Z,21.42
2023-05-11T21:54:05.254Z,24.98
2023-05-11T21:56:33.228Z,27.08
2023-05-11T21:59:01.492Z,26.05
2023-05-11T22:01:29.833Z,28.38
2023-05-11T22:04:00.867Z,23.10
2023-05-11T22:06:29.441Z,22.98
2023-05-11T22:08:57.649Z,29.83
2023-05-11T22:11:27.550Z,36.08
2023-05-11T22:13:55.863Z,27.10
2023-05-11T22:16:23.837Z,30.95
2023-05-11T22:18:52.236Z,27.58
2023-05-11T22:21:20.062Z,29.23
2023-05-11T22:23:48.035Z,30.52
2023-05-11T22:26:16.437Z,30.17
2023-05-11T22:28:45.171Z,28.10
2023-05-11T22:31:13.614Z,29.08
2023-05-11T22:33:41.691Z,28.40
2023-05-11T22:36:11.675Z,29.88
2023-05-11T22:38:40.123Z,32.35
2023-05-11T22:41:08.375Z,29.73
2023-05-11T22:43:36.283Z,31.48
2023-05-11T22:46:04.993Z,36.03
2023-05-11T22:48:33.527Z,28.75
2023-05-11T22:51:06.181Z,34.42
2023-05-11T22:53:34.405Z,34.20
2023-05-11T22:56:07.487Z,35.40
2023-05-11T22:58:35.559Z,32.67
2023-05-11T23:01:03.959Z,32.90
2023-05-11T23:03:32.351Z,35.50
2023-05-11T23:06:00.334Z,39.22
2023-05-11T23:08:28.729Z,35.60
2023-05-11T23:10:57.017Z,33.05
2023-05-11T23:13:25.123Z,29.50
2023-05-11T23:15:53.076Z,28.80
2023-05-11T23:18:21.194Z,31.58
2023-05-11T23:20:55.592Z,30.85
2023-05-11T23:23:24.723Z,31.48
2023-05-11T23:25:53.080Z,37.30
2023-05-11T23:28:21.295Z,28.13
2023-05-11T23:30:49.988Z,30.83
2023-05-11T23:33:18.104Z,34.75
2023-05-11T23:35:48.404Z,25.40
2023-05-11T23:38:16.885Z,24.35
2023-05-11T23:40:44.731Z,27.60
2023-05-11T23:43:13.091Z,29.55
2023-05-11T23:45:40.944Z,23.73
2023-05-11T23:48:09.476Z,26.58
2023-05-11T23:50:37.785Z,27.48
2023-05-11T23:53:06.048Z,25.98
2023-05-11T23:55:34.151Z,24.77
2023-05-11T23:58:02.089Z,28.15
