createdAt,value
2023-05-19T00:00:41.301Z,14.20
2023-05-19T00:03:34.509Z,14.20
2023-05-19T00:06:41.904Z,14.20
2023-05-19T00:09:22.947Z,14.20
2023-05-19T00:12:12.908Z,14.10
2023-05-19T00:14:47.932Z,14.10
2023-05-19T00:17:23.149Z,14.10
2023-05-19T00:19:55.861Z,14.10
2023-05-19T00:22:59.663Z,14.10
2023-05-19T00:26:01.986Z,14.10
2023-05-19T00:28:54.517Z,14.10
2023-05-19T00:31:38.762Z,14.00
2023-05-19T00:34:19.155Z,14.00
2023-05-19T00:37:08.946Z,14.00
2023-05-19T00:39:51.643Z,14.00
2023-05-19T00:42:55.837Z,14.00
2023-05-19T00:45:53.121Z,14.00
2023-05-19T00:48:32.776Z,14.00
2023-05-19T00:51:24.952Z,14.00
2023-05-19T00:53:57.617Z,13.90
2023-05-19T00:56:32.316Z,13.90
2023-05-19T00:59:21.285Z,13.90
2023-05-19T01:02:08.123Z,13.90
2023-05-19T01:04:58.732Z,13.80
2023-05-19T01:07:54.192Z,13.70
2023-05-19T01:10:34.756Z,13.70
2023-05-19T01:13:14.209Z,13.70
2023-05-19T01:16:13.939Z,13.70
2023-05-19T01:19:04.164Z,13.60
2023-05-19T01:22:27.597Z,13.60
2023-05-19T01:25:59.308Z,13.60
2023-05-19T01:29:07.458Z,13.60
2023-05-19T01:31:49.310Z,13.50
2023-05-19T01:34:48.241Z,13.50
2023-05-19T01:37:40.721Z,13.50
2023-05-19T01:40:14.555Z,13.40
2023-05-19T01:43:03.878Z,13.40
2023-05-19T01:45:44.051Z,13.40
2023-05-19T01:48:59.631Z,13.30
2023-05-19T01:51:47.789Z,13.30
2023-05-19T01:54:20.081Z,13.30
2023-05-19T01:57:13.355Z,13.30
2023-05-19T01:59:58.042Z,13.20
2023-05-19T02:02:45.947Z,13.20
2023-05-19T02:05:31.314Z,13.20
2023-05-19T02:08:16.389Z,13.20
2023-05-19T02:11:25.117Z,13.20
2023-05-19T02:14:20.818Z,13.10
2023-05-19T02:17:03.585Z,13.10
2023-05-19T02:19:45.075Z,13.00
2023-05-19T02:22:30.355Z,13.00
2023-05-19T02:25:17.065Z,12.90
2023-05-19T02:28:00.999Z,12.90
2023-05-19T02:30:55.835Z,12.80
2023-05-19T02:33:40.110Z,12.70
2023-05-19T02:36:19.542Z,12.60
2023-05-19T02:39:02.116Z,12.60
2023-05-19T02:41:41.561Z,12.50
2023-05-19T02:44:12.460Z,12.40
2023-05-19T02:46:52.397Z,12.30
2023-05-19T02:49:38.301Z,12.30
2023-05-19T02:52:16.059Z,12.30
2023-05-19T02:55:02.424Z,12.20
2023-05-19T02:57:57.867Z,12.20
2023-05-19T03:00:48.669Z,12.20
2023-05-19T03:03:48.897Z,12.10
2023-05-19T03:06:30.646Z,12.10
2023-05-19T03:09:25.985Z,12.00
2023-05-19T03:12:17.619Z,12.00
2023-05-19T03:15:10.689Z,11.90
2023-05-19T03:17:54.225Z,11.90
2023-05-19T03:20:34.525Z,11.80
2023-05-19T03:23:05.205Z,11.80
2023-05-19T03:25:51.275Z,11.70
2023-05-19T03:28:23.854Z,11.70
2023-05-19T03:31:09.210Z,11.70
2023-05-19T03:33:46.460Z,11.70
2023-05-19T03:36:38.205Z,11.70
2023-05-19T03:39:29.563Z,11.70
2023-05-19T03:42:14.478Z,11.80
2023-05-19T03:45:10.634Z,11.80
2023-05-19T03:48:06.938Z,11.80
2023-05-19T03:51:04.760Z,11.80
2023-05-19T03:53:51.382Z,11.80
2023-05-19T03:56:34.471Z,11.80
2023-05-19T03:59:23.809Z,11.80
2023-05-19T04:02:18.411Z,11.80
2023-05-19T04:05:09.857Z,11.80
2023-05-19T04:07:51.758Z,11.80
2023-05-19T04:10:43.754Z,11.80
2023-05-19T04:13:26.355Z,11.80
2023-05-19T04:16:07.531Z,11.80
2023-05-19T04:19:00.495Z,11.80
2023-05-19T04:21:48.092Z,11.80
2023-05-19T04:24:38.267Z,11.80
2023-05-19T04:27:12.308Z,11.80
2023-05-19T04:29:50.093Z,11.80
2023-05-19T04:32:20.850Z,11.80
2023-05-19T04:35:07.546Z,11.80
2023-05-19T04:37:40.952Z,11.90
2023-05-19T04:40:32.283Z,11.90
2023-05-19T04:43:27.332Z,12.00
2023-05-19T04:46:07.509Z,12.10
2023-05-19T04:48:39.288Z,12.20
2023-05-19T04:51:32.245Z,12.20
2023-05-19T04:54:21.765Z,12.30
2023-05-19T04:56:54.387Z,12.40
2023-05-19T04:59:25.783Z,12.40
2023-05-19T05:02:09.416Z,12.50
2023-05-19T05:04:44.400Z,12.60
2023-05-19T05:07:48.143Z,12.60
2023-05-19T05:10:47.341Z,12.70
2023-05-19T05:13:23.688Z,12.80
2023-05-19T05:15:58.061Z,12.80
2023-05-19T05:18:43.459Z,12.90
2023-05-19T05:21:23.558Z,12.90
2023-05-19T05:24:34.442Z,13.00
2023-05-19T05:27:08.682Z,13.10
2023-05-19T05:30:04.043Z,13.20
2023-05-19T05:32:36.460Z,13.30
2023-05-19T05:35:12.729Z,13.40
2023-05-19T05:38:08.497Z,13.50
2023-05-19T05:41:00.967Z,13.60
2023-05-19T05:43:54.193Z,13.70
2023-05-19T05:46:37.334Z,13.80
2023-05-19T05:49:23.633Z,13.90
2023-05-19T05:52:15.646Z,14.00
2023-05-19T05:54:51.192Z,14.10
2023-05-19T05:57:38.585Z,14.10
2023-05-19T06:00:21.796Z,14.30
2023-05-19T06:03:03.554Z,14.30
2023-05-19T06:05:36.538Z,14.40
2023-05-19T06:08:31.580Z,14.40
2023-05-19T06:11:09.281Z,14.50
2023-05-19T06:13:57.589Z,14.50
2023-05-19T06:17:09.095Z,14.60
2023-05-19T06:19:59.754Z,14.70
2023-05-19T06:22:41.448Z,14.80
2023-05-19T06:25:13.899Z,14.90
2023-05-19T06:28:00.760Z,15.00
2023-05-19T06:30:54.409Z,15.10
2023-05-19T06:33:51.608Z,15.20
2023-05-19T06:36:38.143Z,15.30
2023-05-19T06:39:19.340Z,15.40
2023-05-19T06:42:10.522Z,15.50
2023-05-19T06:45:28.674Z,15.60
2023-05-19T06:48:10.927Z,15.70
2023-05-19T06:50:57.777Z,15.80
2023-05-19T06:53:37.228Z,15.90
2023-05-19T06:56:28.632Z,16.00
2023-05-19T06:59:07.989Z,16.00
2023-05-19T07:01:51.619Z,16.10
2023-05-19T07:04:58.796Z,16.20
2023-05-19T07:08:02.989Z,16.20
2023-05-19T07:10:37.191Z,16.30
2023-05-19T07:13:38.658Z,16.40
2023-05-19T07:16:09.258Z,16.40
2023-05-19T07:18:50.125Z,16.50
2023-05-19T07:21:33.387Z,16.50
2023-05-19T07:24:22.650Z,16.50
2023-05-19T07:27:28.216Z,16.60
2023-05-19T07:30:11.129Z,16.60
2023-05-19T07:33:00.401Z,16.70
2023-05-19T07:35:52.951Z,16.70
2023-05-19T07:38:44.749Z,16.80
2023-05-19T07:41:23.233Z,16.80
2023-05-19T07:44:14.873Z,16.80
2023-05-19T07:46:49.588Z,16.80
2023-05-19T07:49:35.308Z,16.90
2023-05-19T07:52:23.459Z,17.00
2023-05-19T07:55:05.470Z,17.00
2023-05-19T07:57:45.874Z,17.10
2023-05-19T08:00:43.769Z,17.20
2023-05-19T08:03:42.986Z,17.30
2023-05-19T08:06:40.354Z,17.50
2023-05-19T08:09:16.184Z,17.60
2023-05-19T08:12:12.461Z,17.80
2023-05-19T08:15:13.671Z,18.00
2023-05-19T08:18:05.367Z,18.10
2023-05-19T08:20:43.332Z,18.20
2023-05-19T08:23:16.690Z,18.30
2023-05-19T08:25:53.482Z,18.30
2023-05-19T08:28:33.987Z,18.40
2023-05-19T08:31:14.554Z,18.40
2023-05-19T08:33:53.768Z,18.50
2023-05-19T08:36:46.886Z,18.60
2023-05-19T08:39:35.360Z,18.60
2023-05-19T08:42:11.978Z,18.70
2023-05-19T08:45:24.892Z,18.60
2023-05-19T08:48:39.004Z,18.60
2023-05-19T08:51:21.004Z,18.60
2023-05-19T08:54:07.191Z,18.60
2023-05-19T08:56:48.504Z,18.70
2023-05-19T08:59:26.121Z,18.70
2023-05-19T09:02:18.204Z,18.70
2023-05-19T09:04:54.686Z,18.90
2023-05-19T09:07:44.421Z,19.00
2023-05-19T09:10:34.589Z,19.10
2023-05-19T09:13:18.764Z,19.30
2023-05-19T09:16:02.499Z,19.40
2023-05-19T09:19:07.948Z,19.50
2023-05-19T09:21:59.774Z,19.70
2023-05-19T09:24:44.505Z,19.80
2023-05-19T09:27:35.865Z,20.00
2023-05-19T09:30:26.506Z,20.10
2023-05-19T09:33:14.413Z,20.30
2023-05-19T09:35:57.709Z,20.50
2023-05-19T09:38:44.580Z,20.60
2023-05-19T09:41:25.612Z,20.70
2023-05-19T09:44:08.232Z,20.80
2023-05-19T09:47:07.531Z,20.90
2023-05-19T09:49:58.610Z,21.00
2023-05-19T09:52:44.448Z,21.10
2023-05-19T09:55:26.132Z,21.20
2023-05-19T09:58:05.208Z,21.30
2023-05-19T10:00:40.783Z,21.40
2023-05-19T10:03:24.204Z,21.50
2023-05-19T10:06:24.390Z,21.60
2023-05-19T10:09:18.936Z,21.70
2023-05-19T10:12:14.017Z,21.70
2023-05-19T10:15:02.698Z,21.80
2023-05-19T10:17:47.453Z,21.90
2023-05-19T10:20:35.101Z,22.00
2023-05-19T10:23:48.720Z,22.20
2023-05-19T10:26:33.058Z,22.30
2023-05-19T10:29:08.944Z,22.30
2023-05-19T10:31:54.515Z,22.30
2023-05-19T10:35:09.978Z,22.30
2023-05-19T10:37:57.516Z,22.40
2023-05-19T10:40:38.744Z,22.40
2023-05-19T10:43:57.509Z,22.50
2023-05-19T10:46:44.297Z,22.60
2023-05-19T10:49:34.633Z,22.60
2023-05-19T10:52:23.578Z,22.60
2023-05-19T10:55:06.814Z,22.60
2023-05-19T10:57:59.263Z,22.60
2023-05-19T11:00:39.263Z,22.60
2023-05-19T11:03:24.978Z,22.70
2023-05-19T11:06:30.457Z,22.80
2023-05-19T11:09:16.220Z,22.90
2023-05-19T11:12:14.881Z,22.90
2023-05-19T11:15:08.320Z,23.00
2023-05-19T11:18:08.009Z,23.10
2023-05-19T11:20:45.031Z,23.20
2023-05-19T11:23:28.745Z,23.40
2023-05-19T11:26:41.656Z,23.40
2023-05-19T11:29:26.492Z,23.50
2023-05-19T11:32:12.940Z,23.70
2023-05-19T11:35:00.918Z,23.80
2023-05-19T11:38:04.410Z,24.00
2023-05-19T11:40:47.710Z,24.10
2023-05-19T11:43:18.966Z,24.10
2023-05-19T11:46:22.600Z,24.00
2023-05-19T11:49:05.876Z,24.00
2023-05-19T11:51:51.913Z,23.90
2023-05-19T11:54:37.739Z,23.90
2023-05-19T11:57:11.881Z,23.90
2023-05-19T11:59:54.273Z,23.80
2023-05-19T12:02:43.569Z,23.80
2023-05-19T12:05:35.473Z,23.80
2023-05-19T12:08:31.037Z,24.00
2023-05-19T12:11:10.224Z,24.10
2023-05-19T12:13:56.014Z,24.30
2023-05-19T12:16:41.781Z,24.50
2023-05-19T12:19:28.421Z,24.60
2023-05-19T12:22:17.062Z,24.80
2023-05-19T12:25:18.051Z,24.80
2023-05-19T12:28:11.585Z,24.80
2023-05-19T12:30:43.739Z,24.90
2023-05-19T12:33:19.299Z,24.90
2023-05-19T12:36:13.826Z,25.00
2023-05-19T12:39:28.266Z,24.90
2023-05-19T12:42:19.386Z,24.90
2023-05-19T12:45:06.168Z,24.80
2023-05-19T12:47:42.184Z,24.70
2023-05-19T12:50:17.059Z,24.60
2023-05-19T12:53:09.790Z,24.50
2023-05-19T12:55:44.503Z,24.40
2023-05-19T12:58:48.809Z,24.30
2023-05-19T13:01:26.646Z,24.30
2023-05-19T13:04:06.379Z,24.20
2023-05-19T13:06:37.978Z,24.10
2023-05-19T13:09:16.920Z,24.00
2023-05-19T13:11:54.298Z,23.90
2023-05-19T13:14:36.311Z,23.90
2023-05-19T13:17:21.950Z,24.00
2023-05-19T13:19:53.467Z,24.10
2023-05-19T13:22:43.229Z,24.20
2023-05-19T13:25:29.536Z,24.40
2023-05-19T13:28:13.268Z,24.60
2023-05-19T13:31:21.989Z,24.80
2023-05-19T13:34:12.066Z,25.10
2023-05-19T13:36:53.165Z,25.50
2023-05-19T13:39:24.986Z,25.80
2023-05-19T13:42:19.501Z,26.20
2023-05-19T13:45:08.193Z,26.60
2023-05-19T13:47:55.843Z,26.80
2023-05-19T13:50:54.870Z,27.00
2023-05-19T13:53:48.529Z,27.10
2023-05-19T13:56:49.568Z,27.20
2023-05-19T13:59:31.366Z,27.30
2023-05-19T14:02:07.045Z,27.30
2023-05-19T14:05:00.996Z,27.30
2023-05-19T14:07:54.862Z,27.30
2023-05-19T14:10:30.200Z,27.30
2023-05-19T14:16:15.529Z,27.40
2023-05-19T14:19:03.344Z,27.40
2023-05-19T14:22:11.302Z,27.30
2023-05-19T14:24:58.098Z,27.00
2023-05-19T14:27:31.514Z,26.80
2023-05-19T14:30:21.573Z,26.50
2023-05-19T14:33:04.502Z,26.20
2023-05-19T14:36:00.653Z,25.90
2023-05-19T14:38:42.712Z,25.60
2023-05-19T14:41:45.350Z,25.30
2023-05-19T14:44:31.588Z,25.00
2023-05-19T14:47:13.004Z,24.80
2023-05-19T14:50:11.367Z,24.60
2023-05-19T14:52:46.013Z,24.50
2023-05-19T14:55:29.262Z,24.30
2023-05-19T14:58:27.493Z,24.30
2023-05-19T15:01:19.975Z,24.20
2023-05-19T15:04:01.952Z,24.20
2023-05-19T15:07:09.730Z,24.10
2023-05-19T15:09:58.314Z,23.90
2023-05-19T15:12:54.465Z,23.70
2023-05-19T15:15:44.505Z,23.60
2023-05-19T15:18:26.957Z,23.40
2023-05-19T15:21:07.480Z,23.40
2023-05-19T15:23:58.076Z,23.30
2023-05-19T15:26:51.501Z,23.40
2023-05-19T15:29:52.050Z,23.40
2023-05-19T15:32:40.686Z,23.40
2023-05-19T15:35:16.534Z,23.30
2023-05-19T15:38:10.877Z,23.30
2023-05-19T15:40:48.710Z,23.30
2023-05-19T15:43:47.033Z,23.20
2023-05-19T15:46:35.149Z,23.20
2023-05-19T15:49:29.809Z,23.20
2023-05-19T15:52:00.257Z,23.30
2023-05-19T15:54:53.052Z,23.30
2023-05-19T15:57:26.295Z,23.30
2023-05-19T16:00:28.307Z,23.30
2023-05-19T16:03:23.537Z,23.30
2023-05-19T16:06:18.734Z,23.40
2023-05-19T16:09:23.766Z,23.50
2023-05-19T16:11:58.797Z,23.50
2023-05-19T16:14:41.165Z,23.50
2023-05-19T16:17:32.073Z,23.50
2023-05-19T16:20:27.039Z,23.50
2023-05-19T16:23:05.907Z,23.50
2023-05-19T16:25:48.441Z,23.40
2023-05-19T16:28:19.282Z,23.40
2023-05-19T16:30:49.782Z,23.30
2023-05-19T16:33:25.250Z,23.20
2023-05-19T16:36:06.860Z,23.10
2023-05-19T16:38:44.343Z,23.00
2023-05-19T16:41:22.110Z,22.90
2023-05-19T16:44:03.059Z,22.80
2023-05-19T16:46:40.889Z,22.70
2023-05-19T16:49:34.908Z,22.60
2023-05-19T16:52:20.487Z,22.50
2023-05-19T16:55:17.293Z,22.40
2023-05-19T16:57:59.674Z,22.30
2023-05-19T17:00:38.830Z,22.20
2023-05-19T17:03:22.217Z,22.00
2023-05-19T17:06:16.633Z,22.00
2023-05-19T17:09:07.002Z,21.90
2023-05-19T17:11:49.930Z,21.90
2023-05-19T17:14:42.561Z,21.80
2023-05-19T17:17:35.850Z,21.80
2023-05-19T17:20:24.022Z,21.80
2023-05-19T17:23:14.002Z,21.80
2023-05-19T17:25:57.043Z,21.70
2023-05-19T17:28:48.581Z,21.70
2023-05-19T17:31:31.227Z,21.70
2023-05-19T17:34:07.291Z,21.70
2023-05-19T17:36:50.546Z,21.70
2023-05-19T17:39:29.403Z,21.60
2023-05-19T17:42:26.833Z,21.60
2023-05-19T17:45:25.433Z,21.60
2023-05-19T17:48:06.456Z,21.60
2023-05-19T17:51:00.080Z,21.50
2023-05-19T17:54:08.487Z,21.50
2023-05-19T17:56:45.645Z,21.50
2023-05-19T17:59:38.920Z,21.50
2023-05-19T18:02:10.936Z,21.40
2023-05-19T18:05:07.814Z,21.40
2023-05-19T18:07:50.327Z,21.40
2023-05-19T18:10:53.006Z,21.30
2023-05-19T18:13:44.633Z,21.20
2023-05-19T18:16:47.764Z,21.20
2023-05-19T18:19:37.983Z,21.10
2023-05-19T18:22:19.676Z,21.10
2023-05-19T18:24:59.195Z,21.00
2023-05-19T18:27:30.269Z,21.00
2023-05-19T18:30:16.155Z,20.90
2023-05-19T18:32:59.642Z,20.90
2023-05-19T18:35:38.692Z,20.80
2023-05-19T18:38:25.216Z,20.80
2023-05-19T18:41:14.996Z,20.70
2023-05-19T18:44:00.620Z,20.70
2023-05-19T18:46:48.563Z,20.60
2023-05-19T18:49:44.499Z,20.50
2023-05-19T18:52:35.839Z,20.50
2023-05-19T18:55:20.523Z,20.40
2023-05-19T18:57:58.449Z,20.30
2023-05-19T19:00:39.447Z,20.20
2023-05-19T19:03:27.145Z,20.10
2023-05-19T19:06:25.418Z,20.10
2023-05-19T19:09:07.959Z,20.00
2023-05-19T19:12:05.374Z,19.90
2023-05-19T19:15:01.268Z,19.80
2023-05-19T19:17:48.788Z,19.70
2023-05-19T19:20:29.750Z,19.60
2023-05-19T19:23:09.278Z,19.50
2023-05-19T19:25:45.871Z,19.40
2023-05-19T19:28:37.176Z,19.30
2023-05-19T19:31:20.768Z,19.10
2023-05-19T19:33:51.427Z,19.00
2023-05-19T19:36:28.799Z,18.90
2023-05-19T19:39:14.308Z,18.70
2023-05-19T19:42:00.144Z,18.60
2023-05-19T19:45:01.058Z,18.50
2023-05-19T19:47:52.593Z,18.40
2023-05-19T19:50:58.913Z,18.20
2023-05-19T19:53:31.363Z,18.10
2023-05-19T19:56:40.785Z,18.10
2023-05-19T19:59:32.088Z,18.00
2023-05-19T20:02:26.372Z,18.00
2023-05-19T20:05:12.305Z,17.90
2023-05-19T20:07:43.472Z,17.80
2023-05-19T20:10:14.980Z,17.80
2023-05-19T20:12:59.541Z,17.70
2023-05-19T20:15:43.975Z,17.60
2023-05-19T20:18:40.081Z,17.60
2023-05-19T20:21:19.083Z,17.50
2023-05-19T20:24:05.588Z,17.40
2023-05-19T20:27:01.465Z,17.40
2023-05-19T20:29:58.089Z,17.30
2023-05-19T20:32:32.487Z,17.30
2023-05-19T20:35:19.436Z,17.20
2023-05-19T20:38:00.248Z,17.10
2023-05-19T20:40:56.622Z,17.10
2023-05-19T20:43:48.778Z,17.00
2023-05-19T20:46:31.948Z,17.00
2023-05-19T20:49:11.244Z,16.90
2023-05-19T20:51:42.731Z,16.90
2023-05-19T20:54:37.932Z,16.80
2023-05-19T20:57:33.929Z,16.80
2023-05-19T21:00:21.250Z,16.80
2023-05-19T21:03:25.714Z,16.80
2023-05-19T21:06:27.150Z,16.80
2023-05-19T21:09:14.530Z,16.70
2023-05-19T21:11:54.206Z,16.70
2023-05-19T21:14:37.201Z,16.70
2023-05-19T21:17:26.000Z,16.70
2023-05-19T21:20:09.104Z,16.70
2023-05-19T21:22:53.024Z,16.70
2023-05-19T21:25:31.468Z,16.60
2023-05-19T21:28:21.812Z,16.60
2023-05-19T21:31:13.039Z,16.60
2023-05-19T21:34:19.038Z,16.60
2023-05-19T21:37:20.664Z,16.60
2023-05-19T21:40:11.668Z,16.50
2023-05-19T21:42:50.590Z,16.50
2023-05-19T21:45:33.245Z,16.50
2023-05-19T21:48:27.172Z,16.50
2023-05-19T21:51:18.433Z,16.40
2023-05-19T21:54:04.065Z,16.40
2023-05-19T21:56:44.659Z,16.40
2023-05-19T21:59:29.455Z,16.30
2023-05-19T22:02:04.507Z,16.30
2023-05-19T22:04:37.387Z,16.30
2023-05-19T22:07:31.577Z,16.30
2023-05-19T22:10:37.433Z,16.20
2023-05-19T22:13:34.515Z,16.20
2023-05-19T22:16:12.777Z,15.90
2023-05-19T22:18:55.369Z,16.10
2023-05-19T22:21:36.813Z,16.10
2023-05-19T22:24:33.152Z,16.00
2023-05-19T22:27:45.969Z,16.00
2023-05-19T22:30:30.646Z,16.00
2023-05-19T22:33:21.844Z,16.00
2023-05-19T22:35:59.985Z,16.00
2023-05-19T22:38:39.149Z,15.90
2023-05-19T22:41:24.199Z,15.90
2023-05-19T22:44:36.469Z,15.90
2023-05-19T22:47:22.277Z,15.90
2023-05-19T22:50:12.547Z,15.80
2023-05-19T22:52:53.490Z,15.80
2023-05-19T22:55:39.858Z,15.80
2023-05-19T22:58:21.005Z,15.80
2023-05-19T23:01:37.048Z,15.80
2023-05-19T23:04:33.155Z,15.80
2023-05-19T23:07:28.800Z,15.80
2023-05-19T23:10:12.517Z,15.70
2023-05-19T23:12:55.230Z,15.70
2023-05-19T23:15:52.098Z,15.70
2023-05-19T23:18:53.547Z,15.70
2023-05-19T23:21:52.538Z,15.70
2023-05-19T23:24:36.274Z,15.70
2023-05-19T23:27:08.283Z,15.70
2023-05-19T23:30:04.730Z,15.70
2023-05-19T23:32:43.650Z,15.70
2023-05-19T23:35:47.610Z,15.60
2023-05-19T23:38:51.712Z,15.60
2023-05-19T23:41:38.294Z,15.60
2023-05-19T23:44:20.270Z,15.60
2023-05-19T23:47:01.817Z,15.60
2023-05-19T23:49:32.795Z,15.50
2023-05-19T23:52:33.041Z,15.50
2023-05-19T23:55:24.109Z,15.50
2023-05-19T23:58:08.514Z,15.50
