createdAt,value
2018-11-23T00:00:23.221Z,394
2018-11-23T00:01:30.137Z,395
2018-11-23T00:02:36.804Z,395
2018-11-23T00:03:43.736Z,396
2018-11-23T00:04:50.951Z,396
2018-11-23T00:05:58.149Z,395
2018-11-23T00:07:05.084Z,395
2018-11-23T00:08:12.006Z,395
2018-11-23T00:09:18.955Z,395
2018-11-23T00:10:26.163Z,395
2018-11-23T00:11:33.104Z,395
2018-11-23T00:12:39.764Z,394
2018-11-23T00:13:46.720Z,394
2018-11-23T00:14:53.920Z,394
2018-11-23T00:16:00.863Z,393
2018-11-23T00:17:07.799Z,394
2018-11-23T00:18:14.745Z,393
2018-11-23T00:19:21.945Z,393
2018-11-23T00:20:28.606Z,393
2018-11-23T00:21:35.269Z,393
2018-11-23T00:22:42.246Z,393
2018-11-23T00:23:49.168Z,392
2018-11-23T00:24:56.388Z,392
2018-11-23T00:26:03.304Z,391
2018-11-23T00:27:10.259Z,391
2018-11-23T00:28:17.181Z,391
2018-11-23T00:29:24.120Z,390
2018-11-23T00:30:31.043Z,390
2018-11-23T00:31:38.256Z,389
2018-11-23T00:32:45.457Z,389
2018-11-23T00:33:52.691Z,389
2018-11-23T00:34:59.609Z,389
2018-11-23T00:36:06.274Z,389
2018-11-23T00:37:13.223Z,389
2018-11-23T00:38:20.440Z,388
2018-11-23T00:39:27.634Z,388
2018-11-23T00:40:34.580Z,388
2018-11-23T00:41:41.778Z,388
2018-11-23T00:42:49.006Z,388
2018-11-23T00:43:55.663Z,388
2018-11-23T00:45:02.886Z,387
2018-11-23T00:46:10.093Z,387
2018-11-23T00:47:17.289Z,387
2018-11-23T00:48:24.215Z,386
2018-11-23T00:49:30.888Z,386
2018-11-23T00:50:37.810Z,387
2018-11-23T00:51:44.478Z,386
2018-11-23T00:52:51.676Z,385
2018-11-23T00:53:58.894Z,386
2018-11-23T00:55:06.088Z,386
2018-11-23T00:56:13.306Z,385
2018-11-23T00:57:19.973Z,385
2018-11-23T00:58:26.640Z,385
2018-11-23T00:59:33.569Z,384
2018-11-23T01:00:40.778Z,384
2018-11-23T01:01:48.207Z,384
2018-11-23T01:02:55.416Z,383
2018-11-23T01:04:02.082Z,383
2018-11-23T01:05:09.295Z,382
2018-11-23T01:06:16.225Z,382
2018-11-23T01:07:23.440Z,382
2018-11-23T01:08:30.359Z,382
2018-11-23T01:09:37.589Z,381
2018-11-23T01:10:44.785Z,380
2018-11-23T01:11:51.461Z,380
2018-11-23T01:12:58.668Z,379
2018-11-23T01:14:05.348Z,379
2018-11-23T01:15:11.996Z,378
2018-11-23T01:16:18.937Z,379
2018-11-23T01:17:25.869Z,378
2018-11-23T01:18:32.532Z,378
2018-11-23T01:19:39.197Z,378
2018-11-23T01:20:46.413Z,379
2018-11-23T01:21:53.343Z,379
2018-11-23T01:23:00.289Z,378
2018-11-23T01:24:07.485Z,378
2018-11-23T01:25:14.716Z,378
2018-11-23T01:26:21.358Z,378
2018-11-23T01:27:27.747Z,377
2018-11-23T01:28:34.402Z,376
2018-11-23T01:29:41.358Z,376
2018-11-23T01:30:48.557Z,376
2018-11-23T01:31:55.766Z,376
2018-11-23T01:33:02.699Z,375
2018-11-23T01:34:09.941Z,375
2018-11-23T01:35:17.125Z,375
2018-11-23T01:36:24.335Z,375
2018-11-23T01:37:31.536Z,375
2018-11-23T01:38:38.473Z,375
2018-11-23T01:39:45.396Z,374
2018-11-23T01:40:52.332Z,375
2018-11-23T01:41:59.534Z,373
2018-11-23T01:43:06.764Z,374
2018-11-23T01:44:13.969Z,374
2018-11-23T01:45:20.907Z,374
2018-11-23T01:46:27.850Z,373
2018-11-23T01:47:34.799Z,374
2018-11-23T01:48:41.458Z,373
2018-11-23T01:49:48.403Z,373
2018-11-23T01:50:55.597Z,373
2018-11-23T01:52:01.990Z,374
2018-11-23T01:53:08.912Z,374
2018-11-23T01:54:16.134Z,373
2018-11-23T01:55:23.066Z,372
2018-11-23T01:56:29.741Z,372
2018-11-23T01:57:36.932Z,372
2018-11-23T01:58:44.155Z,371
2018-11-23T01:59:51.364Z,372
2018-11-23T02:00:58.577Z,372
2018-11-23T02:02:05.788Z,372
2018-11-23T02:03:13.009Z,372
2018-11-23T02:04:19.925Z,371
2018-11-23T02:05:27.138Z,371
2018-11-23T02:06:33.797Z,372
2018-11-23T02:07:41.019Z,372
2018-11-23T02:08:48.221Z,371
2018-11-23T02:09:55.440Z,370
2018-11-23T02:11:02.370Z,370
2018-11-23T02:12:09.579Z,369
2018-11-23T02:13:16.774Z,370
2018-11-23T02:14:23.434Z,369
2018-11-23T02:15:30.084Z,370
2018-11-23T02:16:37.300Z,369
2018-11-23T02:17:44.273Z,369
2018-11-23T02:18:51.195Z,369
2018-11-23T02:19:58.131Z,369
2018-11-23T02:21:05.078Z,369
2018-11-23T02:22:12.277Z,368
2018-11-23T02:23:19.490Z,369
2018-11-23T02:24:26.688Z,369
2018-11-23T02:25:33.901Z,368
2018-11-23T02:26:40.550Z,368
2018-11-23T02:27:47.493Z,368
2018-11-23T02:28:54.146Z,368
2018-11-23T02:30:00.824Z,368
2018-11-23T02:31:08.025Z,368
2018-11-23T02:32:15.247Z,368
2018-11-23T02:33:22.174Z,367
2018-11-23T02:34:28.832Z,367
2018-11-23T02:35:36.035Z,368
2018-11-23T02:36:42.701Z,367
2018-11-23T02:37:49.643Z,367
2018-11-23T02:38:56.311Z,366
2018-11-23T02:40:03.519Z,366
2018-11-23T02:41:10.740Z,366
2018-11-23T02:42:17.665Z,366
2018-11-23T02:43:24.878Z,366
2018-11-23T02:44:31.579Z,366
2018-11-23T02:45:38.807Z,367
2018-11-23T02:46:46.006Z,366
2018-11-23T02:47:52.911Z,366
2018-11-23T02:49:00.113Z,366
2018-11-23T02:50:07.333Z,366
2018-11-23T02:51:14.535Z,366
2018-11-23T02:52:21.758Z,367
2018-11-23T02:53:28.407Z,366
2018-11-23T02:54:35.624Z,366
2018-11-23T02:55:42.557Z,366
2018-11-23T02:56:49.767Z,366
2018-11-23T02:57:56.967Z,366
2018-11-23T02:59:03.909Z,366
2018-11-23T03:00:10.307Z,366
2018-11-23T03:01:17.251Z,365
2018-11-23T03:02:23.911Z,365
2018-11-23T03:03:31.125Z,365
2018-11-23T03:04:38.326Z,365
2018-11-23T03:05:45.263Z,364
2018-11-23T03:06:52.186Z,364
2018-11-23T03:07:59.127Z,365
2018-11-23T03:09:06.326Z,364
2018-11-23T03:10:13.537Z,365
2018-11-23T03:11:20.191Z,365
2018-11-23T03:12:27.130Z,364
2018-11-23T03:13:34.567Z,365
2018-11-23T03:14:41.771Z,365
2018-11-23T03:15:48.987Z,365
2018-11-23T03:16:55.945Z,364
2018-11-23T03:18:02.340Z,365
2018-11-23T03:19:09.280Z,365
2018-11-23T03:20:15.933Z,363
2018-11-23T03:21:22.606Z,364
2018-11-23T03:22:29.809Z,364
2018-11-23T03:23:37.026Z,364
2018-11-23T03:24:43.967Z,364
2018-11-23T03:25:51.183Z,363
2018-11-23T03:26:58.386Z,363
2018-11-23T03:28:05.627Z,363
2018-11-23T03:29:12.559Z,363
2018-11-23T03:30:19.452Z,364
2018-11-23T03:31:26.361Z,365
2018-11-23T03:32:33.303Z,365
2018-11-23T03:33:40.516Z,365
2018-11-23T03:34:46.918Z,365
2018-11-23T03:35:54.124Z,365
2018-11-23T03:37:01.063Z,366
2018-11-23T03:38:07.997Z,365
2018-11-23T03:39:15.224Z,365
2018-11-23T03:40:22.419Z,365
2018-11-23T03:41:29.635Z,365
2018-11-23T03:42:36.841Z,365
2018-11-23T03:43:44.051Z,365
2018-11-23T03:44:51.254Z,366
2018-11-23T03:45:58.462Z,366
2018-11-23T03:47:05.405Z,366
2018-11-23T03:48:12.336Z,366
2018-11-23T03:49:19.254Z,365
2018-11-23T03:50:25.932Z,365
2018-11-23T03:51:33.131Z,365
2018-11-23T03:52:39.811Z,365
2018-11-23T03:53:46.740Z,365
2018-11-23T03:54:53.686Z,366
2018-11-23T03:56:00.616Z,366
2018-11-23T03:57:07.819Z,366
2018-11-23T03:58:14.719Z,365
2018-11-23T03:59:21.656Z,365
2018-11-23T04:00:28.577Z,365
2018-11-23T04:01:35.000Z,365
2018-11-23T04:02:41.929Z,365
2018-11-23T04:03:48.596Z,365
2018-11-23T04:04:55.796Z,366
2018-11-23T04:06:03.001Z,365
2018-11-23T04:07:09.932Z,365
2018-11-23T04:08:16.868Z,365
2018-11-23T04:09:23.515Z,364
2018-11-23T04:10:30.721Z,363
2018-11-23T04:11:37.113Z,364
2018-11-23T04:12:44.329Z,364
2018-11-23T04:13:50.991Z,365
2018-11-23T04:14:57.934Z,364
2018-11-23T04:16:04.857Z,365
2018-11-23T04:17:11.798Z,364
2018-11-23T04:18:18.729Z,363
2018-11-23T04:19:25.925Z,363
2018-11-23T04:20:33.133Z,365
2018-11-23T04:21:40.346Z,365
2018-11-23T04:22:47.305Z,364
2018-11-23T04:23:54.250Z,364
2018-11-23T04:25:01.453Z,364
2018-11-23T04:26:08.667Z,365
2018-11-23T04:27:15.598Z,364
2018-11-23T04:28:21.996Z,364
2018-11-23T04:29:29.226Z,353
2018-11-23T04:30:35.890Z,355
2018-11-23T04:31:42.821Z,357
2018-11-23T04:32:49.767Z,358
2018-11-23T04:33:56.421Z,359
2018-11-23T04:35:03.642Z,360
2018-11-23T04:36:10.851Z,360
2018-11-23T04:37:17.544Z,361
2018-11-23T04:38:24.459Z,361
2018-11-23T04:39:31.402Z,360
2018-11-23T04:40:38.618Z,361
2018-11-23T04:41:47.518Z,361
2018-11-23T04:42:54.444Z,361
2018-11-23T04:44:01.380Z,362
2018-11-23T04:45:08.316Z,363
2018-11-23T04:46:14.994Z,363
2018-11-23T04:47:21.933Z,363
2018-11-23T04:48:29.145Z,363
2018-11-23T04:49:36.348Z,364
2018-11-23T04:50:43.299Z,363
2018-11-23T04:51:50.240Z,363
2018-11-23T04:52:57.504Z,363
2018-11-23T04:54:04.698Z,362
2018-11-23T04:55:11.641Z,363
2018-11-23T04:56:18.841Z,362
2018-11-23T04:57:26.067Z,362
2018-11-23T04:58:32.995Z,362
2018-11-23T04:59:39.672Z,363
2018-11-23T05:00:46.601Z,363
2018-11-23T05:01:53.812Z,362
2018-11-23T05:03:01.019Z,362
2018-11-23T05:04:08.230Z,361
2018-11-23T05:05:15.167Z,362
2018-11-23T05:06:22.115Z,362
2018-11-23T05:07:29.319Z,362
2018-11-23T05:08:36.540Z,362
2018-11-23T05:09:43.465Z,363
2018-11-23T05:10:50.417Z,362
2018-11-23T05:11:57.345Z,362
2018-11-23T05:13:04.023Z,362
2018-11-23T05:14:10.946Z,362
2018-11-23T05:15:17.604Z,361
2018-11-23T05:16:24.805Z,362
2018-11-23T05:17:32.018Z,362
2018-11-23T05:18:38.949Z,362
2018-11-23T05:19:46.167Z,361
2018-11-23T05:20:52.814Z,360
2018-11-23T05:21:59.756Z,361
2018-11-23T05:23:06.954Z,360
2018-11-23T05:24:14.153Z,360
2018-11-23T05:25:21.094Z,360
2018-11-23T05:26:28.301Z,360
2018-11-23T05:27:35.229Z,359
2018-11-23T05:28:42.083Z,359
2018-11-23T05:29:50.011Z,360
2018-11-23T05:30:56.693Z,359
2018-11-23T05:32:03.063Z,360
2018-11-23T05:33:10.265Z,360
2018-11-23T05:34:17.199Z,360
2018-11-23T05:35:24.419Z,359
2018-11-23T05:36:31.367Z,359
2018-11-23T05:37:38.078Z,359
2018-11-23T05:38:45.007Z,359
2018-11-23T05:39:51.948Z,359
2018-11-23T05:40:59.158Z,359
2018-11-23T05:42:06.104Z,359
2018-11-23T05:43:12.756Z,358
2018-11-23T05:44:19.421Z,358
2018-11-23T05:45:26.622Z,359
2018-11-23T05:46:33.824Z,359
2018-11-23T05:47:40.750Z,359
2018-11-23T05:48:47.703Z,358
2018-11-23T05:49:54.628Z,358
2018-11-23T05:51:01.572Z,358
2018-11-23T05:52:08.499Z,358
2018-11-23T05:53:15.445Z,358
2018-11-23T05:54:22.365Z,357
2018-11-23T05:55:29.021Z,357
2018-11-23T05:56:35.957Z,356
2018-11-23T05:57:42.899Z,356
2018-11-23T05:58:49.828Z,355
2018-11-23T05:59:57.047Z,355
2018-11-23T06:01:04.247Z,355
2018-11-23T06:02:10.978Z,354
2018-11-23T06:03:17.365Z,354
2018-11-23T06:04:23.755Z,353
2018-11-23T06:05:30.954Z,353
2018-11-23T06:06:43.383Z,354
2018-11-23T06:07:50.581Z,353
2018-11-23T06:08:57.523Z,353
2018-11-23T06:10:04.451Z,353
2018-11-23T06:11:11.332Z,354
2018-11-23T06:12:18.263Z,354
2018-11-23T06:13:25.211Z,354
2018-11-23T06:14:32.409Z,354
2018-11-23T06:15:46.371Z,355
2018-11-23T06:16:53.300Z,354
2018-11-23T06:18:00.247Z,355
2018-11-23T06:19:07.172Z,355
2018-11-23T06:20:13.841Z,356
2018-11-23T06:21:21.050Z,356
2018-11-23T06:22:27.977Z,356
2018-11-23T06:23:34.906Z,356
2018-11-23T06:24:42.127Z,357
2018-11-23T06:25:49.050Z,357
2018-11-23T06:26:56.274Z,357
2018-11-23T06:28:03.196Z,357
2018-11-23T06:29:10.410Z,357
2018-11-23T06:30:17.342Z,358
2018-11-23T06:31:24.287Z,358
2018-11-23T06:32:30.952Z,357
2018-11-23T06:33:37.893Z,357
2018-11-23T06:34:45.098Z,357
2018-11-23T06:35:52.043Z,357
2018-11-23T06:36:59.255Z,358
2018-11-23T06:38:06.476Z,358
2018-11-23T06:39:13.126Z,358
2018-11-23T06:40:20.345Z,356
2018-11-23T06:41:27.269Z,356
2018-11-23T06:42:33.947Z,356
2018-11-23T06:43:41.152Z,356
2018-11-23T06:44:47.815Z,356
2018-11-23T06:45:54.741Z,356
2018-11-23T06:47:01.961Z,355
2018-11-23T06:48:09.181Z,355
2018-11-23T06:49:16.134Z,354
2018-11-23T06:50:23.062Z,353
2018-11-23T06:51:30.006Z,353
2018-11-23T06:52:37.204Z,352
2018-11-23T06:53:43.878Z,352
2018-11-23T06:54:51.081Z,352
2018-11-23T06:55:58.023Z,352
2018-11-23T06:57:05.235Z,352
2018-11-23T06:58:12.444Z,353
2018-11-23T06:59:19.388Z,353
2018-11-23T07:00:26.312Z,352
2018-11-23T07:01:33.449Z,353
2018-11-23T07:02:40.109Z,353
2018-11-23T07:03:47.035Z,353
2018-11-23T07:04:54.027Z,353
2018-11-23T07:06:01.216Z,354
2018-11-23T07:07:08.156Z,354
2018-11-23T07:08:15.353Z,354
2018-11-23T07:09:22.278Z,355
2018-11-23T07:10:29.482Z,355
2018-11-23T07:11:36.695Z,355
2018-11-23T07:12:43.645Z,355
2018-11-23T07:13:50.855Z,355
2018-11-23T07:14:58.052Z,355
2018-11-23T07:16:04.996Z,355
2018-11-23T07:17:11.920Z,355
2018-11-23T07:18:19.127Z,355
2018-11-23T07:19:26.064Z,356
2018-11-23T07:20:33.292Z,356
2018-11-23T07:21:40.231Z,356
2018-11-23T07:22:47.475Z,355
2018-11-23T07:23:54.405Z,355
2018-11-23T07:25:01.346Z,356
2018-11-23T07:26:08.277Z,357
2018-11-23T07:27:14.939Z,356
2018-11-23T07:28:22.153Z,356
2018-11-23T07:29:29.390Z,355
2018-11-23T07:30:36.039Z,356
2018-11-23T07:31:42.964Z,356
2018-11-23T07:32:50.167Z,356
2018-11-23T07:33:57.383Z,355
2018-11-23T07:35:04.583Z,355
2018-11-23T07:36:11.801Z,356
2018-11-23T07:37:18.996Z,356
2018-11-23T07:38:25.938Z,356
2018-11-23T07:39:32.899Z,356
2018-11-23T07:40:39.547Z,357
2018-11-23T07:41:47.937Z,357
2018-11-23T07:42:54.885Z,356
2018-11-23T07:44:02.095Z,356
2018-11-23T07:45:09.041Z,356
2018-11-23T07:46:16.251Z,356
2018-11-23T07:47:23.472Z,356
2018-11-23T07:48:30.711Z,356
2018-11-23T07:49:37.366Z,356
2018-11-23T07:50:44.301Z,356
2018-11-23T07:51:51.526Z,356
2018-11-23T07:52:58.735Z,356
2018-11-23T07:54:05.410Z,356
2018-11-23T07:55:12.608Z,356
2018-11-23T07:56:19.596Z,356
2018-11-23T07:57:26.525Z,355
2018-11-23T07:58:33.518Z,357
2018-11-23T07:59:40.726Z,356
2018-11-23T08:00:47.949Z,356
2018-11-23T08:01:55.506Z,356
2018-11-23T08:03:02.756Z,356
2018-11-23T08:04:09.684Z,355
2018-11-23T08:05:16.624Z,355
2018-11-23T08:06:23.858Z,355
2018-11-23T08:07:30.528Z,356
2018-11-23T08:08:37.214Z,356
2018-11-23T08:09:44.435Z,355
2018-11-23T08:10:51.637Z,356
2018-11-23T08:11:58.849Z,356
2018-11-23T08:13:06.068Z,356
2018-11-23T08:14:12.461Z,356
2018-11-23T08:15:19.389Z,355
2018-11-23T08:16:26.350Z,356
2018-11-23T08:17:33.564Z,356
2018-11-23T08:18:39.982Z,355
2018-11-23T08:19:48.477Z,355
2018-11-23T08:20:55.698Z,355
2018-11-23T08:22:02.972Z,356
2018-11-23T08:23:09.645Z,356
2018-11-23T08:24:16.027Z,356
2018-11-23T08:25:22.967Z,356
2018-11-23T08:26:29.644Z,356
2018-11-23T08:27:36.849Z,356
2018-11-23T08:28:43.787Z,356
2018-11-23T08:29:50.734Z,355
2018-11-23T08:30:57.666Z,356
2018-11-23T08:32:04.357Z,356
2018-11-23T08:33:11.561Z,356
2018-11-23T08:34:18.784Z,356
2018-11-23T08:35:25.993Z,356
2018-11-23T08:36:32.376Z,355
2018-11-23T08:37:39.311Z,355
2018-11-23T08:38:46.255Z,354
2018-11-23T08:39:52.908Z,354
2018-11-23T08:40:59.874Z,355
2018-11-23T08:42:06.510Z,354
2018-11-23T08:43:13.461Z,354
2018-11-23T08:44:20.392Z,354
2018-11-23T08:45:27.052Z,354
2018-11-23T08:46:33.984Z,354
2018-11-23T08:47:41.211Z,354
2018-11-23T08:48:48.138Z,353
2018-11-23T08:49:55.092Z,353
2018-11-23T08:51:02.293Z,353
2018-11-23T08:52:09.513Z,353
2018-11-23T08:53:16.725Z,353
2018-11-23T08:54:23.929Z,353
2018-11-23T08:55:30.852Z,353
2018-11-23T08:56:37.809Z,352
2018-11-23T08:57:45.015Z,352
2018-11-23T08:58:51.940Z,352
2018-11-23T08:59:59.142Z,352
2018-11-23T09:01:05.805Z,352
2018-11-23T09:02:12.746Z,352
2018-11-23T09:03:19.709Z,352
2018-11-23T09:04:26.909Z,351
2018-11-23T09:05:33.846Z,351
2018-11-23T09:06:41.051Z,351
2018-11-23T09:07:47.699Z,350
2018-11-23T09:08:54.644Z,350
2018-11-23T09:10:01.588Z,350
2018-11-23T09:11:08.792Z,351
2018-11-23T09:12:15.746Z,350
2018-11-23T09:13:23.203Z,350
2018-11-23T09:14:30.579Z,350
2018-11-23T09:15:37.529Z,349
2018-11-23T09:16:44.726Z,349
2018-11-23T09:17:51.659Z,350
2018-11-23T09:18:58.882Z,349
2018-11-23T09:20:06.088Z,348
2018-11-23T09:21:13.041Z,348
2018-11-23T09:22:23.962Z,347
2018-11-23T09:23:30.943Z,346
2018-11-23T09:24:37.869Z,345
2018-11-23T09:25:45.067Z,345
2018-11-23T09:26:52.278Z,343
2018-11-23T09:27:59.495Z,342
2018-11-23T09:29:06.701Z,342
2018-11-23T09:30:13.640Z,342
2018-11-23T09:31:20.291Z,342
2018-11-23T09:32:26.952Z,341
2018-11-23T09:33:34.158Z,341
2018-11-23T09:34:41.826Z,341
2018-11-23T09:35:49.043Z,340
2018-11-23T09:36:56.279Z,340
2018-11-23T09:38:03.483Z,340
2018-11-23T09:39:10.148Z,340
2018-11-23T09:40:17.413Z,340
2018-11-23T09:41:24.350Z,340
2018-11-23T09:42:31.279Z,341
2018-11-23T09:43:38.505Z,341
2018-11-23T09:44:45.294Z,341
2018-11-23T09:45:52.512Z,341
2018-11-23T09:46:59.430Z,340
2018-11-23T09:48:06.648Z,340
2018-11-23T09:49:13.602Z,341
2018-11-23T09:50:20.556Z,341
2018-11-23T09:51:27.778Z,341
2018-11-23T09:52:34.984Z,341
2018-11-23T09:53:41.913Z,340
2018-11-23T09:54:49.140Z,341
2018-11-23T09:55:56.067Z,341
2018-11-23T09:57:03.293Z,340
2018-11-23T09:58:10.217Z,341
2018-11-23T09:59:16.891Z,342
2018-11-23T10:00:24.096Z,341
2018-11-23T10:01:31.312Z,341
2018-11-23T10:02:38.250Z,342
2018-11-23T10:03:45.449Z,342
2018-11-23T10:04:52.446Z,341
2018-11-23T10:05:59.420Z,341
2018-11-23T10:07:06.352Z,342
2018-11-23T10:08:13.293Z,341
2018-11-23T10:09:20.498Z,341
2018-11-23T10:10:27.172Z,341
2018-11-23T10:11:34.124Z,341
2018-11-23T10:12:41.335Z,341
2018-11-23T10:13:48.550Z,341
2018-11-23T10:14:55.781Z,341
2018-11-23T10:16:02.725Z,341
2018-11-23T10:17:09.943Z,341
2018-11-23T10:18:16.869Z,341
2018-11-23T10:19:23.820Z,341
2018-11-23T10:20:31.034Z,340
2018-11-23T10:21:38.239Z,340
2018-11-23T10:22:45.435Z,340
2018-11-23T10:23:52.409Z,340
2018-11-23T10:24:59.361Z,341
2018-11-23T10:26:06.563Z,341
2018-11-23T10:27:13.786Z,342
2018-11-23T10:28:20.742Z,341
2018-11-23T10:29:27.673Z,341
2018-11-23T10:30:34.873Z,341
2018-11-23T10:31:41.820Z,341
2018-11-23T10:32:48.224Z,341
2018-11-23T10:33:54.873Z,342
2018-11-23T10:35:01.790Z,341
2018-11-23T10:36:08.997Z,341
2018-11-23T10:37:16.211Z,342
2018-11-23T10:38:23.415Z,340
2018-11-23T10:39:30.613Z,340
2018-11-23T10:40:37.825Z,340
2018-11-23T10:41:45.037Z,340
2018-11-23T10:42:52.236Z,340
2018-11-23T10:43:58.963Z,341
2018-11-23T10:45:05.627Z,340
2018-11-23T10:46:12.306Z,339
2018-11-23T10:47:19.515Z,340
2018-11-23T10:48:26.468Z,340
2018-11-23T10:49:33.672Z,340
2018-11-23T10:50:40.896Z,340
2018-11-23T10:51:48.097Z,340
2018-11-23T10:52:55.033Z,340
2018-11-23T10:54:02.233Z,341
2018-11-23T10:55:08.904Z,340
2018-11-23T10:56:15.842Z,340
2018-11-23T10:57:23.064Z,341
2018-11-23T10:58:30.273Z,341
2018-11-23T10:59:37.500Z,340
2018-11-23T11:00:44.551Z,341
2018-11-23T11:01:51.210Z,342
2018-11-23T11:02:58.410Z,341
2018-11-23T11:04:04.808Z,340
2018-11-23T11:05:12.015Z,340
2018-11-23T11:06:18.676Z,340
2018-11-23T11:07:25.337Z,341
2018-11-23T11:08:32.282Z,341
2018-11-23T11:09:39.224Z,341
2018-11-23T11:10:46.445Z,340
2018-11-23T11:11:53.648Z,341
2018-11-23T11:13:00.318Z,341
2018-11-23T11:14:07.254Z,341
2018-11-23T11:15:14.192Z,341
2018-11-23T11:16:21.401Z,341
2018-11-23T11:17:28.353Z,341
2018-11-23T11:18:35.013Z,340
2018-11-23T11:19:41.701Z,341
2018-11-23T11:20:48.637Z,341
2018-11-23T11:21:55.582Z,341
2018-11-23T11:23:02.789Z,340
2018-11-23T11:24:09.472Z,340
2018-11-23T11:25:16.409Z,341
2018-11-23T11:26:23.365Z,342
2018-11-23T11:27:30.009Z,342
2018-11-23T11:28:37.224Z,342
2018-11-23T11:29:43.892Z,341
2018-11-23T11:30:51.105Z,342
2018-11-23T11:31:58.032Z,341
2018-11-23T11:33:05.250Z,342
2018-11-23T11:34:12.451Z,341
2018-11-23T11:35:19.673Z,341
2018-11-23T11:36:26.884Z,342
2018-11-23T11:37:34.101Z,342
2018-11-23T11:38:41.037Z,342
2018-11-23T11:39:47.982Z,343
2018-11-23T11:40:55.191Z,342
2018-11-23T11:42:02.402Z,342
2018-11-23T11:43:09.609Z,342
2018-11-23T11:44:16.563Z,342
2018-11-23T11:45:22.945Z,342
2018-11-23T11:46:30.157Z,341
2018-11-23T11:47:37.086Z,342
2018-11-23T11:48:44.289Z,342
2018-11-23T11:49:51.214Z,342
2018-11-23T11:51:19.742Z,341
2018-11-23T11:52:26.408Z,342
2018-11-23T11:53:33.348Z,342
2018-11-23T11:54:40.283Z,342
2018-11-23T11:55:47.509Z,342
2018-11-23T11:56:54.442Z,342
2018-11-23T11:58:01.657Z,342
2018-11-23T11:59:08.859Z,343
2018-11-23T12:00:16.106Z,342
2018-11-23T12:01:23.322Z,342
2018-11-23T12:02:30.540Z,342
2018-11-23T12:03:37.472Z,342
2018-11-23T12:04:44.405Z,343
2018-11-23T12:05:51.609Z,342
2018-11-23T12:06:58.846Z,343
2018-11-23T12:08:05.781Z,343
2018-11-23T12:09:12.739Z,343
2018-11-23T12:10:19.679Z,343
2018-11-23T12:11:26.630Z,342
2018-11-23T12:12:33.290Z,343
2018-11-23T12:13:40.503Z,342
2018-11-23T12:14:47.735Z,342
2018-11-23T12:15:54.953Z,343
2018-11-23T12:17:01.892Z,343
2018-11-23T12:18:09.115Z,343
2018-11-23T12:19:16.085Z,343
2018-11-23T12:20:22.773Z,343
2018-11-23T12:21:29.711Z,343
2018-11-23T12:22:36.958Z,343
2018-11-23T12:23:44.165Z,343
2018-11-23T12:24:50.832Z,343
2018-11-23T12:25:57.766Z,343
2018-11-23T12:27:04.992Z,342
2018-11-23T12:28:11.929Z,342
2018-11-23T12:29:18.607Z,343
2018-11-23T12:30:25.811Z,342
2018-11-23T12:31:32.761Z,342
2018-11-23T12:32:39.977Z,342
2018-11-23T12:33:46.823Z,342
2018-11-23T12:34:53.492Z,342
2018-11-23T12:36:00.711Z,343
2018-11-23T12:37:07.645Z,342
2018-11-23T12:38:14.582Z,342
2018-11-23T12:39:21.790Z,342
2018-11-23T12:40:29.015Z,342
2018-11-23T12:41:36.226Z,343
2018-11-23T12:42:42.879Z,343
2018-11-23T12:43:49.272Z,343
2018-11-23T12:44:56.213Z,343
2018-11-23T12:46:03.136Z,342
2018-11-23T12:47:10.354Z,342
2018-11-23T12:48:17.566Z,343
2018-11-23T12:49:24.259Z,343
2018-11-23T12:50:31.468Z,343
2018-11-23T12:51:38.680Z,343
2018-11-23T12:52:45.620Z,343
2018-11-23T12:53:52.840Z,343
2018-11-23T12:54:59.491Z,342
2018-11-23T12:56:06.693Z,342
2018-11-23T12:57:14.276Z,343
2018-11-23T12:58:20.945Z,343
2018-11-23T12:59:28.171Z,344
2018-11-23T13:00:35.393Z,344
2018-11-23T13:01:42.326Z,344
2018-11-23T13:02:49.542Z,344
2018-11-23T13:03:56.744Z,344
2018-11-23T13:05:04.164Z,344
2018-11-23T13:06:10.815Z,344
2018-11-23T13:07:17.777Z,344
2018-11-23T13:08:24.981Z,344
2018-11-23T13:09:32.201Z,344
2018-11-23T13:10:39.430Z,344
2018-11-23T13:11:46.377Z,344
2018-11-23T13:12:53.592Z,344
2018-11-23T13:14:00.789Z,345
2018-11-23T13:15:07.728Z,344
2018-11-23T13:16:14.957Z,345
2018-11-23T13:17:22.173Z,344
2018-11-23T13:18:29.397Z,344
2018-11-23T13:19:36.328Z,344
2018-11-23T13:20:43.020Z,344
2018-11-23T13:21:50.224Z,344
2018-11-23T13:22:57.441Z,344
2018-11-23T13:24:04.382Z,343
2018-11-23T13:25:11.593Z,343
2018-11-23T13:26:18.526Z,344
2018-11-23T13:27:25.473Z,344
2018-11-23T13:28:32.140Z,344
2018-11-23T13:29:39.079Z,344
2018-11-23T13:30:46.279Z,344
2018-11-23T13:31:53.502Z,343
2018-11-23T13:33:00.725Z,344
2018-11-23T13:34:07.944Z,343
2018-11-23T13:35:14.873Z,344
2018-11-23T13:36:21.827Z,344
2018-11-23T13:37:28.761Z,344
2018-11-23T13:38:35.988Z,344
2018-11-23T13:39:42.938Z,345
2018-11-23T13:40:49.344Z,345
2018-11-23T13:41:55.727Z,344
2018-11-23T13:43:02.953Z,344
2018-11-23T13:44:10.174Z,344
2018-11-23T13:45:17.387Z,344
2018-11-23T13:46:24.327Z,344
2018-11-23T13:47:31.564Z,344
2018-11-23T13:48:38.766Z,344
2018-11-23T13:49:45.452Z,344
2018-11-23T13:50:52.660Z,344
2018-11-23T13:51:59.624Z,344
2018-11-23T13:53:06.824Z,345
2018-11-23T13:54:13.772Z,344
2018-11-23T13:55:20.463Z,344
2018-11-23T13:56:27.404Z,345
2018-11-23T13:57:34.349Z,344
2018-11-23T13:58:41.310Z,345
2018-11-23T13:59:48.243Z,345
2018-11-23T14:00:55.225Z,344
2018-11-23T14:02:01.605Z,346
2018-11-23T14:03:08.554Z,345
2018-11-23T14:04:15.221Z,346
2018-11-23T14:05:22.156Z,345
2018-11-23T14:06:29.359Z,345
2018-11-23T14:07:36.316Z,345
2018-11-23T14:08:43.519Z,345
2018-11-23T14:09:50.178Z,346
2018-11-23T14:10:56.837Z,346
2018-11-23T14:12:03.797Z,346
2018-11-23T14:13:12.281Z,346
2018-11-23T14:14:19.493Z,345
2018-11-23T14:15:26.706Z,346
2018-11-23T14:16:33.922Z,346
2018-11-23T14:17:40.855Z,346
2018-11-23T14:18:47.801Z,346
2018-11-23T14:19:54.730Z,346
2018-11-23T14:21:01.425Z,346
2018-11-23T14:22:08.362Z,346
2018-11-23T14:23:15.298Z,346
2018-11-23T14:24:22.260Z,346
2018-11-23T14:25:29.205Z,346
2018-11-23T14:26:36.432Z,347
2018-11-23T14:27:43.383Z,347
2018-11-23T14:28:50.323Z,347
2018-11-23T14:29:57.010Z,346
2018-11-23T14:31:04.217Z,348
2018-11-23T14:32:11.161Z,347
2018-11-23T14:33:18.132Z,347
2018-11-23T14:34:25.078Z,347
2018-11-23T14:35:32.027Z,347
2018-11-23T14:36:39.248Z,347
2018-11-23T14:37:46.456Z,347
2018-11-23T14:38:53.393Z,348
2018-11-23T14:40:00.071Z,348
2018-11-23T14:41:06.991Z,347
2018-11-23T14:42:13.930Z,348
2018-11-23T14:43:21.163Z,348
2018-11-23T14:44:28.365Z,348
2018-11-23T14:45:35.042Z,348
2018-11-23T14:46:41.969Z,348
2018-11-23T14:47:48.916Z,348
2018-11-23T14:48:56.128Z,348
2018-11-23T14:50:03.069Z,348
2018-11-23T14:51:10.008Z,348
2018-11-23T14:52:17.232Z,348
2018-11-23T14:53:24.460Z,348
2018-11-23T14:54:31.675Z,348
2018-11-23T14:55:38.606Z,348
2018-11-23T14:56:45.558Z,348
2018-11-23T14:57:52.776Z,348
2018-11-23T14:59:00.013Z,348
2018-11-23T15:00:07.211Z,348
2018-11-23T15:01:14.428Z,348
2018-11-23T15:02:21.357Z,348
2018-11-23T15:03:28.589Z,348
2018-11-23T15:04:35.524Z,348
2018-11-23T15:05:42.745Z,348
2018-11-23T15:06:49.955Z,348
2018-11-23T15:07:56.901Z,349
2018-11-23T15:09:03.835Z,348
2018-11-23T15:10:11.081Z,349
2018-11-23T15:11:17.764Z,348
2018-11-23T15:12:24.711Z,348
2018-11-23T15:13:31.646Z,349
2018-11-23T15:14:38.551Z,348
2018-11-23T15:15:45.476Z,349
2018-11-23T15:16:52.690Z,349
2018-11-23T15:17:59.619Z,348
2018-11-23T15:19:06.294Z,349
2018-11-23T15:20:13.228Z,349
2018-11-23T15:21:21.504Z,349
2018-11-23T15:22:28.433Z,348
2018-11-23T15:23:35.654Z,348